createdAt,value
2018-06-25T00:02:02.919Z,18.56
2018-06-25T00:04:30.782Z,18.52
2018-06-25T00:06:58.651Z,18.61
2018-06-25T00:09:26.527Z,18.61
2018-06-25T00:11:54.370Z,18.66
2018-06-25T00:14:22.226Z,18.76
2018-06-25T00:16:50.090Z,18.82
2018-06-25T00:19:17.974Z,18.82
2018-06-25T00:21:45.861Z,18.80
2018-06-25T00:24:13.738Z,18.79
2018-06-25T00:26:41.643Z,18.85
2018-06-25T00:29:09.510Z,18.77
2018-06-25T00:31:37.361Z,18.77
2018-06-25T00:34:05.423Z,18.78
2018-06-25T00:36:33.295Z,18.87
2018-06-25T00:39:01.123Z,18.99
2018-06-25T00:41:28.995Z,18.97
2018-06-25T00:43:56.870Z,19.06
2018-06-25T00:46:24.704Z,19.06
2018-06-25T00:48:52.535Z,19.15
2018-06-25T00:51:20.391Z,19.15
2018-06-25T00:53:48.261Z,18.95
2018-06-25T00:56:16.070Z,18.91
2018-06-25T00:58:55.126Z,19.03
2018-06-25T01:01:22.895Z,18.91
2018-06-25T01:03:50.739Z,19.00
2018-06-25T01:06:18.603Z,18.92
2018-06-25T01:08:46.462Z,19.03
2018-06-25T01:11:14.282Z,19.08
2018-06-25T01:13:42.139Z,19.14
2018-06-25T01:16:09.997Z,19.19
2018-06-25T01:18:37.868Z,19.16
2018-06-25T01:21:05.751Z,19.18
2018-06-25T01:23:33.633Z,19.22
2018-06-25T01:26:01.527Z,19.30
2018-06-25T01:28:29.341Z,19.35
2018-06-25T01:30:57.286Z,19.42
2018-06-25T01:33:25.136Z,19.41
2018-06-25T01:35:52.987Z,19.38
2018-06-25T01:38:20.822Z,19.38
2018-06-25T01:40:48.654Z,19.35
2018-06-25T01:43:16.564Z,19.32
2018-06-25T01:45:44.391Z,19.31
2018-06-25T01:48:12.222Z,19.28
2018-06-25T01:50:40.072Z,19.20
2018-06-25T01:53:07.887Z,19.17
2018-06-25T01:55:35.769Z,19.11
2018-06-25T01:58:03.615Z,18.98
2018-06-25T02:00:31.481Z,18.96
2018-06-25T02:02:59.322Z,18.78
2018-06-25T02:05:27.186Z,18.76
2018-06-25T02:07:55.062Z,18.77
2018-06-25T02:10:22.902Z,18.88
2018-06-25T02:12:50.724Z,18.93
2018-06-25T02:15:18.555Z,18.99
2018-06-25T02:17:46.391Z,18.95
2018-06-25T02:20:14.222Z,18.90
2018-06-25T02:22:42.058Z,18.92
2018-06-25T02:25:09.909Z,18.78
2018-06-25T02:27:37.808Z,18.76
2018-06-25T02:30:05.637Z,18.73
2018-06-25T02:32:33.494Z,18.72
2018-06-25T02:35:01.346Z,18.80
2018-06-25T02:37:29.237Z,18.83
2018-06-25T02:39:57.132Z,18.92
2018-06-25T02:42:25.022Z,18.73
2018-06-25T02:44:52.837Z,18.67
2018-06-25T02:47:20.652Z,18.71
2018-06-25T02:49:48.518Z,18.85
2018-06-25T02:52:16.381Z,18.84
2018-06-25T02:54:44.242Z,18.87
2018-06-25T02:57:12.075Z,18.79
2018-06-25T02:59:39.929Z,18.69
2018-06-25T03:02:07.791Z,18.61
2018-06-25T03:04:35.624Z,18.66
2018-06-25T03:07:03.459Z,18.63
2018-06-25T03:09:31.322Z,18.72
2018-06-25T03:11:59.223Z,18.78
2018-06-25T03:14:27.078Z,18.75
2018-06-25T03:16:54.910Z,18.86
2018-06-25T03:19:22.783Z,18.91
2018-06-25T03:21:50.648Z,18.90
2018-06-25T03:24:18.488Z,19.04
2018-06-25T03:26:46.306Z,19.08
2018-06-25T03:29:14.120Z,19.22
2018-06-25T03:31:41.943Z,19.24
2018-06-25T03:34:09.803Z,19.39
2018-06-25T03:36:37.643Z,19.38
2018-06-25T03:39:07.530Z,19.49
2018-06-25T03:41:35.388Z,19.60
2018-06-25T03:44:03.271Z,19.68
2018-06-25T03:46:31.117Z,19.87
2018-06-25T03:48:58.965Z,19.91
2018-06-25T03:51:26.829Z,19.85
2018-06-25T03:53:54.660Z,20.03
2018-06-25T03:56:22.595Z,20.26
2018-06-25T03:58:50.456Z,20.50
2018-06-25T04:01:18.286Z,20.73
2018-06-25T04:03:46.222Z,20.84
2018-06-25T04:06:14.050Z,20.75
2018-06-25T04:08:42.280Z,20.52
2018-06-25T04:11:10.146Z,20.26
2018-06-25T04:13:37.972Z,20.17
2018-06-25T04:16:05.806Z,20.58
2018-06-25T04:18:33.636Z,20.70
2018-06-25T04:21:01.537Z,20.95
2018-06-25T04:23:29.422Z,21.11
2018-06-25T04:25:57.240Z,21.20
2018-06-25T04:28:25.107Z,21.15
2018-06-25T04:30:52.943Z,21.08
2018-06-25T04:33:20.822Z,21.35
2018-06-25T04:35:48.676Z,22.86
2018-06-25T04:38:16.519Z,22.80
2018-06-25T04:40:45.350Z,22.30
2018-06-25T04:43:13.173Z,23.09
2018-06-25T04:45:40.979Z,23.43
2018-06-25T04:48:08.815Z,25.25
2018-06-25T04:50:36.708Z,28.32
2018-06-25T04:53:04.555Z,28.38
2018-06-25T04:55:32.427Z,30.03
2018-06-25T04:58:00.262Z,31.41
2018-06-25T05:00:28.100Z,32.85
2018-06-25T05:02:55.939Z,32.34
2018-06-25T05:05:23.770Z,31.81
2018-06-25T05:07:51.598Z,31.50
2018-06-25T05:10:19.444Z,31.70
2018-06-25T05:12:47.262Z,30.42
2018-06-25T05:15:15.083Z,29.96
2018-06-25T05:17:42.896Z,31.34
2018-06-25T05:20:10.715Z,33.49
2018-06-25T05:22:38.585Z,35.99
2018-06-25T05:25:06.435Z,36.61
2018-06-25T05:27:34.247Z,35.96
2018-06-25T05:30:02.067Z,35.06
2018-06-25T05:32:29.905Z,32.47
2018-06-25T05:34:57.714Z,34.09
2018-06-25T05:37:25.554Z,34.44
2018-06-25T05:39:53.395Z,34.98
2018-06-25T05:42:22.547Z,32.98
2018-06-25T05:44:51.631Z,30.41
2018-06-25T05:47:19.900Z,27.53
2018-06-25T05:49:47.970Z,25.99
2018-06-25T05:52:15.863Z,26.26
2018-06-25T05:54:43.700Z,26.25
2018-06-25T05:57:12.182Z,25.59
2018-06-25T05:59:40.108Z,26.81
2018-06-25T06:02:07.931Z,26.62
2018-06-25T06:04:35.899Z,25.03
2018-06-25T06:07:03.988Z,24.31
2018-06-25T06:09:31.897Z,26.01
2018-06-25T06:12:07.044Z,30.15
2018-06-25T06:14:35.850Z,31.30
2018-06-25T06:17:05.890Z,31.71
2018-06-25T06:19:36.316Z,31.62
2018-06-25T06:22:04.634Z,30.73
2018-06-25T06:24:32.966Z,29.69
2018-06-25T06:27:02.206Z,31.55
2018-06-25T06:29:33.426Z,31.87
2018-06-25T06:32:01.298Z,32.24
2018-06-25T06:34:29.451Z,31.64
2018-06-25T06:36:57.329Z,30.74
2018-06-25T06:39:25.186Z,31.65
2018-06-25T06:41:53.011Z,33.01
2018-06-25T06:44:20.867Z,33.33
2018-06-25T06:46:48.780Z,32.71
2018-06-25T06:49:16.687Z,30.35
2018-06-25T06:51:44.544Z,30.91
2018-06-25T06:54:12.408Z,32.02
2018-06-25T06:56:40.304Z,32.95
2018-06-25T06:59:08.107Z,32.40
2018-06-25T07:01:35.910Z,31.29
2018-06-25T07:04:03.810Z,29.97
2018-06-25T07:06:31.661Z,30.17
2018-06-25T07:08:59.541Z,31.31
2018-06-25T07:11:27.357Z,31.40
2018-06-25T07:13:55.197Z,30.52
2018-06-25T07:16:23.017Z,31.77
2018-06-25T07:18:50.850Z,31.83
2018-06-25T07:21:18.739Z,31.30
2018-06-25T07:23:46.587Z,31.87
2018-06-25T07:26:19.874Z,33.47
2018-06-25T07:28:47.762Z,32.38
2018-06-25T07:31:15.600Z,30.53
2018-06-25T07:33:43.642Z,30.79
2018-06-25T07:36:11.445Z,31.32
2018-06-25T07:38:39.501Z,31.15
2018-06-25T07:41:07.328Z,29.87
2018-06-25T07:43:35.253Z,29.75
2018-06-25T07:46:03.085Z,30.81
2018-06-25T07:48:30.892Z,31.41
2018-06-25T07:50:58.747Z,29.47
2018-06-25T07:53:26.666Z,29.11
2018-06-25T07:55:54.443Z,29.44
2018-06-25T07:58:22.261Z,29.65
2018-06-25T08:00:50.069Z,29.43
2018-06-25T08:03:17.872Z,29.79
2018-06-25T08:05:45.670Z,29.10
2018-06-25T08:08:13.499Z,28.05
2018-06-25T08:10:41.368Z,27.77
2018-06-25T08:13:09.221Z,28.64
2018-06-25T08:15:37.102Z,28.28
2018-06-25T08:18:05.215Z,28.34
2018-06-25T08:20:33.060Z,29.21
2018-06-25T08:23:00.945Z,30.01
2018-06-25T08:25:28.810Z,30.10
2018-06-25T08:27:56.674Z,29.03
2018-06-25T08:30:24.531Z,28.70
2018-06-25T08:32:52.994Z,28.82
2018-06-25T08:35:20.838Z,28.91
2018-06-25T08:37:48.899Z,29.89
2018-06-25T08:40:17.056Z,29.58
2018-06-25T08:42:44.910Z,28.81
2018-06-25T08:45:13.505Z,27.93
2018-06-25T08:47:41.408Z,28.09
2018-06-25T08:50:09.265Z,27.42
2018-06-25T08:52:37.084Z,28.13
2018-06-25T08:55:04.956Z,28.71
2018-06-25T08:57:32.845Z,29.35
2018-06-25T09:00:00.753Z,28.79
2018-06-25T09:02:28.621Z,28.94
2018-06-25T09:04:56.454Z,29.13
2018-06-25T09:07:24.286Z,29.69
2018-06-25T09:09:52.148Z,29.72
2018-06-25T09:12:20.059Z,29.90
2018-06-25T09:14:47.917Z,29.00
2018-06-25T09:17:15.736Z,27.95
2018-06-25T09:19:43.619Z,27.88
2018-06-25T09:22:11.489Z,29.22
2018-06-25T09:24:39.312Z,29.48
2018-06-25T09:27:07.160Z,29.64
2018-06-25T09:29:34.976Z,30.11
2018-06-25T09:32:02.837Z,30.33
2018-06-25T09:34:36.148Z,29.93
2018-06-25T09:37:04.034Z,28.73
2018-06-25T09:39:31.862Z,28.44
2018-06-25T09:41:59.694Z,28.12
2018-06-25T09:44:27.530Z,28.93
2018-06-25T09:46:55.370Z,28.98
2018-06-25T09:49:23.264Z,29.12
2018-06-25T09:51:51.022Z,28.55
2018-06-25T09:54:18.875Z,29.28
2018-06-25T09:56:46.682Z,30.77
2018-06-25T09:59:14.586Z,30.52
2018-06-25T10:01:42.555Z,30.17
2018-06-25T10:04:10.395Z,29.64
2018-06-25T10:06:38.287Z,28.72
2018-06-25T10:09:09.150Z,28.28
2018-06-25T10:11:37.405Z,29.33
2018-06-25T10:14:05.532Z,29.22
2018-06-25T10:16:33.404Z,29.25
2018-06-25T10:19:01.314Z,29.86
2018-06-25T10:21:29.160Z,30.83
2018-06-25T10:23:56.987Z,30.01
2018-06-25T10:26:24.797Z,29.86
2018-06-25T10:28:52.609Z,29.49
2018-06-25T10:31:20.454Z,30.10
2018-06-25T10:33:48.695Z,30.42
2018-06-25T10:36:16.535Z,30.02
2018-06-25T10:38:44.386Z,29.03
2018-06-25T10:41:12.485Z,29.04
2018-06-25T10:43:40.393Z,29.48
2018-06-25T10:46:08.305Z,29.79
2018-06-25T10:48:36.124Z,29.95
2018-06-25T10:51:03.942Z,28.87
2018-06-25T10:53:31.759Z,28.88
2018-06-25T10:55:59.607Z,29.57
2018-06-25T10:58:27.418Z,30.13
2018-06-25T11:00:55.238Z,30.70
2018-06-25T11:03:23.078Z,30.62
2018-06-25T11:05:50.973Z,29.94
2018-06-25T11:08:18.854Z,29.88
2018-06-25T11:10:46.708Z,29.92
2018-06-25T11:13:14.525Z,29.91
2018-06-25T11:15:42.387Z,29.85
2018-06-25T11:18:10.209Z,29.98
2018-06-25T11:20:38.071Z,30.05
2018-06-25T11:23:05.906Z,31.26
2018-06-25T11:25:33.745Z,31.95
2018-06-25T11:28:01.590Z,32.21
2018-06-25T11:30:29.459Z,30.89
2018-06-25T11:32:57.321Z,30.63
2018-06-25T11:35:25.170Z,29.84
2018-06-25T11:37:53.003Z,29.64
2018-06-25T11:40:20.850Z,29.17
2018-06-25T11:42:48.693Z,29.00
2018-06-25T11:45:16.541Z,29.13
2018-06-25T11:47:44.375Z,29.14
2018-06-25T11:50:12.216Z,29.17
2018-06-25T11:52:40.091Z,29.00
2018-06-25T11:55:08.026Z,28.89
2018-06-25T11:57:36.051Z,29.45
2018-06-25T12:00:04.549Z,29.13
2018-06-25T12:02:32.470Z,29.16
2018-06-25T12:05:00.325Z,29.62
2018-06-25T12:07:28.130Z,29.21
2018-06-25T12:09:55.961Z,28.68
2018-06-25T12:12:23.790Z,28.58
2018-06-25T12:14:51.646Z,28.77
2018-06-25T12:17:19.481Z,28.69
2018-06-25T12:19:47.295Z,28.50
2018-06-25T12:22:15.154Z,29.05
2018-06-25T12:24:43.003Z,29.95
2018-06-25T12:27:10.812Z,30.13
2018-06-25T12:29:38.629Z,28.80
2018-06-25T12:32:06.749Z,28.28
2018-06-25T12:34:34.573Z,28.40
2018-06-25T12:37:02.426Z,28.48
2018-06-25T12:39:30.228Z,28.91
2018-06-25T12:41:58.038Z,29.54
2018-06-25T12:44:25.862Z,29.52
2018-06-25T12:46:53.679Z,28.97
2018-06-25T12:49:21.515Z,29.42
2018-06-25T12:51:49.390Z,29.91
2018-06-25T12:54:17.279Z,29.49
2018-06-25T12:56:45.103Z,29.44
2018-06-25T12:59:12.936Z,29.12
2018-06-25T13:01:40.794Z,28.94
2018-06-25T13:04:08.610Z,29.37
2018-06-25T13:06:36.419Z,29.89
2018-06-25T13:09:08.188Z,29.83
2018-06-25T13:11:36.221Z,30.11
2018-06-25T13:14:04.121Z,29.63
2018-06-25T13:16:31.954Z,29.81
2018-06-25T13:18:59.798Z,29.53
2018-06-25T13:21:27.635Z,29.03
2018-06-25T13:23:55.466Z,29.14
2018-06-25T13:26:23.457Z,29.15
2018-06-25T13:28:51.267Z,29.65
2018-06-25T13:31:19.265Z,29.98
2018-06-25T13:33:47.182Z,30.15
2018-06-25T13:36:21.528Z,29.68
2018-06-25T13:38:49.398Z,29.91
2018-06-25T13:41:17.232Z,30.19
2018-06-25T13:43:45.074Z,30.81
2018-06-25T13:46:12.917Z,31.41
2018-06-25T13:48:40.727Z,30.97
2018-06-25T13:51:08.555Z,31.34
2018-06-25T13:53:36.420Z,31.47
2018-06-25T13:56:04.257Z,30.65
2018-06-25T13:58:32.097Z,31.03
2018-06-25T14:00:59.956Z,31.99
2018-06-25T14:03:27.786Z,31.65
2018-06-25T14:05:55.592Z,31.94
2018-06-25T14:08:23.428Z,32.31
2018-06-25T14:10:51.303Z,31.70
2018-06-25T14:13:19.165Z,32.60
2018-06-25T14:15:47.043Z,31.99
2018-06-25T14:18:14.880Z,31.45
2018-06-25T14:20:42.762Z,31.84
2018-06-25T14:23:10.641Z,32.21
2018-06-25T14:25:44.000Z,31.18
2018-06-25T14:28:17.348Z,30.73
2018-06-25T14:30:50.590Z,29.71
2018-06-25T14:33:22.898Z,29.90
2018-06-25T14:35:50.743Z,30.70
2018-06-25T14:38:18.608Z,30.45
2018-06-25T14:40:46.469Z,30.92
2018-06-25T14:43:14.327Z,30.63
2018-06-25T14:45:42.199Z,30.06
2018-06-25T14:48:10.023Z,29.78
2018-06-25T14:50:37.854Z,30.24
2018-06-25T14:53:05.695Z,30.33
2018-06-25T14:55:33.669Z,30.42
2018-06-25T14:58:01.579Z,30.93
2018-06-25T15:00:29.448Z,30.77
2018-06-25T15:02:57.321Z,30.31
2018-06-25T15:05:25.227Z,30.56
2018-06-25T15:08:25.847Z,29.98
2018-06-25T15:10:54.035Z,29.58
2018-06-25T15:13:21.875Z,29.40
2018-06-25T15:15:49.725Z,29.63
2018-06-25T15:18:17.604Z,29.30
2018-06-25T15:23:25.330Z,29.23
2018-06-25T15:25:53.201Z,29.50
2018-06-25T15:28:21.077Z,29.59
2018-06-25T15:30:48.941Z,29.92
2018-06-25T15:33:16.769Z,29.03
2018-06-25T15:35:44.594Z,29.16
2018-06-25T15:38:12.517Z,29.24
2018-06-25T15:40:40.336Z,29.49
2018-06-25T15:43:08.204Z,29.02
2018-06-25T15:45:36.025Z,28.98
2018-06-25T15:48:03.948Z,29.44
2018-06-25T15:50:31.772Z,29.34
2018-06-25T15:52:59.615Z,28.84
2018-06-25T15:55:27.476Z,28.31
2018-06-25T15:57:55.456Z,28.16
2018-06-25T16:00:23.392Z,28.40
2018-06-25T16:02:51.332Z,28.28
2018-06-25T16:05:19.199Z,27.88
2018-06-25T16:07:47.076Z,27.67
2018-06-25T16:10:15.066Z,27.69
2018-06-25T16:12:42.958Z,27.78
2018-06-25T16:15:10.823Z,27.70
2018-06-25T16:17:38.678Z,27.34
2018-06-25T16:20:06.609Z,27.15
2018-06-25T16:22:34.397Z,27.04
2018-06-25T16:25:02.221Z,27.23
2018-06-25T16:27:30.092Z,27.10
2018-06-25T16:29:57.906Z,27.06
2018-06-25T16:32:25.755Z,27.01
2018-06-25T16:34:53.578Z,27.04
2018-06-25T16:37:21.456Z,26.96
2018-06-25T16:39:49.303Z,26.86
2018-06-25T16:42:17.147Z,26.94
2018-06-25T16:44:45.011Z,26.90
2018-06-25T16:47:12.845Z,26.85
2018-06-25T16:49:40.675Z,26.66
2018-06-25T16:52:08.491Z,26.38
2018-06-25T16:54:36.359Z,26.26
2018-06-25T16:57:04.213Z,26.32
2018-06-25T16:59:32.092Z,26.17
2018-06-25T17:01:59.918Z,26.05
2018-06-25T17:04:28.018Z,26.06
2018-06-25T17:06:55.853Z,26.11
2018-06-25T17:09:23.736Z,26.07
2018-06-25T17:11:51.547Z,25.96
2018-06-25T17:14:19.382Z,25.88
2018-06-25T17:16:47.274Z,25.82
2018-06-25T17:19:15.086Z,25.82
2018-06-25T17:21:42.895Z,25.66
2018-06-25T17:24:10.723Z,25.59
2018-06-25T17:26:38.551Z,25.60
2018-06-25T17:29:06.677Z,25.62
2018-06-25T17:31:34.503Z,25.74
2018-06-25T17:34:02.394Z,25.61
2018-06-25T17:36:30.744Z,25.31
2018-06-25T17:38:58.889Z,25.07
2018-06-25T17:41:26.737Z,25.06
2018-06-25T17:43:54.787Z,24.97
2018-06-25T17:46:22.646Z,24.77
2018-06-25T17:48:50.634Z,24.38
2018-06-25T17:51:18.451Z,24.32
2018-06-25T17:53:46.337Z,24.16
2018-06-25T17:56:14.180Z,24.17
2018-06-25T17:58:42.026Z,24.00
2018-06-25T18:01:09.881Z,23.91
2018-06-25T18:03:37.780Z,23.84
2018-06-25T18:06:05.748Z,23.80
2018-06-25T18:08:33.600Z,23.72
2018-06-25T18:11:01.796Z,23.55
2018-06-25T18:13:29.649Z,23.24
2018-06-25T18:15:57.491Z,23.00
2018-06-25T18:18:25.331Z,22.99
2018-06-25T18:20:54.346Z,22.91
2018-06-25T18:23:22.520Z,22.87
2018-06-25T18:25:52.733Z,22.81
2018-06-25T18:28:23.251Z,22.74
2018-06-25T18:30:55.583Z,22.65
2018-06-25T18:33:24.172Z,22.59
2018-06-25T18:35:54.118Z,22.41
2018-06-25T18:38:25.103Z,22.24
2018-06-25T18:40:55.694Z,22.16
2018-06-25T18:43:25.127Z,22.04
2018-06-25T18:45:55.924Z,21.95
2018-06-25T18:48:26.408Z,21.98
2018-06-25T18:50:56.435Z,21.95
2018-06-25T18:53:27.018Z,21.85
2018-06-25T18:55:55.171Z,21.88
2018-06-25T18:58:23.850Z,21.85
2018-06-25T19:00:51.821Z,21.77
2018-06-25T19:03:20.160Z,21.76
2018-06-25T19:05:48.554Z,21.77
2018-06-25T19:08:17.378Z,21.61
2018-06-25T19:10:46.530Z,21.48
2018-06-25T19:13:15.907Z,21.39
2018-06-25T19:15:44.000Z,21.31
2018-06-25T19:18:11.852Z,21.32
2018-06-25T19:20:39.710Z,21.33
2018-06-25T19:23:07.534Z,21.40
2018-06-25T19:25:36.311Z,21.45
2018-06-25T19:28:05.047Z,21.52
2018-06-25T19:30:35.820Z,21.50
2018-06-25T19:33:05.451Z,21.58
2018-06-25T19:35:36.294Z,21.27
2018-06-25T19:38:07.810Z,20.95
2018-06-25T19:40:37.926Z,20.89
2018-06-25T19:43:05.885Z,20.86
2018-06-25T19:45:35.333Z,20.73
2018-06-25T19:48:06.442Z,20.78
2018-06-25T19:50:36.650Z,20.68
2018-06-25T19:53:07.605Z,20.77
2018-06-25T19:55:39.669Z,20.75
2018-06-25T19:58:09.398Z,20.74
2018-06-25T20:00:37.629Z,20.71
2018-06-25T20:03:05.489Z,20.71
2018-06-25T20:05:33.350Z,20.66
2018-06-25T20:08:01.157Z,20.59
2018-06-25T20:10:29.027Z,20.57
2018-06-25T20:12:57.227Z,20.51
2018-06-25T20:15:25.088Z,20.53
2018-06-25T20:17:53.367Z,20.55
2018-06-25T20:20:21.181Z,20.57
2018-06-25T20:22:49.018Z,20.53
2018-06-25T20:25:17.005Z,20.54
2018-06-25T20:27:44.975Z,20.42
2018-06-25T20:30:12.833Z,20.27
2018-06-25T20:32:40.740Z,20.04
2018-06-25T20:35:09.045Z,19.90
2018-06-25T20:37:36.909Z,19.86
2018-06-25T20:40:04.814Z,19.83
2018-06-25T20:42:32.736Z,19.65
2018-06-25T20:45:00.591Z,19.50
2018-06-25T20:47:28.487Z,19.47
2018-06-25T20:49:56.398Z,19.42
2018-06-25T20:52:24.277Z,19.43
2018-06-25T20:54:52.161Z,19.38
2018-06-25T20:57:20.066Z,19.32
2018-06-25T20:59:47.938Z,19.37
2018-06-25T21:02:15.811Z,19.41
2018-06-25T21:04:43.750Z,19.40
2018-06-25T21:07:11.716Z,19.48
2018-06-25T21:09:39.568Z,19.49
2018-06-25T21:12:07.447Z,19.54
2018-06-25T21:14:35.311Z,19.54
2018-06-25T21:17:03.499Z,19.55
2018-06-25T21:19:31.664Z,19.54
2018-06-25T21:21:59.566Z,19.50
2018-06-25T21:24:27.476Z,19.44
2018-06-25T21:26:55.366Z,19.47
2018-06-25T21:29:23.264Z,19.44
2018-06-25T21:31:51.164Z,19.48
2018-06-25T21:34:19.068Z,19.53
2018-06-25T21:36:46.931Z,19.59
2018-06-25T21:39:14.853Z,19.56
2018-06-25T21:41:42.762Z,19.55
2018-06-25T21:44:10.653Z,19.58
2018-06-25T21:46:38.494Z,19.60
2018-06-25T21:49:06.366Z,19.52
2018-06-25T21:51:34.231Z,19.50
2018-06-25T21:54:02.134Z,19.47
2018-06-25T21:56:30.076Z,19.43
2018-06-25T21:58:57.931Z,19.37
2018-06-25T22:01:25.799Z,19.36
2018-06-25T22:03:53.739Z,19.36
2018-06-25T22:06:21.682Z,19.37
2018-06-25T22:08:49.575Z,19.36
2018-06-25T22:11:17.425Z,19.30
2018-06-25T22:13:45.286Z,19.27
2018-06-25T22:16:13.168Z,19.23
2018-06-25T22:18:41.048Z,19.17
2018-06-25T22:21:08.995Z,19.14
2018-06-25T22:23:36.844Z,19.08
2018-06-25T22:26:05.287Z,18.98
2018-06-25T22:28:33.159Z,18.82
2018-06-25T22:31:01.033Z,18.75
2018-06-25T22:33:28.934Z,18.68
2018-06-25T22:35:56.833Z,18.61
2018-06-25T22:38:24.685Z,18.52
2018-06-25T22:40:52.573Z,18.51
2018-06-25T22:43:20.468Z,18.48
2018-06-25T22:45:48.292Z,18.37
2018-06-25T22:48:16.221Z,18.34
2018-06-25T22:50:44.093Z,18.31
2018-06-25T22:53:11.934Z,18.30
2018-06-25T22:55:39.813Z,18.30
2018-06-25T22:58:07.669Z,18.26
2018-06-25T23:00:35.607Z,18.22
2018-06-25T23:03:03.534Z,18.21
2018-06-25T23:05:31.444Z,18.25
2018-06-25T23:07:59.298Z,18.26
2018-06-25T23:10:27.151Z,18.22
2018-06-25T23:12:55.124Z,18.25
2018-06-25T23:15:22.969Z,18.28
2018-06-25T23:17:50.834Z,18.32
2018-06-25T23:20:18.687Z,18.27
2018-06-25T23:22:51.685Z,18.21
2018-06-25T23:25:19.579Z,18.12
2018-06-25T23:27:47.426Z,18.02
2018-06-25T23:30:15.324Z,17.96
2018-06-25T23:32:43.222Z,17.87
2018-06-25T23:35:11.086Z,17.78
2018-06-25T23:37:38.986Z,17.70
2018-06-25T23:40:06.894Z,17.51
2018-06-25T23:42:34.773Z,17.30
2018-06-25T23:45:02.715Z,17.24
2018-06-25T23:47:30.576Z,17.22
2018-06-25T23:49:58.452Z,17.23
2018-06-25T23:52:26.375Z,17.23
2018-06-25T23:54:54.257Z,17.22
2018-06-25T23:57:22.123Z,17.24
2018-06-25T23:59:49.970Z,17.23
