createdAt,value
2022-09-12T00:00:41.862Z,50.877201
2022-09-12T00:01:41.859Z,50.877205
2022-09-12T00:02:41.843Z,50.877205
2022-09-12T00:03:41.827Z,50.877224
2022-09-12T00:04:41.836Z,50.877205
2022-09-12T00:05:41.812Z,50.877193
2022-09-12T00:06:41.817Z,50.877163
2022-09-12T00:07:41.792Z,50.877125
2022-09-12T00:08:41.984Z,50.877151
2022-09-12T00:09:41.775Z,50.877224
2022-09-12T00:10:41.761Z,50.877205
2022-09-12T00:11:41.748Z,50.877232
2022-09-12T00:12:42.746Z,50.877216
2022-09-12T00:13:42.046Z,50.877205
2022-09-12T00:14:42.731Z,50.877197
2022-09-12T00:15:41.724Z,50.877151
2022-09-12T00:16:41.741Z,50.877190
2022-09-12T00:17:41.693Z,50.877190
2022-09-12T00:18:41.733Z,50.877224
2022-09-12T00:19:41.691Z,50.877224
2022-09-12T00:20:41.660Z,50.877178
2022-09-12T00:21:41.647Z,50.877144
2022-09-12T00:22:41.639Z,50.877144
2022-09-12T00:23:41.636Z,50.877193
2022-09-12T00:24:41.640Z,50.877129
2022-09-12T00:25:41.621Z,50.877163
2022-09-12T00:26:41.599Z,50.877190
2022-09-12T00:27:41.589Z,50.877239
2022-09-12T00:28:41.677Z,50.877239
2022-09-12T00:29:41.599Z,50.877220
2022-09-12T00:30:41.565Z,50.877174
2022-09-12T00:31:41.630Z,50.877129
2022-09-12T00:32:41.545Z,50.877144
2022-09-12T00:33:41.543Z,50.877190
2022-09-12T00:34:41.514Z,50.877174
2022-09-12T00:35:41.525Z,50.877140
2022-09-12T00:36:41.519Z,50.877148
2022-09-12T00:37:41.489Z,50.877281
2022-09-12T00:38:41.513Z,50.877258
2022-09-12T00:39:41.505Z,50.877197
2022-09-12T00:40:41.461Z,50.877167
2022-09-12T00:41:41.462Z,50.877266
2022-09-12T00:42:41.447Z,50.877266
2022-09-12T00:43:41.421Z,50.877254
2022-09-12T00:44:41.433Z,50.877270
2022-09-12T00:45:41.459Z,50.877235
2022-09-12T00:46:41.413Z,50.877232
2022-09-12T00:47:41.388Z,50.877258
2022-09-12T00:48:41.386Z,50.877308
2022-09-12T00:49:41.389Z,50.877277
2022-09-12T00:50:41.352Z,50.877335
2022-09-12T00:51:41.349Z,50.877289
2022-09-12T00:52:41.330Z,50.877193
2022-09-12T00:53:41.335Z,50.877235
2022-09-12T00:54:41.338Z,50.877254
2022-09-12T00:55:41.318Z,50.877239
2022-09-12T00:56:41.315Z,50.877274
2022-09-12T00:57:41.290Z,50.877239
2022-09-12T00:58:41.321Z,50.877254
2022-09-12T00:59:41.289Z,50.877308
2022-09-12T01:00:41.269Z,50.877304
2022-09-12T01:01:41.360Z,50.877228
2022-09-12T01:02:41.251Z,50.877281
2022-09-12T01:03:41.229Z,50.877270
2022-09-12T01:04:41.244Z,50.877239
2022-09-12T01:05:41.226Z,50.877262
2022-09-12T01:06:41.310Z,50.877258
2022-09-12T01:07:41.198Z,50.877228
2022-09-12T01:08:41.211Z,50.877232
2022-09-12T01:09:41.173Z,50.877254
2022-09-12T01:10:41.161Z,50.877239
2022-09-12T01:11:41.167Z,50.877258
2022-09-12T01:12:41.172Z,50.877247
2022-09-12T01:13:41.151Z,50.877235
2022-09-12T01:14:41.122Z,50.877251
2022-09-12T01:15:41.113Z,50.877243
2022-09-12T01:16:41.147Z,50.877228
2022-09-12T01:17:41.109Z,50.877209
2022-09-12T01:18:41.113Z,50.877209
2022-09-12T01:19:41.082Z,50.877216
2022-09-12T01:20:41.083Z,50.877216
2022-09-12T01:21:41.063Z,50.877224
2022-09-12T01:22:41.046Z,50.877216
2022-09-12T01:23:41.035Z,50.877220
2022-09-12T01:24:41.031Z,50.877209
2022-09-12T01:25:41.043Z,50.877209
2022-09-12T01:26:41.044Z,50.877209
2022-09-12T01:27:40.999Z,50.877213
2022-09-12T01:28:40.990Z,50.877205
2022-09-12T01:29:40.983Z,50.877228
2022-09-12T01:30:40.960Z,50.877228
2022-09-12T01:31:40.980Z,50.877228
2022-09-12T01:32:40.944Z,50.877232
2022-09-12T01:33:40.952Z,50.877213
2022-09-12T01:39:06.683Z,50.877190
2022-09-12T01:40:06.704Z,50.877197
2022-09-12T01:41:06.660Z,50.877197
2022-09-12T01:42:06.659Z,50.877205
2022-09-12T01:43:06.660Z,50.877178
2022-09-12T01:44:06.622Z,50.877209
2022-09-12T01:45:06.617Z,50.877205
2022-09-12T01:46:06.692Z,50.877209
2022-09-12T01:47:06.595Z,50.877197
2022-09-12T01:48:06.603Z,50.877197
2022-09-12T01:49:06.598Z,50.877209
2022-09-12T01:50:06.559Z,50.877228
2022-09-12T01:51:06.573Z,50.877205
2022-09-12T01:52:06.553Z,50.877209
2022-09-12T01:53:06.544Z,50.877224
2022-09-12T01:54:06.546Z,50.877209
2022-09-12T01:55:09.569Z,50.877220
2022-09-12T01:56:06.551Z,50.877216
2022-09-12T01:57:06.523Z,50.877197
2022-09-12T01:58:06.508Z,50.877182
2022-09-12T01:59:06.494Z,50.877281
2022-09-12T02:00:06.479Z,50.877197
2022-09-12T02:01:06.537Z,50.877213
2022-09-12T02:02:06.535Z,50.877193
2022-09-12T02:03:06.447Z,50.877213
2022-09-12T02:04:06.436Z,50.877186
2022-09-12T02:05:06.429Z,50.877197
2022-09-12T02:06:06.433Z,50.877209
2022-09-12T02:07:06.406Z,50.877224
2022-09-12T02:08:06.390Z,50.877186
2022-09-12T02:09:06.387Z,50.877190
2022-09-12T02:10:06.371Z,50.877167
2022-09-12T02:11:06.398Z,50.877155
2022-09-12T02:12:06.377Z,50.877167
2022-09-12T02:13:06.342Z,50.877144
2022-09-12T02:14:06.335Z,50.877190
2022-09-12T02:15:06.343Z,50.877167
2022-09-12T02:16:06.360Z,50.877205
2022-09-12T02:17:06.325Z,50.877167
2022-09-12T02:18:06.287Z,50.877213
2022-09-12T02:19:06.281Z,50.877171
2022-09-12T02:20:06.278Z,50.877213
2022-09-12T02:21:06.263Z,50.877190
2022-09-12T02:22:06.277Z,50.877182
2022-09-12T02:23:06.248Z,50.877171
2022-09-12T02:24:06.243Z,50.877174
2022-09-12T02:25:06.227Z,50.877171
2022-09-12T02:26:06.221Z,50.877178
2022-09-12T02:27:06.244Z,50.877178
2022-09-12T02:28:06.202Z,50.877193
2022-09-12T02:29:06.192Z,50.877193
2022-09-12T02:30:06.178Z,50.877201
2022-09-12T02:31:06.215Z,50.877197
2022-09-12T02:32:06.175Z,50.877174
2022-09-12T02:33:06.149Z,50.877193
2022-09-12T02:34:06.137Z,50.877205
2022-09-12T02:35:06.135Z,50.877205
2022-09-12T02:36:06.166Z,50.877186
2022-09-12T02:37:06.133Z,50.877193
2022-09-12T02:38:06.100Z,50.877186
2022-09-12T02:39:06.081Z,50.877182
2022-09-12T02:40:06.143Z,50.877132
2022-09-12T02:41:06.067Z,50.877174
2022-09-12T02:42:06.051Z,50.877171
2022-09-12T02:43:06.046Z,50.877193
2022-09-12T02:44:06.040Z,50.877197
2022-09-12T02:45:06.046Z,50.877190
2022-09-12T02:46:06.081Z,50.877197
2022-09-12T02:47:06.013Z,50.877167
2022-09-12T02:48:06.025Z,50.877201
2022-09-12T02:49:05.990Z,50.877186
2022-09-12T02:50:05.987Z,50.877193
2022-09-12T02:51:05.969Z,50.877190
2022-09-12T02:52:05.955Z,50.877182
2022-09-12T02:53:05.972Z,50.877174
2022-09-12T02:54:05.944Z,50.877197
2022-09-12T02:55:05.958Z,50.877190
2022-09-12T02:56:05.921Z,50.877182
2022-09-12T02:57:05.919Z,50.877151
2022-09-12T02:58:05.898Z,50.877171
2022-09-12T02:59:05.897Z,50.877186
2022-09-12T03:00:05.911Z,50.877178
2022-09-12T03:01:05.943Z,50.877182
2022-09-12T03:02:05.903Z,50.877163
2022-09-12T03:03:05.874Z,50.877182
2022-09-12T03:04:05.843Z,50.877201
2022-09-12T03:05:05.835Z,50.877201
2022-09-12T03:06:05.851Z,50.877209
2022-09-12T03:07:05.814Z,50.877186
2022-09-12T03:08:05.813Z,50.877205
2022-09-12T03:09:05.795Z,50.877197
2022-09-12T03:10:05.781Z,50.877197
2022-09-12T03:11:05.806Z,50.877167
2022-09-12T03:12:05.762Z,50.877186
2022-09-12T03:13:05.800Z,50.877171
2022-09-12T03:14:05.757Z,50.877193
2022-09-12T03:15:05.742Z,50.877209
2022-09-12T03:16:05.779Z,50.877186
2022-09-12T03:17:05.724Z,50.877178
2022-09-12T03:18:05.727Z,50.877155
2022-09-12T03:19:05.711Z,50.877174
2022-09-12T03:20:05.694Z,50.877193
2022-09-12T03:21:05.706Z,50.877167
2022-09-12T03:22:05.675Z,50.877171
2022-09-12T03:23:05.667Z,50.877106
2022-09-12T03:24:05.674Z,50.877071
2022-09-12T03:25:05.629Z,50.877068
2022-09-12T03:26:05.634Z,50.877045
2022-09-12T03:27:05.631Z,50.877083
2022-09-12T03:28:05.615Z,50.877151
2022-09-12T03:29:05.616Z,50.877155
2022-09-12T03:30:05.591Z,50.877148
2022-09-12T03:31:05.638Z,50.877163
2022-09-12T03:32:05.573Z,50.877254
2022-09-12T03:33:05.551Z,50.877300
2022-09-12T03:34:05.600Z,50.877258
2022-09-12T03:35:05.561Z,50.877190
2022-09-12T03:36:05.559Z,50.877186
2022-09-12T03:37:05.514Z,50.877258
2022-09-12T03:38:05.501Z,50.877228
2022-09-12T03:39:05.495Z,50.877258
2022-09-12T03:40:05.509Z,50.877232
2022-09-12T03:41:05.486Z,50.877232
2022-09-12T03:42:05.459Z,50.877232
2022-09-12T03:43:05.455Z,50.877232
2022-09-12T03:44:05.459Z,50.877232
2022-09-12T03:45:05.443Z,50.877232
2022-09-12T03:46:05.468Z,50.877232
2022-09-12T03:47:10.550Z,50.877277
2022-09-12T03:48:06.427Z,50.877277
2022-09-12T03:49:05.391Z,50.877277
2022-09-12T03:50:05.394Z,50.877312
2022-09-12T03:51:05.382Z,50.877293
2022-09-12T03:52:05.397Z,50.877270
2022-09-12T03:53:05.366Z,50.877293
2022-09-12T03:54:05.354Z,50.877365
2022-09-12T03:55:05.334Z,50.877354
2022-09-12T03:56:05.322Z,50.877403
2022-09-12T03:57:05.319Z,50.877342
2022-09-12T03:58:05.323Z,50.877319
2022-09-12T03:59:05.303Z,50.877361
2022-09-12T04:00:05.294Z,50.877338
2022-09-12T04:01:05.337Z,50.877316
2022-09-12T04:02:05.319Z,50.877357
2022-09-12T04:03:05.265Z,50.877365
2022-09-12T04:04:05.249Z,50.877415
2022-09-12T04:05:05.276Z,50.877384
2022-09-12T04:06:05.229Z,50.877377
2022-09-12T04:07:05.228Z,50.877350
2022-09-12T04:08:05.206Z,50.877365
2022-09-12T04:09:05.210Z,50.877300
2022-09-12T04:10:05.208Z,50.877304
2022-09-12T04:11:05.200Z,50.877354
2022-09-12T04:12:05.282Z,50.877312
2022-09-12T04:13:05.160Z,50.877319
2022-09-12T04:14:05.140Z,50.877293
2022-09-12T04:15:05.129Z,50.877380
2022-09-12T04:16:05.135Z,50.877392
2022-09-12T04:17:05.151Z,50.877373
2022-09-12T04:18:06.089Z,50.877346
2022-09-12T04:19:06.083Z,50.877312
2022-09-12T04:20:05.085Z,50.877327
2022-09-12T04:21:05.078Z,50.877296
2022-09-12T04:22:05.059Z,50.877308
2022-09-12T04:23:05.167Z,50.877308
2022-09-12T04:24:05.053Z,50.877300
2022-09-12T04:25:05.040Z,50.877335
2022-09-12T04:26:05.024Z,50.877293
2022-09-12T04:27:07.857Z,50.877293
2022-09-12T04:28:06.032Z,50.877316
2022-09-12T04:29:04.996Z,50.877228
2022-09-12T04:30:04.988Z,50.877281
2022-09-12T04:31:05.059Z,50.877316
2022-09-12T04:32:04.966Z,50.877327
2022-09-12T04:33:07.968Z,50.877316
2022-09-12T04:34:05.972Z,50.877281
2022-09-12T04:35:04.947Z,50.877319
2022-09-12T04:36:04.955Z,50.877266
2022-09-12T04:37:04.911Z,50.877266
2022-09-12T04:38:04.906Z,50.877239
2022-09-12T04:39:04.918Z,50.877213
2022-09-12T04:40:04.924Z,50.877178
2022-09-12T04:41:04.882Z,50.877197
2022-09-12T04:42:04.879Z,50.877171
2022-09-12T04:43:04.869Z,50.877205
2022-09-12T04:44:04.883Z,50.877205
2022-09-12T04:45:04.845Z,50.877201
2022-09-12T04:46:04.858Z,50.877220
2022-09-12T04:47:04.828Z,50.877220
2022-09-12T04:48:04.815Z,50.877182
2022-09-12T04:49:04.805Z,50.877216
2022-09-12T04:50:04.816Z,50.877190
2022-09-12T04:51:04.787Z,50.877182
2022-09-12T04:52:04.778Z,50.877174
2022-09-12T04:53:04.766Z,50.877186
2022-09-12T04:54:04.766Z,50.877171
2022-09-12T04:55:04.765Z,50.877182
2022-09-12T04:56:04.743Z,50.877155
2022-09-12T04:57:04.762Z,50.877178
2022-09-12T04:58:04.736Z,50.877178
2022-09-12T04:59:04.721Z,50.877193
2022-09-12T05:00:07.216Z,50.877163
2022-09-12T05:01:05.780Z,50.877193
2022-09-12T05:02:04.703Z,50.877193
2022-09-12T05:03:04.669Z,50.877201
2022-09-12T05:04:04.655Z,50.877174
2022-09-12T05:05:04.664Z,50.877163
2022-09-12T05:06:04.636Z,50.877155
2022-09-12T05:07:04.652Z,50.877155
2022-09-12T05:08:04.606Z,50.877136
2022-09-12T05:09:04.623Z,50.877136
2022-09-12T05:10:04.621Z,50.877167
2022-09-12T05:11:04.585Z,50.877155
2022-09-12T05:12:05.673Z,50.877167
2022-09-12T05:13:05.563Z,50.877151
2022-09-12T05:14:04.551Z,50.877159
2022-09-12T05:15:04.553Z,50.877163
2022-09-12T05:16:04.537Z,50.877167
2022-09-12T05:17:04.609Z,50.877171
2022-09-12T05:18:04.508Z,50.877155
2022-09-12T05:19:04.501Z,50.877167
2022-09-12T05:20:04.494Z,50.877171
2022-09-12T05:21:04.498Z,50.877151
2022-09-12T05:22:04.496Z,50.877167
2022-09-12T05:23:04.456Z,50.877174
2022-09-12T05:24:04.463Z,50.877163
2022-09-12T05:25:04.444Z,50.877167
2022-09-12T05:26:04.446Z,50.877174
2022-09-12T05:27:04.451Z,50.877155
2022-09-12T05:28:04.412Z,50.877159
2022-09-12T05:29:04.418Z,50.877163
2022-09-12T05:30:04.403Z,50.877136
2022-09-12T05:31:04.422Z,50.877148
2022-09-12T05:32:04.393Z,50.877163
2022-09-12T05:33:04.360Z,50.877155
2022-09-12T05:34:04.354Z,50.877159
2022-09-12T05:35:04.344Z,50.877167
2022-09-12T05:36:04.344Z,50.877190
2022-09-12T05:37:04.317Z,50.877186
2022-09-12T05:38:04.311Z,50.877182
2022-09-12T05:39:04.309Z,50.877182
2022-09-12T05:40:04.333Z,50.877190
2022-09-12T05:41:05.317Z,50.877167
2022-09-12T05:42:04.274Z,50.877190
2022-09-12T05:43:04.270Z,50.877171
2022-09-12T05:44:04.255Z,50.877182
2022-09-12T05:45:04.259Z,50.877193
2022-09-12T05:46:04.299Z,50.877174
2022-09-12T05:47:04.250Z,50.877136
2022-09-12T05:48:04.214Z,50.877159
2022-09-12T05:49:04.231Z,50.877171
2022-09-12T05:50:04.200Z,50.877151
2022-09-12T05:51:04.186Z,50.877171
2022-09-12T05:52:04.175Z,50.877178
2022-09-12T05:53:04.192Z,50.877201
2022-09-12T05:54:04.182Z,50.877220
2022-09-12T05:55:04.161Z,50.877220
2022-09-12T05:56:04.146Z,50.877197
2022-09-12T05:57:04.146Z,50.877201
2022-09-12T05:58:04.123Z,50.877178
2022-09-12T05:59:04.123Z,50.877216
2022-09-12T06:00:04.114Z,50.877281
2022-09-12T06:01:04.178Z,50.877373
2022-09-12T06:02:04.151Z,50.877312
2022-09-12T06:03:04.086Z,50.877239
2022-09-12T06:04:04.050Z,50.877243
2022-09-12T06:05:04.090Z,50.877232
2022-09-12T06:06:04.045Z,50.877167
2022-09-12T06:07:04.030Z,50.877243
2022-09-12T06:08:04.013Z,50.877251
2022-09-12T06:09:04.013Z,50.877251
2022-09-12T06:10:04.031Z,50.877327
2022-09-12T06:11:04.001Z,50.877262
2022-09-12T06:12:03.991Z,50.877251
2022-09-12T06:13:03.982Z,50.877193
2022-09-12T06:14:03.965Z,50.877190
2022-09-12T06:15:03.985Z,50.877174
2022-09-12T06:16:03.949Z,50.877171
2022-09-12T06:17:03.977Z,50.877178
2022-09-12T06:18:03.924Z,50.877178
2022-09-12T06:19:03.907Z,50.877171
2022-09-12T06:20:03.904Z,50.877186
2022-09-12T06:21:03.917Z,50.877174
2022-09-12T06:22:03.897Z,50.877174
2022-09-12T06:23:03.894Z,50.877178
2022-09-12T06:24:03.868Z,50.877186
2022-09-12T06:25:03.858Z,50.877197
2022-09-12T06:26:03.854Z,50.877197
2022-09-12T06:27:03.864Z,50.877193
2022-09-12T06:28:03.837Z,50.877193
2022-09-12T06:29:03.830Z,50.877182
2022-09-12T06:30:03.802Z,50.877167
2022-09-12T06:31:03.889Z,50.877178
2022-09-12T06:32:03.820Z,50.877182
2022-09-12T06:33:03.795Z,50.877178
2022-09-12T06:34:03.789Z,50.877178
2022-09-12T06:35:03.779Z,50.877205
2022-09-12T06:36:03.749Z,50.877190
2022-09-12T06:37:03.740Z,50.877182
2022-09-12T06:38:03.738Z,50.877201
2022-09-12T06:39:03.729Z,50.877182
2022-09-12T06:40:03.764Z,50.877197
2022-09-12T06:41:03.695Z,50.877262
2022-09-12T06:42:03.767Z,50.877270
2022-09-12T06:43:03.683Z,50.877182
2022-09-12T06:44:03.676Z,50.877102
2022-09-12T06:45:03.671Z,50.877197
2022-09-12T06:46:03.688Z,50.877155
2022-09-12T06:47:03.663Z,50.877148
2022-09-12T06:48:03.622Z,50.877235
2022-09-12T06:49:03.623Z,50.877239
2022-09-12T06:50:03.609Z,50.877266
2022-09-12T06:51:03.620Z,50.877220
2022-09-12T06:52:03.583Z,50.877235
2022-09-12T06:53:03.574Z,50.877262
2022-09-12T06:54:03.577Z,50.877323
2022-09-12T06:55:03.565Z,50.877316
2022-09-12T06:56:03.564Z,50.877220
2022-09-12T06:57:03.541Z,50.877285
2022-09-12T06:58:03.529Z,50.877232
2022-09-12T06:59:03.550Z,50.877258
2022-09-12T07:00:03.512Z,50.877266
2022-09-12T07:01:03.584Z,50.877186
2022-09-12T07:02:03.527Z,50.877186
2022-09-12T07:03:03.481Z,50.877201
2022-09-12T07:04:03.580Z,50.877254
2022-09-12T07:05:03.473Z,50.877247
2022-09-12T07:06:03.455Z,50.877247
2022-09-12T07:07:03.451Z,50.877247
2022-09-12T07:08:03.437Z,50.877247
2022-09-12T07:09:03.435Z,50.877247
2022-09-12T07:10:03.438Z,50.877247
2022-09-12T07:11:03.413Z,50.877205
2022-09-12T07:12:03.384Z,50.877125
2022-09-12T07:13:03.377Z,50.877224
2022-09-12T07:14:03.377Z,50.877190
2022-09-12T07:15:03.368Z,50.877140
2022-09-12T07:16:03.337Z,50.877125
2022-09-12T07:17:03.413Z,50.877178
2022-09-12T07:18:03.327Z,50.877178
2022-09-12T07:19:03.303Z,50.877258
2022-09-12T07:20:03.300Z,50.877174
2022-09-12T07:21:03.286Z,50.877102
2022-09-12T07:22:03.330Z,50.877193
2022-09-12T07:23:03.272Z,50.877232
2022-09-12T07:24:03.257Z,50.877178
2022-09-12T07:25:03.256Z,50.877159
2022-09-12T07:26:03.240Z,50.877190
2022-09-12T07:27:03.232Z,50.877190
2022-09-12T07:28:03.244Z,50.877190
2022-09-12T07:29:25.584Z,50.877190
2022-09-12T07:30:05.206Z,50.877190
2022-09-12T07:31:03.237Z,50.877213
2022-09-12T07:32:03.189Z,50.877213
2022-09-12T07:33:03.182Z,50.877335
2022-09-12T07:34:03.177Z,50.877335
2022-09-12T07:35:03.154Z,50.877335
2022-09-12T07:36:35.072Z,50.877144
2022-09-12T07:37:03.153Z,50.877132
2022-09-12T07:38:03.120Z,50.877174
2022-09-12T07:39:03.103Z,50.877193
2022-09-12T07:40:03.187Z,50.877197
2022-09-12T07:41:03.081Z,50.877190
2022-09-12T07:42:03.092Z,50.877186
2022-09-12T07:43:03.079Z,50.877193
2022-09-12T07:44:03.059Z,50.877220
2022-09-12T07:45:03.067Z,50.877190
2022-09-12T07:46:03.055Z,50.877167
2022-09-12T07:47:03.025Z,50.877197
2022-09-12T07:48:03.022Z,50.877197
2022-09-12T07:49:03.006Z,50.877132
2022-09-12T07:50:03.015Z,50.877190
2022-09-12T07:51:02.996Z,50.877193
2022-09-12T07:52:02.976Z,50.877190
2022-09-12T07:53:02.977Z,50.877167
2022-09-12T07:54:02.970Z,50.877197
2022-09-12T07:55:02.977Z,50.877224
2022-09-12T07:56:02.939Z,50.877209
2022-09-12T07:57:02.938Z,50.877197
2022-09-12T07:58:02.915Z,50.877197
2022-09-12T07:59:02.959Z,50.877201
2022-09-12T08:00:02.898Z,50.877186
2022-09-12T08:01:02.953Z,50.877174
2022-09-12T08:02:02.922Z,50.877190
2022-09-12T08:03:02.897Z,50.877174
2022-09-12T08:04:02.884Z,50.877182
2022-09-12T08:05:02.847Z,50.877190
2022-09-12T08:06:02.837Z,50.877216
2022-09-12T08:07:02.829Z,50.877220
2022-09-12T08:08:02.847Z,50.877213
2022-09-12T08:09:02.839Z,50.877182
2022-09-12T08:10:02.800Z,50.877201
2022-09-12T08:11:02.789Z,50.877197
2022-09-12T08:12:02.822Z,50.877167
2022-09-12T08:13:02.768Z,50.877174
2022-09-12T08:14:02.805Z,50.877174
2022-09-12T08:15:02.748Z,50.877178
2022-09-12T08:16:02.779Z,50.877193
2022-09-12T08:17:02.731Z,50.877190
2022-09-12T08:18:02.718Z,50.877201
2022-09-12T08:19:02.738Z,50.877201
2022-09-12T08:20:02.705Z,50.877182
2022-09-12T08:21:02.695Z,50.877213
2022-09-12T08:22:02.719Z,50.877216
2022-09-12T08:23:02.653Z,50.877213
2022-09-12T08:24:02.680Z,50.877167
2022-09-12T08:25:02.652Z,50.877193
2022-09-12T08:26:05.945Z,50.877167
2022-09-12T08:27:03.632Z,50.877090
2022-09-12T08:28:02.622Z,50.877136
2022-09-12T08:29:02.631Z,50.877151
2022-09-12T08:30:02.600Z,50.877136
2022-09-12T08:31:02.617Z,50.877193
2022-09-12T08:32:02.576Z,50.877193
2022-09-12T08:33:03.561Z,50.877064
2022-09-12T08:34:02.574Z,50.877163
2022-09-12T08:35:02.570Z,50.877151
2022-09-12T08:36:02.539Z,50.877159
2022-09-12T08:37:02.518Z,50.877113
2022-09-12T08:38:02.519Z,50.877136
2022-09-12T08:39:02.513Z,50.877201
2022-09-12T08:40:02.562Z,50.877178
2022-09-12T08:41:02.496Z,50.877163
2022-09-12T08:42:02.523Z,50.877148
2022-09-12T08:43:02.473Z,50.877171
2022-09-12T08:44:02.465Z,50.877144
2022-09-12T08:45:02.450Z,50.877144
2022-09-12T08:46:02.507Z,50.877125
2022-09-12T08:47:02.448Z,50.877132
2022-09-12T08:48:02.473Z,50.877075
2022-09-12T08:49:02.412Z,50.877090
2022-09-12T08:50:02.410Z,50.877140
2022-09-12T08:51:02.403Z,50.877125
2022-09-12T08:52:02.400Z,50.877132
2022-09-12T08:53:02.398Z,50.877117
2022-09-12T08:54:02.364Z,50.877106
2022-09-12T08:55:02.345Z,50.877151
2022-09-12T08:56:02.350Z,50.877155
2022-09-12T08:57:02.330Z,50.877060
2022-09-12T08:58:02.342Z,50.877106
2022-09-12T08:59:02.322Z,50.877071
2022-09-12T09:00:02.306Z,50.877090
2022-09-12T09:01:02.316Z,50.877060
2022-09-12T09:02:02.298Z,50.877060
2022-09-12T09:03:02.293Z,50.877033
2022-09-12T09:04:02.258Z,50.877090
2022-09-12T09:05:02.249Z,50.877079
2022-09-12T09:06:02.243Z,50.877068
2022-09-12T09:07:02.228Z,50.877064
2022-09-12T09:08:02.221Z,50.877064
2022-09-12T09:09:02.227Z,50.877075
2022-09-12T09:10:02.227Z,50.877098
2022-09-12T09:11:02.195Z,50.877075
2022-09-12T09:12:02.179Z,50.877090
2022-09-12T09:13:02.172Z,50.877090
2022-09-12T09:14:05.207Z,50.877132
2022-09-12T09:15:03.186Z,50.877110
2022-09-12T09:16:02.200Z,50.877052
2022-09-12T09:17:02.134Z,50.877033
2022-09-12T09:18:02.126Z,50.877083
2022-09-12T09:19:02.128Z,50.877121
2022-09-12T09:20:02.093Z,50.877136
2022-09-12T09:21:03.119Z,50.877121
2022-09-12T09:22:02.090Z,50.877125
2022-09-12T09:23:02.060Z,50.877136
2022-09-12T09:24:02.079Z,50.877094
2022-09-12T09:25:02.048Z,50.877121
2022-09-12T09:26:02.059Z,50.877125
2022-09-12T09:27:02.027Z,50.877148
2022-09-12T09:28:02.026Z,50.877106
2022-09-12T09:29:02.005Z,50.877117
2022-09-12T09:30:02.012Z,50.877125
2022-09-12T09:31:02.083Z,50.877113
2022-09-12T09:32:01.975Z,50.877121
2022-09-12T09:33:01.962Z,50.877121
2022-09-12T09:34:01.953Z,50.877117
2022-09-12T09:35:01.951Z,50.877110
2022-09-12T09:36:01.936Z,50.877110
2022-09-12T09:37:01.966Z,50.877110
2022-09-12T09:38:01.934Z,50.877163
2022-09-12T09:39:01.928Z,50.877140
2022-09-12T09:40:01.950Z,50.877113
2022-09-12T09:41:01.902Z,50.877144
2022-09-12T09:42:01.881Z,50.877125
2022-09-12T09:43:01.902Z,50.877117
2022-09-12T09:44:01.888Z,50.877121
2022-09-12T09:45:01.861Z,50.877132
2022-09-12T09:46:01.907Z,50.877117
2022-09-12T09:47:01.837Z,50.877106
2022-09-12T09:48:01.842Z,50.877098
2022-09-12T09:49:04.365Z,50.877117
2022-09-12T09:50:01.797Z,50.877098
2022-09-12T09:51:01.794Z,50.877125
2022-09-12T09:52:01.782Z,50.877094
2022-09-12T09:53:01.784Z,50.877094
2022-09-12T09:54:01.815Z,50.877140
2022-09-12T09:55:01.772Z,50.877132
2022-09-12T09:56:01.748Z,50.877117
2022-09-12T09:57:01.736Z,50.877151
2022-09-12T09:58:01.718Z,50.877136
2022-09-12T09:59:01.718Z,50.877148
2022-09-12T10:00:01.716Z,50.877144
2022-09-12T10:01:01.752Z,50.877155
2022-09-12T10:02:01.968Z,50.877148
2022-09-12T10:03:01.724Z,50.877132
2022-09-12T10:04:01.659Z,50.877136
2022-09-12T10:05:01.661Z,50.877171
2022-09-12T10:06:01.669Z,50.877125
2022-09-12T10:07:01.650Z,50.877155
2022-09-12T10:08:01.612Z,50.877136
2022-09-12T10:09:02.615Z,50.877132
2022-09-12T10:10:01.601Z,50.877136
2022-09-12T10:11:01.586Z,50.877140
2022-09-12T10:12:01.598Z,50.877178
2022-09-12T10:13:01.574Z,50.877151
2022-09-12T10:14:01.565Z,50.877182
2022-09-12T10:15:01.556Z,50.877182
2022-09-12T10:16:01.630Z,50.877098
2022-09-12T10:17:01.537Z,50.877144
2022-09-12T10:18:01.554Z,50.877132
2022-09-12T10:19:01.549Z,50.877190
2022-09-12T10:20:22.491Z,50.877129
2022-09-12T10:21:02.502Z,50.877132
2022-09-12T10:22:01.491Z,50.877090
2022-09-12T10:23:01.489Z,50.877106
2022-09-12T10:24:01.484Z,50.877163
2022-09-12T10:25:01.473Z,50.877190
2022-09-12T10:26:01.434Z,50.877228
2022-09-12T10:27:01.453Z,50.877220
2022-09-12T10:28:01.437Z,50.877224
2022-09-12T10:29:01.427Z,50.877220
2022-09-12T10:30:01.417Z,50.877224
2022-09-12T10:31:01.481Z,50.877163
2022-09-12T10:32:01.386Z,50.877190
2022-09-12T10:33:01.377Z,50.877190
2022-09-12T10:34:01.397Z,50.877224
2022-09-12T10:35:01.367Z,50.877190
2022-09-12T10:36:01.354Z,50.877213
2022-09-12T10:37:01.360Z,50.877220
2022-09-12T10:38:01.338Z,50.877243
2022-09-12T10:39:01.352Z,50.877205
2022-09-12T10:40:02.372Z,50.877201
2022-09-12T10:41:01.297Z,50.877186
2022-09-12T10:42:01.286Z,50.877140
2022-09-12T10:43:01.286Z,50.877148
2022-09-12T10:44:01.273Z,50.877163
2022-09-12T10:45:01.283Z,50.877132
2022-09-12T10:46:01.318Z,50.877201
2022-09-12T10:47:01.244Z,50.877216
2022-09-12T10:48:05.451Z,50.877213
2022-09-12T10:49:03.233Z,50.877193
2022-09-12T10:50:01.228Z,50.877220
2022-09-12T10:51:01.209Z,50.877220
2022-09-12T10:52:01.194Z,50.877205
2022-09-12T10:53:01.210Z,50.877216
2022-09-12T10:54:01.174Z,50.877182
2022-09-12T10:55:01.205Z,50.877186
2022-09-12T10:56:01.158Z,50.877243
2022-09-12T10:57:01.146Z,50.877216
2022-09-12T10:58:02.151Z,50.877205
2022-09-12T10:59:01.144Z,50.877216
2022-09-12T11:00:01.132Z,50.877216
2022-09-12T11:01:01.138Z,50.877201
2022-09-12T11:02:01.172Z,50.877182
2022-09-12T11:03:01.096Z,50.877197
2022-09-12T11:04:01.085Z,50.877213
2022-09-12T11:05:01.101Z,50.877197
2022-09-12T11:06:01.063Z,50.877182
2022-09-12T11:07:01.050Z,50.877167
2022-09-12T11:08:01.054Z,50.877186
2022-09-12T11:09:01.036Z,50.877182
2022-09-12T11:10:01.043Z,50.877193
2022-09-12T11:11:01.014Z,50.877171
2022-09-12T11:12:01.007Z,50.877209
2022-09-12T11:13:00.994Z,50.877239
2022-09-12T11:14:00.976Z,50.877270
2022-09-12T11:15:00.980Z,50.877243
2022-09-12T11:16:01.025Z,50.877262
2022-09-12T11:17:00.943Z,50.877216
2022-09-12T11:18:00.952Z,50.877197
2022-09-12T11:19:00.956Z,50.877182
2022-09-12T11:20:00.928Z,50.877239
2022-09-12T11:21:00.935Z,50.877258
2022-09-12T11:22:00.925Z,50.877182
2022-09-12T11:23:00.900Z,50.877243
2022-09-12T11:24:00.869Z,50.877155
2022-09-12T11:25:00.869Z,50.877125
2022-09-12T11:26:00.854Z,50.877182
2022-09-12T11:27:00.870Z,50.877136
2022-09-12T11:28:00.841Z,50.877125
2022-09-12T11:29:00.831Z,50.877132