createdAt,value
2018-03-06T00:01:44.822Z,9.73
2018-03-06T00:04:12.230Z,9.82
2018-03-06T00:06:39.636Z,10.07
2018-03-06T00:09:07.093Z,11.93
2018-03-06T00:11:34.533Z,9.35
2018-03-06T00:14:02.001Z,12.05
2018-03-06T00:16:29.473Z,12.30
2018-03-06T00:18:57.060Z,11.45
2018-03-06T00:21:24.471Z,9.90
2018-03-06T00:23:51.909Z,12.63
2018-03-06T00:26:19.395Z,13.77
2018-03-06T00:28:46.878Z,11.90
2018-03-06T00:31:14.282Z,12.25
2018-03-06T00:33:41.742Z,12.82
2018-03-06T00:36:09.159Z,14.70
2018-03-06T00:38:36.593Z,12.35
2018-03-06T00:41:04.043Z,10.52
2018-03-06T00:43:31.452Z,12.13
2018-03-06T00:45:58.895Z,11.12
2018-03-06T00:48:26.304Z,10.68
2018-03-06T00:50:53.749Z,11.98
2018-03-06T00:53:21.439Z,13.35
2018-03-06T00:55:48.888Z,10.88
2018-03-06T00:58:16.341Z,10.88
2018-03-06T01:00:43.771Z,13.88
2018-03-06T01:03:11.206Z,12.48
2018-03-06T01:05:38.643Z,11.82
2018-03-06T01:08:06.160Z,13.38
2018-03-06T01:10:33.579Z,11.12
2018-03-06T01:13:01.038Z,11.40
2018-03-06T01:15:28.491Z,9.50
2018-03-06T01:17:55.933Z,12.85
2018-03-06T01:20:23.331Z,12.90
2018-03-06T01:22:50.934Z,10.70
2018-03-06T01:25:18.340Z,11.90
2018-03-06T01:27:45.785Z,11.88
2018-03-06T01:30:13.179Z,10.55
2018-03-06T01:32:40.626Z,10.57
2018-03-06T01:35:08.090Z,14.75
2018-03-06T01:37:35.536Z,12.10
2018-03-06T01:40:03.156Z,11.85
2018-03-06T01:42:30.539Z,12.02
2018-03-06T01:44:57.988Z,10.43
2018-03-06T01:47:25.461Z,12.10
2018-03-06T01:49:52.909Z,11.20
2018-03-06T01:52:20.355Z,13.18
2018-03-06T01:54:47.836Z,13.15
2018-03-06T01:57:15.568Z,15.27
2018-03-06T01:59:42.977Z,14.82
2018-03-06T02:02:10.541Z,13.38
2018-03-06T02:04:37.981Z,13.10
2018-03-06T02:07:05.441Z,11.95
2018-03-06T02:09:32.899Z,15.02
2018-03-06T02:12:00.427Z,10.98
2018-03-06T02:14:27.852Z,11.02
2018-03-06T02:16:55.304Z,11.00
2018-03-06T02:19:23.612Z,13.23
2018-03-06T02:21:51.081Z,12.57
2018-03-06T02:24:18.492Z,11.90
2018-03-06T02:26:45.879Z,11.43
2018-03-06T02:29:13.915Z,9.50
2018-03-06T02:31:41.405Z,10.20
2018-03-06T02:34:08.832Z,11.20
2018-03-06T02:36:36.282Z,11.00
2018-03-06T02:39:03.887Z,10.93
2018-03-06T02:41:31.343Z,12.55
2018-03-06T02:43:59.565Z,11.85
2018-03-06T02:46:27.297Z,11.15
2018-03-06T02:48:54.749Z,13.45
2018-03-06T02:51:22.202Z,11.50
2018-03-06T02:53:49.596Z,11.20
2018-03-06T02:56:17.027Z,12.13
2018-03-06T02:58:44.452Z,11.32
2018-03-06T03:01:11.903Z,12.32
2018-03-06T03:03:39.337Z,12.70
2018-03-06T03:06:06.794Z,12.45
2018-03-06T03:08:34.253Z,11.75
2018-03-06T03:11:01.664Z,10.45
2018-03-06T03:13:29.110Z,12.15
2018-03-06T03:15:56.554Z,13.93
2018-03-06T03:18:23.955Z,10.48
2018-03-06T03:20:52.249Z,9.90
2018-03-06T03:23:19.667Z,13.90
2018-03-06T03:25:47.214Z,12.27
2018-03-06T03:28:14.621Z,11.90
2018-03-06T03:30:42.031Z,14.25
2018-03-06T03:33:09.476Z,11.75
2018-03-06T03:35:36.916Z,10.75
2018-03-06T03:38:04.407Z,12.35
2018-03-06T03:40:31.887Z,11.70
2018-03-06T03:42:59.344Z,10.65
2018-03-06T03:45:26.780Z,11.65
2018-03-06T03:47:54.192Z,12.88
2018-03-06T03:50:21.877Z,10.80
2018-03-06T03:52:49.568Z,12.15
2018-03-06T03:55:17.040Z,10.75
2018-03-06T03:57:44.488Z,10.77
2018-03-06T04:00:11.883Z,11.52
2018-03-06T04:02:39.294Z,9.88
2018-03-06T04:05:06.940Z,11.10
2018-03-06T04:07:34.424Z,11.07
2018-03-06T04:10:01.875Z,10.35
2018-03-06T04:12:29.322Z,11.73
2018-03-06T04:14:56.716Z,11.07
2018-03-06T04:17:24.125Z,12.23
2018-03-06T04:19:51.564Z,10.68
2018-03-06T04:22:19.203Z,12.32
2018-03-06T04:24:46.636Z,11.95
2018-03-06T04:27:14.077Z,12.05
2018-03-06T04:29:41.525Z,11.60
2018-03-06T04:32:08.936Z,10.13
2018-03-06T04:34:36.430Z,12.15
2018-03-06T04:37:03.829Z,16.20
2018-03-06T04:39:31.242Z,12.40
2018-03-06T04:41:58.648Z,14.52
2018-03-06T04:44:26.111Z,12.80
2018-03-06T04:46:53.575Z,12.75
2018-03-06T04:49:21.003Z,11.43
2018-03-06T04:51:48.412Z,12.25
2018-03-06T04:54:15.866Z,10.77
2018-03-06T04:56:43.316Z,12.75
2018-03-06T04:59:10.719Z,11.75
2018-03-06T05:01:38.165Z,12.65
2018-03-06T05:04:05.929Z,13.65
2018-03-06T05:06:33.349Z,12.23
2018-03-06T05:09:00.742Z,12.90
2018-03-06T05:11:28.178Z,15.13
2018-03-06T05:13:55.577Z,13.75
2018-03-06T05:16:23.135Z,13.20
2018-03-06T05:18:50.564Z,11.75
2018-03-06T05:21:17.959Z,12.07
2018-03-06T05:23:45.402Z,12.75
2018-03-06T05:26:12.801Z,11.35
2018-03-06T05:28:40.668Z,11.23
2018-03-06T05:31:08.072Z,10.77
2018-03-06T05:33:35.473Z,12.48
2018-03-06T05:36:02.882Z,14.60
2018-03-06T05:38:30.352Z,9.85
2018-03-06T05:40:58.773Z,11.15
2018-03-06T05:43:26.204Z,11.50
2018-03-06T05:45:53.649Z,10.77
2018-03-06T05:48:21.115Z,11.80
2018-03-06T05:50:48.808Z,11.68
2018-03-06T05:53:16.362Z,10.75
2018-03-06T05:55:43.793Z,11.60
2018-03-06T05:58:11.198Z,10.65
2018-03-06T06:00:38.595Z,10.38
2018-03-06T06:03:06.048Z,16.48
2018-03-06T06:05:33.459Z,12.07
2018-03-06T06:08:01.722Z,12.65
2018-03-06T06:10:29.269Z,10.23
2018-03-06T06:12:56.712Z,14.48
2018-03-06T06:15:24.164Z,13.48
2018-03-06T06:17:51.589Z,11.00
2018-03-06T06:20:19.025Z,13.60
2018-03-06T06:22:46.518Z,14.98
2018-03-06T06:25:13.917Z,15.13
2018-03-06T06:27:41.306Z,12.45
2018-03-06T06:30:08.712Z,11.65
2018-03-06T06:32:36.148Z,10.45
2018-03-06T06:35:03.540Z,13.25
2018-03-06T06:37:31.211Z,11.20
2018-03-06T06:39:58.739Z,11.90
2018-03-06T06:42:26.164Z,10.93
2018-03-06T06:44:53.630Z,9.85
2018-03-06T06:47:21.221Z,14.77
2018-03-06T06:49:48.648Z,13.35
2018-03-06T06:52:16.981Z,13.43
2018-03-06T06:54:44.417Z,14.63
2018-03-06T06:57:11.845Z,13.40
2018-03-06T06:59:39.783Z,13.07
2018-03-06T07:02:07.219Z,12.90
2018-03-06T07:04:34.655Z,13.68
2018-03-06T07:07:02.067Z,13.65
2018-03-06T07:09:29.474Z,13.77
2018-03-06T07:11:57.022Z,13.32
2018-03-06T07:14:24.437Z,11.23
2018-03-06T07:16:51.914Z,13.38
2018-03-06T07:19:19.717Z,13.88
2018-03-06T07:21:47.216Z,11.20
2018-03-06T07:24:14.664Z,11.38
2018-03-06T07:26:42.343Z,11.68
2018-03-06T07:29:09.775Z,13.65
2018-03-06T07:31:37.163Z,12.50
2018-03-06T07:34:04.595Z,13.13
2018-03-06T07:36:32.408Z,13.98
2018-03-06T07:38:59.800Z,14.75
2018-03-06T07:41:28.130Z,12.70
2018-03-06T07:43:56.388Z,11.68
2018-03-06T07:46:24.659Z,13.07
2018-03-06T07:48:52.053Z,14.20
2018-03-06T07:51:19.828Z,14.93
2018-03-06T07:53:47.279Z,12.48
2018-03-06T07:56:14.692Z,10.48
2018-03-06T07:58:42.223Z,13.73
2018-03-06T08:01:09.648Z,10.90
2018-03-06T08:03:37.920Z,11.52
2018-03-06T08:06:05.317Z,13.15
2018-03-06T08:08:32.765Z,11.38
2018-03-06T08:11:00.210Z,11.73
2018-03-06T08:13:27.690Z,13.75
2018-03-06T08:15:55.127Z,11.20
2018-03-06T08:18:22.651Z,10.95
2018-03-06T08:20:50.175Z,12.80
2018-03-06T08:23:17.588Z,12.75
2018-03-06T08:25:45.045Z,13.05
2018-03-06T08:28:12.582Z,10.77
2018-03-06T08:30:40.051Z,12.37
2018-03-06T08:33:07.741Z,11.23
2018-03-06T08:35:35.192Z,11.10
2018-03-06T08:38:02.647Z,15.93
2018-03-06T08:40:30.069Z,12.82
2018-03-06T08:42:58.432Z,11.65
2018-03-06T08:45:25.832Z,10.68
2018-03-06T08:47:53.333Z,13.30
2018-03-06T08:50:20.786Z,15.10
2018-03-06T08:52:48.314Z,13.18
2018-03-06T08:55:15.849Z,13.68
2018-03-06T08:57:43.297Z,12.20
2018-03-06T09:00:10.749Z,10.75
2018-03-06T09:02:38.179Z,13.15
2018-03-06T09:05:05.588Z,12.35
2018-03-06T09:07:33.072Z,12.60
2018-03-06T09:10:00.520Z,13.48
2018-03-06T09:12:27.957Z,12.43
2018-03-06T09:14:55.382Z,12.70
2018-03-06T09:17:22.837Z,13.30
2018-03-06T09:19:50.393Z,12.20
2018-03-06T09:22:17.902Z,14.65
2018-03-06T09:24:45.367Z,14.00
2018-03-06T09:27:12.756Z,13.62
2018-03-06T09:29:40.255Z,14.35
2018-03-06T09:32:07.661Z,15.70
2018-03-06T09:34:35.093Z,13.57
2018-03-06T09:37:02.764Z,12.85
2018-03-06T09:39:30.205Z,14.87
2018-03-06T09:41:57.667Z,12.93
2018-03-06T09:44:25.109Z,13.10
2018-03-06T09:46:52.493Z,14.75
2018-03-06T09:49:20.037Z,12.95
2018-03-06T09:51:47.903Z,14.82
2018-03-06T09:54:15.608Z,14.48
2018-03-06T09:56:43.061Z,15.32
2018-03-06T09:59:10.477Z,14.43
2018-03-06T10:01:37.903Z,14.20
2018-03-06T10:04:05.326Z,15.98
2018-03-06T10:06:32.821Z,14.02
2018-03-06T10:09:00.248Z,13.90
2018-03-06T10:11:28.001Z,15.77
2018-03-06T10:13:55.413Z,13.10
2018-03-06T10:16:22.860Z,15.45
2018-03-06T10:18:50.304Z,16.98
2018-03-06T10:21:17.715Z,14.80
2018-03-06T10:23:45.194Z,15.32
2018-03-06T10:26:12.646Z,15.68
2018-03-06T10:28:40.162Z,15.55
2018-03-06T10:31:07.573Z,15.07
2018-03-06T10:33:35.045Z,15.13
2018-03-06T10:36:02.511Z,14.95
2018-03-06T10:38:29.948Z,17.05
2018-03-06T10:40:57.486Z,16.98
2018-03-06T10:43:24.891Z,14.05
2018-03-06T10:45:52.352Z,16.02
2018-03-06T10:48:20.090Z,13.50
2018-03-06T10:50:47.521Z,12.13
2018-03-06T10:53:14.284Z,15.57
2018-03-06T10:55:41.701Z,14.20
2018-03-06T10:58:09.155Z,16.95
2018-03-06T11:00:42.075Z,16.10
2018-03-06T11:03:10.248Z,16.10
2018-03-06T11:05:37.791Z,15.80
2018-03-06T11:08:05.207Z,14.87
2018-03-06T11:10:32.721Z,15.50
2018-03-06T11:13:00.169Z,15.60
2018-03-06T11:15:27.673Z,15.98
2018-03-06T11:17:55.248Z,16.42
2018-03-06T11:20:22.667Z,16.42
2018-03-06T11:22:50.237Z,16.75
2018-03-06T11:25:17.715Z,16.40
2018-03-06T11:27:45.188Z,16.62
2018-03-06T11:30:12.578Z,13.23
2018-03-06T11:32:40.019Z,16.42
2018-03-06T11:35:07.422Z,16.17
2018-03-06T11:37:34.891Z,15.80
2018-03-06T11:40:02.309Z,11.10
2018-03-06T11:42:29.781Z,14.00
2018-03-06T11:44:57.193Z,14.63
2018-03-06T11:47:24.644Z,12.35
2018-03-06T11:49:52.086Z,13.55
2018-03-06T11:52:19.526Z,15.98
2018-03-06T11:54:47.011Z,13.43
2018-03-06T11:57:14.469Z,12.40
2018-03-06T11:59:42.174Z,13.68
2018-03-06T12:02:09.727Z,15.13
2018-03-06T12:04:37.258Z,11.88
2018-03-06T12:07:04.721Z,15.18
2018-03-06T12:09:32.196Z,13.88
2018-03-06T12:11:59.620Z,12.63
2018-03-06T12:14:27.044Z,12.73
2018-03-06T12:16:54.490Z,13.85
2018-03-06T12:19:22.050Z,14.68
2018-03-06T12:21:49.882Z,14.60
2018-03-06T12:24:17.676Z,12.15
2018-03-06T12:26:45.093Z,12.30
2018-03-06T12:29:12.544Z,12.20
2018-03-06T12:31:39.951Z,10.73
2018-03-06T12:34:07.404Z,11.23
2018-03-06T12:36:35.711Z,13.75
2018-03-06T12:39:03.147Z,12.05
2018-03-06T12:41:30.832Z,12.02
2018-03-06T12:43:58.293Z,10.02
2018-03-06T12:46:25.701Z,11.60
2018-03-06T12:48:53.174Z,11.55
2018-03-06T12:51:20.601Z,11.35
2018-03-06T12:53:48.158Z,13.52
2018-03-06T12:56:16.258Z,9.60
2018-03-06T12:58:43.928Z,8.43
2018-03-06T13:01:11.374Z,7.60
2018-03-06T13:03:38.777Z,7.07
2018-03-06T13:06:06.196Z,5.10
2018-03-06T13:08:33.653Z,6.20
2018-03-06T13:11:01.093Z,6.32
2018-03-06T13:13:28.536Z,5.95
2018-03-06T13:15:55.939Z,5.65
2018-03-06T13:18:23.411Z,4.68
2018-03-06T13:20:50.842Z,5.80
2018-03-06T13:23:18.264Z,4.78
2018-03-06T13:25:45.663Z,5.10
2018-03-06T13:28:13.230Z,4.70
2018-03-06T13:30:40.658Z,5.60
2018-03-06T13:33:08.052Z,5.80
2018-03-06T13:35:35.505Z,5.78
2018-03-06T13:38:02.916Z,6.03
2018-03-06T13:40:30.358Z,5.10
2018-03-06T13:42:57.922Z,4.45
2018-03-06T13:45:25.373Z,5.25
2018-03-06T13:47:52.765Z,5.22
2018-03-06T13:50:20.221Z,4.57
2018-03-06T13:52:47.621Z,3.92
2018-03-06T13:55:15.218Z,6.47
2018-03-06T13:57:42.625Z,6.22
2018-03-06T14:00:11.158Z,4.85
2018-03-06T14:02:38.732Z,6.75
2018-03-06T14:05:06.248Z,4.70
2018-03-06T14:07:33.734Z,6.28
2018-03-06T14:10:01.153Z,5.57
2018-03-06T14:12:28.572Z,4.93
2018-03-06T14:14:56.057Z,5.32
2018-03-06T14:17:23.521Z,5.95
2018-03-06T14:19:51.878Z,5.30
2018-03-06T14:22:19.283Z,5.85
2018-03-06T14:24:47.149Z,5.00
2018-03-06T14:27:14.580Z,3.92
2018-03-06T14:29:42.021Z,5.32
2018-03-06T14:32:09.483Z,5.28
2018-03-06T14:34:36.933Z,5.40
2018-03-06T14:37:05.190Z,4.95
2018-03-06T14:39:33.449Z,4.12
2018-03-06T14:42:00.883Z,4.82
2018-03-06T14:44:28.341Z,8.00
2018-03-06T14:46:55.752Z,4.35
2018-03-06T14:49:23.192Z,4.75
2018-03-06T14:51:50.795Z,3.53
2018-03-06T14:54:18.241Z,4.90
2018-03-06T14:56:45.720Z,6.72
2018-03-06T14:59:13.477Z,5.43
2018-03-06T15:01:41.854Z,3.85
2018-03-06T15:04:09.330Z,6.87
2018-03-06T15:06:36.764Z,3.30
2018-03-06T15:09:04.272Z,4.07
2018-03-06T15:11:31.873Z,3.67
2018-03-06T15:13:59.317Z,3.60
2018-03-06T15:16:26.769Z,3.58
2018-03-06T15:18:54.507Z,3.85
2018-03-06T15:21:21.939Z,3.00
2018-03-06T15:23:49.394Z,3.97
2018-03-06T15:26:16.822Z,3.70
2018-03-06T15:28:44.242Z,2.85
2018-03-06T15:31:11.626Z,3.22
2018-03-06T15:33:39.031Z,3.35
2018-03-06T15:36:06.424Z,2.70
2018-03-06T15:38:34.015Z,2.65
2018-03-06T15:41:01.534Z,2.85
2018-03-06T15:43:28.926Z,2.25
2018-03-06T15:45:56.369Z,2.10
2018-03-06T15:48:23.764Z,1.92
2018-03-06T15:50:51.201Z,1.98
2018-03-06T15:53:18.702Z,2.55
2018-03-06T15:55:46.333Z,2.30
2018-03-06T15:58:14.142Z,1.87
2018-03-06T16:00:41.717Z,3.53
2018-03-06T16:03:09.259Z,2.42
2018-03-06T16:05:36.906Z,1.40
2018-03-06T16:08:05.247Z,2.17
2018-03-06T16:10:32.697Z,2.97
2018-03-06T16:13:00.118Z,3.50
2018-03-06T16:15:27.638Z,3.28
2018-03-06T16:17:55.068Z,3.83
2018-03-06T16:20:22.474Z,2.60
2018-03-06T16:22:50.034Z,3.42
2018-03-06T16:25:17.482Z,3.35
2018-03-06T16:27:44.902Z,3.00
2018-03-06T16:30:12.338Z,3.80
2018-03-06T16:32:39.742Z,2.17
2018-03-06T16:35:07.249Z,2.65
2018-03-06T16:37:34.668Z,3.53
2018-03-06T16:40:02.107Z,2.80
2018-03-06T16:42:29.515Z,3.00
2018-03-06T16:44:57.069Z,2.80
2018-03-06T16:47:24.502Z,3.28
2018-03-06T16:49:51.902Z,2.42
2018-03-06T16:52:19.313Z,3.03
2018-03-06T16:54:46.748Z,3.85
2018-03-06T16:57:14.348Z,3.15
2018-03-06T16:59:41.819Z,2.40
2018-03-06T17:02:09.228Z,2.22
2018-03-06T17:04:36.650Z,2.30
2018-03-06T17:07:04.111Z,3.05
2018-03-06T17:09:31.495Z,2.17
2018-03-06T17:11:58.954Z,3.10
2018-03-06T17:14:26.479Z,2.45
2018-03-06T17:16:53.983Z,3.95
2018-03-06T17:19:22.324Z,4.93
2018-03-06T17:21:49.911Z,3.20
2018-03-06T17:24:17.339Z,3.42
2018-03-06T17:26:44.840Z,2.62
2018-03-06T17:29:12.266Z,2.72
2018-03-06T17:31:39.709Z,3.47
2018-03-06T17:34:07.187Z,3.90
2018-03-06T17:36:34.633Z,3.05
2018-03-06T17:39:02.079Z,3.15
2018-03-06T17:41:29.496Z,2.87
2018-03-06T17:43:56.978Z,3.40
2018-03-06T17:46:24.453Z,3.62
2018-03-06T17:48:51.872Z,3.87
2018-03-06T17:51:19.260Z,3.45
2018-03-06T17:53:46.668Z,2.75
2018-03-06T17:56:14.096Z,3.58
2018-03-06T17:58:41.803Z,4.07
2018-03-06T18:01:09.211Z,4.40
2018-03-06T18:03:36.652Z,4.97
2018-03-06T18:06:04.212Z,3.28
2018-03-06T18:08:31.747Z,3.70
2018-03-06T18:10:59.185Z,5.03
2018-03-06T18:13:26.633Z,4.40
2018-03-06T18:15:54.034Z,4.97
2018-03-06T18:18:21.480Z,4.47
2018-03-06T18:20:48.861Z,3.95
2018-03-06T18:23:17.165Z,5.95
2018-03-06T18:25:44.576Z,6.07
2018-03-06T18:28:12.053Z,4.20
2018-03-06T18:30:39.443Z,4.12
2018-03-06T18:33:07.759Z,5.20
2018-03-06T18:35:35.993Z,4.53
2018-03-06T18:38:03.394Z,5.00
2018-03-06T18:40:30.919Z,4.97
2018-03-06T18:42:58.457Z,4.90
2018-03-06T18:45:25.902Z,4.87
2018-03-06T18:47:53.342Z,6.45
2018-03-06T18:50:32.747Z,3.83
2018-03-06T18:53:00.201Z,3.97
2018-03-06T18:55:27.945Z,4.25
2018-03-06T18:57:55.390Z,4.37
2018-03-06T19:00:37.015Z,4.15
2018-03-06T19:06:17.331Z,9.43
2018-03-06T19:08:44.804Z,5.15
2018-03-06T19:11:12.410Z,4.70
2018-03-06T19:13:39.864Z,4.68
2018-03-06T19:16:07.264Z,3.70
2018-03-06T19:18:34.656Z,4.82
2018-03-06T19:21:02.108Z,4.22
2018-03-06T19:23:29.697Z,5.18
2018-03-06T19:25:57.139Z,6.00
2018-03-06T19:28:24.550Z,5.75
2018-03-06T19:30:51.947Z,8.18
2018-03-06T19:33:19.379Z,5.12
2018-03-06T19:35:46.985Z,6.93
2018-03-06T19:38:14.415Z,6.10
2018-03-06T19:40:41.843Z,7.68
2018-03-06T19:43:09.281Z,6.28
2018-03-06T19:45:36.716Z,6.22
2018-03-06T19:48:04.145Z,6.78
2018-03-06T19:50:31.585Z,7.78
2018-03-06T19:52:58.988Z,7.07
2018-03-06T19:55:26.561Z,6.80
2018-03-06T19:57:53.993Z,8.27
2018-03-06T20:00:21.458Z,7.00
2018-03-06T20:02:48.857Z,9.55
2018-03-06T20:05:16.281Z,7.40
2018-03-06T20:07:43.802Z,7.12
2018-03-06T20:10:11.634Z,6.90
2018-03-06T20:12:39.056Z,7.32
2018-03-06T20:15:13.150Z,6.22
2018-03-06T20:17:40.577Z,6.35
2018-03-06T20:20:07.981Z,7.32
2018-03-06T20:22:35.421Z,6.55
2018-03-06T20:25:08.545Z,6.00
2018-03-06T20:27:35.983Z,7.45
2018-03-06T20:30:03.435Z,7.47
2018-03-06T20:32:36.415Z,7.15
2018-03-06T20:35:03.902Z,8.43
2018-03-06T20:37:31.304Z,6.05
2018-03-06T20:40:04.411Z,9.73
2018-03-06T20:42:31.902Z,7.82
2018-03-06T20:44:59.475Z,7.80
2018-03-06T20:47:26.915Z,7.53
2018-03-06T20:49:54.346Z,6.87
2018-03-06T20:52:22.226Z,7.65
2018-03-06T20:54:55.376Z,8.73
2018-03-06T20:57:22.779Z,8.65
2018-03-06T20:59:50.244Z,8.10
2018-03-06T21:02:17.694Z,6.65
2018-03-06T21:04:45.195Z,6.60
2018-03-06T21:07:12.639Z,6.87
2018-03-06T21:09:40.722Z,6.78
2018-03-06T21:12:08.191Z,6.70
2018-03-06T21:14:35.589Z,7.10
2018-03-06T21:17:02.988Z,6.25
2018-03-06T21:19:30.379Z,5.87
2018-03-06T21:21:58.828Z,3.37
2018-03-06T21:24:26.211Z,2.97
2018-03-06T21:26:53.674Z,2.40
2018-03-06T21:29:21.097Z,2.42
2018-03-06T21:31:48.530Z,2.17
2018-03-06T21:34:15.963Z,2.70
2018-03-06T21:36:43.401Z,2.10
2018-03-06T21:39:10.841Z,2.08
2018-03-06T21:41:38.215Z,2.58
2018-03-06T21:44:05.636Z,2.42
2018-03-06T21:46:33.184Z,2.65
2018-03-06T21:49:00.616Z,2.03
2018-03-06T21:51:28.046Z,3.35
2018-03-06T21:53:55.444Z,2.15
2018-03-06T21:56:22.927Z,2.30
2018-03-06T21:58:50.316Z,2.10
2018-03-06T22:01:17.806Z,4.20
2018-03-06T22:03:45.239Z,1.80
2018-03-06T22:06:12.661Z,1.85
2018-03-06T22:08:40.061Z,2.80
2018-03-06T22:11:07.498Z,1.60
2018-03-06T22:13:35.283Z,2.10
2018-03-06T22:16:02.680Z,2.17
2018-03-06T22:18:30.072Z,1.45
2018-03-06T22:20:57.529Z,1.55
2018-03-06T22:23:25.157Z,1.30
2018-03-06T22:25:52.577Z,3.22
2018-03-06T22:28:20.030Z,3.12
2018-03-06T22:30:47.466Z,2.53
2018-03-06T22:33:14.965Z,2.12
2018-03-06T22:35:42.435Z,1.92
2018-03-06T22:38:09.885Z,1.35
2018-03-06T22:40:37.276Z,2.62
2018-03-06T22:43:04.690Z,2.28
2018-03-06T22:45:32.146Z,1.60
2018-03-06T22:47:59.572Z,1.30
2018-03-06T22:50:27.071Z,2.33
2018-03-06T22:52:54.725Z,1.92
2018-03-06T22:55:22.188Z,1.70
2018-03-06T22:57:49.778Z,1.90
2018-03-06T23:00:17.182Z,2.50
2018-03-06T23:02:44.658Z,3.12
2018-03-06T23:05:12.022Z,1.90
2018-03-06T23:07:39.403Z,1.80
2018-03-06T23:10:06.837Z,1.37
2018-03-06T23:12:34.233Z,2.42
2018-03-06T23:15:02.516Z,1.67
2018-03-06T23:17:29.919Z,2.35
2018-03-06T23:19:57.330Z,1.30
2018-03-06T23:22:24.888Z,2.05
2018-03-06T23:24:52.309Z,1.77
2018-03-06T23:27:20.068Z,1.42
2018-03-06T23:29:48.045Z,2.17
2018-03-06T23:32:15.413Z,2.40
2018-03-06T23:34:42.836Z,1.83
2018-03-06T23:37:10.212Z,1.90
2018-03-06T23:39:37.613Z,1.40
2018-03-06T23:42:05.068Z,1.80
2018-03-06T23:44:32.447Z,1.60
2018-03-06T23:46:59.899Z,2.20
2018-03-06T23:49:27.624Z,2.10
2018-03-06T23:51:55.061Z,2.20
2018-03-06T23:54:22.650Z,1.40
2018-03-06T23:56:50.030Z,2.10
2018-03-06T23:59:17.524Z,1.42
