createdAt,value
2022-12-25T00:02:21.971Z,12.38
2022-12-25T00:04:48.716Z,11.10
2022-12-25T00:07:15.365Z,10.82
2022-12-25T00:09:42.106Z,11.07
2022-12-25T00:12:08.744Z,11.73
2022-12-25T00:14:35.410Z,11.68
2022-12-25T00:17:02.058Z,12.48
2022-12-25T00:19:28.702Z,10.55
2022-12-25T00:21:55.375Z,10.77
2022-12-25T00:24:22.082Z,10.98
2022-12-25T00:26:48.852Z,9.57
2022-12-25T00:29:15.529Z,10.98
2022-12-25T00:31:42.221Z,10.80
2022-12-25T00:34:08.889Z,11.45
2022-12-25T00:36:42.333Z,11.05
2022-12-25T00:39:12.257Z,9.90
2022-12-25T00:41:57.549Z,10.00
2022-12-25T00:44:26.220Z,10.18
2022-12-25T00:46:53.075Z,9.82
2022-12-25T00:49:22.720Z,10.07
2022-12-25T00:51:50.167Z,11.98
2022-12-25T00:54:17.749Z,10.13
2022-12-25T00:56:44.755Z,10.60
2022-12-25T00:59:11.993Z,9.60
2022-12-25T01:01:39.817Z,8.77
2022-12-25T01:04:07.213Z,9.57
2022-12-25T01:06:33.899Z,9.85
2022-12-25T01:09:19.146Z,8.40
2022-12-25T01:11:46.205Z,9.25
2022-12-25T01:14:13.178Z,8.63
2022-12-25T01:16:39.999Z,9.05
2022-12-25T01:19:06.781Z,7.93
2022-12-25T01:21:33.471Z,9.35
2022-12-25T01:24:00.245Z,8.32
2022-12-25T01:26:27.924Z,7.25
2022-12-25T01:28:54.667Z,8.48
2022-12-25T01:31:23.424Z,7.47
2022-12-25T01:33:50.315Z,7.00
2022-12-25T01:36:23.048Z,7.40
2022-12-25T01:38:50.690Z,7.85
2022-12-25T01:41:19.219Z,8.15
2022-12-25T01:43:59.547Z,8.43
2022-12-25T01:46:26.435Z,8.38
2022-12-25T01:48:54.378Z,7.60
2022-12-25T01:51:32.089Z,8.40
2022-12-25T01:54:02.154Z,8.40
2022-12-25T01:56:29.804Z,8.45
2022-12-25T01:58:57.726Z,8.25
2022-12-25T02:01:24.633Z,7.75
2022-12-25T02:03:55.361Z,8.55
2022-12-25T02:06:22.067Z,8.20
2022-12-25T02:08:50.019Z,9.32
2022-12-25T02:11:36.761Z,8.40
2022-12-25T02:14:03.543Z,8.45
2022-12-25T02:16:35.482Z,9.25
2022-12-25T02:19:49.680Z,9.77
2022-12-25T02:22:33.394Z,8.32
2022-12-25T02:25:37.088Z,7.65
2022-12-25T02:28:10.465Z,8.63
2022-12-25T02:30:44.116Z,9.55
2022-12-25T02:33:47.856Z,8.15
2022-12-25T02:36:18.850Z,7.60
2022-12-25T02:39:07.567Z,7.18
2022-12-25T02:41:39.458Z,8.35
2022-12-25T02:44:32.625Z,7.72
2022-12-25T02:47:19.450Z,7.88
2022-12-25T02:50:06.049Z,8.02
2022-12-25T02:52:51.727Z,7.35
2022-12-25T02:55:42.690Z,8.68
2022-12-25T02:58:32.231Z,7.20
2022-12-25T03:01:23.978Z,8.00
2022-12-25T03:04:13.494Z,7.75
2022-12-25T03:06:46.545Z,8.68
2022-12-25T03:09:44.429Z,7.90
2022-12-25T03:12:18.534Z,6.85
2022-12-25T03:15:04.149Z,6.15
2022-12-25T03:17:33.077Z,7.47
2022-12-25T03:20:19.407Z,7.70
2022-12-25T03:23:06.280Z,9.35
2022-12-25T03:25:51.511Z,7.63
2022-12-25T03:28:18.251Z,6.50
2022-12-25T03:31:12.578Z,7.93
2022-12-25T03:34:30.881Z,7.10
2022-12-25T03:37:23.001Z,7.35
2022-12-25T03:40:33.035Z,7.97
2022-12-25T03:43:33.622Z,7.70
2022-12-25T03:46:24.958Z,7.35
2022-12-25T03:49:15.533Z,7.57
2022-12-25T03:52:03.651Z,6.80
2022-12-25T03:54:52.123Z,6.80
2022-12-25T03:57:37.681Z,6.75
2022-12-25T04:00:23.637Z,6.72
2022-12-25T04:03:09.195Z,8.02
2022-12-25T04:05:54.444Z,6.72
2022-12-25T04:08:39.829Z,6.78
2022-12-25T04:11:25.262Z,6.43
2022-12-25T04:14:10.367Z,7.55
2022-12-25T04:16:55.857Z,6.53
2022-12-25T04:19:41.224Z,6.97
2022-12-25T04:22:26.746Z,7.03
2022-12-25T04:25:12.074Z,7.43
2022-12-25T04:27:57.627Z,6.07
2022-12-25T04:30:43.115Z,6.78
2022-12-25T04:33:28.365Z,6.60
2022-12-25T04:36:10.807Z,7.35
2022-12-25T04:38:39.183Z,6.13
2022-12-25T04:41:06.837Z,6.60
2022-12-25T04:43:33.661Z,6.15
2022-12-25T04:46:01.998Z,6.43
2022-12-25T04:48:30.402Z,6.28
2022-12-25T04:50:57.099Z,6.35
2022-12-25T04:53:24.616Z,7.28
2022-12-25T04:56:00.114Z,6.35
2022-12-25T04:58:26.745Z,6.60
2022-12-25T05:00:53.410Z,6.43
2022-12-25T05:03:20.135Z,6.28
2022-12-25T05:05:48.549Z,5.50
2022-12-25T05:08:15.188Z,7.03
2022-12-25T05:10:41.829Z,5.25
2022-12-25T05:13:08.490Z,5.20
2022-12-25T05:15:35.299Z,6.20
2022-12-25T05:18:01.972Z,6.97
2022-12-25T05:20:28.872Z,6.25
2022-12-25T05:22:57.025Z,6.53
2022-12-25T05:25:23.841Z,5.55
2022-12-25T05:27:54.046Z,6.07
2022-12-25T05:30:21.026Z,4.88
2022-12-25T05:32:48.538Z,5.60
2022-12-25T05:35:15.410Z,5.60
2022-12-25T05:37:42.114Z,4.90
2022-12-25T05:40:09.379Z,5.75
2022-12-25T05:42:36.058Z,4.88
2022-12-25T05:45:02.769Z,6.43
2022-12-25T05:47:29.422Z,6.05
2022-12-25T05:49:56.230Z,6.35
2022-12-25T05:52:23.349Z,5.32
2022-12-25T05:54:50.020Z,5.25
2022-12-25T05:57:16.718Z,6.55
2022-12-25T05:59:43.383Z,6.25
2022-12-25T06:02:10.129Z,6.80
2022-12-25T06:04:36.857Z,6.43
2022-12-25T06:07:03.542Z,5.93
2022-12-25T06:09:30.146Z,5.70
2022-12-25T06:11:56.830Z,5.28
2022-12-25T06:14:23.611Z,5.50
2022-12-25T06:16:53.902Z,6.05
2022-12-25T06:19:21.579Z,6.13
2022-12-25T06:21:48.341Z,6.13
2022-12-25T06:24:20.984Z,5.65
2022-12-25T06:26:48.397Z,5.57
2022-12-25T06:29:15.188Z,5.10
2022-12-25T06:31:42.481Z,5.50
2022-12-25T06:34:10.174Z,4.93
2022-12-25T06:36:38.709Z,5.70
2022-12-25T06:39:05.381Z,5.57
2022-12-25T06:41:32.077Z,5.20
2022-12-25T06:44:01.037Z,5.03
2022-12-25T06:46:29.559Z,4.75
2022-12-25T06:48:57.560Z,4.70
2022-12-25T06:51:27.830Z,4.38
2022-12-25T06:53:55.600Z,4.65
2022-12-25T06:56:25.349Z,4.55
2022-12-25T06:58:55.186Z,5.75
2022-12-25T07:01:24.268Z,4.60
2022-12-25T07:03:55.744Z,4.28
2022-12-25T07:06:22.824Z,4.35
2022-12-25T07:08:49.751Z,4.25
2022-12-25T07:11:16.530Z,4.47
2022-12-25T07:13:43.212Z,4.22
2022-12-25T07:16:12.050Z,3.83
2022-12-25T07:18:39.662Z,4.05
2022-12-25T07:21:08.937Z,4.15
2022-12-25T07:23:36.063Z,3.80
2022-12-25T07:26:03.605Z,4.43
2022-12-25T07:28:31.342Z,4.90
2022-12-25T07:31:10.350Z,4.45
2022-12-25T07:33:37.227Z,5.10
2022-12-25T07:36:05.398Z,4.90
2022-12-25T07:38:33.920Z,5.05
2022-12-25T07:41:01.051Z,6.25
2022-12-25T07:43:27.975Z,4.82
2022-12-25T07:45:59.129Z,6.07
2022-12-25T07:48:27.255Z,5.00
2022-12-25T07:51:02.972Z,5.85
2022-12-25T07:53:29.698Z,5.55
2022-12-25T07:55:58.509Z,5.90
2022-12-25T07:58:25.201Z,5.68
2022-12-25T08:00:51.960Z,5.82
2022-12-25T08:03:19.061Z,5.00
2022-12-25T08:05:46.667Z,5.75
2022-12-25T08:08:13.417Z,4.95
2022-12-25T08:10:46.274Z,6.45
2022-12-25T08:13:14.701Z,5.70
2022-12-25T08:15:42.053Z,5.32
2022-12-25T08:18:08.787Z,5.10
2022-12-25T08:20:35.699Z,6.03
2022-12-25T08:23:02.760Z,7.05
2022-12-25T08:25:29.494Z,6.63
2022-12-25T08:27:56.312Z,6.32
2022-12-25T08:30:23.028Z,5.85
2022-12-25T08:32:49.815Z,7.10
2022-12-25T08:35:16.596Z,7.78
2022-12-25T08:37:43.302Z,6.28
2022-12-25T08:40:10.469Z,5.90
2022-12-25T08:42:38.108Z,6.07
2022-12-25T08:45:05.243Z,6.60
2022-12-25T08:47:31.959Z,6.20
2022-12-25T08:49:58.699Z,7.18
2022-12-25T08:52:25.466Z,6.72
2022-12-25T08:54:52.259Z,9.65
2022-12-25T08:57:18.959Z,7.88
2022-12-25T08:59:45.685Z,7.13
2022-12-25T09:02:24.004Z,6.43
2022-12-25T09:04:53.429Z,8.20
2022-12-25T09:07:20.156Z,8.88
2022-12-25T09:09:46.821Z,10.70
2022-12-25T09:12:13.635Z,9.38
2022-12-25T09:14:40.324Z,8.52
2022-12-25T09:17:07.322Z,7.60
2022-12-25T09:19:34.174Z,8.02
2022-12-25T09:22:00.986Z,8.73
2022-12-25T09:24:27.757Z,8.43
2022-12-25T09:26:54.474Z,7.75
2022-12-25T09:29:21.145Z,7.15
2022-12-25T09:31:48.179Z,12.57
2022-12-25T09:34:18.864Z,34.03
2022-12-25T09:36:45.971Z,58.50
2022-12-25T09:39:12.698Z,57.30
2022-12-25T09:41:58.275Z,53.15
2022-12-25T09:44:28.839Z,39.83
2022-12-25T09:47:00.222Z,66.30
2022-12-25T09:54:26.509Z,65.45
2022-12-25T10:00:55.403Z,22.27
2022-12-25T10:03:47.411Z,11.90
2022-12-25T10:06:25.751Z,10.77
2022-12-25T10:09:16.656Z,9.93
2022-12-25T10:12:10.897Z,9.90
2022-12-25T10:14:37.522Z,7.65
2022-12-25T10:17:26.171Z,7.55
2022-12-25T10:20:03.396Z,6.80
2022-12-25T10:22:30.029Z,8.13
2022-12-25T10:25:00.567Z,6.60
2022-12-25T10:27:31.978Z,7.53
2022-12-25T10:29:59.296Z,8.57
2022-12-25T10:32:25.943Z,8.48
2022-12-25T10:34:52.790Z,7.95
2022-12-25T10:37:19.549Z,7.00
2022-12-25T10:39:47.090Z,6.78
2022-12-25T10:42:29.517Z,6.45
2022-12-25T10:47:31.390Z,7.53
2022-12-25T10:49:59.349Z,6.65
2022-12-25T10:52:28.520Z,5.75
2022-12-25T10:54:55.837Z,5.30
2022-12-25T10:57:25.763Z,6.47
2022-12-25T10:59:58.372Z,8.75
2022-12-25T11:02:40.686Z,8.60
2022-12-25T11:05:12.132Z,7.97
2022-12-25T11:07:54.311Z,7.03
2022-12-25T11:12:53.285Z,7.37
2022-12-25T11:15:34.517Z,7.53
2022-12-25T11:18:01.361Z,8.32
2022-12-25T11:20:27.988Z,7.50
2022-12-25T11:22:54.664Z,7.55
2022-12-25T11:25:24.504Z,6.75
2022-12-25T11:28:03.193Z,7.07
2022-12-25T11:30:31.540Z,6.10
2022-12-25T11:33:06.681Z,8.15
2022-12-25T11:35:45.903Z,7.57
2022-12-25T11:38:12.639Z,7.35
2022-12-25T11:40:49.095Z,8.23
2022-12-25T11:43:39.134Z,7.18
2022-12-25T11:46:20.631Z,7.88
2022-12-25T11:48:55.950Z,6.80
2022-12-25T11:51:27.869Z,7.25
2022-12-25T11:53:59.785Z,9.25
2022-12-25T11:56:30.414Z,8.60
2022-12-25T11:59:16.385Z,10.18
2022-12-25T12:02:00.058Z,8.25
2022-12-25T12:07:24.942Z,7.60
2022-12-25T12:10:05.579Z,9.88
2022-12-25T12:12:54.106Z,8.18
2022-12-25T12:15:30.595Z,8.32
2022-12-25T12:18:22.220Z,9.60
2022-12-25T12:20:59.284Z,9.27
2022-12-25T12:23:27.440Z,9.05
2022-12-25T12:25:54.522Z,9.38
2022-12-25T12:28:28.653Z,9.55
2022-12-25T12:31:02.769Z,12.50
2022-12-25T12:33:36.591Z,11.93
2022-12-25T12:36:05.372Z,10.07
2022-12-25T12:38:34.170Z,9.75
2022-12-25T12:41:03.415Z,8.50
2022-12-25T12:43:30.100Z,8.60
2022-12-25T12:46:19.171Z,8.85
2022-12-25T12:48:52.709Z,8.65
2022-12-25T12:54:18.215Z,13.10
2022-12-25T12:57:06.440Z,13.95
2022-12-25T12:59:36.223Z,15.75
2022-12-25T13:02:29.752Z,11.55
2022-12-25T13:05:05.235Z,12.38
2022-12-25T13:07:44.793Z,16.25
2022-12-25T13:10:27.637Z,14.80
2022-12-25T13:12:57.616Z,16.77
2022-12-25T13:15:28.123Z,15.07
2022-12-25T13:17:58.700Z,9.80
2022-12-25T13:20:37.940Z,8.48
2022-12-25T13:23:28.325Z,6.85
2022-12-25T13:25:57.127Z,6.32
2022-12-25T13:28:29.028Z,6.68
2022-12-25T13:31:02.566Z,7.50
2022-12-25T13:33:29.532Z,6.95
2022-12-25T13:35:56.241Z,6.40
2022-12-25T13:38:25.682Z,7.70
2022-12-25T13:41:13.943Z,6.80
2022-12-25T13:43:43.272Z,7.57
2022-12-25T13:46:14.920Z,7.35
2022-12-25T13:48:42.654Z,6.68
2022-12-25T13:51:15.859Z,7.38
2022-12-25T13:53:43.943Z,7.30
2022-12-25T13:56:15.655Z,7.82
2022-12-25T13:58:42.803Z,6.50
2022-12-25T14:01:11.772Z,6.00
2022-12-25T14:03:46.250Z,7.07
2022-12-25T14:06:26.872Z,6.53
2022-12-25T14:08:55.662Z,6.35
2022-12-25T14:11:25.318Z,6.40
2022-12-25T14:13:57.404Z,5.28
2022-12-25T14:18:56.360Z,5.88
2022-12-25T14:21:34.792Z,9.90
2022-12-25T14:24:03.663Z,13.15
2022-12-25T14:26:32.623Z,9.98
2022-12-25T14:29:05.730Z,12.38
2022-12-25T14:31:33.463Z,9.35
2022-12-25T14:34:02.924Z,8.90
2022-12-25T14:36:31.055Z,9.52
2022-12-25T14:39:03.777Z,8.13
2022-12-25T14:41:37.891Z,8.20
2022-12-25T14:44:25.975Z,8.43
2022-12-25T14:47:19.411Z,8.85
2022-12-25T14:49:47.129Z,8.75
2022-12-25T14:52:19.395Z,8.63
2022-12-25T14:54:55.564Z,9.93
2022-12-25T14:57:29.687Z,10.25
2022-12-25T14:59:58.936Z,9.10
2022-12-25T15:02:29.519Z,8.27
2022-12-25T15:04:56.388Z,9.30
2022-12-25T15:07:31.719Z,9.23
2022-12-25T15:10:27.257Z,8.73
2022-12-25T15:12:45.254Z,8.32
2022-12-25T15:15:11.969Z,7.72
2022-12-25T15:17:38.700Z,9.20
2022-12-25T15:20:08.471Z,7.75
2022-12-25T15:23:02.536Z,8.23
2022-12-25T15:25:21.901Z,7.88
2022-12-25T15:27:48.703Z,8.00
2022-12-25T15:30:15.464Z,8.73
2022-12-25T15:32:42.106Z,11.40
2022-12-25T15:35:19.346Z,10.13
2022-12-25T15:37:46.383Z,7.70
2022-12-25T15:40:14.882Z,8.20
2022-12-25T15:42:44.982Z,8.23
2022-12-25T15:45:22.015Z,7.72
2022-12-25T15:47:49.326Z,8.63
2022-12-25T15:50:17.126Z,7.68
2022-12-25T15:52:44.878Z,8.35
2022-12-25T15:55:11.837Z,7.43
2022-12-25T15:57:41.179Z,7.35
2022-12-25T16:00:17.614Z,7.20
2022-12-25T16:02:44.878Z,7.63
2022-12-25T16:05:12.367Z,8.18
2022-12-25T16:07:39.551Z,8.18
2022-12-25T16:10:11.365Z,8.57
2022-12-25T16:12:41.498Z,10.15
2022-12-25T16:15:11.169Z,9.10
2022-12-25T16:17:38.905Z,9.07
2022-12-25T16:20:07.939Z,7.75
2022-12-25T16:22:39.761Z,8.38
2022-12-25T16:27:37.986Z,7.32
2022-12-25T16:30:05.286Z,8.90
2022-12-25T16:32:32.026Z,7.53
2022-12-25T16:34:58.663Z,8.13
2022-12-25T16:37:27.611Z,8.68
2022-12-25T16:39:54.346Z,7.88
2022-12-25T16:42:21.084Z,7.78
2022-12-25T16:44:47.769Z,7.35
2022-12-25T16:47:14.421Z,7.07
2022-12-25T16:49:41.158Z,8.32
2022-12-25T16:52:07.847Z,9.35
2022-12-25T16:54:34.503Z,9.02
2022-12-25T16:57:01.199Z,8.85
2022-12-25T16:59:29.109Z,10.50
2022-12-25T17:01:55.906Z,10.27
2022-12-25T17:04:22.829Z,8.30
2022-12-25T17:06:49.553Z,7.22
2022-12-25T17:09:16.258Z,7.35
2022-12-25T17:11:42.962Z,6.55
2022-12-25T17:14:10.244Z,6.47
2022-12-25T17:16:37.955Z,7.03
2022-12-25T17:19:15.859Z,6.93
2022-12-25T17:21:42.550Z,6.32
2022-12-25T17:24:09.370Z,6.70
2022-12-25T17:26:36.416Z,7.30
2022-12-25T17:29:03.687Z,7.65
2022-12-25T17:31:30.431Z,9.10
2022-12-25T17:33:57.834Z,8.15
2022-12-25T17:36:25.087Z,15.88
2022-12-25T17:38:51.796Z,13.80
2022-12-25T17:41:19.772Z,13.55
2022-12-25T17:43:47.726Z,11.32
2022-12-25T17:46:17.684Z,12.70
2022-12-25T17:48:46.183Z,19.40
2022-12-25T17:51:16.044Z,16.98
2022-12-25T17:53:45.097Z,18.05
2022-12-25T17:56:12.554Z,17.02
2022-12-25T17:58:39.808Z,19.58
2022-12-25T18:01:12.564Z,16.45
2022-12-25T18:03:39.349Z,17.65
2022-12-25T18:06:08.027Z,16.17
2022-12-25T18:08:39.643Z,18.45
2022-12-25T18:11:09.827Z,18.08
2022-12-25T18:13:38.143Z,14.52
2022-12-25T18:16:06.924Z,13.93
2022-12-25T18:18:34.114Z,12.93
2022-12-25T18:21:01.753Z,11.55
2022-12-25T18:23:28.459Z,12.18
2022-12-25T18:25:55.153Z,12.23
2022-12-25T18:28:23.171Z,11.23
2022-12-25T18:30:50.006Z,12.52
2022-12-25T18:33:16.770Z,11.85
2022-12-25T18:35:46.134Z,11.57
2022-12-25T18:38:13.517Z,13.20
2022-12-25T18:40:45.626Z,11.60
2022-12-25T18:43:13.542Z,12.13
2022-12-25T18:45:41.318Z,12.77
2022-12-25T18:48:09.482Z,13.02
2022-12-25T18:50:38.715Z,12.27
2022-12-25T18:53:06.274Z,12.63
2022-12-25T18:55:33.042Z,11.43
2022-12-25T18:57:59.749Z,10.00
2022-12-25T19:00:27.962Z,10.60
2022-12-25T19:02:58.586Z,9.50
2022-12-25T19:05:26.170Z,9.85
2022-12-25T19:07:52.881Z,9.00
2022-12-25T19:10:19.715Z,9.65
2022-12-25T19:12:46.464Z,8.57
2022-12-25T19:15:13.624Z,9.05
2022-12-25T19:17:40.412Z,8.15
2022-12-25T19:20:07.902Z,8.48
2022-12-25T19:22:34.552Z,9.32
2022-12-25T19:25:01.342Z,8.82
2022-12-25T19:27:28.068Z,9.07
2022-12-25T19:29:55.470Z,9.98
2022-12-25T19:32:22.183Z,9.20
2022-12-25T19:34:48.872Z,14.25
2022-12-25T19:37:15.813Z,15.73
2022-12-25T19:39:46.527Z,29.88
2022-12-25T19:42:14.859Z,9.85
2022-12-25T19:44:41.655Z,9.90
2022-12-25T19:47:10.118Z,11.23
2022-12-25T19:49:37.046Z,10.68
2022-12-25T19:52:03.929Z,11.85
2022-12-25T19:54:30.740Z,11.57
2022-12-25T19:56:57.387Z,12.70
2022-12-25T19:59:24.217Z,17.10
2022-12-25T20:01:51.173Z,14.32
2022-12-25T20:04:18.227Z,13.63
2022-12-25T20:06:45.471Z,20.40
2022-12-25T20:09:21.059Z,21.75
2022-12-25T20:11:48.939Z,17.63
2022-12-25T20:14:16.434Z,12.98
2022-12-25T20:16:44.064Z,12.38
2022-12-25T20:19:13.985Z,8.98
2022-12-25T20:21:41.252Z,9.15
2022-12-25T20:24:10.117Z,9.82
2022-12-25T20:26:37.957Z,11.85
2022-12-25T20:29:04.974Z,15.05
2022-12-25T20:31:33.763Z,18.73
2022-12-25T20:34:05.622Z,17.50
2022-12-25T20:36:37.167Z,13.75
2022-12-25T20:39:09.195Z,12.68
2022-12-25T20:41:36.461Z,12.50
2022-12-25T20:44:08.415Z,10.18
2022-12-25T20:46:35.491Z,13.30
2022-12-25T20:49:02.826Z,12.48
2022-12-25T20:51:29.583Z,11.30
2022-12-25T20:53:56.301Z,9.70
2022-12-25T20:56:25.827Z,10.27
2022-12-25T20:58:58.457Z,8.40
2022-12-25T21:03:53.070Z,8.85
2022-12-25T21:06:20.193Z,7.65
2022-12-25T21:08:47.208Z,8.68
2022-12-25T21:11:15.512Z,8.82
2022-12-25T21:13:45.204Z,8.40
2022-12-25T21:16:15.086Z,8.27
2022-12-25T21:18:42.158Z,8.55
2022-12-25T21:21:09.560Z,9.05
2022-12-25T21:23:38.338Z,14.32
2022-12-25T21:26:11.281Z,9.27
2022-12-25T21:28:38.170Z,9.30
2022-12-25T21:31:06.325Z,8.73
2022-12-25T21:33:52.385Z,9.27
2022-12-25T21:36:34.157Z,8.85
2022-12-25T21:39:04.508Z,7.93
2022-12-25T21:41:32.725Z,8.75
2022-12-25T21:44:00.293Z,8.25
2022-12-25T21:46:27.940Z,8.93
2022-12-25T21:48:55.395Z,7.70
2022-12-25T21:51:45.953Z,7.63
2022-12-25T21:54:13.899Z,7.78
2022-12-25T21:56:44.995Z,7.22
2022-12-25T21:59:15.429Z,6.65
2022-12-25T22:01:42.911Z,6.13
2022-12-25T22:04:10.542Z,6.35
2022-12-25T22:06:55.826Z,5.93
2022-12-25T22:09:23.276Z,5.45
2022-12-25T22:12:08.825Z,5.93
2022-12-25T22:14:54.366Z,5.50
2022-12-25T22:17:52.580Z,5.65
2022-12-25T22:20:22.579Z,5.72
2022-12-25T22:22:50.050Z,5.53
2022-12-25T22:25:17.734Z,6.22
2022-12-25T22:27:47.455Z,5.82
2022-12-25T22:30:26.395Z,5.57
2022-12-25T22:32:53.392Z,5.88
2022-12-25T22:35:20.823Z,5.80
2022-12-25T22:37:48.139Z,5.90
2022-12-25T22:40:16.861Z,5.93
2022-12-25T22:42:43.563Z,5.97
2022-12-25T22:45:10.937Z,6.43
2022-12-25T22:47:37.949Z,6.75
2022-12-25T22:50:05.276Z,5.82
2022-12-25T22:52:32.065Z,6.30
2022-12-25T22:54:58.871Z,6.63
2022-12-25T22:57:25.599Z,7.75
2022-12-25T22:59:52.999Z,6.80
2022-12-25T23:02:20.086Z,6.43
2022-12-25T23:04:47.045Z,7.22
2022-12-25T23:07:15.027Z,7.50
2022-12-25T23:09:42.902Z,7.50
2022-12-25T23:12:30.067Z,7.38
2022-12-25T23:14:57.505Z,7.50
2022-12-25T23:17:43.019Z,7.50
2022-12-25T23:20:28.920Z,7.72
2022-12-25T23:23:14.538Z,8.07
2022-12-25T23:26:00.211Z,7.70
2022-12-25T23:28:45.749Z,8.10
2022-12-25T23:31:12.588Z,7.47
2022-12-25T23:33:39.349Z,7.53
2022-12-25T23:36:06.357Z,7.05
2022-12-25T23:38:33.008Z,7.53
2022-12-25T23:40:59.735Z,7.70
2022-12-25T23:43:26.454Z,6.75
2022-12-25T23:45:53.119Z,7.63
2022-12-25T23:48:19.897Z,7.90
2022-12-25T23:50:46.530Z,7.32
2022-12-25T23:53:13.229Z,7.70
2022-12-25T23:55:42.593Z,8.00
2022-12-25T23:58:09.693Z,8.43
