createdAt,value
2023-04-15T11:12:09.863Z,17.10
2023-04-15T11:14:41.960Z,17.10
2023-04-15T11:17:08.811Z,17.20
2023-04-15T11:19:40.640Z,17.10
2023-04-15T11:22:09.136Z,17.20
2023-04-15T11:24:36.799Z,17.30
2023-04-15T11:27:03.716Z,17.50
2023-04-15T11:29:32.319Z,17.50
2023-04-15T11:32:07.573Z,17.40
2023-04-15T11:34:36.238Z,17.40
2023-04-15T11:37:06.521Z,17.50
2023-04-15T11:39:33.567Z,17.50
2023-04-15T11:42:00.513Z,17.50
2023-04-15T11:44:27.328Z,17.50
2023-04-15T11:46:56.520Z,17.50
2023-04-15T11:49:28.162Z,17.50
2023-04-15T11:51:54.950Z,17.50
2023-04-15T11:54:21.781Z,17.50
2023-04-15T11:56:52.884Z,17.50
2023-04-15T11:59:19.707Z,17.50
2023-04-15T12:01:47.664Z,17.50
2023-04-15T12:04:20.130Z,17.60
2023-04-15T12:06:49.550Z,17.70
2023-04-15T12:09:17.025Z,17.70
2023-04-15T12:11:51.438Z,17.70
2023-04-15T12:14:28.263Z,17.70
2023-04-15T12:17:03.084Z,17.80
2023-04-15T12:19:37.729Z,17.80
2023-04-15T12:22:12.443Z,17.70
2023-04-15T12:24:39.951Z,17.70
2023-04-15T12:27:08.728Z,17.80
2023-04-15T12:29:40.462Z,17.80
2023-04-15T12:32:15.160Z,17.80
2023-04-15T12:34:45.600Z,17.80
2023-04-15T12:37:14.293Z,17.80
2023-04-15T12:39:46.815Z,17.70
2023-04-15T12:42:14.722Z,17.70
2023-04-15T12:44:41.681Z,17.70
2023-04-15T12:47:09.683Z,17.70
2023-04-15T12:49:37.682Z,17.70
2023-04-15T12:52:05.177Z,17.80
2023-04-15T12:54:32.546Z,17.80
2023-04-15T12:56:59.936Z,17.80
2023-04-15T12:59:27.082Z,17.70
2023-04-15T13:01:54.816Z,17.70
2023-04-15T13:04:22.382Z,17.60
2023-04-15T13:06:49.633Z,17.60
2023-04-15T13:09:16.446Z,17.70
2023-04-15T13:11:43.734Z,17.70
2023-04-15T13:14:13.816Z,17.80
2023-04-15T13:16:40.887Z,18.00
2023-04-15T13:19:07.963Z,18.00
2023-04-15T13:21:36.131Z,17.90
2023-04-15T13:24:04.232Z,17.90
2023-04-15T13:26:31.734Z,17.80
2023-04-15T13:29:01.988Z,17.80
2023-04-15T13:31:29.028Z,17.70
2023-04-15T13:33:57.028Z,17.80
2023-04-15T13:36:23.783Z,17.80
2023-04-15T13:38:51.572Z,17.80
2023-04-15T13:41:18.666Z,17.80
2023-04-15T13:43:45.722Z,17.90
2023-04-15T13:46:12.844Z,17.90
2023-04-15T13:48:39.869Z,18.00
2023-04-15T13:51:06.724Z,18.00
2023-04-15T13:53:38.785Z,18.20
2023-04-15T13:56:09.131Z,18.20
2023-04-15T13:58:37.514Z,18.10
2023-04-15T14:01:07.525Z,18.20
2023-04-15T14:03:38.016Z,18.20
2023-04-15T14:06:06.386Z,18.30
2023-04-15T14:08:33.632Z,18.20
2023-04-15T14:11:03.626Z,18.20
2023-04-15T14:13:30.665Z,18.20
2023-04-15T14:15:57.651Z,18.30
2023-04-15T14:18:24.520Z,18.30
2023-04-15T14:20:51.771Z,18.30
2023-04-15T14:23:18.650Z,18.30
2023-04-15T14:25:48.589Z,18.30
2023-04-15T14:28:15.905Z,18.30
2023-04-15T14:30:45.543Z,18.40
2023-04-15T14:33:12.464Z,18.50
2023-04-15T14:35:39.395Z,18.50
2023-04-15T14:38:08.231Z,18.60
2023-04-15T14:40:35.030Z,18.60
2023-04-15T14:43:01.807Z,18.60
2023-04-15T14:45:29.904Z,18.50
2023-04-15T14:47:57.067Z,18.40
2023-04-15T14:50:24.039Z,18.40
2023-04-15T14:52:50.948Z,18.30
2023-04-15T14:55:17.801Z,18.40
2023-04-15T14:57:44.710Z,18.30
2023-04-15T15:00:15.299Z,18.30
2023-04-15T15:02:43.585Z,18.30
2023-04-15T15:05:12.377Z,18.20
2023-04-15T15:07:40.958Z,18.20
2023-04-15T15:10:08.746Z,18.10
2023-04-15T15:12:36.027Z,18.00
2023-04-15T15:15:12.415Z,17.90
2023-04-15T15:17:43.167Z,17.80
2023-04-15T15:20:10.514Z,17.80
2023-04-15T15:22:37.282Z,17.80
2023-04-15T15:25:04.769Z,17.70
2023-04-15T15:27:32.080Z,17.80
2023-04-15T15:29:59.115Z,17.90
2023-04-15T15:32:25.996Z,17.80
2023-04-15T15:34:53.377Z,17.70
2023-04-15T15:37:20.348Z,17.70
2023-04-15T15:39:47.275Z,17.70
2023-04-15T15:42:14.173Z,17.70
2023-04-15T15:44:41.211Z,17.80
2023-04-15T15:47:08.323Z,17.90
2023-04-15T15:49:35.187Z,17.90
2023-04-15T15:52:01.933Z,18.00
2023-04-15T15:54:29.295Z,17.90
2023-04-15T15:56:57.551Z,17.80
2023-04-15T15:59:25.536Z,17.70
2023-04-15T16:01:52.452Z,17.70
2023-04-15T16:04:19.540Z,17.70
2023-04-15T16:06:46.745Z,17.60
2023-04-15T16:09:13.785Z,17.60
2023-04-15T16:11:41.312Z,17.50
2023-04-15T16:14:08.230Z,17.40
2023-04-15T16:16:35.172Z,17.40
2023-04-15T16:19:02.262Z,17.30
2023-04-15T16:21:29.174Z,17.30
2023-04-15T16:23:56.388Z,17.40
2023-04-15T16:26:23.886Z,17.40
2023-04-15T16:28:50.772Z,17.40
2023-04-15T16:31:17.543Z,17.40
2023-04-15T16:33:44.308Z,17.50
2023-04-15T16:36:11.308Z,17.30
2023-04-15T16:38:38.080Z,17.30
2023-04-15T16:41:04.968Z,17.30
2023-04-15T16:43:32.310Z,17.20
2023-04-15T16:45:59.178Z,17.20
2023-04-15T16:48:26.428Z,17.20
2023-04-15T16:50:55.026Z,17.10
2023-04-15T16:53:21.799Z,17.10
2023-04-15T16:55:48.591Z,17.00
2023-04-15T16:58:17.022Z,17.00
2023-04-15T17:00:43.919Z,16.90
2023-04-15T17:03:10.980Z,17.00
2023-04-15T17:05:40.147Z,16.90
2023-04-15T17:08:07.018Z,16.80
2023-04-15T17:10:33.994Z,16.80
2023-04-15T17:13:02.692Z,16.70
2023-04-15T17:15:29.541Z,16.60
2023-04-15T17:17:56.413Z,16.50
2023-04-15T17:20:23.256Z,16.60
2023-04-15T17:22:50.177Z,16.50
2023-04-15T17:25:17.063Z,16.50
2023-04-15T17:27:43.951Z,16.40
2023-04-15T17:30:10.981Z,16.40
2023-04-15T17:32:39.823Z,16.40
2023-04-15T17:35:07.543Z,16.20
2023-04-15T17:37:34.984Z,16.20
2023-04-15T17:40:02.130Z,16.20
2023-04-15T17:42:28.904Z,16.20
2023-04-15T17:44:56.036Z,16.20
2023-04-15T17:47:22.991Z,16.10
2023-04-15T17:49:49.777Z,16.10
2023-04-15T17:52:16.830Z,16.00
2023-04-15T17:54:45.482Z,15.90
2023-04-15T17:57:12.298Z,15.90
2023-04-15T17:59:43.905Z,15.90
2023-04-15T18:02:11.649Z,15.80
2023-04-15T18:04:39.284Z,15.80
2023-04-15T18:07:06.390Z,15.70
2023-04-15T18:09:34.477Z,15.70
2023-04-15T18:12:02.116Z,15.60
2023-04-15T18:14:34.768Z,15.50
2023-04-15T18:17:05.164Z,15.50
2023-04-15T18:19:32.153Z,15.50
2023-04-15T18:22:00.247Z,15.40
2023-04-15T18:24:27.680Z,15.40
2023-04-15T18:26:54.475Z,15.40
2023-04-15T18:29:21.353Z,15.40
2023-04-15T18:31:48.469Z,15.30
2023-04-15T18:34:15.310Z,15.20
2023-04-15T18:36:42.281Z,15.30
2023-04-15T18:39:09.470Z,15.20
2023-04-15T18:41:36.325Z,15.20
2023-04-15T18:44:05.082Z,15.10
2023-04-15T18:46:31.948Z,15.20
2023-04-15T18:48:58.778Z,15.10
2023-04-15T18:51:25.976Z,15.10
2023-04-15T18:53:52.844Z,15.10
2023-04-15T18:56:19.744Z,15.00
2023-04-15T18:59:26.269Z,15.00
2023-04-15T19:01:33.530Z,15.00
2023-04-15T19:04:00.431Z,14.90
2023-04-15T19:06:27.429Z,15.00
2023-04-15T19:08:54.633Z,14.90
2023-04-15T19:11:21.763Z,14.90
2023-04-15T19:13:48.643Z,14.90
2023-04-15T19:16:15.641Z,14.80
2023-04-15T19:18:43.194Z,14.80
2023-04-15T19:21:12.072Z,14.70
2023-04-15T19:23:39.440Z,14.70
2023-04-15T19:26:08.226Z,14.80
2023-04-15T19:28:35.262Z,14.70
2023-04-15T19:31:02.085Z,14.70
2023-04-15T19:33:31.509Z,14.70
2023-04-15T19:36:04.023Z,14.60
2023-04-15T19:38:31.164Z,14.60
2023-04-15T19:41:00.894Z,14.60
2023-04-15T19:43:27.734Z,14.50
2023-04-15T19:45:54.864Z,14.50
2023-04-15T19:48:24.529Z,14.50
2023-04-15T19:50:51.692Z,14.50
2023-04-15T19:53:18.500Z,14.50
2023-04-15T19:55:45.807Z,14.50
2023-04-15T19:58:12.758Z,14.40
2023-04-15T20:00:39.650Z,14.40
2023-04-15T20:03:06.751Z,14.40
2023-04-15T20:05:33.845Z,14.50
2023-04-15T20:08:01.658Z,14.40
2023-04-15T20:10:28.660Z,14.40
2023-04-15T20:12:55.446Z,14.40
2023-04-15T20:15:23.819Z,14.40
2023-04-15T20:17:51.067Z,14.40
2023-04-15T20:20:18.145Z,14.40
2023-04-15T20:22:48.092Z,14.30
