createdAt,value
2018-06-16T00:00:14.302Z,6.23
2018-06-16T00:02:43.266Z,6.87
2018-06-16T00:05:11.675Z,6.50
2018-06-16T00:07:40.051Z,6.60
2018-06-16T00:10:08.458Z,6.10
2018-06-16T00:12:36.875Z,6.90
2018-06-16T00:15:05.315Z,6.37
2018-06-16T00:17:33.702Z,6.00
2018-06-16T00:20:02.115Z,6.50
2018-06-16T00:22:30.492Z,6.20
2018-06-16T00:25:00.858Z,6.17
2018-06-16T00:27:30.236Z,6.47
2018-06-16T00:29:58.700Z,6.03
2018-06-16T00:32:27.194Z,6.43
2018-06-16T00:34:55.670Z,5.50
2018-06-16T00:37:24.474Z,5.60
2018-06-16T00:39:53.053Z,4.97
2018-06-16T00:42:21.466Z,4.83
2018-06-16T00:44:49.882Z,5.30
2018-06-16T00:47:18.467Z,5.00
2018-06-16T00:49:46.861Z,4.20
2018-06-16T00:52:15.238Z,3.47
2018-06-16T00:54:43.632Z,4.60
2018-06-16T00:57:23.386Z,3.90
2018-06-16T00:59:51.806Z,3.93
2018-06-16T01:02:20.186Z,4.30
2018-06-16T01:04:48.614Z,4.07
2018-06-16T01:07:16.998Z,4.60
2018-06-16T01:09:45.635Z,4.37
2018-06-16T01:12:14.166Z,4.30
2018-06-16T01:14:42.562Z,4.63
2018-06-16T01:17:10.982Z,3.90
2018-06-16T01:19:39.362Z,4.80
2018-06-16T01:22:07.787Z,5.90
2018-06-16T01:24:36.160Z,4.20
2018-06-16T01:27:04.711Z,3.87
2018-06-16T01:29:33.110Z,5.10
2018-06-16T01:32:01.849Z,4.60
2018-06-16T01:34:30.406Z,4.60
2018-06-16T01:36:58.913Z,4.40
2018-06-16T01:39:27.291Z,4.70
2018-06-16T01:41:55.727Z,3.70
2018-06-16T01:44:24.106Z,4.90
2018-06-16T01:46:52.509Z,4.53
2018-06-16T01:49:20.886Z,4.67
2018-06-16T01:51:49.290Z,4.13
2018-06-16T01:54:17.666Z,4.93
2018-06-16T01:56:46.354Z,4.27
2018-06-16T01:59:14.730Z,3.83
2018-06-16T02:01:43.417Z,4.67
2018-06-16T02:04:12.084Z,4.10
2018-06-16T02:06:40.998Z,5.20
2018-06-16T02:09:11.090Z,4.57
2018-06-16T02:11:39.694Z,4.90
2018-06-16T02:14:08.783Z,5.10
2018-06-16T02:16:37.178Z,5.80
2018-06-16T02:19:05.551Z,4.30
2018-06-16T02:21:33.963Z,5.00
2018-06-16T02:24:02.334Z,4.47
2018-06-16T02:26:30.743Z,5.57
2018-06-16T02:28:59.118Z,4.90
2018-06-16T02:31:27.543Z,5.73
2018-06-16T02:33:55.891Z,5.80
2018-06-16T02:36:24.386Z,5.50
2018-06-16T02:38:52.810Z,5.67
2018-06-16T02:41:21.199Z,6.17
2018-06-16T02:43:49.599Z,5.60
2018-06-16T02:46:17.975Z,6.57
2018-06-16T02:48:46.378Z,6.30
2018-06-16T02:51:14.759Z,6.37
2018-06-16T02:53:43.159Z,6.67
2018-06-16T02:56:11.535Z,6.00
2018-06-16T02:58:39.943Z,6.17
2018-06-16T03:01:08.315Z,6.70
2018-06-16T03:03:36.714Z,6.57
2018-06-16T03:06:05.100Z,6.00
2018-06-16T03:08:33.519Z,6.27
2018-06-16T03:11:01.890Z,6.43
2018-06-16T03:13:30.318Z,6.60
2018-06-16T03:15:58.699Z,7.00
2018-06-16T03:18:27.114Z,7.03
2018-06-16T03:20:55.571Z,6.67
2018-06-16T03:23:24.006Z,7.30
2018-06-16T03:25:52.370Z,6.03
2018-06-16T03:28:20.777Z,6.77
2018-06-16T03:30:49.160Z,5.57
2018-06-16T03:33:17.566Z,6.87
2018-06-16T03:35:45.939Z,6.53
2018-06-16T03:38:14.329Z,6.57
2018-06-16T03:40:42.702Z,6.30
2018-06-16T03:43:11.114Z,6.67
2018-06-16T03:45:39.726Z,7.10
2018-06-16T03:48:08.143Z,6.50
2018-06-16T03:50:36.510Z,5.87
2018-06-16T03:53:05.028Z,6.70
2018-06-16T03:55:33.403Z,6.70
2018-06-16T03:58:01.782Z,5.90
2018-06-16T04:00:30.199Z,6.00
2018-06-16T04:02:58.566Z,6.70
2018-06-16T04:05:27.094Z,7.20
2018-06-16T04:07:55.471Z,6.97
2018-06-16T04:10:23.873Z,5.27
2018-06-16T04:12:52.266Z,6.03
2018-06-16T04:15:20.668Z,6.13
2018-06-16T04:17:49.033Z,6.50
2018-06-16T04:20:17.438Z,6.00
2018-06-16T04:22:45.826Z,6.73
2018-06-16T04:25:14.226Z,6.07
2018-06-16T04:27:42.610Z,6.00
2018-06-16T04:30:11.144Z,6.90
2018-06-16T04:32:39.565Z,8.27
2018-06-16T04:35:07.983Z,7.30
2018-06-16T04:37:36.363Z,7.53
2018-06-16T04:40:04.786Z,5.20
2018-06-16T04:42:33.159Z,6.07
2018-06-16T04:45:01.564Z,5.80
2018-06-16T04:47:29.944Z,6.60
2018-06-16T04:49:58.345Z,6.67
2018-06-16T04:52:26.767Z,6.93
2018-06-16T04:54:55.167Z,7.10
2018-06-16T04:57:23.553Z,6.40
2018-06-16T04:59:51.941Z,6.50
2018-06-16T05:02:20.313Z,7.30
2018-06-16T05:04:48.726Z,6.50
2018-06-16T05:07:17.130Z,7.00
2018-06-16T05:09:45.605Z,7.30
2018-06-16T05:12:14.126Z,7.17
2018-06-16T05:14:42.558Z,6.70
2018-06-16T05:17:10.955Z,7.50
2018-06-16T05:19:39.478Z,6.37
2018-06-16T05:22:07.881Z,6.87
2018-06-16T05:24:36.332Z,7.00
2018-06-16T05:27:04.738Z,6.93
2018-06-16T05:29:33.351Z,8.10
2018-06-16T05:32:01.751Z,7.10
2018-06-16T05:34:30.126Z,8.20
2018-06-16T05:36:58.618Z,8.20
2018-06-16T05:39:26.998Z,7.20
2018-06-16T05:41:55.398Z,10.17
2018-06-16T05:44:23.775Z,8.40
2018-06-16T05:46:52.178Z,8.57
2018-06-16T05:49:20.594Z,8.30
2018-06-16T05:51:49.018Z,7.60
2018-06-16T05:54:17.395Z,8.10
2018-06-16T05:56:45.798Z,9.10
2018-06-16T05:59:14.187Z,9.37
2018-06-16T06:01:42.663Z,8.60
2018-06-16T06:04:11.046Z,9.67
2018-06-16T06:06:39.459Z,10.83
2018-06-16T06:09:09.202Z,10.50
2018-06-16T06:11:37.633Z,9.97
2018-06-16T06:14:06.980Z,9.53
2018-06-16T06:16:35.385Z,8.60
2018-06-16T06:19:03.758Z,9.17
2018-06-16T06:21:32.187Z,8.83
2018-06-16T06:24:00.602Z,8.80
2018-06-16T06:26:29.002Z,10.37
2018-06-16T06:28:57.379Z,10.20
2018-06-16T06:31:25.814Z,9.53
2018-06-16T06:33:54.200Z,10.73
2018-06-16T06:36:22.604Z,9.90
2018-06-16T06:38:51.091Z,8.90
2018-06-16T06:41:19.670Z,9.97
2018-06-16T06:43:48.070Z,9.13
2018-06-16T06:46:16.442Z,9.00
2018-06-16T06:48:44.846Z,9.60
2018-06-16T06:51:13.233Z,11.00
2018-06-16T06:53:41.638Z,9.83
2018-06-16T06:56:10.155Z,9.20
2018-06-16T06:58:38.659Z,10.13
2018-06-16T07:01:07.038Z,10.10
2018-06-16T07:03:35.439Z,9.50
2018-06-16T07:06:03.819Z,9.13
2018-06-16T07:08:32.223Z,9.80
2018-06-16T07:11:00.603Z,9.80
2018-06-16T07:13:29.245Z,9.43
2018-06-16T07:15:57.625Z,8.87
2018-06-16T07:18:26.031Z,8.43
2018-06-16T07:20:54.942Z,9.20
2018-06-16T07:23:23.462Z,9.00
2018-06-16T07:25:51.853Z,9.70
2018-06-16T07:28:20.406Z,9.67
2018-06-16T07:30:48.901Z,8.83
2018-06-16T07:33:17.307Z,8.77
2018-06-16T07:35:45.726Z,8.13
2018-06-16T07:38:14.147Z,9.97
2018-06-16T07:40:42.518Z,9.30
2018-06-16T07:43:10.959Z,8.60
2018-06-16T07:45:39.341Z,6.87
2018-06-16T07:48:07.798Z,7.47
2018-06-16T07:50:36.178Z,7.97
2018-06-16T07:53:04.587Z,8.80
2018-06-16T07:55:33.130Z,7.43
2018-06-16T07:58:01.535Z,7.60
2018-06-16T08:00:29.931Z,8.03
2018-06-16T08:02:58.691Z,7.77
2018-06-16T08:05:27.074Z,8.10
2018-06-16T08:07:55.451Z,7.13
2018-06-16T08:10:24.010Z,7.63
2018-06-16T08:12:52.574Z,7.60
2018-06-16T08:15:20.941Z,7.83
2018-06-16T08:17:49.313Z,8.23
2018-06-16T08:20:17.834Z,7.30
2018-06-16T08:22:46.482Z,6.80
2018-06-16T08:25:14.882Z,7.03
2018-06-16T08:27:43.254Z,6.20
2018-06-16T08:30:11.662Z,7.70
2018-06-16T08:32:40.055Z,6.97
2018-06-16T08:35:08.469Z,8.00
2018-06-16T08:37:36.867Z,6.20
2018-06-16T08:40:05.363Z,7.40
2018-06-16T08:42:33.798Z,5.73
2018-06-16T08:45:02.203Z,7.43
2018-06-16T08:47:30.574Z,7.17
2018-06-16T08:49:58.979Z,5.70
2018-06-16T08:52:27.353Z,5.93
2018-06-16T08:54:55.962Z,6.33
2018-06-16T08:57:24.333Z,6.40
2018-06-16T08:59:52.808Z,6.63
2018-06-16T09:02:21.183Z,5.67
2018-06-16T09:04:49.586Z,6.23
2018-06-16T09:07:17.971Z,6.00
2018-06-16T09:09:46.454Z,5.93
2018-06-16T09:12:14.907Z,6.20
2018-06-16T09:14:43.401Z,5.73
2018-06-16T09:17:11.843Z,6.50
2018-06-16T09:19:40.246Z,6.90
2018-06-16T09:22:08.623Z,6.33
2018-06-16T09:24:37.018Z,5.70
2018-06-16T09:27:05.762Z,6.40
2018-06-16T09:29:34.139Z,5.87
2018-06-16T09:32:02.538Z,5.90
2018-06-16T09:34:30.921Z,6.13
2018-06-16T09:36:59.318Z,5.90
2018-06-16T09:39:27.690Z,4.87
2018-06-16T09:41:56.090Z,6.20
2018-06-16T09:44:24.466Z,6.87
2018-06-16T09:46:52.874Z,6.10
2018-06-16T09:49:21.517Z,6.20
2018-06-16T09:51:50.080Z,6.10
2018-06-16T09:54:18.451Z,5.67
2018-06-16T09:56:46.907Z,6.13
2018-06-16T09:59:15.288Z,5.80
2018-06-16T10:01:43.686Z,5.30
2018-06-16T10:04:12.078Z,4.80
2018-06-16T10:06:40.499Z,6.50
2018-06-16T10:09:09.571Z,5.70
2018-06-16T10:11:37.974Z,4.80
2018-06-16T10:14:06.434Z,4.43
2018-06-16T10:16:34.830Z,4.87
2018-06-16T10:19:03.210Z,4.77
2018-06-16T10:21:31.623Z,4.87
2018-06-16T10:23:59.990Z,4.90
2018-06-16T10:26:28.386Z,5.00
2018-06-16T10:28:56.813Z,4.33
2018-06-16T10:31:25.177Z,4.37
2018-06-16T10:33:53.647Z,4.33
2018-06-16T10:36:22.086Z,5.90
2018-06-16T10:38:50.442Z,5.40
2018-06-16T10:41:18.858Z,4.93
2018-06-16T10:43:47.235Z,5.40
2018-06-16T10:46:15.610Z,5.67
2018-06-16T10:48:44.020Z,5.43
2018-06-16T10:51:12.395Z,5.60
2018-06-16T10:53:40.797Z,5.40
2018-06-16T10:56:09.170Z,4.80
2018-06-16T10:58:37.598Z,5.40
2018-06-16T11:01:06.028Z,4.50
2018-06-16T11:03:34.426Z,4.60
2018-06-16T11:06:02.811Z,3.90
2018-06-16T11:08:31.215Z,4.17
2018-06-16T11:10:59.595Z,4.10
2018-06-16T11:13:28.027Z,4.30
2018-06-16T11:15:56.470Z,4.43
2018-06-16T11:18:24.861Z,4.90
2018-06-16T11:20:53.230Z,4.77
2018-06-16T11:23:21.635Z,4.10
2018-06-16T11:25:50.006Z,3.90
2018-06-16T11:28:18.452Z,5.00
2018-06-16T11:30:46.818Z,4.20
2018-06-16T11:33:15.210Z,4.37
2018-06-16T11:35:43.591Z,4.37
2018-06-16T11:38:11.990Z,4.50
2018-06-16T11:40:40.362Z,3.90
2018-06-16T11:43:08.786Z,3.90
2018-06-16T11:45:37.165Z,3.90
2018-06-16T11:48:05.730Z,4.43
2018-06-16T11:50:34.446Z,4.20
2018-06-16T11:53:02.850Z,4.00
2018-06-16T11:55:31.223Z,4.10
2018-06-16T11:57:59.632Z,4.97
2018-06-16T12:00:28.033Z,4.10
2018-06-16T12:02:56.450Z,4.30
2018-06-16T12:05:24.818Z,4.70
2018-06-16T12:07:53.198Z,4.43
2018-06-16T12:10:21.627Z,4.07
2018-06-16T12:12:50.022Z,4.13
2018-06-16T12:15:18.427Z,3.60
2018-06-16T12:17:46.803Z,4.17
2018-06-16T12:20:15.194Z,3.50
2018-06-16T12:22:43.566Z,3.93
2018-06-16T12:25:11.962Z,4.37
2018-06-16T12:27:40.335Z,3.40
2018-06-16T12:30:08.770Z,3.57
2018-06-16T12:32:37.159Z,3.40
2018-06-16T12:35:05.591Z,3.10
2018-06-16T12:37:33.999Z,3.50
2018-06-16T12:40:02.414Z,3.87
2018-06-16T12:42:30.806Z,4.20
2018-06-16T12:44:59.430Z,4.20
2018-06-16T12:47:27.810Z,3.50
2018-06-16T12:49:56.202Z,4.37
2018-06-16T12:52:24.578Z,3.43
2018-06-16T12:54:53.123Z,3.57
2018-06-16T12:57:21.530Z,4.00
2018-06-16T12:59:51.551Z,3.77
2018-06-16T13:02:19.942Z,3.90
2018-06-16T13:04:48.347Z,4.20
2018-06-16T13:07:16.719Z,4.10
2018-06-16T13:09:45.138Z,3.90
2018-06-16T13:12:13.550Z,3.90
2018-06-16T13:14:41.974Z,4.53
2018-06-16T13:17:10.349Z,4.70
2018-06-16T13:19:38.750Z,4.40
2018-06-16T13:22:07.129Z,4.20
2018-06-16T13:24:35.539Z,4.50
2018-06-16T13:27:03.915Z,4.10
2018-06-16T13:29:32.296Z,4.30
2018-06-16T13:32:00.698Z,4.00
2018-06-16T13:34:29.506Z,3.53
2018-06-16T13:36:57.910Z,4.17
2018-06-16T13:39:26.278Z,4.53
2018-06-16T13:41:54.693Z,3.90
2018-06-16T13:44:23.078Z,4.03
2018-06-16T13:46:51.487Z,4.03
2018-06-16T13:49:19.871Z,4.43
2018-06-16T13:51:48.262Z,4.10
2018-06-16T13:54:16.646Z,3.90
2018-06-16T13:56:45.070Z,4.37
2018-06-16T13:59:13.455Z,4.50
2018-06-16T14:01:41.884Z,3.73
2018-06-16T14:04:10.255Z,3.73
2018-06-16T14:06:38.665Z,4.00
2018-06-16T14:09:08.599Z,3.53
2018-06-16T14:11:37.006Z,3.57
2018-06-16T14:14:05.426Z,3.47
2018-06-16T14:16:34.958Z,3.40
2018-06-16T14:19:03.321Z,3.30
2018-06-16T14:21:31.727Z,3.40
2018-06-16T14:24:00.102Z,3.63
2018-06-16T14:26:28.531Z,3.37
2018-06-16T14:28:56.931Z,3.80
2018-06-16T14:31:25.338Z,4.03
2018-06-16T14:33:53.710Z,3.50
2018-06-16T14:36:22.115Z,3.70
2018-06-16T14:38:50.494Z,4.00
2018-06-16T14:41:18.894Z,4.23
2018-06-16T14:43:47.264Z,3.87
2018-06-16T14:46:15.670Z,3.77
2018-06-16T14:48:44.082Z,4.33
2018-06-16T14:51:12.450Z,3.70
2018-06-16T14:53:40.855Z,3.90
2018-06-16T14:56:09.251Z,3.60
2018-06-16T14:58:37.658Z,3.97
2018-06-16T15:01:06.262Z,3.70
2018-06-16T15:03:34.660Z,3.53
2018-06-16T15:06:03.041Z,4.20
2018-06-16T15:08:31.451Z,3.90
2018-06-16T15:10:59.827Z,3.70
2018-06-16T15:13:28.254Z,3.93
2018-06-16T15:15:56.639Z,3.47
2018-06-16T15:18:25.048Z,3.57
2018-06-16T15:20:53.498Z,4.13
2018-06-16T15:23:22.612Z,4.10
2018-06-16T15:25:50.989Z,3.90
2018-06-16T15:28:19.399Z,3.83
2018-06-16T15:30:47.791Z,3.70
2018-06-16T15:33:16.199Z,3.80
2018-06-16T15:35:44.577Z,4.47
2018-06-16T15:38:12.990Z,4.10
2018-06-16T15:40:41.358Z,4.00
2018-06-16T15:43:09.771Z,3.97
2018-06-16T15:45:38.155Z,3.70
2018-06-16T15:48:06.779Z,3.97
2018-06-16T15:50:35.150Z,4.40
2018-06-16T15:53:03.551Z,4.00
2018-06-16T15:55:31.930Z,4.00
2018-06-16T15:58:00.339Z,4.13
2018-06-16T16:00:28.711Z,3.77
2018-06-16T16:02:57.107Z,4.40
2018-06-16T16:05:25.498Z,3.17
2018-06-16T16:07:53.934Z,4.00
2018-06-16T16:10:22.318Z,3.73
2018-06-16T16:12:50.795Z,4.23
2018-06-16T16:15:19.205Z,3.40
2018-06-16T16:17:47.577Z,4.87
2018-06-16T16:20:15.975Z,3.43
2018-06-16T16:22:44.388Z,4.23
2018-06-16T16:25:12.797Z,3.83
2018-06-16T16:27:41.522Z,4.73
2018-06-16T16:30:09.923Z,4.53
2018-06-16T16:32:38.378Z,3.73
2018-06-16T16:35:06.898Z,4.70
2018-06-16T16:37:35.490Z,4.20
2018-06-16T16:40:03.967Z,3.97
2018-06-16T16:42:32.347Z,4.43
2018-06-16T16:45:00.743Z,4.27
2018-06-16T16:47:29.114Z,3.90
2018-06-16T16:49:57.513Z,3.80
2018-06-16T16:52:25.889Z,3.60
2018-06-16T16:54:54.783Z,4.60
2018-06-16T16:57:23.162Z,4.30
2018-06-16T16:59:51.602Z,5.00
2018-06-16T17:02:19.970Z,4.80
2018-06-16T17:04:48.367Z,5.13
2018-06-16T17:07:16.743Z,4.20
2018-06-16T17:09:45.151Z,5.23
2018-06-16T17:12:13.532Z,4.77
2018-06-16T17:14:41.960Z,4.63
2018-06-16T17:17:10.335Z,4.80
2018-06-16T17:19:38.731Z,4.50
2018-06-16T17:22:07.098Z,6.10
2018-06-16T17:24:35.609Z,4.70
2018-06-16T17:27:03.986Z,5.63
2018-06-16T17:29:32.404Z,5.07
2018-06-16T17:32:00.779Z,6.80
2018-06-16T17:34:29.168Z,5.87
2018-06-16T17:36:57.571Z,6.43
2018-06-16T17:39:25.946Z,5.90
2018-06-16T17:41:54.346Z,5.00
2018-06-16T17:44:22.722Z,4.80
2018-06-16T17:46:51.122Z,5.27
2018-06-16T17:49:19.499Z,5.20
2018-06-16T17:51:47.894Z,5.87
2018-06-16T17:54:16.266Z,6.07
2018-06-16T17:56:44.664Z,6.43
2018-06-16T17:59:13.062Z,5.00
2018-06-16T18:01:41.459Z,5.80
2018-06-16T18:04:09.838Z,5.40
2018-06-16T18:06:38.243Z,5.67
2018-06-16T18:09:09.287Z,5.87
2018-06-16T18:11:37.873Z,6.03
2018-06-16T18:14:06.462Z,5.77
2018-06-16T18:16:34.871Z,5.40
2018-06-16T18:19:03.257Z,5.97
2018-06-16T18:21:31.938Z,5.83
2018-06-16T18:24:00.437Z,6.33
2018-06-16T18:26:28.839Z,6.80
2018-06-16T18:28:57.215Z,6.57
2018-06-16T18:31:25.618Z,5.50
2018-06-16T18:33:54.066Z,6.57
2018-06-16T18:36:22.475Z,6.07
2018-06-16T18:38:50.854Z,5.53
2018-06-16T18:41:19.262Z,5.93
2018-06-16T18:43:47.634Z,6.70
2018-06-16T18:46:16.026Z,6.10
2018-06-16T18:48:44.495Z,5.73
2018-06-16T18:51:12.903Z,6.20
2018-06-16T18:53:41.282Z,6.37
2018-06-16T18:56:09.705Z,5.77
2018-06-16T18:58:38.092Z,5.97
2018-06-16T19:01:06.538Z,5.47
2018-06-16T19:03:34.950Z,7.13
2018-06-16T19:06:03.335Z,6.90
2018-06-16T19:08:31.730Z,6.97
2018-06-16T19:11:00.125Z,6.70
2018-06-16T19:13:28.546Z,6.83
2018-06-16T19:15:56.927Z,7.47
2018-06-16T19:18:25.401Z,6.63
2018-06-16T19:20:53.740Z,7.53
2018-06-16T19:23:22.149Z,7.30
2018-06-16T19:25:50.518Z,7.77
2018-06-16T19:28:18.923Z,7.63
2018-06-16T19:30:47.295Z,7.63
2018-06-16T19:33:15.694Z,6.63
2018-06-16T19:35:44.063Z,7.40
2018-06-16T19:38:12.539Z,6.97
2018-06-16T19:40:40.931Z,7.90
2018-06-16T19:43:09.401Z,7.93
2018-06-16T19:45:37.869Z,7.90
2018-06-16T19:48:06.288Z,9.40
2018-06-16T19:50:34.684Z,8.57
2018-06-16T19:53:03.089Z,7.70
2018-06-16T19:55:31.471Z,8.70
2018-06-16T19:57:59.883Z,9.10
2018-06-16T20:00:28.375Z,7.40
2018-06-16T20:02:56.767Z,8.00
2018-06-16T20:05:25.147Z,7.87
2018-06-16T20:07:53.803Z,7.20
2018-06-16T20:10:22.234Z,7.40
2018-06-16T20:12:50.671Z,6.30
2018-06-16T20:15:19.050Z,8.00
2018-06-16T20:17:47.495Z,7.83
2018-06-16T20:20:15.871Z,7.43
2018-06-16T20:22:44.256Z,7.80
2018-06-16T20:25:12.707Z,7.80
2018-06-16T20:27:41.158Z,6.93
2018-06-16T20:30:09.558Z,7.50
2018-06-16T20:32:37.950Z,7.87
2018-06-16T20:35:06.350Z,8.50
2018-06-16T20:37:34.795Z,7.50
2018-06-16T20:40:03.199Z,8.37
2018-06-16T20:42:31.570Z,7.67
2018-06-16T20:44:59.978Z,8.90
2018-06-16T20:47:28.360Z,8.10
2018-06-16T20:49:56.758Z,7.77
2018-06-16T20:52:25.127Z,8.03
2018-06-16T20:54:53.752Z,8.00
2018-06-16T20:57:22.177Z,8.10
2018-06-16T20:59:50.611Z,8.70
2018-06-16T21:02:18.979Z,8.63
2018-06-16T21:04:47.390Z,8.50
2018-06-16T21:07:15.767Z,8.77
2018-06-16T21:09:44.232Z,8.47
2018-06-16T21:12:12.583Z,9.00
2018-06-16T21:14:41.022Z,9.20
2018-06-16T21:17:09.390Z,9.00
2018-06-16T21:19:37.794Z,9.57
2018-06-16T21:22:06.746Z,9.13
2018-06-16T21:24:35.154Z,10.30
2018-06-16T21:27:03.535Z,10.20
2018-06-16T21:29:31.943Z,11.03
2018-06-16T21:32:00.318Z,11.30
2018-06-16T21:34:28.722Z,11.80
2018-06-16T21:36:57.118Z,11.93
2018-06-16T21:39:25.502Z,10.80
2018-06-16T21:41:53.903Z,9.97
2018-06-16T21:44:22.281Z,11.00
2018-06-16T21:46:50.695Z,10.03
2018-06-16T21:51:43.330Z,10.13
2018-06-16T21:54:11.715Z,9.57
2018-06-16T21:56:40.144Z,10.57
2018-06-16T21:59:08.529Z,9.70
2018-06-16T22:01:37.735Z,9.20
2018-06-16T22:04:06.872Z,10.23
2018-06-16T22:06:35.530Z,11.00
2018-06-16T22:09:05.954Z,9.20
2018-06-16T22:11:34.367Z,11.00
2018-06-16T22:14:02.780Z,11.70
2018-06-16T22:16:31.190Z,13.40
2018-06-16T22:18:59.586Z,12.13
2018-06-16T22:21:27.999Z,12.90
2018-06-16T22:23:56.393Z,13.20
2018-06-16T22:26:24.795Z,11.80
2018-06-16T22:28:53.174Z,12.63
2018-06-16T22:31:21.622Z,12.47
2018-06-16T22:33:50.035Z,11.13
2018-06-16T22:36:18.439Z,12.47
2018-06-16T22:38:46.819Z,13.57
2018-06-16T22:41:15.230Z,12.20
2018-06-16T22:43:43.610Z,12.20
2018-06-16T22:46:12.026Z,11.60
2018-06-16T22:48:40.406Z,13.73
2018-06-16T22:51:08.806Z,11.73
2018-06-16T22:53:37.185Z,12.60
2018-06-16T22:56:05.786Z,14.10
2018-06-16T22:58:34.171Z,14.67
2018-06-16T23:01:02.551Z,13.77
2018-06-16T23:03:30.963Z,13.17
2018-06-16T23:05:59.347Z,13.83
2018-06-16T23:08:27.751Z,15.90
2018-06-16T23:10:56.132Z,16.13
2018-06-16T23:13:24.562Z,14.10
2018-06-16T23:15:52.983Z,14.93
2018-06-16T23:18:21.387Z,14.93
2018-06-16T23:20:49.773Z,14.70
2018-06-16T23:23:18.175Z,14.13
2018-06-16T23:25:46.550Z,14.40
2018-06-16T23:28:14.957Z,13.73
2018-06-16T23:30:43.333Z,13.00
2018-06-16T23:33:11.743Z,14.10
2018-06-16T23:35:40.123Z,15.47
2018-06-16T23:38:08.542Z,15.10
2018-06-16T23:40:36.933Z,14.10
2018-06-16T23:43:05.347Z,14.63
2018-06-16T23:45:33.723Z,14.47
2018-06-16T23:48:02.127Z,12.43
2018-06-16T23:50:30.501Z,12.10
2018-06-16T23:52:58.903Z,14.17
2018-06-16T23:55:27.280Z,10.83
2018-06-16T23:57:55.686Z,11.70
