createdAt,value
2023-02-15T00:00:09.297Z,12.75
2023-02-15T00:02:58.626Z,12.73
2023-02-15T00:05:49.276Z,12.74
2023-02-15T00:08:38.483Z,12.68
2023-02-15T00:11:43.774Z,12.67
2023-02-15T00:14:33.117Z,12.70
2023-02-15T00:17:23.977Z,12.75
2023-02-15T00:20:13.705Z,12.80
2023-02-15T00:23:04.379Z,12.71
2023-02-15T00:25:53.569Z,12.80
2023-02-15T00:28:42.822Z,12.75
2023-02-15T00:31:34.014Z,12.81
2023-02-15T00:34:27.876Z,12.89
2023-02-15T00:37:19.834Z,12.91
2023-02-15T00:40:12.963Z,12.97
2023-02-15T00:43:02.499Z,12.94
2023-02-15T00:45:51.918Z,13.01
2023-02-15T00:48:41.325Z,12.99
2023-02-15T00:51:31.158Z,12.93
2023-02-15T00:54:20.680Z,13.03
2023-02-15T00:57:11.315Z,13.07
2023-02-15T01:00:00.606Z,13.06
2023-02-15T01:02:49.915Z,13.09
2023-02-15T01:05:39.248Z,13.06
2023-02-15T01:08:28.688Z,13.08
2023-02-15T01:11:23.375Z,13.14
2023-02-15T01:14:15.667Z,13.15
2023-02-15T01:17:04.894Z,13.19
2023-02-15T01:19:57.904Z,13.09
2023-02-15T01:22:47.279Z,13.19
2023-02-15T01:25:38.215Z,13.14
2023-02-15T01:28:27.547Z,13.11
2023-02-15T01:31:22.553Z,12.98
2023-02-15T01:34:11.817Z,12.96
2023-02-15T01:37:01.919Z,12.89
2023-02-15T01:39:51.233Z,12.97
2023-02-15T01:42:41.470Z,12.92
2023-02-15T01:45:33.245Z,12.89
2023-02-15T01:48:29.000Z,12.88
2023-02-15T01:51:25.515Z,12.86
2023-02-15T01:54:25.663Z,12.84
2023-02-15T01:57:20.353Z,12.88
2023-02-15T02:00:11.387Z,12.83
2023-02-15T02:03:05.877Z,12.94
2023-02-15T02:05:56.455Z,12.95
2023-02-15T02:08:47.755Z,12.99
2023-02-15T02:11:37.845Z,12.96
2023-02-15T02:14:28.131Z,12.94
2023-02-15T02:17:24.367Z,12.80
2023-02-15T02:21:06.833Z,12.82
2023-02-15T02:24:47.999Z,12.78
2023-02-15T02:27:42.652Z,12.66
2023-02-15T02:31:10.950Z,12.58
2023-02-15T02:34:07.592Z,12.65
2023-02-15T02:37:03.689Z,12.64
2023-02-15T02:40:03.435Z,12.59
2023-02-15T02:43:04.174Z,12.52
2023-02-15T02:46:00.710Z,12.52
2023-02-15T02:48:51.581Z,12.46
2023-02-15T02:51:42.579Z,12.50
2023-02-15T02:54:35.432Z,12.45
2023-02-15T02:57:26.623Z,12.50
2023-02-15T03:00:17.977Z,12.51
2023-02-15T03:03:15.938Z,12.51
2023-02-15T03:06:12.584Z,12.47
2023-02-15T03:09:08.208Z,12.41
2023-02-15T03:11:57.639Z,12.51
2023-02-15T03:14:51.039Z,12.55
2023-02-15T03:17:44.932Z,12.52
2023-02-15T03:20:38.800Z,12.53
2023-02-15T03:23:30.236Z,12.75
2023-02-15T03:26:26.534Z,12.84
2023-02-15T03:29:17.550Z,12.93
2023-02-15T03:32:12.473Z,12.87
2023-02-15T03:35:03.177Z,12.97
2023-02-15T03:37:59.756Z,13.02
2023-02-15T03:41:07.822Z,12.96
2023-02-15T03:44:05.477Z,13.03
2023-02-15T03:47:01.965Z,13.02
2023-02-15T03:49:57.654Z,13.01
2023-02-15T03:52:46.989Z,13.00
2023-02-15T03:55:37.258Z,12.97
2023-02-15T03:58:43.561Z,13.06
2023-02-15T04:01:59.997Z,13.09
2023-02-15T04:04:50.477Z,13.05
2023-02-15T04:07:39.765Z,13.06
2023-02-15T04:10:46.582Z,13.06
2023-02-15T04:13:36.645Z,13.03
2023-02-15T04:16:25.068Z,12.99
2023-02-15T04:19:33.104Z,12.98
2023-02-15T04:22:39.867Z,12.94
2023-02-15T04:25:29.178Z,13.00
2023-02-15T04:28:18.434Z,13.06
2023-02-15T04:31:07.807Z,13.09
2023-02-15T04:33:57.047Z,13.16
2023-02-15T04:36:47.994Z,13.20
2023-02-15T04:39:37.257Z,13.20
2023-02-15T04:42:26.760Z,13.21
2023-02-15T04:45:16.065Z,13.22
2023-02-15T04:48:05.505Z,13.21
2023-02-15T04:50:54.708Z,13.28
2023-02-15T04:53:45.477Z,13.24
2023-02-15T04:56:35.971Z,13.24
2023-02-15T04:59:25.169Z,13.29
2023-02-15T05:02:14.728Z,13.28
2023-02-15T05:05:04.022Z,13.34
2023-02-15T05:07:53.310Z,13.35
2023-02-15T05:10:43.915Z,13.35
2023-02-15T05:13:33.163Z,13.18
2023-02-15T05:16:22.401Z,12.39
2023-02-15T05:19:11.609Z,12.03
2023-02-15T05:22:01.427Z,11.72
2023-02-15T05:25:08.310Z,11.25
2023-02-15T05:28:16.419Z,10.95
2023-02-15T05:31:09.437Z,10.75
2023-02-15T05:33:58.488Z,10.43
2023-02-15T05:36:47.655Z,10.48
2023-02-15T05:39:36.937Z,10.32
2023-02-15T05:42:26.294Z,10.25
2023-02-15T05:45:17.221Z,10.30
2023-02-15T05:48:06.566Z,10.13
2023-02-15T05:51:07.782Z,10.15
2023-02-15T05:53:57.147Z,10.02
2023-02-15T05:56:46.368Z,9.98
2023-02-15T05:59:35.560Z,10.02
2023-02-15T06:02:26.290Z,9.93
2023-02-15T06:05:15.673Z,9.98
2023-02-15T06:08:06.029Z,9.88
2023-02-15T06:10:55.318Z,10.07
2023-02-15T06:13:44.548Z,9.97
2023-02-15T06:16:33.843Z,10.02
2023-02-15T06:19:24.635Z,9.88
2023-02-15T06:22:15.098Z,9.89
2023-02-15T06:25:04.610Z,9.87
2023-02-15T06:27:53.966Z,9.87
2023-02-15T06:30:43.214Z,9.86
2023-02-15T06:33:34.840Z,9.78
2023-02-15T06:36:25.403Z,9.73
2023-02-15T06:39:14.653Z,9.61
2023-02-15T06:42:03.981Z,9.59
2023-02-15T06:44:53.319Z,9.52
2023-02-15T06:47:42.548Z,9.53
2023-02-15T06:50:32.405Z,9.51
2023-02-15T06:53:23.136Z,9.44
2023-02-15T06:56:14.175Z,9.41
2023-02-15T06:59:03.608Z,9.46
2023-02-15T07:01:53.020Z,9.56
2023-02-15T07:04:42.474Z,9.44
2023-02-15T07:07:31.711Z,9.55
2023-02-15T07:10:22.330Z,9.53
2023-02-15T07:13:10.518Z,9.41
2023-02-15T07:15:59.975Z,9.44
2023-02-15T07:18:49.420Z,9.34
2023-02-15T07:21:38.928Z,9.40
2023-02-15T07:24:28.802Z,9.37
2023-02-15T07:27:19.428Z,9.48
2023-02-15T07:30:12.063Z,9.51
2023-02-15T07:33:19.119Z,9.35
2023-02-15T07:36:10.684Z,9.37
2023-02-15T07:39:00.501Z,9.47
2023-02-15T07:41:49.777Z,9.51
2023-02-15T07:44:42.168Z,9.49
2023-02-15T07:47:31.468Z,9.46
2023-02-15T07:50:20.916Z,9.42
2023-02-15T07:53:10.202Z,9.55
2023-02-15T07:56:01.927Z,9.60
2023-02-15T07:58:53.989Z,9.56
2023-02-15T08:01:44.677Z,9.45
2023-02-15T08:04:33.916Z,9.45
2023-02-15T08:07:23.088Z,9.42
2023-02-15T08:10:32.534Z,9.42
2023-02-15T08:13:22.006Z,9.45
2023-02-15T08:16:13.860Z,9.46
2023-02-15T08:19:08.189Z,9.36
2023-02-15T08:22:00.194Z,9.34
2023-02-15T08:24:49.379Z,9.47
2023-02-15T08:27:38.651Z,9.65
2023-02-15T08:30:27.892Z,9.68
2023-02-15T08:33:19.069Z,9.61
2023-02-15T08:36:14.026Z,9.48
2023-02-15T08:39:06.639Z,9.56
2023-02-15T08:41:55.857Z,9.58
2023-02-15T08:44:45.716Z,9.57
2023-02-15T08:47:35.012Z,9.65
2023-02-15T08:50:24.273Z,9.66
2023-02-15T08:53:16.850Z,9.60
2023-02-15T08:56:07.204Z,9.52
2023-02-15T08:58:57.960Z,9.59
2023-02-15T09:01:48.595Z,9.73
2023-02-15T09:04:38.112Z,9.69
2023-02-15T09:07:27.307Z,9.76
2023-02-15T09:10:18.459Z,9.71
2023-02-15T09:13:07.747Z,9.66
2023-02-15T09:16:02.638Z,9.73
2023-02-15T09:18:52.605Z,9.73
2023-02-15T09:21:41.941Z,9.69
2023-02-15T09:24:35.349Z,9.72
2023-02-15T09:27:25.946Z,9.65
2023-02-15T09:30:16.244Z,9.64
2023-02-15T09:33:05.655Z,9.56
2023-02-15T09:35:54.818Z,9.61
2023-02-15T09:38:44.298Z,9.66
2023-02-15T09:42:00.248Z,9.60
2023-02-15T09:45:23.928Z,9.66
2023-02-15T09:48:40.717Z,9.82
2023-02-15T09:52:00.209Z,9.81
2023-02-15T09:55:06.649Z,9.90
2023-02-15T09:58:06.404Z,9.98
2023-02-15T10:01:07.307Z,10.06
2023-02-15T10:04:20.418Z,10.13
2023-02-15T10:07:25.129Z,10.29
2023-02-15T10:10:29.719Z,10.36
2023-02-15T10:13:33.186Z,10.43
2023-02-15T10:16:36.435Z,10.59
2023-02-15T10:19:37.681Z,10.54
2023-02-15T10:22:36.876Z,10.63
2023-02-15T10:25:37.213Z,10.58
2023-02-15T10:28:36.018Z,10.83
2023-02-15T10:31:36.015Z,10.85
2023-02-15T10:34:38.051Z,11.03
2023-02-15T10:37:54.625Z,11.17
2023-02-15T10:41:00.848Z,11.44
2023-02-15T10:44:15.385Z,11.57
2023-02-15T10:47:39.141Z,11.61
2023-02-15T10:50:47.412Z,11.64
2023-02-15T10:54:15.022Z,11.82
2023-02-15T10:57:14.397Z,11.90
2023-02-15T11:00:12.359Z,12.01
2023-02-15T11:03:31.848Z,11.88
2023-02-15T11:06:24.347Z,11.94
2023-02-15T11:09:19.238Z,11.87
2023-02-15T11:12:15.236Z,11.92
2023-02-15T11:15:15.978Z,11.86
2023-02-15T11:18:14.126Z,11.88
2023-02-15T11:21:12.021Z,11.90
2023-02-15T11:24:02.797Z,11.95
2023-02-15T11:26:57.841Z,11.84
2023-02-15T11:29:59.639Z,11.87
2023-02-15T11:32:55.481Z,11.81
2023-02-15T11:35:53.181Z,11.81
2023-02-15T11:38:44.804Z,11.87
2023-02-15T11:41:39.952Z,11.79
2023-02-15T11:44:34.948Z,11.90
2023-02-15T11:47:24.167Z,11.99
2023-02-15T11:50:17.702Z,11.96
2023-02-15T11:53:13.958Z,12.01
2023-02-15T11:56:07.104Z,11.90
2023-02-15T11:59:02.193Z,11.98
2023-02-15T12:01:52.454Z,12.07
2023-02-15T12:04:46.359Z,11.89
2023-02-15T12:07:40.413Z,11.89
2023-02-15T12:10:36.209Z,11.98
2023-02-15T12:13:27.202Z,12.10
2023-02-15T12:16:16.512Z,12.06
2023-02-15T12:19:08.070Z,12.16
2023-02-15T12:21:58.643Z,12.23
2023-02-15T12:24:50.204Z,12.38
2023-02-15T12:27:46.047Z,12.43
2023-02-15T12:30:39.187Z,12.49
2023-02-15T12:33:32.427Z,12.51
2023-02-15T12:36:24.773Z,12.56
2023-02-15T12:39:26.683Z,12.37
2023-02-15T12:42:20.520Z,12.48
2023-02-15T12:45:27.484Z,12.40
2023-02-15T12:48:21.941Z,12.48
2023-02-15T12:51:15.959Z,12.41
2023-02-15T12:54:25.326Z,12.35
2023-02-15T12:57:33.497Z,12.37
2023-02-15T13:00:33.074Z,12.32
2023-02-15T13:03:26.337Z,12.26
2023-02-15T13:06:15.748Z,12.33
2023-02-15T13:09:16.525Z,12.23
2023-02-15T13:12:19.986Z,12.27
2023-02-15T13:15:35.160Z,12.30
2023-02-15T13:18:34.020Z,12.40
2023-02-15T13:21:30.330Z,12.54
2023-02-15T13:24:26.133Z,12.59
2023-02-15T13:27:20.001Z,12.65
2023-02-15T13:30:49.935Z,12.80
2023-02-15T13:33:46.476Z,12.95
2023-02-15T13:36:44.470Z,13.09
2023-02-15T13:39:42.580Z,13.14
2023-02-15T13:42:38.529Z,13.19
2023-02-15T13:45:41.955Z,13.31
2023-02-15T13:48:51.012Z,13.35
2023-02-15T13:51:48.624Z,13.28
2023-02-15T13:55:08.965Z,13.43
2023-02-15T13:58:16.682Z,13.66
2023-02-15T14:01:13.751Z,13.49
2023-02-15T14:04:36.205Z,13.40
2023-02-15T14:07:50.879Z,13.43
2023-02-15T14:10:59.778Z,13.49
2023-02-15T14:14:24.297Z,13.59
2023-02-15T14:17:25.764Z,13.44
2023-02-15T14:20:28.273Z,13.36
2023-02-15T14:23:31.167Z,13.16
2023-02-15T14:26:35.480Z,12.82
2023-02-15T14:29:47.691Z,13.28
2023-02-15T14:32:44.514Z,13.35
2023-02-15T14:35:36.455Z,13.35
2023-02-15T14:38:49.316Z,13.31
2023-02-15T14:41:45.705Z,13.34
2023-02-15T14:44:42.445Z,13.32
2023-02-15T14:47:37.732Z,13.29
2023-02-15T14:50:45.999Z,13.38
2023-02-15T14:53:41.342Z,13.44
2023-02-15T14:56:30.956Z,13.41
2023-02-15T14:59:23.467Z,13.44
2023-02-15T15:02:19.746Z,13.36
2023-02-15T15:05:16.621Z,13.42
2023-02-15T15:08:08.359Z,13.30
2023-02-15T15:10:57.779Z,13.27
2023-02-15T15:14:05.435Z,13.11
2023-02-15T15:16:55.020Z,13.09
2023-02-15T15:20:02.016Z,13.04
2023-02-15T15:22:51.332Z,13.10
2023-02-15T15:25:47.535Z,13.07
2023-02-15T15:29:02.573Z,13.01
2023-02-15T15:31:56.676Z,12.99
2023-02-15T15:35:19.719Z,12.96
2023-02-15T15:38:37.031Z,12.84
2023-02-15T15:41:42.782Z,12.88
2023-02-15T15:45:05.737Z,12.83
2023-02-15T15:48:30.988Z,12.79
2023-02-15T15:51:27.843Z,12.82
2023-02-15T15:54:19.979Z,12.82
2023-02-15T15:57:21.621Z,12.76
2023-02-15T16:00:37.584Z,12.77
2023-02-15T16:03:29.380Z,12.74
2023-02-15T16:06:34.905Z,12.81
2023-02-15T16:09:26.869Z,12.78
2023-02-15T16:12:23.442Z,12.91
2023-02-15T16:15:20.025Z,12.86
2023-02-15T16:18:16.231Z,12.87
2023-02-15T16:21:06.026Z,12.83
2023-02-15T16:24:24.507Z,12.74
2023-02-15T16:27:35.996Z,12.87
2023-02-15T16:30:30.978Z,12.80
2023-02-15T16:33:21.419Z,12.85
2023-02-15T16:36:24.364Z,12.75
2023-02-15T16:39:21.844Z,12.71
2023-02-15T16:42:12.411Z,12.66
2023-02-15T16:45:09.411Z,12.64
2023-02-15T16:48:01.300Z,12.62
2023-02-15T16:50:55.339Z,12.45
2023-02-15T16:53:49.793Z,12.48
2023-02-15T16:56:40.434Z,12.48
2023-02-15T16:59:37.341Z,12.47
2023-02-15T17:02:54.404Z,12.49
2023-02-15T17:05:47.174Z,12.37
2023-02-15T17:08:43.846Z,12.31
2023-02-15T17:11:38.723Z,12.34
2023-02-15T17:14:34.095Z,12.31
2023-02-15T17:17:23.488Z,12.37
2023-02-15T17:20:18.954Z,12.30
2023-02-15T17:23:08.720Z,12.26
2023-02-15T17:25:58.535Z,12.20
2023-02-15T17:28:51.632Z,12.11
2023-02-15T17:31:41.395Z,12.16
2023-02-15T17:35:00.932Z,12.22
2023-02-15T17:37:52.741Z,12.18
2023-02-15T17:40:42.029Z,12.04
2023-02-15T17:43:31.314Z,12.16
2023-02-15T17:46:23.868Z,12.01
2023-02-15T17:49:24.949Z,11.97
2023-02-15T17:52:15.641Z,11.99
2023-02-15T17:55:33.597Z,12.08
2023-02-15T17:58:24.018Z,12.08
2023-02-15T18:01:37.686Z,11.87
2023-02-15T18:04:44.773Z,12.19
2023-02-15T18:07:51.222Z,12.24
2023-02-15T18:10:59.312Z,12.20
2023-02-15T18:13:48.929Z,12.17
2023-02-15T18:16:42.722Z,12.10
2023-02-15T18:19:32.861Z,12.13
2023-02-15T18:22:22.850Z,12.24
2023-02-15T18:25:15.126Z,12.28
2023-02-15T18:28:06.572Z,12.22
2023-02-15T18:30:55.840Z,12.19
2023-02-15T18:33:49.340Z,12.13
2023-02-15T18:36:46.351Z,12.11
2023-02-15T18:39:41.178Z,12.08
2023-02-15T18:42:34.360Z,12.14
2023-02-15T18:45:28.767Z,12.11
2023-02-15T18:48:18.012Z,12.12
2023-02-15T18:51:16.461Z,12.01
2023-02-15T18:54:05.869Z,12.05
2023-02-15T18:56:57.474Z,11.94
2023-02-15T18:59:47.232Z,11.84
2023-02-15T19:02:37.843Z,11.92
2023-02-15T19:05:28.857Z,11.75
2023-02-15T19:08:24.909Z,11.69
2023-02-15T19:11:20.230Z,11.74
2023-02-15T19:14:24.062Z,11.84
2023-02-15T19:17:18.083Z,11.81
2023-02-15T19:20:16.889Z,11.81
2023-02-15T19:23:13.142Z,11.66
2023-02-15T19:26:02.843Z,11.75
2023-02-15T19:28:52.963Z,11.73
2023-02-15T19:31:42.412Z,11.74
2023-02-15T19:34:31.793Z,11.76
2023-02-15T19:37:27.794Z,11.72
2023-02-15T19:40:22.679Z,11.76
2023-02-15T19:43:18.563Z,11.74
2023-02-15T19:46:07.946Z,11.81
2023-02-15T19:48:57.195Z,11.83
2023-02-15T19:51:47.688Z,11.82
2023-02-15T19:54:38.489Z,11.73
2023-02-15T19:57:29.061Z,11.86
2023-02-15T20:00:22.602Z,11.83
2023-02-15T20:03:12.239Z,11.94
2023-02-15T20:06:02.556Z,11.90
2023-02-15T20:08:51.852Z,11.86
2023-02-15T20:11:42.469Z,11.89
2023-02-15T20:14:32.113Z,11.85
2023-02-15T20:17:21.583Z,11.69
2023-02-15T20:20:13.385Z,11.83
2023-02-15T20:23:03.129Z,11.91
2023-02-15T20:25:53.094Z,11.84
2023-02-15T20:28:43.981Z,11.85
2023-02-15T20:31:33.489Z,11.82
2023-02-15T20:34:22.873Z,11.83
2023-02-15T20:37:23.279Z,11.81
2023-02-15T20:40:18.750Z,11.78
2023-02-15T20:43:16.189Z,11.84
2023-02-15T20:46:08.092Z,11.82
2023-02-15T20:48:57.680Z,11.81
2023-02-15T20:51:48.322Z,11.85
2023-02-15T20:54:38.231Z,11.86
2023-02-15T20:57:27.573Z,11.88
2023-02-15T21:00:20.738Z,11.79
2023-02-15T21:03:14.386Z,11.81
2023-02-15T21:06:03.393Z,11.80
2023-02-15T21:08:52.718Z,11.82
2023-02-15T21:11:42.230Z,11.86
2023-02-15T21:14:32.027Z,11.89
2023-02-15T21:17:21.368Z,11.84
2023-02-15T21:20:15.590Z,11.83
2023-02-15T21:23:07.284Z,11.71
2023-02-15T21:25:57.535Z,11.84
2023-02-15T21:28:46.995Z,11.86
2023-02-15T21:31:36.331Z,11.78
2023-02-15T21:34:26.105Z,11.78
2023-02-15T21:37:32.727Z,11.78
2023-02-15T21:40:24.617Z,11.73
2023-02-15T21:43:33.553Z,11.67
2023-02-15T21:46:39.929Z,11.67
2023-02-15T21:49:29.263Z,11.60
2023-02-15T21:52:23.508Z,11.59
2023-02-15T21:55:16.074Z,11.55
2023-02-15T21:58:05.960Z,11.61
2023-02-15T22:00:56.404Z,11.59
2023-02-15T22:03:45.699Z,11.59
2023-02-15T22:06:34.928Z,11.61
2023-02-15T22:09:28.162Z,11.62
2023-02-15T22:12:19.220Z,11.67
2023-02-15T22:15:19.694Z,11.67
2023-02-15T22:18:19.560Z,11.69
2023-02-15T22:21:11.014Z,11.67
2023-02-15T22:24:00.369Z,11.67
2023-02-15T22:26:51.111Z,11.60
2023-02-15T22:29:40.516Z,11.63
2023-02-15T22:32:29.894Z,11.58
2023-02-15T22:35:23.820Z,11.58
2023-02-15T22:38:13.094Z,11.62
2023-02-15T22:41:06.252Z,11.57
2023-02-15T22:43:58.842Z,11.53
2023-02-15T22:46:48.089Z,11.48
2023-02-15T22:49:37.364Z,11.45
2023-02-15T22:52:27.493Z,11.40
2023-02-15T22:55:18.338Z,11.34
2023-02-15T22:58:08.005Z,11.33
2023-02-15T23:01:00.091Z,11.28
2023-02-15T23:03:49.575Z,11.17
2023-02-15T23:06:39.062Z,11.10
2023-02-15T23:09:28.540Z,11.06
2023-02-15T23:12:27.339Z,11.10
2023-02-15T23:15:16.989Z,11.09
2023-02-15T23:18:19.924Z,11.05
2023-02-15T23:21:20.308Z,11.17
2023-02-15T23:24:20.507Z,11.16
2023-02-15T23:27:35.156Z,11.07
2023-02-15T23:30:24.928Z,11.07
2023-02-15T23:33:16.101Z,11.03
2023-02-15T23:36:06.325Z,11.03
2023-02-15T23:38:58.296Z,11.03
2023-02-15T23:41:46.598Z,11.11
2023-02-15T23:44:36.050Z,11.12
2023-02-15T23:47:51.329Z,11.15
2023-02-15T23:50:42.286Z,11.18
2023-02-15T23:53:32.269Z,11.11
2023-02-15T23:56:21.632Z,11.15
2023-02-15T23:59:17.869Z,11.18
