createdAt,value
2019-05-11T00:02:42.972Z,96892.31
2019-05-11T00:05:49.505Z,96880.08
2019-05-11T00:08:56.392Z,96867.13
2019-05-11T00:12:03.005Z,96859.17
2019-05-11T00:15:10.231Z,96855.15
2019-05-11T00:18:17.070Z,96844.22
2019-05-11T00:21:23.674Z,96838.82
2019-05-11T00:24:30.192Z,96827.14
2019-05-11T00:27:37.048Z,96830.48
2019-05-11T00:30:43.662Z,96819.76
2019-05-11T00:33:50.195Z,96816.28
2019-05-11T00:36:56.965Z,96826.96
2019-05-11T00:40:13.950Z,96831.36
2019-05-11T00:43:12.247Z,96823.45
2019-05-11T00:46:18.822Z,96825.95
2019-05-11T00:49:25.395Z,96815.05
2019-05-11T00:52:34.667Z,96817.65
2019-05-11T00:55:41.283Z,96831.66
2019-05-11T00:58:50.807Z,96834.44
2019-05-11T01:01:57.148Z,96830.81
2019-05-11T01:05:03.716Z,96826.35
2019-05-11T01:08:10.288Z,96808.95
2019-05-11T01:11:16.932Z,96792.07
2019-05-11T01:14:23.425Z,96795.94
2019-05-11T01:17:29.957Z,96795.59
2019-05-11T01:20:36.466Z,96786.20
2019-05-11T01:23:43.327Z,96782.80
2019-05-11T01:26:49.819Z,96783.10
2019-05-11T01:29:56.379Z,96797.06
2019-05-11T01:33:02.993Z,96793.15
2019-05-11T01:36:09.470Z,96801.73
2019-05-11T01:39:15.949Z,96806.38
2019-05-11T01:42:22.703Z,96795.25
2019-05-11T01:45:29.214Z,96796.58
2019-05-11T01:48:35.634Z,96786.05
2019-05-11T01:51:42.239Z,96780.22
2019-05-11T01:54:48.739Z,96764.63
2019-05-11T01:57:55.341Z,96759.05
2019-05-11T02:01:02.003Z,96743.20
2019-05-11T02:04:10.087Z,96739.30
2019-05-11T02:07:16.723Z,96741.48
2019-05-11T02:10:23.159Z,96758.23
2019-05-11T02:13:29.598Z,96774.95
2019-05-11T02:16:36.194Z,96777.56
2019-05-11T02:19:42.698Z,96770.20
2019-05-11T02:22:49.351Z,96751.12
2019-05-11T02:25:56.089Z,96725.09
2019-05-11T02:29:02.640Z,96724.00
2019-05-11T02:32:09.080Z,96730.48
2019-05-11T02:35:16.042Z,96734.14
2019-05-11T02:38:22.490Z,96728.95
2019-05-11T02:41:36.423Z,96716.50
2019-05-11T02:44:37.196Z,96711.69
2019-05-11T02:47:43.818Z,96714.83
2019-05-11T02:50:53.248Z,96713.02
2019-05-11T02:54:02.286Z,96714.41
2019-05-11T02:57:09.050Z,96705.67
2019-05-11T03:00:18.684Z,96709.43
2019-05-11T03:03:25.294Z,96707.73
2019-05-11T03:06:32.220Z,96711.40
2019-05-11T03:09:38.851Z,96705.28
2019-05-11T03:12:45.778Z,96703.45
2019-05-11T03:15:52.433Z,96701.82
2019-05-11T03:18:59.436Z,96708.03
2019-05-11T03:22:06.128Z,96719.92
2019-05-11T03:25:13.183Z,96723.22
2019-05-11T03:28:19.863Z,96711.02
2019-05-11T03:31:26.381Z,96712.88
2019-05-11T03:34:32.874Z,96714.06
2019-05-11T03:37:39.398Z,96710.80
2019-05-11T03:40:46.023Z,96707.84
2019-05-11T03:43:52.394Z,96714.92
2019-05-11T03:46:59.041Z,96718.08
2019-05-11T03:50:05.604Z,96723.08
2019-05-11T03:53:12.389Z,96722.27
2019-05-11T03:56:18.884Z,96727.31
2019-05-11T03:59:25.414Z,96717.70
2019-05-11T04:02:32.048Z,96715.79
2019-05-11T04:05:38.628Z,96717.03
2019-05-11T04:08:46.306Z,96720.91
2019-05-11T04:11:53.113Z,96725.40
2019-05-11T04:14:59.658Z,96735.89
2019-05-11T04:18:06.346Z,96734.86
2019-05-11T04:21:13.258Z,96725.47
2019-05-11T04:24:19.901Z,96708.76
2019-05-11T04:27:26.419Z,96700.03
2019-05-11T04:30:33.057Z,96700.52
2019-05-11T04:33:39.632Z,96688.03
2019-05-11T04:36:46.236Z,96689.36
2019-05-11T04:39:54.434Z,96691.36
2019-05-11T04:43:01.009Z,96692.81
2019-05-11T04:46:07.587Z,96697.02
2019-05-11T04:49:15.080Z,96691.47
2019-05-11T04:52:21.646Z,96686.05
2019-05-11T04:55:28.318Z,96686.15
2019-05-11T04:58:35.373Z,96680.05
2019-05-11T05:01:42.217Z,96685.27
2019-05-11T05:04:48.931Z,96680.34
2019-05-11T05:08:08.585Z,96675.41
2019-05-11T05:11:04.231Z,96663.41
2019-05-11T05:14:10.870Z,96659.42
2019-05-11T05:17:17.309Z,96661.92
2019-05-11T05:20:23.905Z,96661.14
2019-05-11T05:23:30.387Z,96652.72
2019-05-11T05:26:36.873Z,96655.83
2019-05-11T05:29:43.479Z,96648.75
2019-05-11T05:32:50.179Z,96645.28
2019-05-11T05:35:56.581Z,96651.86
2019-05-11T05:39:04.001Z,96649.86
2019-05-11T05:42:10.621Z,96652.41
2019-05-11T05:45:17.369Z,96656.13
2019-05-11T05:48:23.908Z,96653.52
2019-05-11T05:51:30.681Z,96654.36
2019-05-11T05:54:37.227Z,96645.11
2019-05-11T05:57:43.628Z,96654.62
2019-05-11T06:00:50.275Z,96652.77
2019-05-11T06:03:56.894Z,96645.33
2019-05-11T06:07:03.438Z,96641.32
2019-05-11T06:10:10.311Z,96644.72
2019-05-11T06:13:17.185Z,96639.98
2019-05-11T06:16:23.786Z,96637.98
2019-05-11T06:19:30.509Z,96637.48
2019-05-11T06:22:37.059Z,96644.80
2019-05-11T06:25:43.599Z,96641.30
2019-05-11T06:28:50.717Z,96644.77
2019-05-11T06:31:57.268Z,96651.28
2019-05-11T06:35:04.150Z,96649.22
2019-05-11T06:38:10.933Z,96650.09
2019-05-11T06:41:18.583Z,96651.58
2019-05-11T06:44:26.221Z,96659.00
2019-05-11T06:47:32.893Z,96657.05
2019-05-11T06:50:39.525Z,96654.67
2019-05-11T06:53:46.125Z,96654.98
2019-05-11T06:56:52.513Z,96644.37
2019-05-11T06:59:59.005Z,96649.12
2019-05-11T07:03:05.529Z,96650.16
2019-05-11T07:06:11.956Z,96649.28
2019-05-11T07:09:18.397Z,96639.63
2019-05-11T07:12:27.652Z,96643.63
2019-05-11T07:15:34.148Z,96645.09
2019-05-11T07:18:40.634Z,96641.75
2019-05-11T07:21:47.131Z,96633.54
2019-05-11T07:24:53.583Z,96630.25
2019-05-11T07:28:00.098Z,96626.73
2019-05-11T07:31:06.857Z,96632.22
2019-05-11T07:34:13.326Z,96631.29
2019-05-11T07:37:19.843Z,96620.78
2019-05-11T07:40:27.936Z,96615.83
2019-05-11T07:43:51.669Z,96612.81
2019-05-11T07:46:58.804Z,96616.45
2019-05-11T07:50:08.243Z,96621.66
2019-05-11T07:53:14.930Z,96621.00
2019-05-11T07:56:21.423Z,96611.87
2019-05-11T07:59:28.965Z,96596.78
2019-05-11T08:02:35.598Z,96580.03
2019-05-11T08:05:42.089Z,96570.33
2019-05-11T08:08:49.167Z,96556.97
2019-05-11T08:11:58.217Z,96551.39
2019-05-11T08:15:12.441Z,96552.91
2019-05-11T08:18:18.909Z,96532.05
2019-05-11T08:21:25.641Z,96529.30
2019-05-11T08:24:32.275Z,96532.79
2019-05-11T08:27:38.852Z,96533.36
2019-05-11T08:30:45.674Z,96528.58
2019-05-11T08:33:52.270Z,96518.42
2019-05-11T08:37:01.613Z,96525.75
2019-05-11T08:40:08.235Z,96532.78
2019-05-11T08:43:17.817Z,96546.38
2019-05-11T08:46:23.825Z,96551.70
2019-05-11T08:49:30.484Z,96562.70
2019-05-11T08:52:38.612Z,96566.51
2019-05-11T08:55:44.983Z,96556.95
2019-05-11T08:58:54.961Z,96549.08
2019-05-11T09:01:59.663Z,96537.12
2019-05-11T09:05:08.190Z,96534.98
2019-05-11T09:08:15.773Z,96539.28
2019-05-11T09:11:22.210Z,96539.72
2019-05-11T09:14:28.681Z,96535.89
2019-05-11T09:17:35.095Z,96538.04
2019-05-11T09:20:42.649Z,96532.99
2019-05-11T09:23:49.079Z,96533.36
2019-05-11T09:26:55.561Z,96529.78
2019-05-11T09:30:02.338Z,96525.17
2019-05-11T09:33:08.960Z,96522.66
2019-05-11T09:36:17.803Z,96524.22
2019-05-11T09:39:23.821Z,96522.59
2019-05-11T09:42:30.403Z,96518.91
2019-05-11T09:45:45.829Z,96516.36
2019-05-11T09:48:45.056Z,96511.51
2019-05-11T09:51:52.796Z,96509.38
2019-05-11T09:54:59.534Z,96504.05
2019-05-11T09:58:48.274Z,96507.52
2019-05-11T10:01:54.670Z,96513.44
2019-05-11T10:05:01.125Z,96504.40
2019-05-11T10:08:07.983Z,96502.54
2019-05-11T10:11:14.661Z,96499.84
2019-05-11T10:14:21.323Z,96497.94
2019-05-11T10:17:28.798Z,96499.78
2019-05-11T10:20:38.912Z,96498.72
2019-05-11T10:23:45.614Z,96497.55
2019-05-11T10:26:52.151Z,96496.45
2019-05-11T10:29:59.038Z,96494.95
2019-05-11T10:33:05.559Z,96493.27
2019-05-11T10:36:12.244Z,96490.42
2019-05-11T10:39:18.905Z,96495.46
2019-05-11T10:42:25.360Z,96491.72
2019-05-11T10:45:31.919Z,96487.57
2019-05-11T10:48:39.011Z,96477.98
2019-05-11T10:51:45.605Z,96480.09
2019-05-11T10:54:52.055Z,96477.06
2019-05-11T10:57:58.577Z,96470.63
2019-05-11T11:01:05.039Z,96479.22
2019-05-11T11:04:11.637Z,96469.92
2019-05-11T11:07:19.502Z,96473.52
2019-05-11T11:10:28.436Z,96468.56
2019-05-11T11:13:34.367Z,96469.92
2019-05-11T11:16:42.979Z,96463.36
2019-05-11T11:19:49.081Z,96462.84
2019-05-11T11:22:55.540Z,96462.20
2019-05-11T11:26:02.471Z,96462.64
2019-05-11T11:29:09.003Z,96455.06
2019-05-11T11:32:15.480Z,96453.64
2019-05-11T11:35:21.982Z,96448.02
2019-05-11T11:38:28.760Z,96444.97
2019-05-11T11:41:35.313Z,96436.69
2019-05-11T11:44:41.875Z,96451.53
2019-05-11T11:47:49.409Z,96448.84
2019-05-11T11:50:58.353Z,96441.88
2019-05-11T11:54:04.733Z,96443.91
2019-05-11T11:57:11.278Z,96447.47
2019-05-11T12:00:18.545Z,96448.16
2019-05-11T12:03:24.986Z,96449.41
2019-05-11T12:06:38.376Z,96458.80
2019-05-11T12:09:44.746Z,96452.28
2019-05-11T12:12:51.283Z,96456.69
2019-05-11T12:15:58.468Z,96464.09
2019-05-11T12:19:05.443Z,96458.73
2019-05-11T12:22:11.882Z,96467.48
2019-05-11T12:25:18.856Z,96475.54
2019-05-11T12:28:27.640Z,96476.98
2019-05-11T12:31:34.364Z,96482.13
2019-05-11T12:34:40.804Z,96485.65
2019-05-11T12:37:48.451Z,96486.73
2019-05-11T12:40:55.235Z,96490.81
2019-05-11T12:44:01.753Z,96496.14
2019-05-11T12:47:21.056Z,96498.98
2019-05-11T12:50:18.628Z,96503.14
2019-05-11T12:53:25.307Z,96501.69
2019-05-11T12:56:31.858Z,96509.87
2019-05-11T12:59:38.337Z,96511.70
2019-05-11T13:02:44.951Z,96518.58
2019-05-11T13:05:51.309Z,96521.73
2019-05-11T13:08:58.750Z,96498.21
2019-05-11T13:12:05.549Z,96515.35
2019-05-11T13:15:14.091Z,96510.09
2019-05-11T13:18:22.917Z,96515.77
2019-05-11T13:21:29.383Z,96522.95
2019-05-11T13:24:35.877Z,96532.39
2019-05-11T13:27:42.318Z,96537.20
2019-05-11T13:30:49.608Z,96535.06
2019-05-11T13:33:58.343Z,96543.09
2019-05-11T13:37:04.233Z,96546.59
2019-05-11T13:40:11.069Z,96552.03
2019-05-11T13:43:18.881Z,96549.48
2019-05-11T13:46:28.291Z,96553.68
2019-05-11T13:49:37.855Z,96558.75
2019-05-11T13:52:44.443Z,96559.69
2019-05-11T13:55:50.999Z,96562.20
2019-05-11T13:59:07.447Z,96558.86
2019-05-11T14:02:13.948Z,96569.61
2019-05-11T14:05:20.344Z,96570.94
2019-05-11T14:08:27.785Z,96574.40
2019-05-11T14:11:34.380Z,96581.56
2019-05-11T14:14:40.975Z,96581.48
2019-05-11T14:17:48.557Z,96581.63
2019-05-11T14:20:55.367Z,96578.55
2019-05-11T14:24:01.969Z,96577.29
2019-05-11T14:27:08.676Z,96577.91
2019-05-11T14:30:15.941Z,96578.52
2019-05-11T14:33:23.643Z,96587.05
2019-05-11T14:36:30.224Z,96584.54
2019-05-11T14:39:38.354Z,96598.71
2019-05-11T14:42:45.050Z,96613.17
2019-05-11T14:45:51.600Z,96623.59
2019-05-11T14:48:59.532Z,96630.64
2019-05-11T14:52:08.078Z,96636.42
2019-05-11T14:55:14.481Z,96650.84
2019-05-11T14:58:20.931Z,96657.10
2019-05-11T15:01:28.707Z,96665.09
2019-05-11T15:04:37.792Z,96662.72
2019-05-11T15:07:43.627Z,96656.51
2019-05-11T15:10:50.107Z,96656.71
2019-05-11T15:13:57.547Z,96653.95
2019-05-11T15:17:04.358Z,96655.73
2019-05-11T15:20:12.757Z,96651.31
2019-05-11T15:23:19.272Z,96650.28
2019-05-11T15:26:27.766Z,96649.14
2019-05-11T15:29:34.171Z,96654.67
2019-05-11T15:32:40.911Z,96666.73
2019-05-11T15:35:48.435Z,96672.72
2019-05-11T15:38:55.066Z,96669.47
2019-05-11T15:42:10.345Z,96682.95
2019-05-11T15:45:10.663Z,96683.70
2019-05-11T15:48:18.671Z,96679.73
2019-05-11T15:51:25.404Z,96697.38
2019-05-11T15:54:31.778Z,96698.05
2019-05-11T15:57:38.732Z,96703.38
2019-05-11T16:00:45.149Z,96704.22
2019-05-11T16:03:51.735Z,96712.94
2019-05-11T16:07:01.004Z,96714.72
2019-05-11T16:10:08.969Z,96722.07
2019-05-11T16:13:17.898Z,96728.23
2019-05-11T16:16:23.524Z,96727.14
2019-05-11T16:19:30.059Z,96724.97
2019-05-11T16:22:38.460Z,96728.91
2019-05-11T16:25:44.579Z,96734.85
2019-05-11T16:28:51.215Z,96743.12
2019-05-11T16:31:58.076Z,96744.48
2019-05-11T16:35:05.467Z,96747.21
2019-05-11T16:38:13.748Z,96748.13
2019-05-11T16:41:21.151Z,96754.44
2019-05-11T16:44:27.718Z,96761.55
2019-05-11T16:47:34.167Z,96761.05
2019-05-11T16:50:40.605Z,96771.81
2019-05-11T16:53:48.057Z,96767.36
2019-05-11T16:56:54.674Z,96772.24
2019-05-11T17:00:01.184Z,96777.25
2019-05-11T17:03:07.723Z,96778.02
2019-05-11T17:06:14.216Z,96783.33
2019-05-11T17:09:20.670Z,96785.72
2019-05-11T17:12:28.647Z,96788.61
2019-05-11T17:15:35.159Z,96795.55
2019-05-11T17:18:41.694Z,96810.51
2019-05-11T17:21:48.293Z,96813.08
2019-05-11T17:24:54.885Z,96812.93
2019-05-11T17:28:02.246Z,96823.27
2019-05-11T17:31:08.770Z,96827.05
2019-05-11T17:34:20.030Z,96828.95
2019-05-11T17:37:23.460Z,96835.09
2019-05-11T17:40:30.238Z,96848.42
2019-05-11T17:43:38.612Z,96850.55
2019-05-11T17:46:44.904Z,96852.97
2019-05-11T17:49:59.587Z,96866.95
2019-05-11T17:52:59.704Z,96871.47
2019-05-11T17:56:06.268Z,96870.96
2019-05-11T17:59:12.774Z,96876.72
2019-05-11T18:02:19.428Z,96886.11
2019-05-11T18:05:25.869Z,96897.68
2019-05-11T18:08:32.424Z,96905.30
2019-05-11T18:11:40.410Z,96909.30
2019-05-11T18:14:48.217Z,96916.16
2019-05-11T18:17:55.083Z,96915.42
2019-05-11T18:21:01.537Z,96918.30
2019-05-11T18:24:09.174Z,96917.14
2019-05-11T18:27:15.836Z,96920.84
2019-05-11T18:30:22.454Z,96925.12
2019-05-11T18:33:30.073Z,96939.72
2019-05-11T18:36:38.269Z,96938.01
2019-05-11T18:39:52.778Z,96942.02
2019-05-11T18:43:00.419Z,96945.60
2019-05-11T18:46:08.608Z,96948.97
2019-05-11T18:49:15.060Z,96958.66
2019-05-11T18:52:21.515Z,96971.08
2019-05-11T18:55:28.251Z,96975.33
2019-05-11T18:58:34.694Z,96982.92
2019-05-11T19:01:41.121Z,96977.81
2019-05-11T19:04:48.806Z,96980.93
2019-05-11T19:07:55.400Z,96982.66
2019-05-11T19:11:01.824Z,96987.98
2019-05-11T19:14:09.513Z,97002.47
2019-05-11T19:17:18.004Z,96995.80
2019-05-11T19:20:24.367Z,97008.04
2019-05-11T19:23:30.923Z,97002.03
2019-05-11T19:26:37.556Z,97027.46
2019-05-11T19:29:44.317Z,97024.49
2019-05-11T19:32:50.907Z,97029.94
2019-05-11T19:35:58.667Z,97037.14
2019-05-11T19:39:08.881Z,97042.66
2019-05-11T19:42:17.877Z,97054.01
2019-05-11T19:45:25.120Z,97061.82
2019-05-11T19:48:31.883Z,97070.48
2019-05-11T19:51:42.310Z,97079.91
2019-05-11T19:54:48.626Z,97082.64
2019-05-11T19:57:54.754Z,97095.75
2019-05-11T20:01:01.256Z,97105.91
2019-05-11T20:04:38.772Z,97112.48
2019-05-11T20:07:45.334Z,97119.02
2019-05-11T20:10:53.648Z,97127.05
2019-05-11T20:14:01.250Z,97136.00
2019-05-11T20:17:08.909Z,97141.88
2019-05-11T20:20:18.086Z,97146.89
2019-05-11T20:23:24.073Z,97149.16
2019-05-11T20:26:30.639Z,97177.06
2019-05-11T20:29:38.432Z,97174.56
2019-05-11T20:32:45.122Z,97186.09
2019-05-11T20:35:51.651Z,97191.25
2019-05-11T20:38:58.066Z,97199.11
2019-05-11T20:42:04.759Z,97203.41
2019-05-11T20:45:11.561Z,97202.77
2019-05-11T20:48:18.597Z,97207.89
2019-05-11T20:51:36.245Z,97220.18
2019-05-11T20:54:33.444Z,97214.02
2019-05-11T20:57:39.937Z,97214.60
2019-05-11T21:00:48.456Z,97219.93
2019-05-11T21:03:54.816Z,97219.50
2019-05-11T21:07:01.269Z,97230.57
2019-05-11T21:10:08.929Z,97245.77
2019-05-11T21:13:17.733Z,97249.75
2019-05-11T21:16:23.562Z,97256.53
2019-05-11T21:19:30.016Z,97268.05
2019-05-11T21:22:40.057Z,97272.96
2019-05-11T21:25:44.539Z,97281.47
2019-05-11T21:28:51.031Z,97281.53
2019-05-11T21:31:58.906Z,97289.86
2019-05-11T21:35:08.500Z,97294.42
2019-05-11T21:38:14.316Z,97300.70
2019-05-11T21:41:20.902Z,97302.30
2019-05-11T21:44:27.843Z,97307.46
2019-05-11T21:47:34.471Z,97324.17
2019-05-11T21:50:41.217Z,97329.93
2019-05-11T21:53:48.665Z,97333.17
2019-05-11T21:56:57.410Z,97333.86
2019-05-11T22:00:03.392Z,97345.52
2019-05-11T22:03:10.586Z,97351.23
2019-05-11T22:06:18.101Z,97353.91
2019-05-11T22:09:24.657Z,97364.95
2019-05-11T22:12:31.195Z,97366.13
2019-05-11T22:15:38.565Z,97378.73
2019-05-11T22:18:45.361Z,97390.95
2019-05-11T22:21:51.787Z,97382.16
2019-05-11T22:24:58.545Z,97387.72
2019-05-11T22:28:08.400Z,97389.11
2019-05-11T22:31:14.494Z,97397.66
2019-05-11T22:34:21.069Z,97409.77
2019-05-11T22:37:27.820Z,97417.44
2019-05-11T22:40:34.350Z,97422.92
2019-05-11T22:43:40.929Z,97427.75
2019-05-11T22:46:47.857Z,97435.05
2019-05-11T22:49:54.457Z,97438.45
2019-05-11T22:53:01.439Z,97434.54
2019-05-11T22:56:07.915Z,97441.08
2019-05-11T22:59:15.273Z,97449.97
2019-05-11T23:02:21.763Z,97455.94
2019-05-11T23:05:29.937Z,97453.81
2019-05-11T23:08:38.108Z,97466.69
2019-05-11T23:11:45.462Z,97466.86
2019-05-11T23:15:09.569Z,97474.81
2019-05-11T23:18:17.995Z,97475.52
2019-05-11T23:21:24.263Z,97484.59
2019-05-11T23:24:30.761Z,97489.61
2019-05-11T23:27:39.285Z,97497.16
2019-05-11T23:30:47.454Z,97500.41
2019-05-11T23:33:53.649Z,97501.72
2019-05-11T23:37:00.181Z,97495.83
2019-05-11T23:40:09.151Z,97513.72
2019-05-11T23:43:15.318Z,97514.73
2019-05-11T23:46:21.822Z,97517.52
2019-05-11T23:49:28.356Z,97519.53
2019-05-11T23:52:34.918Z,97531.75
2019-05-11T23:55:41.780Z,97530.82
2019-05-11T23:58:48.409Z,97545.87
