createdAt,value
2019-01-26T00:05:02.914Z,93213.67
2019-01-26T00:07:31.496Z,93219.52
2019-01-26T00:09:59.930Z,93208.56
2019-01-26T00:12:27.414Z,93217.76
2019-01-26T00:14:55.871Z,93213.97
2019-01-26T00:20:36.352Z,93211.88
2019-01-26T00:23:02.928Z,93206.38
2019-01-26T00:28:26.935Z,93200.03
2019-01-26T00:30:55.041Z,93194.61
2019-01-26T00:33:23.225Z,93197.14
2019-01-26T00:36:31.493Z,93202.13
2019-01-26T00:41:54.316Z,93194.58
2019-01-26T00:44:22.461Z,93191.66
2019-01-26T00:46:51.089Z,93194.16
2019-01-26T00:52:14.420Z,93180.39
2019-01-26T00:55:22.953Z,93173.31
2019-01-26T00:57:51.574Z,93183.41
2019-01-26T01:00:59.703Z,93187.20
2019-01-26T01:03:27.449Z,93181.39
2019-01-26T01:05:54.936Z,93171.77
2019-01-26T01:11:32.058Z,93161.39
2019-01-26T01:14:39.843Z,93161.41
2019-01-26T01:22:57.869Z,93150.16
2019-01-26T01:26:06.425Z,93158.09
2019-01-26T01:28:34.586Z,93155.58
2019-01-26T01:31:02.413Z,93153.48
2019-01-26T01:34:10.948Z,93151.79
2019-01-26T01:36:39.486Z,93148.03
2019-01-26T01:42:16.677Z,93146.78
2019-01-26T01:44:45.230Z,93144.29
2019-01-26T01:50:07.826Z,93140.52
2019-01-26T01:52:36.239Z,93134.23
2019-01-26T01:55:44.682Z,93138.87
2019-01-26T02:01:08.032Z,93150.17
2019-01-26T02:03:36.188Z,93155.64
2019-01-26T02:06:44.290Z,93153.98
2019-01-26T02:09:12.839Z,93153.20
2019-01-26T02:12:21.411Z,93159.47
2019-01-26T02:14:49.982Z,93159.91
2019-01-26T02:17:18.582Z,93156.95
2019-01-26T02:22:55.465Z,93149.44
2019-01-26T02:25:23.511Z,93142.30
2019-01-26T02:27:51.302Z,93142.31
2019-01-26T02:31:00.685Z,93131.40
2019-01-26T02:33:29.161Z,93129.73
2019-01-26T02:35:57.610Z,93124.70
2019-01-26T02:38:25.988Z,93127.61
2019-01-26T02:40:54.063Z,93116.73
2019-01-26T02:43:22.247Z,93114.64
2019-01-26T02:45:49.676Z,93109.61
2019-01-26T02:48:17.121Z,93111.71
2019-01-26T02:50:45.248Z,93108.77
2019-01-26T02:53:13.012Z,93109.61
2019-01-26T02:55:41.106Z,93108.79
2019-01-26T02:58:09.525Z,93111.72
2019-01-26T03:00:37.667Z,93105.03
2019-01-26T03:03:06.145Z,93105.05
2019-01-26T03:05:33.911Z,93109.24
2019-01-26T03:08:02.311Z,93102.56
2019-01-26T03:10:30.738Z,93104.22
2019-01-26T03:12:59.225Z,93106.74
2019-01-26T03:15:27.353Z,93106.33
2019-01-26T03:17:55.753Z,93113.44
2019-01-26T03:20:23.510Z,93105.92
2019-01-26T03:22:51.580Z,93110.09
2019-01-26T03:25:20.091Z,93100.08
2019-01-26T03:27:48.262Z,93100.48
2019-01-26T03:30:36.555Z,93100.08
2019-01-26T03:35:41.077Z,93090.47
2019-01-26T03:38:08.963Z,93085.47
2019-01-26T03:44:11.924Z,93082.98
2019-01-26T03:46:40.061Z,93071.27
2019-01-26T03:49:08.252Z,93071.69
2019-01-26T03:51:36.687Z,93079.63
2019-01-26T03:54:05.127Z,93080.47
2019-01-26T03:56:33.302Z,93077.14
2019-01-26T03:59:20.797Z,93078.84
2019-01-26T04:01:48.984Z,93070.86
2019-01-26T04:04:17.175Z,93068.78
2019-01-26T04:06:45.611Z,93077.58
2019-01-26T04:09:13.957Z,93070.03
2019-01-26T04:11:41.716Z,93072.13
2019-01-26T04:17:04.561Z,93073.40
2019-01-26T04:19:32.649Z,93062.07
2019-01-26T04:22:00.906Z,93054.14
2019-01-26T04:24:28.907Z,93055.80
2019-01-26T04:26:57.095Z,93060.41
2019-01-26T04:29:24.867Z,93050.77
2019-01-26T04:31:53.366Z,93052.87
2019-01-26T04:34:21.467Z,93051.19
2019-01-26T04:36:49.922Z,93039.42
2019-01-26T04:39:18.397Z,93039.86
2019-01-26T04:41:46.570Z,93040.26
2019-01-26T04:47:10.067Z,93040.66
2019-01-26T04:50:18.200Z,93039.81
2019-01-26T04:52:46.218Z,93045.23
2019-01-26T04:55:54.775Z,93040.14
2019-01-26T04:58:23.007Z,93042.66
2019-01-26T05:00:50.778Z,93037.56
2019-01-26T05:03:18.811Z,93048.45
2019-01-26T05:05:46.231Z,93045.09
2019-01-26T05:08:14.812Z,93045.11
2019-01-26T05:13:38.353Z,93039.63
2019-01-26T05:16:46.439Z,93032.89
2019-01-26T05:19:14.556Z,93035.37
2019-01-26T05:21:42.703Z,93033.31
2019-01-26T05:24:10.718Z,93038.30
2019-01-26T05:26:39.156Z,93042.52
2019-01-26T05:29:07.272Z,93042.87
2019-01-26T05:32:15.490Z,93047.05
2019-01-26T05:34:43.544Z,93043.69
2019-01-26T05:40:09.695Z,93045.75
2019-01-26T05:42:37.743Z,93047.43
2019-01-26T05:45:37.334Z,93050.77
2019-01-26T05:48:05.858Z,93051.63
2019-01-26T05:50:34.246Z,93052.45
2019-01-26T05:53:42.703Z,93052.87
2019-01-26T05:56:10.558Z,93052.45
2019-01-26T06:01:47.081Z,93049.04
2019-01-26T06:07:24.027Z,93040.14
2019-01-26T06:09:52.538Z,93051.39
2019-01-26T06:12:20.522Z,93045.86
2019-01-26T06:14:48.734Z,93042.08
2019-01-26T06:17:16.586Z,93044.68
2019-01-26T06:22:53.886Z,93039.19
2019-01-26T06:25:22.367Z,93038.77
2019-01-26T06:27:50.518Z,93046.30
2019-01-26T06:30:59.538Z,93053.80
2019-01-26T06:33:28.027Z,93059.30
2019-01-26T06:36:15.270Z,93063.12
2019-01-26T06:38:43.012Z,93058.09
2019-01-26T06:41:11.404Z,93057.69
2019-01-26T06:43:39.668Z,93074.53
2019-01-26T06:46:07.345Z,93070.37
2019-01-26T06:48:35.454Z,93065.65
2019-01-26T06:51:03.809Z,93073.59
2019-01-26T06:53:31.950Z,93074.48
2019-01-26T06:56:19.506Z,93069.50
2019-01-26T06:58:47.919Z,93073.22
2019-01-26T07:01:16.001Z,93069.45
2019-01-26T07:03:46.039Z,93074.38
2019-01-26T07:06:34.102Z,93072.63
2019-01-26T07:09:02.713Z,93072.54
2019-01-26T07:11:30.476Z,93072.47
2019-01-26T07:13:58.169Z,93070.80
2019-01-26T07:16:26.377Z,93072.48
2019-01-26T07:18:55.238Z,93077.11
2019-01-26T07:21:23.408Z,93073.75
2019-01-26T07:23:51.588Z,93077.79
2019-01-26T07:26:59.673Z,93080.34
2019-01-26T07:29:28.198Z,93088.77
2019-01-26T07:31:55.652Z,93095.50
2019-01-26T07:34:23.829Z,93095.08
2019-01-26T07:36:51.884Z,93095.03
2019-01-26T07:39:20.052Z,93099.65
2019-01-26T07:41:47.837Z,93097.16
2019-01-26T07:44:15.917Z,93099.29
2019-01-26T07:46:44.057Z,93098.45
2019-01-26T07:49:12.174Z,93108.48
2019-01-26T07:51:40.249Z,93103.06
2019-01-26T07:54:08.660Z,93106.38
2019-01-26T07:56:36.879Z,93105.64
2019-01-26T07:59:44.727Z,93096.20
2019-01-26T08:02:12.844Z,93093.53
2019-01-26T08:04:41.001Z,93096.97
2019-01-26T08:07:08.710Z,93089.70
2019-01-26T08:09:37.198Z,93088.02
2019-01-26T08:12:45.301Z,93085.52
2019-01-26T08:15:16.224Z,93087.25
2019-01-26T08:18:24.414Z,93084.97
2019-01-26T08:20:52.812Z,93083.24
2019-01-26T08:24:01.312Z,93078.62
2019-01-26T08:26:29.844Z,93072.26
2019-01-26T08:28:57.618Z,93070.59
2019-01-26T08:31:25.862Z,93072.06
2019-01-26T08:33:53.623Z,93068.70
2019-01-26T08:36:22.320Z,93068.70
2019-01-26T08:38:50.496Z,93068.50
2019-01-26T08:41:18.677Z,93067.58
2019-01-26T08:43:47.161Z,93067.85
2019-01-26T08:46:15.308Z,93065.70
2019-01-26T08:48:43.422Z,93069.81
2019-01-26T08:51:11.683Z,93074.69
2019-01-26T08:53:39.796Z,93064.77
2019-01-26T08:56:08.078Z,93072.32
2019-01-26T08:58:36.465Z,93079.81
2019-01-26T09:01:04.697Z,93072.95
2019-01-26T09:03:51.982Z,93071.34
2019-01-26T09:06:39.669Z,93071.88
2019-01-26T09:09:10.157Z,93075.91
2019-01-26T09:11:38.718Z,93073.48
2019-01-26T09:14:06.939Z,93073.38
2019-01-26T09:16:35.028Z,93074.08
2019-01-26T09:19:02.816Z,93072.11
2019-01-26T09:21:30.177Z,93069.05
2019-01-26T09:23:58.451Z,93065.62
2019-01-26T09:26:26.258Z,93067.88
2019-01-26T09:28:54.510Z,93064.95
2019-01-26T09:31:22.636Z,93059.11
2019-01-26T09:33:50.454Z,93060.44
2019-01-26T09:36:18.217Z,93057.30
2019-01-26T09:38:46.451Z,93061.44
2019-01-26T09:41:15.028Z,93054.59
2019-01-26T09:43:43.689Z,93051.20
2019-01-26T09:46:11.518Z,93042.42
2019-01-26T09:48:46.094Z,93049.96
2019-01-26T09:51:10.399Z,93050.56
2019-01-26T09:53:38.569Z,93054.58
2019-01-26T09:56:13.099Z,93058.81
2019-01-26T09:58:41.635Z,93064.72
2019-01-26T10:01:10.172Z,93069.51
2019-01-26T10:03:38.314Z,93074.20
2019-01-26T10:06:06.738Z,93082.25
2019-01-26T10:08:34.194Z,93077.51
2019-01-26T10:11:02.611Z,93068.80
2019-01-26T10:13:30.758Z,93063.36
2019-01-26T10:15:58.929Z,93056.47
2019-01-26T10:18:27.269Z,93063.56
2019-01-26T10:20:55.878Z,93042.81
2019-01-26T10:23:24.428Z,93046.91
2019-01-26T10:25:52.617Z,93032.31
2019-01-26T10:28:20.988Z,93032.52
2019-01-26T10:31:07.893Z,93029.63
2019-01-26T10:33:36.364Z,93028.23
2019-01-26T10:36:23.357Z,93032.05
2019-01-26T10:38:52.869Z,93034.52
2019-01-26T10:41:40.598Z,93026.52
2019-01-26T10:44:09.252Z,93025.77
2019-01-26T10:46:37.605Z,93023.09
2019-01-26T10:49:05.358Z,93021.13
2019-01-26T10:51:34.040Z,93022.09
2019-01-26T10:54:01.929Z,93019.25
2019-01-26T10:56:29.982Z,93021.20
2019-01-26T10:58:58.147Z,93018.62
2019-01-26T11:01:26.353Z,93019.61
2019-01-26T11:03:54.107Z,93011.39
2019-01-26T11:06:21.929Z,93005.53
2019-01-26T11:08:49.771Z,93003.05
2019-01-26T11:11:17.623Z,93005.44
2019-01-26T11:13:46.309Z,92999.23
2019-01-26T11:16:14.530Z,92995.06
2019-01-26T11:18:43.097Z,92989.10
2019-01-26T11:21:10.533Z,92988.49
2019-01-26T11:23:38.725Z,92978.19
2019-01-26T11:26:06.597Z,92995.23
2019-01-26T11:28:35.117Z,92979.61
2019-01-26T11:31:03.263Z,92981.11
2019-01-26T11:33:31.389Z,92982.77
2019-01-26T11:35:59.482Z,92989.48
2019-01-26T11:38:27.708Z,92978.66
2019-01-26T11:40:55.473Z,92983.30
2019-01-26T11:43:23.356Z,92976.75
2019-01-26T11:46:11.063Z,92984.56
2019-01-26T11:48:42.162Z,92979.06
2019-01-26T11:51:29.917Z,92978.23
2019-01-26T11:53:58.054Z,92974.41
2019-01-26T11:56:45.331Z,92976.45
2019-01-26T11:59:13.308Z,92969.28
2019-01-26T12:02:00.916Z,92954.00
2019-01-26T12:04:48.017Z,92960.80
2019-01-26T12:07:18.052Z,92949.58
2019-01-26T12:09:45.869Z,92940.92
2019-01-26T12:12:13.673Z,92946.13
2019-01-26T12:14:42.205Z,92938.20
2019-01-26T12:17:10.396Z,92936.80
2019-01-26T12:19:38.561Z,92932.02
2019-01-26T12:22:07.145Z,92931.58
2019-01-26T12:24:35.637Z,92925.30
2019-01-26T12:27:04.168Z,92916.80
2019-01-26T12:29:32.708Z,92916.12
2019-01-26T12:32:00.879Z,92915.63
2019-01-26T12:34:29.398Z,92911.89
2019-01-26T12:36:57.153Z,92909.35
2019-01-26T12:39:25.740Z,92908.83
2019-01-26T12:41:54.443Z,92906.19
2019-01-26T12:44:22.843Z,92909.25
2019-01-26T12:46:51.397Z,92901.66
2019-01-26T12:49:19.480Z,92898.67
2019-01-26T12:51:47.639Z,92892.30
2019-01-26T12:54:15.484Z,92891.39
2019-01-26T12:56:44.056Z,92889.22
2019-01-26T12:59:11.788Z,92880.33
2019-01-26T13:01:39.950Z,92882.45
2019-01-26T13:04:08.002Z,92880.56
2019-01-26T13:06:35.490Z,92875.06
2019-01-26T13:09:45.570Z,92873.80
2019-01-26T13:12:14.223Z,92876.01
2019-01-26T13:14:42.865Z,92874.98
2019-01-26T13:17:11.027Z,92871.46
2019-01-26T13:19:39.121Z,92864.95
2019-01-26T13:22:07.243Z,92864.28
2019-01-26T13:24:35.439Z,92854.59
2019-01-26T13:27:04.239Z,92863.79
2019-01-26T13:29:32.092Z,92858.20
2019-01-26T13:32:00.155Z,92849.48
2019-01-26T13:34:28.414Z,92854.13
2019-01-26T13:36:56.501Z,92854.65
2019-01-26T13:39:25.021Z,92856.14
2019-01-26T13:41:53.188Z,92854.16
2019-01-26T13:44:21.072Z,92857.88
2019-01-26T13:46:49.445Z,92851.16
2019-01-26T13:49:17.638Z,92846.67
2019-01-26T13:51:45.322Z,92850.17
2019-01-26T13:54:13.084Z,92846.95
2019-01-26T13:56:41.158Z,92849.45
2019-01-26T13:59:09.348Z,92853.23
2019-01-26T14:01:37.509Z,92853.48
2019-01-26T14:04:05.284Z,92851.47
2019-01-26T14:06:33.780Z,92845.56
2019-01-26T14:11:38.091Z,92849.81
2019-01-26T14:14:05.987Z,92844.95
2019-01-26T14:16:33.663Z,92840.41
2019-01-26T14:19:01.445Z,92845.28
2019-01-26T14:21:29.606Z,92834.20
2019-01-26T14:23:57.085Z,92837.48
2019-01-26T14:26:25.669Z,92835.60
2019-01-26T14:28:54.183Z,92836.05
2019-01-26T14:31:21.925Z,92828.81
2019-01-26T14:33:50.109Z,92818.77
2019-01-26T14:36:18.511Z,92816.91
2019-01-26T14:38:47.048Z,92815.61
2019-01-26T14:41:14.870Z,92818.80
2019-01-26T14:43:42.928Z,92806.13
2019-01-26T14:46:10.708Z,92805.00
2019-01-26T14:48:38.824Z,92801.48
2019-01-26T14:51:07.390Z,92802.41
2019-01-26T14:53:35.126Z,92806.84
2019-01-26T14:56:03.003Z,92808.20
2019-01-26T14:58:30.767Z,92808.31
2019-01-26T15:00:59.310Z,92806.36
2019-01-26T15:03:29.095Z,92801.48
2019-01-26T15:08:51.978Z,92795.41
2019-01-26T15:16:49.117Z,92781.81
2019-01-26T15:22:26.553Z,92778.62
2019-01-26T15:25:35.084Z,92773.33
2019-01-26T15:28:03.197Z,92773.33
2019-01-26T15:33:29.120Z,92766.86
2019-01-26T15:35:57.204Z,92765.30
2019-01-26T15:38:25.800Z,92768.80
2019-01-26T15:40:54.034Z,92771.80
2019-01-26T15:46:18.256Z,92762.47
2019-01-26T15:48:46.541Z,92769.06
2019-01-26T15:51:14.324Z,92772.01
2019-01-26T15:53:42.551Z,92766.84
2019-01-26T15:56:10.706Z,92763.13
2019-01-26T15:58:38.753Z,92759.29
2019-01-26T16:01:07.103Z,92761.11
2019-01-26T16:06:31.219Z,92751.58
2019-01-26T16:08:59.420Z,92744.62
2019-01-26T16:11:27.295Z,92745.25
2019-01-26T16:13:55.539Z,92738.55
2019-01-26T16:16:24.246Z,92735.94
2019-01-26T16:19:32.803Z,92730.79
2019-01-26T16:25:15.936Z,92724.15
2019-01-26T16:27:44.173Z,92721.33
2019-01-26T16:30:14.467Z,92718.30
2019-01-26T16:32:42.268Z,92718.30
2019-01-26T16:35:11.245Z,92716.22
2019-01-26T16:37:39.453Z,92714.63
2019-01-26T16:40:10.040Z,92723.05
2019-01-26T16:42:38.152Z,92724.80
2019-01-26T16:45:09.354Z,92725.87
2019-01-26T16:47:37.886Z,92718.75
2019-01-26T16:50:08.754Z,92723.48
2019-01-26T16:52:36.539Z,92710.06
2019-01-26T16:55:05.420Z,92710.33
2019-01-26T16:57:33.955Z,92702.72
2019-01-26T17:00:02.580Z,92703.48
2019-01-26T17:02:30.666Z,92703.72
2019-01-26T17:04:58.798Z,92701.84
2019-01-26T17:10:01.094Z,92699.70
2019-01-26T17:12:28.879Z,92695.50
2019-01-26T17:18:05.236Z,92692.61
2019-01-26T17:20:35.046Z,92690.20
2019-01-26T17:23:03.117Z,92684.87
2019-01-26T17:25:30.932Z,92676.09
2019-01-26T17:30:53.083Z,92668.98
2019-01-26T17:34:01.584Z,92673.41
2019-01-26T17:36:29.859Z,92671.76
2019-01-26T17:41:54.274Z,92661.73
2019-01-26T17:50:23.853Z,92659.15
2019-01-26T17:56:06.444Z,92659.54
2019-01-26T17:58:34.294Z,92657.12
2019-01-26T18:04:17.206Z,92650.64
2019-01-26T18:07:25.009Z,92647.56
2019-01-26T18:09:53.730Z,92637.56
2019-01-26T18:12:33.762Z,92638.77
2019-01-26T18:15:42.213Z,92639.55
2019-01-26T18:18:50.685Z,92634.98
2019-01-26T18:21:19.213Z,92629.09
2019-01-26T18:23:47.546Z,92626.62
2019-01-26T18:29:29.895Z,92618.22
2019-01-26T18:31:57.985Z,92618.29
2019-01-26T18:34:25.452Z,92619.00
2019-01-26T18:40:42.061Z,92624.88
2019-01-26T18:46:18.913Z,92611.66
2019-01-26T18:51:55.444Z,92613.84
2019-01-26T18:54:23.712Z,92607.53
2019-01-26T18:56:51.645Z,92600.16
2019-01-26T19:00:00.170Z,92594.88
2019-01-26T19:02:28.831Z,92589.58
2019-01-26T19:05:39.720Z,92581.38
2019-01-26T19:08:07.232Z,92582.02
2019-01-26T19:10:35.066Z,92576.18
2019-01-26T19:13:15.310Z,92572.53
2019-01-26T19:15:43.036Z,92564.67
2019-01-26T19:20:46.041Z,92556.16
2019-01-26T19:23:54.569Z,92552.53
2019-01-26T19:26:22.822Z,92552.72
2019-01-26T19:28:50.739Z,92551.40
2019-01-26T19:34:27.821Z,92551.59
2019-01-26T19:39:25.704Z,92544.02
2019-01-26T19:41:53.875Z,92536.04
2019-01-26T19:47:30.395Z,92524.16
2019-01-26T19:50:38.950Z,92519.73
2019-01-26T19:53:07.437Z,92515.08
2019-01-26T19:58:44.816Z,92505.59
2019-01-26T20:01:53.302Z,92502.19
2019-01-26T20:04:21.166Z,92498.47
2019-01-26T20:09:36.196Z,92494.45
2019-01-26T20:12:16.290Z,92495.64
2019-01-26T20:14:56.460Z,92490.10
2019-01-26T20:17:24.357Z,92488.52
2019-01-26T20:19:52.714Z,92482.64
2019-01-26T20:22:21.455Z,92478.42
2019-01-26T20:24:49.731Z,92473.79
2019-01-26T20:27:17.811Z,92466.64
2019-01-26T20:30:25.954Z,92461.04
2019-01-26T20:32:54.269Z,92456.51
2019-01-26T20:35:22.466Z,92450.42
2019-01-26T20:38:31.004Z,92451.09
2019-01-26T20:40:58.474Z,92452.08
2019-01-26T20:46:35.503Z,92444.33
2019-01-26T20:49:03.339Z,92440.54
2019-01-26T20:52:11.595Z,92439.78
2019-01-26T21:00:28.871Z,92425.81
2019-01-26T21:02:57.016Z,92416.17
2019-01-26T21:05:25.620Z,92408.89
2019-01-26T21:07:53.814Z,92405.69
2019-01-26T21:10:34.534Z,92407.74
2019-01-26T21:13:03.047Z,92401.33
2019-01-26T21:16:11.646Z,92397.89
2019-01-26T21:18:39.505Z,92389.64
2019-01-26T21:24:03.088Z,92372.52
2019-01-26T21:29:06.030Z,92362.44
2019-01-26T21:34:28.678Z,92351.22
2019-01-26T21:37:36.543Z,92353.83
2019-01-26T21:43:15.969Z,92341.83
2019-01-26T21:45:44.148Z,92340.80
2019-01-26T21:48:52.695Z,92334.64
2019-01-26T21:54:29.299Z,92336.85
2019-01-26T21:56:57.726Z,92328.33
2019-01-26T22:02:21.179Z,92327.12
2019-01-26T22:04:49.399Z,92321.06
2019-01-26T22:07:57.962Z,92315.31
2019-01-26T22:10:26.127Z,92307.44
2019-01-26T22:13:13.481Z,92303.89
2019-01-26T22:15:41.971Z,92302.63
2019-01-26T22:21:04.492Z,92300.30
2019-01-26T22:24:12.696Z,92300.88
2019-01-26T22:26:40.871Z,92294.50
2019-01-26T22:29:09.442Z,92287.36
2019-01-26T22:31:37.555Z,92285.36
2019-01-26T22:34:45.658Z,92275.38
2019-01-26T22:37:53.840Z,92269.16
2019-01-26T22:40:26.826Z,92261.81
2019-01-26T22:42:55.041Z,92246.67
2019-01-26T22:45:23.380Z,92248.59
2019-01-26T22:47:51.290Z,92238.28
2019-01-26T22:50:59.686Z,92222.72
2019-01-26T22:56:36.642Z,92222.72
2019-01-26T23:05:47.382Z,92211.52
2019-01-26T23:08:34.494Z,92194.30
2019-01-26T23:11:25.239Z,92194.94
2019-01-26T23:14:31.211Z,92199.21
2019-01-26T23:17:37.750Z,92188.50
2019-01-26T23:20:30.091Z,92183.23
2019-01-26T23:23:36.038Z,92174.48
2019-01-26T23:26:42.553Z,92173.65
2019-01-26T23:29:49.094Z,92158.94
2019-01-26T23:32:16.847Z,92165.31
2019-01-26T23:34:45.321Z,92164.53
2019-01-26T23:37:13.506Z,92169.55
2019-01-26T23:39:41.287Z,92166.08
2019-01-26T23:42:09.822Z,92167.70
2019-01-26T23:44:37.946Z,92166.88
2019-01-26T23:50:20.972Z,92160.88
2019-01-26T23:52:48.736Z,92159.48
2019-01-26T23:55:17.131Z,92158.78
2019-01-26T23:57:45.306Z,92143.16
