createdAt,value
2018-04-08T06:42:26.781Z,10.55
2018-04-08T06:45:04.863Z,10.90
2018-04-08T06:47:40.446Z,11.16
2018-04-08T06:50:31.001Z,11.44
2018-04-08T06:56:32.881Z,12.01
2018-04-08T06:59:40.184Z,12.15
2018-04-08T07:02:19.004Z,12.37
2018-04-08T07:05:00.164Z,12.45
2018-04-08T07:10:17.399Z,12.50
2018-04-08T07:12:50.594Z,12.48
2018-04-08T07:15:23.943Z,12.48
2018-04-08T07:17:57.941Z,12.51
2018-04-08T07:20:38.936Z,12.54
2018-04-08T07:26:13.576Z,12.65
2018-04-08T07:28:57.559Z,12.70
2018-04-08T07:31:32.920Z,12.77
2018-04-08T07:34:12.077Z,12.83
2018-04-08T07:39:39.020Z,12.97
2018-04-08T07:42:13.978Z,13.04
2018-04-08T07:44:51.202Z,13.08
2018-04-08T07:47:25.304Z,13.11
2018-04-08T07:50:01.429Z,13.15
2018-04-08T07:52:39.179Z,13.20
2018-04-08T07:55:13.256Z,13.27
2018-04-08T07:57:50.021Z,13.33
2018-04-08T08:00:40.078Z,13.41
2018-04-08T08:03:12.642Z,13.49
2018-04-08T08:05:46.825Z,13.61
2018-04-08T08:08:22.087Z,13.75
2018-04-08T08:10:56.267Z,13.93
2018-04-08T08:13:34.945Z,14.14
2018-04-08T08:19:36.521Z,14.59
2018-04-08T08:22:09.398Z,14.77
2018-04-08T08:24:43.877Z,15.00
2018-04-08T08:27:17.262Z,15.15
2018-04-08T08:29:52.463Z,15.31
2018-04-08T09:45:50.140Z,19.16
2018-04-08T09:48:19.836Z,19.12
2018-04-08T09:50:50.719Z,19.10
2018-04-08T09:53:21.995Z,19.14
2018-04-08T09:55:50.645Z,19.21
2018-04-08T09:58:22.698Z,19.34
2018-04-08T10:04:09.059Z,19.49
2018-04-08T10:06:52.521Z,19.60
2018-04-08T10:09:23.914Z,19.75
2018-04-08T10:11:54.719Z,19.89
2018-04-08T10:14:23.306Z,20.02
2018-04-08T10:16:53.521Z,20.22
2018-04-08T10:19:22.997Z,20.35
2018-04-08T10:21:51.635Z,20.46
2018-04-08T10:24:20.223Z,20.55
2018-04-08T10:29:33.953Z,20.54
2018-04-08T10:32:21.241Z,20.62
2018-04-08T10:34:50.849Z,20.69
2018-04-08T10:37:22.580Z,20.81
2018-04-08T10:39:53.474Z,20.94
2018-04-08T10:42:23.083Z,21.01
2018-04-08T10:44:53.468Z,21.03
2018-04-08T10:47:26.037Z,21.15
2018-04-08T10:50:02.916Z,21.26
2018-04-08T10:52:33.698Z,21.39
2018-04-08T10:57:46.163Z,21.66
2018-04-08T11:00:16.066Z,21.80
2018-04-08T11:02:49.859Z,21.87
2018-04-08T11:05:19.482Z,21.94
2018-04-08T11:08:02.485Z,22.02
2018-04-08T11:10:35.937Z,22.00
2018-04-08T11:13:05.413Z,22.20
2018-04-08T11:15:36.483Z,22.32
2018-04-08T11:18:09.300Z,22.35
2018-04-08T11:20:37.967Z,22.35
2018-04-08T11:23:06.434Z,22.45
2018-04-08T11:25:35.104Z,22.40
2018-04-08T11:28:03.668Z,22.39
2018-04-08T11:30:34.802Z,22.34
2018-04-08T11:33:21.167Z,22.42
2018-04-08T11:35:51.499Z,22.54
2018-04-08T11:38:23.192Z,22.62
2018-04-08T11:40:54.487Z,22.71
2018-04-08T11:43:25.011Z,22.73
2018-04-08T11:46:08.897Z,22.78
2018-04-08T11:48:39.471Z,22.80
2018-04-08T11:51:09.337Z,22.86
2018-04-08T11:53:39.409Z,22.91
2018-04-08T11:56:10.099Z,23.06
2018-04-08T11:58:45.509Z,23.21
2018-04-08T12:01:14.173Z,23.27
2018-04-08T12:03:43.230Z,23.27
2018-04-08T12:06:17.990Z,23.38
2018-04-08T12:08:51.323Z,23.51
2018-04-08T12:11:19.963Z,23.59
2018-04-08T12:19:17.653Z,23.80
2018-04-08T12:21:52.342Z,23.92
2018-04-08T12:24:26.351Z,24.08
2018-04-08T12:26:56.926Z,24.10
2018-04-08T12:29:34.246Z,23.90
2018-04-08T12:32:05.925Z,23.80
2018-04-08T12:34:34.723Z,23.80
2018-04-08T12:37:04.811Z,23.74
2018-04-08T12:39:35.113Z,23.78
2018-04-08T12:42:07.484Z,23.91
2018-04-08T12:44:36.199Z,24.10
2018-04-08T12:47:15.423Z,24.24
2018-04-08T12:49:46.543Z,24.31
2018-04-08T12:52:18.320Z,24.35
2018-04-08T12:54:48.170Z,24.40
2018-04-08T12:57:16.842Z,24.33
2018-04-08T12:59:47.191Z,24.31
2018-04-08T13:02:18.729Z,24.37
2018-04-08T13:04:49.404Z,24.46
2018-04-08T13:07:19.516Z,24.52
2018-04-08T13:09:51.195Z,24.45
2018-04-08T13:12:21.195Z,24.41
2018-04-08T13:14:51.145Z,24.34
2018-04-08T13:17:25.448Z,24.28
2018-04-08T13:19:57.232Z,24.33
2018-04-08T13:22:28.927Z,24.42
2018-04-08T13:24:59.717Z,24.47
2018-04-08T13:27:30.012Z,24.56
2018-04-08T13:29:58.599Z,24.65
2018-04-08T13:32:28.880Z,24.67
2018-04-08T13:34:59.612Z,24.78
2018-04-08T13:37:29.903Z,24.79
2018-04-08T13:40:00.958Z,24.83
2018-04-08T13:42:32.940Z,24.88
2018-04-08T14:23:02.895Z,25.15
2018-04-08T14:25:55.993Z,25.07
2018-04-08T14:28:24.546Z,24.93
2018-04-08T14:30:54.287Z,24.79
2018-04-08T14:33:22.913Z,24.71
2018-04-08T14:36:01.065Z,24.67
2018-04-08T14:38:44.042Z,24.61
2018-04-08T14:41:14.195Z,24.59
2018-04-08T14:43:44.207Z,24.55
2018-04-08T14:46:15.848Z,24.55
2018-04-08T14:48:45.796Z,24.51
2018-04-08T14:51:28.443Z,24.47
2018-04-08T14:54:04.847Z,24.50
2018-04-08T14:56:37.341Z,24.46
2018-04-08T14:59:15.461Z,24.50
2018-04-08T15:01:48.215Z,24.52
2018-04-08T15:04:29.778Z,24.49
2018-04-08T15:06:59.905Z,24.46
2018-04-08T15:09:30.870Z,24.46
2018-04-08T15:11:59.581Z,24.45
2018-04-08T15:17:20.714Z,24.39
2018-04-08T15:19:51.857Z,24.33
2018-04-08T15:22:22.282Z,24.33
2018-04-08T15:24:52.971Z,24.25
2018-04-08T15:27:24.525Z,24.17
2018-04-08T15:29:55.074Z,24.10
2018-04-08T15:32:25.328Z,24.05
2018-04-08T15:34:54.795Z,24.04
2018-04-08T15:37:25.029Z,23.98
2018-04-08T15:39:56.207Z,23.87
2018-04-08T15:42:27.955Z,23.80
2018-04-08T15:45:03.541Z,23.74
2018-04-08T15:47:34.109Z,23.70
2018-04-08T15:50:02.632Z,23.62
2018-04-08T15:55:49.004Z,23.42
2018-04-08T15:58:19.313Z,23.33
2018-04-08T16:00:49.247Z,23.28
2018-04-08T16:03:19.497Z,23.22
2018-04-08T16:05:51.421Z,23.14
2018-04-08T16:08:20.196Z,23.06
2018-04-08T16:10:53.083Z,23.00
2018-04-08T16:13:26.029Z,22.91
2018-04-08T16:15:58.513Z,22.84
2018-04-08T16:18:38.029Z,22.76
2018-04-08T16:21:07.911Z,22.67
2018-04-08T16:23:37.752Z,22.56
2018-04-08T16:26:08.139Z,22.45
2018-04-08T16:28:36.756Z,22.33
2018-04-08T16:31:09.978Z,22.26
2018-04-08T16:33:43.356Z,22.20
2018-04-08T16:38:56.504Z,22.03
2018-04-08T16:41:30.647Z,21.92
2018-04-08T16:44:05.378Z,21.79
2018-04-08T16:46:34.199Z,21.68
2018-04-08T16:49:06.989Z,21.58
2018-04-08T16:51:39.329Z,21.47
2018-04-08T16:54:13.697Z,21.38
2018-04-08T16:56:50.562Z,21.30
2018-04-08T16:59:24.141Z,21.23
2018-04-08T17:01:58.267Z,21.16
2018-04-08T17:04:32.210Z,21.02
2018-04-08T17:10:23.720Z,20.82
2018-04-08T17:13:04.154Z,20.69
2018-04-08T17:15:51.260Z,20.55
2018-04-08T17:18:30.063Z,20.38
2018-04-08T17:21:04.459Z,20.24
2018-04-08T17:23:40.718Z,20.09
2018-04-08T17:26:13.403Z,19.96
2018-04-08T17:28:59.938Z,19.83
2018-04-08T17:31:38.020Z,19.73
2018-04-08T17:34:10.397Z,19.59
2018-04-08T17:36:42.699Z,19.49
2018-04-08T17:39:17.201Z,19.36
2018-04-08T17:41:50.439Z,19.26
2018-04-08T17:44:24.464Z,19.13
2018-04-08T17:46:59.836Z,19.00
2018-04-08T17:49:32.122Z,18.87
2018-04-08T17:52:06.239Z,18.76
2018-04-08T17:54:40.437Z,18.61
2018-04-08T17:57:15.003Z,18.48
2018-04-08T17:59:52.082Z,18.35
2018-04-08T18:02:27.558Z,18.28
2018-04-08T18:04:59.841Z,18.20
2018-04-08T18:07:33.837Z,18.11
2018-04-08T18:12:42.251Z,17.85
2018-04-08T18:15:12.027Z,17.73
2018-04-08T18:17:48.659Z,17.58
2018-04-08T18:20:42.261Z,17.44
2018-04-08T18:23:30.121Z,17.25
2018-04-08T18:29:18.705Z,16.98
2018-04-08T18:32:08.222Z,16.86
2018-04-08T18:34:44.523Z,16.74
2018-04-08T18:37:30.825Z,16.64
2018-04-08T18:40:16.403Z,16.52
2018-04-08T18:42:59.927Z,16.40
2018-04-08T18:45:35.340Z,16.29
2018-04-08T18:51:15.624Z,16.05
2018-04-08T18:53:51.522Z,15.92
2018-04-08T18:56:30.796Z,15.84
2018-04-08T19:01:51.318Z,15.73
2018-04-08T19:04:24.503Z,15.65
2018-04-08T19:06:58.998Z,15.58
2018-04-08T19:09:45.265Z,15.46
2018-04-08T19:12:17.345Z,15.32
2018-04-08T19:15:12.377Z,15.21
2018-04-08T19:20:34.119Z,15.02
2018-04-08T19:28:29.604Z,14.77
2018-04-08T19:31:22.502Z,14.66
2018-04-08T19:34:11.028Z,14.54
2018-04-08T19:36:50.579Z,14.42
2018-04-08T19:39:42.284Z,14.33
2018-04-08T19:42:33.164Z,14.24
2018-04-08T19:48:28.376Z,14.10
2018-04-08T19:51:39.905Z,14.04
2018-04-08T19:57:27.657Z,13.84
2018-04-08T20:02:39.981Z,13.69
2018-04-08T20:05:14.083Z,13.61
2018-04-08T20:07:48.843Z,13.55
2018-04-08T20:10:24.741Z,13.49
2018-04-08T20:13:04.705Z,13.42
2018-04-08T20:15:49.079Z,13.34
2018-04-08T20:18:26.560Z,13.26
2018-04-08T20:21:01.066Z,13.17
2018-04-08T20:23:47.284Z,13.10
2018-04-08T20:27:10.700Z,13.03
2018-04-08T20:30:20.102Z,12.93
2018-04-08T20:36:00.676Z,12.83
2018-04-08T20:38:53.543Z,12.81
2018-04-08T20:41:26.189Z,12.79
2018-04-08T20:44:02.200Z,12.73
2018-04-08T20:46:39.198Z,12.67
2018-04-08T20:49:12.951Z,12.61
2018-04-08T20:51:48.265Z,12.55
2018-04-08T20:57:39.499Z,12.45
2018-04-08T21:03:08.684Z,12.30
2018-04-08T21:05:43.842Z,12.19
2018-04-08T21:08:19.861Z,12.09
2018-04-08T21:11:08.921Z,12.01
2018-04-08T21:13:43.818Z,11.96
2018-04-08T21:16:21.941Z,11.89
2018-04-08T21:19:07.359Z,11.81
2018-04-08T21:21:51.165Z,11.76
2018-04-08T21:24:39.799Z,11.72
2018-04-08T21:27:30.420Z,11.68
2018-04-08T21:33:15.760Z,11.54
2018-04-08T21:35:52.667Z,11.44
2018-04-08T21:41:05.265Z,11.35
2018-04-08T21:43:42.166Z,11.34
2018-04-08T21:49:07.994Z,11.30
2018-04-08T22:04:07.363Z,10.85
2018-04-08T22:07:05.858Z,10.77
2018-04-08T22:09:57.043Z,10.68
2018-04-08T22:43:19.461Z,9.93
2018-04-08T22:45:52.943Z,9.88
2018-04-08T22:48:26.221Z,9.82
2018-04-08T22:51:00.282Z,9.74
2018-04-08T22:53:43.301Z,9.68
2018-04-08T22:56:18.838Z,9.63
2018-04-08T22:58:52.346Z,9.58
2018-04-08T23:01:25.800Z,9.54
2018-04-08T23:04:00.077Z,9.48
2018-04-08T23:06:33.618Z,9.42
2018-04-08T23:09:08.039Z,9.36
2018-04-08T23:11:42.607Z,9.32
2018-04-08T23:14:17.160Z,9.30
2018-04-08T23:17:05.646Z,9.23
2018-04-08T23:19:39.660Z,9.17
2018-04-08T23:22:12.880Z,9.12
2018-04-08T23:24:49.138Z,9.07
2018-04-08T23:27:23.183Z,9.02
2018-04-08T23:30:07.369Z,8.95
2018-04-08T23:32:52.454Z,8.92
2018-04-08T23:35:25.343Z,8.87
2018-04-08T23:37:58.242Z,8.86
2018-04-08T23:40:30.901Z,8.82
2018-04-08T23:43:04.379Z,8.78
2018-04-08T23:45:37.462Z,8.76
2018-04-08T23:48:10.298Z,8.71
2018-04-08T23:50:44.537Z,8.65
2018-04-08T23:53:17.979Z,8.60
2018-04-08T23:55:51.302Z,8.55
2018-04-08T23:58:24.021Z,8.54
