createdAt,value
2022-10-01T00:00:21.840Z,12.24
2022-10-01T00:01:10.729Z,12.20
2022-10-01T00:01:58.332Z,12.18
2022-10-01T00:02:45.148Z,12.19
2022-10-01T00:03:32.253Z,12.19
2022-10-01T00:04:19.006Z,12.22
2022-10-01T00:05:07.074Z,12.26
2022-10-01T00:06:20.622Z,12.31
2022-10-01T00:07:11.106Z,12.28
2022-10-01T00:07:57.755Z,12.23
2022-10-01T00:08:49.132Z,12.23
2022-10-01T00:09:36.187Z,12.22
2022-10-01T00:10:24.587Z,12.28
2022-10-01T00:11:14.511Z,12.30
2022-10-01T00:12:01.552Z,12.26
2022-10-01T00:12:49.143Z,12.26
2022-10-01T00:13:36.623Z,12.28
2022-10-01T00:14:23.418Z,12.26
2022-10-01T00:15:13.366Z,12.19
2022-10-01T00:16:00.655Z,12.15
2022-10-01T00:16:47.469Z,12.18
2022-10-01T00:17:34.533Z,12.17
2022-10-01T00:18:21.481Z,12.17
2022-10-01T00:19:12.501Z,12.15
2022-10-01T00:19:59.274Z,12.19
2022-10-01T00:20:46.034Z,12.19
2022-10-01T00:21:33.138Z,12.14
2022-10-01T00:22:20.277Z,12.11
2022-10-01T00:23:07.034Z,12.10
2022-10-01T00:24:05.229Z,12.10
2022-10-01T00:24:52.100Z,12.15
2022-10-01T00:25:39.664Z,12.15
2022-10-01T00:26:29.013Z,12.14
2022-10-01T00:27:15.831Z,12.14
2022-10-01T00:28:02.673Z,12.19
2022-10-01T00:28:54.373Z,12.19
2022-10-01T00:29:41.426Z,12.18
2022-10-01T00:30:28.323Z,12.23
2022-10-01T00:31:16.464Z,12.25
2022-10-01T00:32:03.392Z,12.20
2022-10-01T00:32:54.149Z,12.16
2022-10-01T00:33:40.914Z,12.13
2022-10-01T00:34:28.546Z,12.08
2022-10-01T00:35:15.410Z,12.11
2022-10-01T00:36:03.171Z,12.17
2022-10-01T00:36:50.022Z,12.13
2022-10-01T00:37:37.914Z,12.18
2022-10-01T00:38:24.644Z,12.22
2022-10-01T00:39:12.499Z,12.21
2022-10-01T00:39:59.233Z,12.20
2022-10-01T00:40:45.944Z,12.20
2022-10-01T00:41:34.685Z,12.20
2022-10-01T00:42:27.007Z,12.19
2022-10-01T00:43:25.817Z,12.16
2022-10-01T00:44:30.582Z,12.11
2022-10-01T00:45:17.520Z,12.11
2022-10-01T00:46:13.047Z,12.13
2022-10-01T00:47:05.203Z,12.13
2022-10-01T00:47:56.643Z,12.15
2022-10-01T00:49:16.888Z,12.20
2022-10-01T00:50:38.427Z,12.20
2022-10-01T00:51:34.661Z,12.25
2022-10-01T00:52:25.718Z,12.26
2022-10-01T00:53:12.811Z,12.25
2022-10-01T00:54:05.992Z,12.20
2022-10-01T00:55:01.504Z,12.17
2022-10-01T00:55:52.340Z,12.13
2022-10-01T00:56:39.529Z,12.19
2022-10-01T00:57:27.709Z,12.25
2022-10-01T00:58:15.641Z,12.23
2022-10-01T00:59:02.764Z,12.24
2022-10-01T00:59:50.366Z,12.31
2022-10-01T01:00:38.510Z,12.34
2022-10-01T01:01:25.500Z,12.31
2022-10-01T01:02:12.829Z,12.31
2022-10-01T01:02:59.609Z,12.29
2022-10-01T01:03:46.865Z,12.26
2022-10-01T01:04:33.696Z,12.21
2022-10-01T01:05:20.526Z,12.24
2022-10-01T01:06:09.946Z,12.26
2022-10-01T01:06:58.592Z,12.26
2022-10-01T01:07:47.810Z,12.28
2022-10-01T01:08:34.879Z,12.31
2022-10-01T01:09:33.949Z,12.35
2022-10-01T01:10:35.534Z,12.35
2022-10-01T01:11:40.451Z,12.38
2022-10-01T01:13:04.460Z,12.43
2022-10-01T01:13:55.372Z,12.47
2022-10-01T01:15:29.524Z,12.43
2022-10-01T01:16:34.632Z,12.45
2022-10-01T01:17:26.098Z,12.48
2022-10-01T01:18:44.007Z,12.49
2022-10-01T01:20:04.046Z,12.47
2022-10-01T01:21:17.160Z,12.42
2022-10-01T01:22:06.174Z,12.35
2022-10-01T01:23:17.004Z,12.38
2022-10-01T01:24:33.185Z,12.39
2022-10-01T01:25:22.953Z,12.42
2022-10-01T01:26:32.066Z,12.52
2022-10-01T01:27:18.759Z,12.44
2022-10-01T01:28:19.101Z,12.39
2022-10-01T01:29:26.800Z,12.35
2022-10-01T01:30:15.721Z,12.34
2022-10-01T01:31:11.697Z,12.39
2022-10-01T01:32:02.754Z,12.38
2022-10-01T01:33:06.146Z,12.33
2022-10-01T01:33:55.077Z,12.34
2022-10-01T01:34:44.339Z,12.37
2022-10-01T01:35:34.719Z,12.40
2022-10-01T01:36:26.605Z,12.42
2022-10-01T01:37:15.931Z,12.47
2022-10-01T01:38:08.621Z,12.51
2022-10-01T01:39:01.421Z,12.53
2022-10-01T01:39:51.235Z,12.55
2022-10-01T01:40:39.223Z,12.58
2022-10-01T01:41:29.477Z,12.58
2022-10-01T01:42:37.479Z,12.57
2022-10-01T01:43:31.480Z,12.57
2022-10-01T01:44:24.170Z,12.56
2022-10-01T01:45:16.315Z,12.58
2022-10-01T01:46:05.686Z,12.57
2022-10-01T01:46:56.669Z,12.58
2022-10-01T01:47:44.457Z,12.52
2022-10-01T01:48:31.575Z,12.54
2022-10-01T01:49:20.382Z,12.54
2022-10-01T01:50:08.350Z,12.50
2022-10-01T01:51:08.711Z,12.54
2022-10-01T01:52:24.540Z,12.51
2022-10-01T01:53:11.550Z,12.59
2022-10-01T01:53:58.890Z,12.62
2022-10-01T01:54:47.963Z,12.60
2022-10-01T01:55:36.710Z,12.61
2022-10-01T01:56:24.120Z,12.61
2022-10-01T01:57:13.305Z,12.59
2022-10-01T01:58:01.104Z,12.52
2022-10-01T01:58:48.754Z,12.51
2022-10-01T01:59:36.271Z,12.55
2022-10-01T02:00:23.632Z,12.56
2022-10-01T02:01:36.469Z,12.56
2022-10-01T02:02:30.021Z,12.55
2022-10-01T02:03:16.841Z,12.58
2022-10-01T02:04:05.488Z,12.57
2022-10-01T02:05:05.948Z,12.54
2022-10-01T02:06:29.587Z,12.50
2022-10-01T02:07:34.995Z,12.47
2022-10-01T02:08:28.035Z,12.45
2022-10-01T02:09:31.125Z,12.39
2022-10-01T02:10:23.942Z,12.50
2022-10-01T02:11:16.536Z,12.54
2022-10-01T02:12:18.485Z,12.51
2022-10-01T02:13:18.631Z,12.41
2022-10-01T02:14:23.272Z,12.42
2022-10-01T02:15:18.386Z,12.40
2022-10-01T02:16:26.500Z,12.34
2022-10-01T02:17:50.779Z,12.34
2022-10-01T02:18:53.453Z,12.35
2022-10-01T02:20:15.804Z,12.33
2022-10-01T02:21:27.144Z,12.31
2022-10-01T02:22:20.304Z,12.33
2022-10-01T02:23:15.187Z,12.32
2022-10-01T02:24:25.157Z,12.33
2022-10-01T02:25:14.226Z,12.34
2022-10-01T02:26:15.049Z,12.33
2022-10-01T02:27:04.382Z,12.35
2022-10-01T02:27:56.264Z,12.37
2022-10-01T02:28:43.469Z,12.37
2022-10-01T02:29:31.160Z,12.34
2022-10-01T02:30:18.156Z,12.34
2022-10-01T02:31:05.037Z,12.39
2022-10-01T02:31:55.813Z,12.40
2022-10-01T02:32:44.681Z,12.37
2022-10-01T02:33:34.256Z,12.40
2022-10-01T02:34:22.630Z,12.44
2022-10-01T02:35:12.555Z,12.42
2022-10-01T02:36:00.471Z,12.42
2022-10-01T02:36:48.647Z,12.43
2022-10-01T02:37:36.670Z,12.45
2022-10-01T02:38:24.154Z,12.46
2022-10-01T02:39:13.818Z,12.46
2022-10-01T02:40:02.445Z,12.48
2022-10-01T02:40:50.699Z,12.48
2022-10-01T02:41:37.705Z,12.45
2022-10-01T02:42:27.165Z,12.45
2022-10-01T02:43:18.098Z,12.48
2022-10-01T02:44:11.858Z,12.48
2022-10-01T02:45:02.600Z,12.45
2022-10-01T02:45:55.671Z,12.45
2022-10-01T02:46:49.068Z,12.44
2022-10-01T02:47:45.284Z,12.43
2022-10-01T02:48:32.061Z,12.47
2022-10-01T02:49:19.073Z,12.48
2022-10-01T02:50:06.950Z,12.45
2022-10-01T02:51:11.045Z,12.39
2022-10-01T02:52:21.731Z,12.34
2022-10-01T02:53:36.043Z,12.29
2022-10-01T02:54:34.822Z,12.33
2022-10-01T02:55:29.755Z,12.38
2022-10-01T02:56:36.937Z,12.45
2022-10-01T02:57:24.279Z,12.38
2022-10-01T02:58:12.089Z,12.36
2022-10-01T02:58:58.855Z,12.35
2022-10-01T02:59:45.587Z,12.35
2022-10-01T03:00:32.389Z,12.30
2022-10-01T03:01:19.190Z,12.32
2022-10-01T03:02:06.270Z,12.30
2022-10-01T03:02:53.302Z,12.28
2022-10-01T03:03:43.253Z,12.27
2022-10-01T03:04:29.986Z,12.32
2022-10-01T03:05:17.669Z,12.29
2022-10-01T03:06:04.510Z,12.31
2022-10-01T03:06:51.363Z,12.34
2022-10-01T03:07:40.210Z,12.32
2022-10-01T03:08:26.882Z,12.34
2022-10-01T03:09:13.923Z,12.33
2022-10-01T03:10:00.701Z,12.34
2022-10-01T03:10:47.614Z,12.35
2022-10-01T03:11:35.398Z,12.40
2022-10-01T03:12:23.724Z,12.43
2022-10-01T03:13:10.486Z,12.41
2022-10-01T03:13:57.482Z,12.36
2022-10-01T03:14:45.464Z,12.34
2022-10-01T03:15:32.315Z,12.34
2022-10-01T03:16:19.172Z,12.31
2022-10-01T03:17:07.413Z,12.32
2022-10-01T03:17:54.920Z,12.31
2022-10-01T03:18:41.663Z,12.30
2022-10-01T03:19:28.384Z,12.30
2022-10-01T03:20:15.165Z,12.31
2022-10-01T03:21:01.868Z,12.32
2022-10-01T03:21:48.738Z,12.37
2022-10-01T03:22:35.654Z,12.36
2022-10-01T03:23:22.439Z,12.32
2022-10-01T03:24:09.707Z,12.35
2022-10-01T03:24:56.435Z,12.33
2022-10-01T03:25:43.168Z,12.34
2022-10-01T03:26:29.897Z,12.31
2022-10-01T03:27:17.768Z,12.31
2022-10-01T03:28:04.554Z,12.27
2022-10-01T03:28:51.410Z,12.29
2022-10-01T03:29:38.240Z,12.32
2022-10-01T03:30:25.473Z,12.36
2022-10-01T03:31:12.439Z,12.31
2022-10-01T03:31:59.240Z,12.28
2022-10-01T03:32:45.962Z,12.29
2022-10-01T03:33:32.743Z,12.37
2022-10-01T03:34:19.562Z,12.38
2022-10-01T03:35:06.826Z,12.38
2022-10-01T03:35:53.520Z,12.36
2022-10-01T03:36:40.291Z,12.32
2022-10-01T03:37:27.198Z,12.26
2022-10-01T03:38:13.968Z,12.27
2022-10-01T03:39:00.722Z,12.28
2022-10-01T03:39:47.489Z,12.30
2022-10-01T03:40:38.153Z,12.31
2022-10-01T03:41:24.906Z,12.30
2022-10-01T03:42:11.627Z,12.34
2022-10-01T03:42:58.345Z,12.30
2022-10-01T03:43:45.105Z,12.23
2022-10-01T03:44:32.301Z,12.21
2022-10-01T03:45:19.288Z,12.21
2022-10-01T03:46:06.311Z,12.24
2022-10-01T03:46:53.149Z,12.23
2022-10-01T03:47:40.050Z,12.16
2022-10-01T03:48:26.823Z,12.15
2022-10-01T03:49:13.585Z,12.11
2022-10-01T03:50:00.345Z,12.12
2022-10-01T03:51:15.588Z,12.11
2022-10-01T03:52:06.866Z,12.14
2022-10-01T03:52:53.571Z,12.13
2022-10-01T03:53:40.324Z,12.20
2022-10-01T03:54:27.122Z,12.23
2022-10-01T03:55:14.009Z,12.23
2022-10-01T03:56:00.997Z,12.23
2022-10-01T03:56:49.147Z,12.18
2022-10-01T03:57:35.849Z,12.14
2022-10-01T03:58:23.493Z,12.11
2022-10-01T03:59:11.271Z,12.21
2022-10-01T03:59:58.082Z,12.22
2022-10-01T04:00:48.419Z,12.21
2022-10-01T04:01:35.261Z,12.14
2022-10-01T04:02:22.536Z,12.09
2022-10-01T04:03:09.594Z,12.11
2022-10-01T04:03:56.457Z,12.09
2022-10-01T04:04:43.154Z,12.08
2022-10-01T04:05:29.879Z,12.11
2022-10-01T04:06:17.127Z,12.13
2022-10-01T04:07:03.940Z,12.13
2022-10-01T04:07:50.715Z,12.13
2022-10-01T04:08:38.594Z,12.15
2022-10-01T04:09:25.337Z,12.16
2022-10-01T04:10:12.067Z,12.17
2022-10-01T04:11:01.092Z,12.19
2022-10-01T04:11:47.831Z,12.18
2022-10-01T04:12:34.916Z,12.13
2022-10-01T04:13:21.717Z,12.09
2022-10-01T04:14:08.892Z,12.14
2022-10-01T04:14:55.615Z,12.19
2022-10-01T04:15:42.431Z,12.21
2022-10-01T04:16:29.259Z,12.25
2022-10-01T04:17:16.042Z,12.23
2022-10-01T04:18:05.722Z,12.22
2022-10-01T04:18:52.410Z,12.19
2022-10-01T04:19:39.232Z,12.16
2022-10-01T04:20:26.335Z,12.22
2022-10-01T04:21:13.206Z,12.28
2022-10-01T04:22:00.003Z,12.28
2022-10-01T04:22:47.142Z,12.33
2022-10-01T04:23:33.932Z,12.33
2022-10-01T04:24:20.702Z,12.33
2022-10-01T04:25:11.050Z,12.34
2022-10-01T04:26:02.580Z,12.37
2022-10-01T04:26:51.387Z,12.41
2022-10-01T04:27:41.994Z,12.41
2022-10-01T04:28:29.890Z,12.41
2022-10-01T04:29:16.704Z,12.41
2022-10-01T04:30:04.934Z,12.37
2022-10-01T04:31:11.641Z,12.38
2022-10-01T04:31:58.618Z,12.38
2022-10-01T04:32:45.388Z,12.40
2022-10-01T04:33:32.109Z,12.43
2022-10-01T04:34:19.032Z,12.45
2022-10-01T04:35:07.645Z,12.42
2022-10-01T04:35:54.400Z,12.47
2022-10-01T04:36:41.144Z,12.48
2022-10-01T04:37:27.863Z,12.49
2022-10-01T04:38:17.135Z,12.51
2022-10-01T04:39:03.999Z,12.53
2022-10-01T04:39:50.811Z,12.51
2022-10-01T04:40:38.286Z,12.57
2022-10-01T04:41:26.247Z,12.62
2022-10-01T04:42:13.584Z,12.53
2022-10-01T04:43:05.226Z,12.56
2022-10-01T04:43:52.048Z,12.58
2022-10-01T04:44:38.928Z,12.63
2022-10-01T04:45:25.720Z,12.68
2022-10-01T04:46:12.648Z,12.64
2022-10-01T04:46:59.466Z,12.66
2022-10-01T04:47:51.175Z,12.65
2022-10-01T04:48:37.904Z,12.63
2022-10-01T04:49:24.642Z,12.61
2022-10-01T04:50:11.759Z,12.52
2022-10-01T04:50:58.516Z,12.54
2022-10-01T04:51:45.875Z,12.55
2022-10-01T04:52:32.653Z,12.59
2022-10-01T04:53:19.591Z,12.54
2022-10-01T04:54:06.407Z,12.48
2022-10-01T04:54:53.229Z,12.44
2022-10-01T04:55:40.323Z,12.42
2022-10-01T04:56:27.118Z,12.49
2022-10-01T04:57:14.071Z,12.53
2022-10-01T04:58:00.804Z,12.56
2022-10-01T04:58:48.479Z,12.55
2022-10-01T04:59:35.221Z,12.56
2022-10-01T05:00:26.758Z,12.62
2022-10-01T05:01:13.543Z,12.63
2022-10-01T05:02:00.285Z,12.57
2022-10-01T05:02:49.315Z,12.55
2022-10-01T05:03:36.092Z,12.51
2022-10-01T05:04:22.958Z,12.46
2022-10-01T05:05:10.085Z,12.51
2022-10-01T05:05:56.836Z,12.50
2022-10-01T05:06:43.634Z,12.51
2022-10-01T05:07:33.570Z,12.53
2022-10-01T05:08:21.255Z,12.55
2022-10-01T05:09:08.219Z,12.59
2022-10-01T05:09:54.998Z,12.60
2022-10-01T05:10:42.112Z,12.63
2022-10-01T05:11:28.969Z,12.61
2022-10-01T05:12:15.761Z,12.63
2022-10-01T05:13:02.654Z,12.66
2022-10-01T05:13:49.387Z,12.70
2022-10-01T05:14:36.144Z,12.68
2022-10-01T05:15:22.888Z,12.61
2022-10-01T05:16:09.769Z,12.57
2022-10-01T05:16:57.178Z,12.56
2022-10-01T05:17:44.195Z,12.55
2022-10-01T05:18:30.916Z,12.54
2022-10-01T05:19:17.708Z,12.55
2022-10-01T05:20:06.598Z,12.56
2022-10-01T05:20:53.508Z,12.56
2022-10-01T05:21:40.557Z,12.52
2022-10-01T05:22:27.456Z,12.51
2022-10-01T05:23:14.306Z,12.53
2022-10-01T05:24:01.377Z,12.54
2022-10-01T05:24:48.199Z,12.55
2022-10-01T05:25:35.014Z,12.57
2022-10-01T05:26:22.032Z,12.61
2022-10-01T05:27:12.316Z,12.59
2022-10-01T05:28:05.516Z,12.61
2022-10-01T05:28:54.223Z,12.61
2022-10-01T05:29:41.873Z,12.61
2022-10-01T05:30:28.586Z,12.57
2022-10-01T05:31:16.190Z,12.56
2022-10-01T05:32:03.021Z,12.56
2022-10-01T05:32:58.187Z,12.58
2022-10-01T05:33:45.017Z,12.60
2022-10-01T05:34:31.876Z,12.64
2022-10-01T05:35:18.695Z,12.63
2022-10-01T05:36:07.110Z,12.62
2022-10-01T05:36:55.243Z,12.67
2022-10-01T05:37:42.095Z,12.68
2022-10-01T05:38:28.991Z,12.64
2022-10-01T05:39:15.884Z,12.62
2022-10-01T05:40:02.758Z,12.64
2022-10-01T05:40:49.737Z,12.66
2022-10-01T05:41:36.661Z,12.59
2022-10-01T05:42:23.636Z,12.54
2022-10-01T05:43:10.375Z,12.57
2022-10-01T05:43:57.103Z,12.61
2022-10-01T05:44:46.512Z,12.60
2022-10-01T05:45:33.846Z,12.60
2022-10-01T05:46:20.746Z,12.58
2022-10-01T05:47:07.872Z,12.57
2022-10-01T05:48:04.985Z,12.55
2022-10-01T05:48:51.770Z,12.55
2022-10-01T05:49:43.095Z,12.57
2022-10-01T05:50:34.308Z,12.62
2022-10-01T05:51:21.559Z,12.68
2022-10-01T05:52:10.228Z,12.67
2022-10-01T05:52:57.531Z,12.68
2022-10-01T05:53:50.124Z,12.73
2022-10-01T05:54:37.660Z,12.77
2022-10-01T05:55:24.579Z,12.75
2022-10-01T05:56:11.740Z,12.75
2022-10-01T05:56:58.575Z,12.74
2022-10-01T05:57:45.432Z,12.76
2022-10-01T05:58:32.252Z,12.80
2022-10-01T05:59:19.046Z,12.84
2022-10-01T06:00:06.398Z,12.83
2022-10-01T06:00:55.404Z,12.81
2022-10-01T06:01:42.287Z,12.80
2022-10-01T06:02:29.206Z,12.80
2022-10-01T06:03:16.050Z,12.79
2022-10-01T06:04:02.768Z,12.83
2022-10-01T06:04:49.479Z,12.86
2022-10-01T06:05:36.543Z,12.90
2022-10-01T06:06:24.164Z,12.91
2022-10-01T06:07:11.138Z,12.93
2022-10-01T06:07:58.414Z,12.93
2022-10-01T06:08:47.039Z,12.99
2022-10-01T06:09:33.805Z,13.04
2022-10-01T06:10:21.994Z,13.08
2022-10-01T06:11:09.078Z,13.11
2022-10-01T06:11:56.856Z,13.07
2022-10-01T06:12:43.635Z,13.10
2022-10-01T06:13:30.981Z,13.12
2022-10-01T06:14:17.926Z,13.20
2022-10-01T06:15:04.940Z,13.29
2022-10-01T06:15:52.751Z,13.35
2022-10-01T06:16:39.693Z,13.39
2022-10-01T06:17:26.515Z,13.36
2022-10-01T06:18:14.102Z,13.30
2022-10-01T06:19:00.856Z,13.27
2022-10-01T06:19:47.727Z,13.27
2022-10-01T06:20:34.911Z,13.31
2022-10-01T06:21:21.744Z,13.40
2022-10-01T06:22:08.484Z,13.42
2022-10-01T06:22:56.701Z,13.41
2022-10-01T06:23:45.220Z,13.44
2022-10-01T06:24:32.022Z,13.39
2022-10-01T06:25:18.810Z,13.40
2022-10-01T06:26:06.268Z,13.37
2022-10-01T06:26:53.124Z,13.43
2022-10-01T06:27:40.198Z,13.46
2022-10-01T06:28:28.020Z,13.52
2022-10-01T06:29:15.022Z,13.54
2022-10-01T06:30:02.401Z,13.57
2022-10-01T06:30:49.936Z,13.58
2022-10-01T06:31:37.275Z,13.58
2022-10-01T06:32:24.392Z,13.60
2022-10-01T06:33:16.630Z,13.62
2022-10-01T06:34:03.423Z,13.74
2022-10-01T06:34:50.272Z,13.75
2022-10-01T06:35:42.491Z,13.78
2022-10-01T06:36:29.668Z,13.73
2022-10-01T06:37:16.466Z,13.75
2022-10-01T06:38:03.565Z,13.78
2022-10-01T06:38:50.375Z,13.83
2022-10-01T06:39:37.097Z,13.91
2022-10-01T06:40:24.225Z,13.98
2022-10-01T06:41:11.401Z,14.00
2022-10-01T06:41:58.288Z,14.06
2022-10-01T06:42:54.891Z,14.15
2022-10-01T06:43:43.622Z,14.24
2022-10-01T06:44:30.684Z,14.32
2022-10-01T06:45:19.492Z,14.28
2022-10-01T06:46:07.124Z,14.33
2022-10-01T06:46:54.251Z,14.32
2022-10-01T06:47:41.046Z,14.33
2022-10-01T06:48:29.287Z,14.30
2022-10-01T06:49:16.041Z,14.37
2022-10-01T06:50:02.802Z,14.34
2022-10-01T06:50:52.415Z,14.35
2022-10-01T06:51:57.894Z,14.40
2022-10-01T06:52:51.029Z,14.44
2022-10-01T06:53:37.804Z,14.42
2022-10-01T06:54:26.217Z,14.48
2022-10-01T06:55:16.510Z,14.50
2022-10-01T06:56:04.306Z,14.46
2022-10-01T06:56:51.165Z,14.52
2022-10-01T06:57:37.921Z,14.55
2022-10-01T06:58:29.022Z,14.50
2022-10-01T06:59:15.895Z,14.40
2022-10-01T07:00:03.623Z,14.50
2022-10-01T07:00:50.611Z,14.52
2022-10-01T07:01:38.088Z,14.60
2022-10-01T07:02:29.285Z,14.55
2022-10-01T07:03:21.211Z,14.56
2022-10-01T07:04:08.140Z,14.57
2022-10-01T07:05:01.784Z,14.58
2022-10-01T07:05:49.443Z,14.52
2022-10-01T07:06:36.378Z,14.56
2022-10-01T07:07:27.103Z,14.65
2022-10-01T07:08:18.028Z,14.70
2022-10-01T07:09:04.822Z,14.75
2022-10-01T07:09:51.860Z,14.80
2022-10-01T07:10:39.858Z,14.84
2022-10-01T07:11:27.392Z,14.76
2022-10-01T07:12:14.474Z,14.71
2022-10-01T07:13:11.437Z,14.66
2022-10-01T07:13:58.384Z,14.52
2022-10-01T07:14:46.136Z,14.49
2022-10-01T07:15:33.365Z,14.41
2022-10-01T07:16:21.055Z,14.31
2022-10-01T07:17:07.967Z,14.25
2022-10-01T07:17:54.739Z,14.20
2022-10-01T07:18:41.425Z,14.15
2022-10-01T07:19:28.518Z,14.11
2022-10-01T07:20:17.855Z,14.14
2022-10-01T07:21:05.229Z,14.25
2022-10-01T07:21:52.064Z,14.35
2022-10-01T07:22:38.996Z,14.46
2022-10-01T07:23:25.866Z,14.53
2022-10-01T07:24:12.624Z,14.59
2022-10-01T07:24:59.961Z,14.60
2022-10-01T07:25:47.107Z,14.64
2022-10-01T07:26:33.914Z,14.57
2022-10-01T07:27:21.552Z,14.62
2022-10-01T07:28:19.025Z,14.71
2022-10-01T07:29:06.482Z,14.69
2022-10-01T07:29:54.039Z,14.78
2022-10-01T07:30:41.422Z,14.83
2022-10-01T07:31:28.244Z,14.85
2022-10-01T07:32:15.925Z,14.91
2022-10-01T07:33:02.810Z,14.92
2022-10-01T07:33:49.837Z,14.90
2022-10-01T07:34:40.399Z,14.92
2022-10-01T07:35:27.176Z,14.85
2022-10-01T07:36:14.098Z,14.84
2022-10-01T07:37:00.988Z,14.88
2022-10-01T07:37:51.914Z,14.94
2022-10-01T07:38:39.142Z,15.06
2022-10-01T07:39:25.937Z,15.03
2022-10-01T07:40:12.727Z,15.09
2022-10-01T07:40:59.881Z,15.20
2022-10-01T07:41:47.096Z,15.29
2022-10-01T07:42:33.979Z,15.33
2022-10-01T07:43:21.264Z,15.31
2022-10-01T07:44:08.183Z,15.30
2022-10-01T07:44:55.867Z,15.32
2022-10-01T07:45:44.266Z,15.38
2022-10-01T07:46:47.441Z,15.42
2022-10-01T07:47:34.144Z,15.40
2022-10-01T07:48:20.928Z,15.50
2022-10-01T07:49:09.050Z,15.54
2022-10-01T07:49:55.862Z,15.51
2022-10-01T07:50:45.564Z,15.45
2022-10-01T07:51:32.757Z,15.49
2022-10-01T07:52:19.852Z,15.55
2022-10-01T07:53:06.724Z,15.59
2022-10-01T07:53:53.497Z,15.60
2022-10-01T07:54:40.539Z,15.64
2022-10-01T07:55:28.644Z,15.69
2022-10-01T07:56:15.642Z,15.72
2022-10-01T07:57:02.441Z,15.71
2022-10-01T07:57:53.708Z,15.73
2022-10-01T07:58:41.355Z,15.74
2022-10-01T07:59:28.134Z,15.71
2022-10-01T08:00:15.775Z,15.67
2022-10-01T08:01:05.807Z,15.64
2022-10-01T08:01:53.658Z,15.60
2022-10-01T08:02:40.620Z,15.65
2022-10-01T08:03:27.407Z,15.64
2022-10-01T08:04:33.215Z,15.57
2022-10-01T08:05:29.309Z,15.50
2022-10-01T08:06:16.674Z,15.42
2022-10-01T08:07:03.874Z,15.44
2022-10-01T08:07:50.994Z,15.45
2022-10-01T08:08:37.883Z,15.51
2022-10-01T08:09:25.084Z,15.45
2022-10-01T08:10:11.795Z,15.46
2022-10-01T08:10:58.768Z,15.40
2022-10-01T08:11:45.855Z,15.27
2022-10-01T08:12:32.674Z,15.30
2022-10-01T08:13:20.615Z,15.38
2022-10-01T08:14:07.600Z,15.42
2022-10-01T08:14:54.365Z,15.46
2022-10-01T08:15:42.998Z,15.47
2022-10-01T08:16:33.725Z,15.48
2022-10-01T08:17:20.820Z,15.50
2022-10-01T08:18:07.868Z,15.54
2022-10-01T08:18:55.862Z,15.54
2022-10-01T08:19:42.698Z,15.52
2022-10-01T08:20:29.590Z,15.60
2022-10-01T08:21:16.351Z,15.63
2022-10-01T08:22:03.226Z,15.67
2022-10-01T08:22:50.020Z,15.74
2022-10-01T08:23:36.860Z,15.77
2022-10-01T08:24:23.671Z,15.80
2022-10-01T08:25:11.609Z,15.78
2022-10-01T08:26:07.671Z,15.77
2022-10-01T08:26:56.196Z,15.85
2022-10-01T08:27:42.970Z,15.86
2022-10-01T08:28:30.111Z,15.93
2022-10-01T08:29:17.260Z,15.93
2022-10-01T08:30:04.613Z,15.91
2022-10-01T08:30:51.446Z,15.91
2022-10-01T08:31:38.482Z,15.86
2022-10-01T08:32:26.374Z,15.86
2022-10-01T08:33:13.801Z,15.86
2022-10-01T08:34:00.576Z,15.91
2022-10-01T08:34:49.750Z,15.95
2022-10-01T08:35:41.659Z,15.91
2022-10-01T08:36:28.574Z,15.91
2022-10-01T08:37:15.323Z,15.91
2022-10-01T08:38:03.281Z,15.95
2022-10-01T08:38:50.175Z,16.04
2022-10-01T08:39:37.345Z,16.12
2022-10-01T08:40:24.317Z,16.14
2022-10-01T08:42:53.411Z,16.23
2022-10-01T08:43:41.367Z,16.43
2022-10-01T08:44:43.292Z,16.51
2022-10-01T08:45:39.508Z,16.60
2022-10-01T08:46:32.031Z,16.82
2022-10-01T08:47:41.180Z,16.88
2022-10-01T08:48:57.412Z,16.88
2022-10-01T08:49:55.008Z,16.67
2022-10-01T08:50:54.065Z,16.52
2022-10-01T08:51:56.399Z,16.71
2022-10-01T08:52:56.448Z,16.53
2022-10-01T08:53:47.583Z,16.58
2022-10-01T08:54:40.096Z,16.49
2022-10-01T08:55:28.686Z,16.56
2022-10-01T08:56:22.653Z,16.60
2022-10-01T08:57:24.555Z,16.54
2022-10-01T08:58:21.909Z,16.45
2022-10-01T08:59:27.614Z,16.49
2022-10-01T09:00:17.124Z,16.25
2022-10-01T09:01:05.227Z,16.25
2022-10-01T09:03:54.335Z,16.32
2022-10-01T09:04:41.211Z,16.18
2022-10-01T09:08:19.045Z,16.27
2022-10-01T09:09:53.181Z,16.26
2022-10-01T09:10:53.843Z,16.21
2022-10-01T09:25:10.547Z,16.47
2022-10-01T09:25:59.899Z,16.47
2022-10-01T09:26:51.482Z,15.90
2022-10-01T09:27:38.701Z,15.81
2022-10-01T09:28:34.119Z,15.77
2022-10-01T09:29:33.879Z,15.90
2022-10-01T09:30:23.726Z,16.00
2022-10-01T09:31:21.156Z,15.96
2022-10-01T09:32:10.457Z,15.94
2022-10-01T09:33:09.368Z,16.07
2022-10-01T09:34:02.990Z,16.10
2022-10-01T09:34:49.877Z,16.05
2022-10-01T09:36:03.269Z,16.12
2022-10-01T09:37:05.042Z,16.12
2022-10-01T09:38:17.652Z,16.08
2022-10-01T09:39:11.488Z,15.98
2022-10-01T09:40:06.712Z,16.04
2022-10-01T09:40:55.911Z,16.08
2022-10-01T09:41:45.895Z,16.13
2022-10-01T09:42:33.064Z,16.09
2022-10-01T09:43:22.939Z,16.10
2022-10-01T09:44:18.839Z,16.18
2022-10-01T09:45:06.490Z,16.18
2022-10-01T09:45:53.944Z,16.13
2022-10-01T09:46:40.880Z,16.03
2022-10-01T09:47:28.462Z,15.98
2022-10-01T09:48:57.829Z,15.99
2022-10-01T09:49:47.211Z,15.91
2022-10-01T09:50:52.548Z,15.86
2022-10-01T09:51:43.899Z,15.74
2022-10-01T09:52:39.054Z,15.84
2022-10-01T09:53:33.979Z,15.93
2022-10-01T09:54:32.210Z,15.97
2022-10-01T09:55:38.995Z,15.96
2022-10-01T09:56:31.620Z,15.89
2022-10-01T09:57:43.418Z,15.94
2022-10-01T09:58:30.711Z,15.81
2022-10-01T09:59:21.348Z,15.84
2022-10-01T10:00:10.878Z,15.79
2022-10-01T10:00:57.993Z,15.79
2022-10-01T10:01:48.587Z,15.73
2022-10-01T10:02:46.015Z,15.71
2022-10-01T10:03:35.684Z,15.75
2022-10-01T10:04:24.018Z,15.78
2022-10-01T10:05:16.362Z,15.79
2022-10-01T10:06:06.026Z,15.84
2022-10-01T10:07:00.308Z,15.85
2022-10-01T10:07:55.750Z,15.80
2022-10-01T10:08:45.702Z,15.83
2022-10-01T10:09:33.933Z,15.81
2022-10-01T10:10:27.900Z,15.89
2022-10-01T10:11:22.087Z,15.84
2022-10-01T10:12:29.575Z,15.84
2022-10-01T10:13:32.094Z,15.74
2022-10-01T10:14:28.662Z,15.83
2022-10-01T10:15:19.387Z,15.84
2022-10-01T10:16:10.936Z,15.85
2022-10-01T10:16:59.338Z,15.80
2022-10-01T10:17:50.368Z,15.78
2022-10-01T10:18:39.561Z,15.79
2022-10-01T10:19:27.841Z,15.76
2022-10-01T10:20:39.974Z,15.67
2022-10-01T10:21:30.217Z,15.71
2022-10-01T10:22:25.042Z,15.58
2022-10-01T10:23:20.426Z,15.50
2022-10-01T10:24:25.345Z,15.59
2022-10-01T10:25:18.421Z,15.48
2022-10-01T10:26:07.562Z,15.47
2022-10-01T10:26:58.359Z,15.43
2022-10-01T10:27:56.522Z,15.38
2022-10-01T10:28:46.129Z,15.42
2022-10-01T10:29:37.571Z,15.53
2022-10-01T10:30:25.006Z,15.55
2022-10-01T10:31:41.924Z,15.52
2022-10-01T10:32:29.597Z,15.56
2022-10-01T10:33:17.650Z,15.52
2022-10-01T10:34:13.829Z,15.51
2022-10-01T10:35:05.982Z,15.59
2022-10-01T10:36:06.334Z,15.54
2022-10-01T10:37:00.961Z,15.38
2022-10-01T10:37:51.470Z,15.25
2022-10-01T10:38:38.130Z,15.24
2022-10-01T10:39:30.311Z,15.22
2022-10-01T10:40:28.467Z,15.25
2022-10-01T10:41:19.826Z,15.22
2022-10-01T10:42:07.604Z,15.28
2022-10-01T10:42:57.000Z,15.35
2022-10-01T10:43:44.960Z,15.25
2022-10-01T10:44:36.636Z,15.20
2022-10-01T10:45:33.468Z,15.22
2022-10-01T10:46:31.816Z,15.27
2022-10-01T10:47:20.431Z,15.29
2022-10-01T10:48:12.341Z,15.27
2022-10-01T10:49:23.077Z,15.27
2022-10-01T10:50:26.863Z,15.37
2022-10-01T10:51:13.769Z,15.39
2022-10-01T10:52:01.941Z,15.42
2022-10-01T10:52:48.827Z,15.38
2022-10-01T10:53:45.926Z,15.48
2022-10-01T10:54:37.807Z,15.57
2022-10-01T10:55:31.559Z,15.50
2022-10-01T10:56:24.010Z,15.42
2022-10-01T10:57:34.339Z,15.43
2022-10-01T10:58:25.794Z,15.45
2022-10-01T10:59:12.716Z,15.36
2022-10-01T11:00:15.798Z,15.39
2022-10-01T11:01:09.975Z,15.41
2022-10-01T11:01:57.140Z,15.39
2022-10-01T11:03:02.510Z,15.38
2022-10-01T11:03:53.540Z,15.43
2022-10-01T11:04:42.713Z,15.39
2022-10-01T11:05:33.006Z,15.39
2022-10-01T11:06:20.391Z,15.48
2022-10-01T11:07:07.648Z,15.38
2022-10-01T11:07:57.592Z,15.38
2022-10-01T11:08:46.121Z,15.36
2022-10-01T11:09:55.516Z,15.36
2022-10-01T11:10:57.536Z,15.28
2022-10-01T11:12:16.694Z,15.23