createdAt,value
2019-05-30T00:00:43.731Z,99.90
2019-05-30T00:03:14.463Z,99.90
2019-05-30T00:05:43.826Z,99.90
2019-05-30T00:08:13.282Z,99.90
2019-05-30T00:10:42.643Z,99.90
2019-05-30T00:13:11.999Z,99.90
2019-05-30T00:15:41.359Z,99.90
2019-05-30T00:18:10.754Z,99.90
2019-05-30T00:20:40.260Z,99.90
2019-05-30T00:23:11.734Z,99.90
2019-05-30T00:25:40.658Z,99.90
2019-05-30T00:28:10.121Z,99.90
2019-05-30T00:30:39.611Z,99.90
2019-05-30T00:35:38.369Z,99.90
2019-05-30T00:38:07.743Z,99.90
2019-05-30T00:40:37.101Z,99.90
2019-05-30T00:43:06.595Z,99.90
2019-05-30T00:48:05.007Z,99.90
2019-05-30T00:50:34.434Z,99.90
2019-05-30T00:53:05.342Z,99.90
2019-05-30T00:55:34.966Z,99.90
2019-05-30T00:58:04.844Z,99.90
2019-05-30T01:00:43.177Z,99.90
2019-05-30T01:03:06.858Z,99.90
2019-05-30T01:05:36.145Z,99.90
2019-05-30T01:10:34.408Z,99.90
2019-05-30T01:13:05.079Z,99.90
2019-05-30T01:15:34.737Z,99.90
2019-05-30T01:18:05.216Z,99.90
2019-05-30T01:20:34.765Z,99.90
2019-05-30T01:23:05.269Z,99.90
2019-05-30T01:25:34.835Z,99.90
2019-05-30T01:28:05.568Z,99.90
2019-05-30T01:30:35.379Z,99.90
2019-05-30T01:33:05.858Z,99.90
2019-05-30T01:38:04.486Z,99.90
2019-05-30T01:40:34.147Z,99.90
2019-05-30T01:43:04.100Z,99.90
2019-05-30T01:45:33.490Z,99.90
2019-05-30T01:55:32.358Z,99.90
2019-05-30T01:58:03.120Z,99.90
2019-05-30T02:00:40.087Z,99.90
2019-05-30T02:03:09.806Z,99.90
2019-05-30T02:08:09.895Z,99.90
2019-05-30T02:13:09.694Z,99.90
2019-05-30T02:15:39.239Z,99.90
2019-05-30T02:25:37.363Z,99.90
2019-05-30T02:28:08.169Z,99.90
2019-05-30T02:30:37.634Z,99.90
2019-05-30T02:33:07.950Z,99.90
2019-05-30T02:43:07.634Z,99.90
2019-05-30T02:45:37.381Z,99.90
2019-05-30T02:48:07.394Z,99.90
2019-05-30T02:50:37.955Z,99.90
2019-05-30T02:53:08.410Z,99.90
2019-05-30T02:55:38.171Z,99.90
2019-05-30T02:58:08.621Z,99.90
2019-05-30T03:00:38.630Z,99.90
2019-05-30T03:03:11.134Z,99.90
2019-05-30T03:05:39.156Z,99.90
2019-05-30T03:08:09.863Z,99.90
2019-05-30T03:10:39.614Z,99.90
2019-05-30T03:13:11.171Z,99.90
2019-05-30T03:15:40.048Z,99.90
2019-05-30T03:18:10.471Z,99.90
2019-05-30T03:20:40.485Z,99.90
2019-05-30T03:23:10.519Z,99.90
2019-05-30T03:25:40.833Z,99.90
2019-05-30T03:28:13.035Z,99.90
2019-05-30T03:30:41.360Z,99.90
2019-05-30T03:35:43.750Z,99.90
2019-05-30T03:38:13.502Z,99.90
2019-05-30T03:40:43.611Z,99.90
2019-05-30T03:43:15.307Z,99.90
2019-05-30T03:48:14.280Z,99.90
2019-05-30T03:50:46.880Z,99.90
2019-05-30T03:53:16.468Z,99.90
2019-05-30T03:55:47.900Z,99.90
2019-05-30T03:58:29.794Z,99.90
2019-05-30T04:01:02.526Z,99.90
2019-05-30T04:03:49.983Z,99.90
2019-05-30T04:06:28.172Z,99.90
2019-05-30T04:09:00.329Z,99.90
2019-05-30T04:11:34.583Z,99.90
2019-05-30T04:14:04.147Z,99.90
2019-05-30T04:16:34.444Z,99.90
2019-05-30T04:19:03.836Z,99.90
2019-05-30T04:24:03.045Z,99.90
2019-05-30T04:26:32.491Z,99.90
2019-05-30T04:29:01.958Z,99.90
2019-05-30T04:31:31.327Z,99.90
2019-05-30T04:36:35.572Z,99.90
2019-05-30T04:39:08.616Z,99.90
2019-05-30T04:41:38.295Z,99.90
2019-05-30T04:44:09.603Z,99.90
2019-05-30T04:46:38.863Z,99.90
2019-05-30T04:49:09.916Z,99.90
2019-05-30T04:51:39.265Z,99.90
2019-05-30T04:54:10.156Z,99.90
2019-05-30T04:56:39.947Z,99.90
2019-05-30T04:59:10.788Z,99.90
2019-05-30T05:01:40.612Z,99.90
2019-05-30T05:04:11.442Z,99.90
2019-05-30T05:09:11.827Z,99.90
2019-05-30T05:11:41.143Z,99.90
2019-05-30T05:14:12.361Z,99.90
2019-05-30T05:16:46.122Z,99.90
2019-05-30T05:19:22.223Z,99.90
2019-05-30T05:21:53.752Z,99.90
2019-05-30T05:24:23.688Z,99.90
2019-05-30T05:29:22.253Z,99.90
2019-05-30T05:31:51.732Z,99.90
2019-05-30T05:36:50.313Z,99.90
2019-05-30T05:39:20.136Z,99.90
2019-05-30T05:41:49.490Z,99.90
2019-05-30T05:44:18.885Z,99.90
2019-05-30T05:46:48.245Z,99.90
2019-05-30T05:49:18.387Z,99.90
2019-05-30T05:51:47.836Z,99.90
2019-05-30T05:54:18.908Z,99.90
2019-05-30T05:56:49.279Z,99.90
2019-05-30T05:59:18.922Z,99.90
2019-05-30T06:01:49.607Z,99.90
2019-05-30T06:04:21.017Z,99.90
2019-05-30T06:06:51.686Z,99.90
2019-05-30T06:09:21.095Z,99.90
2019-05-30T06:11:50.522Z,99.90
2019-05-30T06:14:20.017Z,99.90
2019-05-30T06:16:49.429Z,99.90
2019-05-30T06:21:54.145Z,99.90
2019-05-30T06:24:19.717Z,99.90
2019-05-30T06:26:49.099Z,99.90
2019-05-30T06:29:18.394Z,99.90
2019-05-30T06:34:38.992Z,99.90
2019-05-30T06:38:06.637Z,99.90
2019-05-30T06:40:35.998Z,99.90
2019-05-30T06:43:05.479Z,99.90
2019-05-30T06:45:35.006Z,99.90
2019-05-30T06:48:04.368Z,99.70
2019-05-30T06:50:33.721Z,99.30
2019-05-30T06:53:03.233Z,99.60
2019-05-30T06:55:32.584Z,98.70
2019-05-30T06:58:02.231Z,98.20
2019-05-30T07:00:32.942Z,97.50
2019-05-30T07:05:32.926Z,97.80
2019-05-30T07:08:02.651Z,97.90
2019-05-30T07:10:33.024Z,97.90
2019-05-30T07:15:31.614Z,96.70
2019-05-30T07:20:29.939Z,95.90
2019-05-30T07:22:59.431Z,95.60
2019-05-30T07:25:29.923Z,95.80
2019-05-30T07:30:28.500Z,94.60
2019-05-30T07:32:57.803Z,94.20
2019-05-30T07:35:27.977Z,94.60
2019-05-30T07:40:28.578Z,93.90
2019-05-30T07:45:28.927Z,92.80
2019-05-30T07:50:28.426Z,91.10
2019-05-30T07:52:58.968Z,91.80
2019-05-30T07:55:28.881Z,90.70
2019-05-30T07:57:58.315Z,91.20
2019-05-30T08:00:27.694Z,90.90
2019-05-30T08:02:57.030Z,89.00
2019-05-30T08:05:26.762Z,89.70
2019-05-30T08:07:56.279Z,86.80
2019-05-30T08:18:08.383Z,88.50
2019-05-30T08:23:09.832Z,86.10
2019-05-30T08:28:08.838Z,86.40
2019-05-30T08:30:43.291Z,90.00
2019-05-30T08:33:12.711Z,86.10
2019-05-30T08:35:49.498Z,85.70
2019-05-30T08:38:13.734Z,86.90
2019-05-30T08:43:14.831Z,83.30
2019-05-30T08:45:44.580Z,81.40
2019-05-30T08:48:14.044Z,80.10
2019-05-30T08:58:12.373Z,82.70
2019-05-30T09:00:41.802Z,89.80
2019-05-30T09:03:12.562Z,82.50
2019-05-30T09:05:58.135Z,83.40
2019-05-30T09:08:12.994Z,83.70
2019-05-30T09:10:42.678Z,85.80
2019-05-30T09:15:41.818Z,84.10
2019-05-30T09:18:12.375Z,87.40
2019-05-30T09:20:43.660Z,84.30
2019-05-30T09:23:13.178Z,91.80
2019-05-30T09:28:13.155Z,87.40
2019-05-30T09:30:43.553Z,86.90
2019-05-30T09:33:14.128Z,87.20
2019-05-30T09:35:44.844Z,83.70
2019-05-30T09:38:14.306Z,83.90
2019-05-30T09:40:43.687Z,83.30
2019-05-30T09:43:13.098Z,86.30
2019-05-30T09:45:42.421Z,84.80
2019-05-30T09:48:11.874Z,85.20
2019-05-30T09:50:42.454Z,84.40
2019-05-30T09:55:42.923Z,84.50
2019-05-30T10:03:12.531Z,84.80
2019-05-30T10:05:43.344Z,84.60
2019-05-30T10:08:13.293Z,83.20
2019-05-30T10:10:43.852Z,82.90
2019-05-30T10:15:44.046Z,81.00
2019-05-30T10:18:15.722Z,81.00
2019-05-30T10:20:46.300Z,80.40
2019-05-30T10:23:16.149Z,77.20
2019-05-30T10:25:46.601Z,77.10
2019-05-30T10:28:16.722Z,78.50
2019-05-30T10:30:50.944Z,77.90
2019-05-30T10:35:47.513Z,80.70
2019-05-30T10:38:19.982Z,72.80
2019-05-30T10:40:49.256Z,74.70
2019-05-30T10:43:23.807Z,75.70
2019-05-30T10:48:25.125Z,79.80
2019-05-30T10:50:54.558Z,75.00
2019-05-30T10:53:24.032Z,72.10
2019-05-30T10:58:24.331Z,71.60
2019-05-30T11:00:57.891Z,79.40
2019-05-30T11:03:30.585Z,70.40
2019-05-30T11:06:03.453Z,73.50
2019-05-30T11:08:32.829Z,75.30
2019-05-30T11:11:02.286Z,69.90
2019-05-30T11:13:38.480Z,67.30
2019-05-30T11:16:16.881Z,68.50
2019-05-30T11:18:49.454Z,69.40
2019-05-30T11:21:19.908Z,67.50
2019-05-30T11:23:51.447Z,66.80
2019-05-30T11:28:50.532Z,64.10
2019-05-30T11:31:19.949Z,63.30
2019-05-30T11:33:49.307Z,63.20
2019-05-30T11:36:18.770Z,63.90
2019-05-30T11:38:51.989Z,59.70
2019-05-30T11:41:19.895Z,59.00
2019-05-30T11:43:49.376Z,61.50
2019-05-30T11:46:18.821Z,60.20
2019-05-30T11:48:49.459Z,59.80
2019-05-30T11:51:19.035Z,59.40
2019-05-30T11:53:49.683Z,59.10
2019-05-30T11:56:19.156Z,59.50
2019-05-30T11:58:49.832Z,59.50
2019-05-30T12:01:19.305Z,58.80
2019-05-30T12:03:48.641Z,58.70
2019-05-30T12:11:16.278Z,55.00
2019-05-30T12:13:45.923Z,51.70
2019-05-30T12:16:15.292Z,50.50
2019-05-30T12:18:44.692Z,50.00
2019-05-30T12:21:14.112Z,50.70
2019-05-30T12:23:43.518Z,48.20
2019-05-30T12:26:12.939Z,46.80
2019-05-30T12:28:42.362Z,48.50
2019-05-30T12:31:11.779Z,50.50
2019-05-30T12:33:41.179Z,53.30
2019-05-30T12:36:10.545Z,52.60
2019-05-30T12:38:40.051Z,53.30
2019-05-30T12:46:07.524Z,55.20
2019-05-30T12:52:46.359Z,56.60
2019-05-30T12:55:15.868Z,55.00
2019-05-30T12:57:46.654Z,55.20
2019-05-30T13:02:16.855Z,52.90
2019-05-30T13:04:46.231Z,54.10
2019-05-30T13:07:15.694Z,55.30
2019-05-30T13:14:44.720Z,54.90
2019-05-30T13:17:14.170Z,54.30
2019-05-30T13:22:12.894Z,47.60
2019-05-30T13:24:42.355Z,48.20
2019-05-30T13:27:11.720Z,46.50
2019-05-30T13:29:41.163Z,47.30
2019-05-30T13:32:10.589Z,47.70
2019-05-30T13:34:40.043Z,46.60
2019-05-30T13:37:09.482Z,44.20
2019-05-30T13:39:38.861Z,44.10
2019-05-30T13:42:08.149Z,45.80
2019-05-30T13:44:37.578Z,45.10
2019-05-30T13:47:07.027Z,47.50
2019-05-30T13:49:36.654Z,47.00
2019-05-30T13:52:07.272Z,47.90
2019-05-30T13:54:37.824Z,48.20
2019-05-30T13:57:07.843Z,49.20
2019-05-30T13:59:37.383Z,49.30
2019-05-30T14:02:08.023Z,51.70
2019-05-30T14:04:37.623Z,51.30
2019-05-30T14:07:08.345Z,50.70
2019-05-30T14:09:38.241Z,50.50
2019-05-30T14:12:08.615Z,50.10
2019-05-30T14:14:38.232Z,51.20
2019-05-30T14:19:39.631Z,52.50
2019-05-30T14:22:09.384Z,50.60
2019-05-30T14:24:39.056Z,50.50
2019-05-30T14:27:09.530Z,51.70
2019-05-30T14:29:39.052Z,50.30
2019-05-30T14:32:08.421Z,50.70
2019-05-30T14:34:37.830Z,50.70
2019-05-30T14:37:08.347Z,50.20
2019-05-30T14:39:37.832Z,50.50
2019-05-30T14:42:07.301Z,52.20
2019-05-30T14:44:36.672Z,51.50
2019-05-30T14:47:06.403Z,51.50
2019-05-30T14:49:36.409Z,52.10
2019-05-30T14:52:06.696Z,51.40
2019-05-30T14:54:36.224Z,52.30
2019-05-30T14:57:06.731Z,53.20
2019-05-30T14:59:36.387Z,52.90
2019-05-30T15:02:07.054Z,52.60
2019-05-30T15:04:36.600Z,48.90
2019-05-30T15:07:07.335Z,49.00
2019-05-30T15:09:36.983Z,48.30
2019-05-30T15:12:07.029Z,47.80
2019-05-30T15:14:37.560Z,46.20
2019-05-30T15:17:07.990Z,45.30
2019-05-30T15:22:20.339Z,44.60
2019-05-30T15:24:49.998Z,45.30
2019-05-30T15:27:20.793Z,44.90
2019-05-30T15:29:51.041Z,42.20
2019-05-30T15:32:20.636Z,41.80
2019-05-30T15:34:50.138Z,41.10
2019-05-30T15:37:19.642Z,40.90
2019-05-30T15:39:49.006Z,45.40
2019-05-30T15:42:19.039Z,40.50
2019-05-30T15:44:48.397Z,40.50
2019-05-30T15:47:18.485Z,41.00
2019-05-30T15:49:51.877Z,41.20
2019-05-30T15:52:19.126Z,40.80
2019-05-30T15:54:48.732Z,40.20
2019-05-30T15:57:19.568Z,39.10
2019-05-30T15:59:49.284Z,39.70
2019-05-30T16:02:18.594Z,40.90
2019-05-30T16:04:48.081Z,41.10
2019-05-30T16:07:18.756Z,42.40
2019-05-30T16:09:48.254Z,41.20
2019-05-30T16:12:17.825Z,43.10
2019-05-30T16:14:47.330Z,43.80
2019-05-30T16:17:17.724Z,43.70
2019-05-30T16:19:49.186Z,43.90
2019-05-30T16:22:20.521Z,42.90
2019-05-30T16:24:50.259Z,42.70
2019-05-30T16:27:19.887Z,41.90
2019-05-30T16:29:49.782Z,42.40
2019-05-30T16:32:20.315Z,42.30
2019-05-30T16:34:50.016Z,44.50
2019-05-30T16:37:20.176Z,43.50
2019-05-30T16:40:04.507Z,43.20
2019-05-30T16:42:22.293Z,42.60
2019-05-30T16:44:51.988Z,40.90
2019-05-30T16:47:22.463Z,40.90
2019-05-30T16:49:51.975Z,41.80
2019-05-30T16:52:21.357Z,40.90
2019-05-30T16:54:50.641Z,41.50
2019-05-30T16:57:20.692Z,40.50
2019-05-30T16:59:50.308Z,41.60
2019-05-30T17:02:20.821Z,42.90
2019-05-30T17:04:50.314Z,43.60
2019-05-30T17:07:21.392Z,44.00
2019-05-30T17:09:51.170Z,43.30
2019-05-30T17:12:21.660Z,44.00
2019-05-30T17:14:52.323Z,45.30
2019-05-30T17:17:22.079Z,45.60
2019-05-30T17:19:51.545Z,47.30
2019-05-30T17:22:20.926Z,47.10
2019-05-30T17:24:50.272Z,48.40
2019-05-30T17:27:19.641Z,50.00
2019-05-30T17:29:49.040Z,48.00
2019-05-30T17:32:19.716Z,48.70
2019-05-30T17:34:49.239Z,50.00
2019-05-30T17:37:20.185Z,50.70
2019-05-30T17:39:50.772Z,50.40
2019-05-30T17:45:15.077Z,51.10
2019-05-30T17:47:44.516Z,51.50
2019-05-30T17:50:14.079Z,52.00
2019-05-30T17:52:43.768Z,52.20
2019-05-30T17:55:13.145Z,53.10
2019-05-30T17:57:42.776Z,53.80
2019-05-30T18:00:14.515Z,53.90
2019-05-30T18:02:43.830Z,54.20
2019-05-30T18:05:13.379Z,54.80
2019-05-30T18:07:42.974Z,55.40
2019-05-30T18:10:12.612Z,55.80
2019-05-30T18:12:41.901Z,56.10
2019-05-30T18:15:12.906Z,56.80
2019-05-30T18:17:42.254Z,57.00
2019-05-30T18:20:12.032Z,57.30
2019-05-30T18:22:41.581Z,57.80
2019-05-30T18:25:11.145Z,58.30
2019-05-30T18:27:40.999Z,58.50
2019-05-30T18:32:40.032Z,58.40
2019-05-30T18:35:09.493Z,59.50
2019-05-30T18:37:38.964Z,59.80
2019-05-30T18:40:08.442Z,59.80
2019-05-30T18:42:38.197Z,60.30
2019-05-30T18:45:09.406Z,61.00
2019-05-30T18:47:38.765Z,61.60
2019-05-30T18:50:08.718Z,62.40
2019-05-30T18:52:38.039Z,62.80
2019-05-30T18:55:07.640Z,63.20
2019-05-30T18:57:37.452Z,63.50
2019-05-30T19:02:37.278Z,64.70
2019-05-30T19:05:07.151Z,64.30
2019-05-30T19:07:37.160Z,64.70
2019-05-30T19:12:36.554Z,66.40
2019-05-30T19:15:07.398Z,66.30
2019-05-30T19:17:36.731Z,66.50
2019-05-30T19:20:10.434Z,66.60
2019-05-30T19:25:10.363Z,67.90
2019-05-30T19:27:39.782Z,67.80
2019-05-30T19:32:38.819Z,68.30
2019-05-30T19:35:08.907Z,68.80
2019-05-30T19:37:39.303Z,68.70
2019-05-30T19:40:08.648Z,69.40
2019-05-30T19:42:38.070Z,69.60
2019-05-30T19:45:08.581Z,69.70
2019-05-30T19:47:38.791Z,70.10
2019-05-30T19:50:08.376Z,71.30
2019-05-30T19:52:38.903Z,70.80
2019-05-30T19:55:09.708Z,70.60
2019-05-30T19:57:39.895Z,71.30
2019-05-30T20:00:10.780Z,70.50
2019-05-30T20:02:40.607Z,70.70
2019-05-30T20:05:09.971Z,71.50
2019-05-30T20:07:39.421Z,71.40
2019-05-30T20:10:09.946Z,71.40
2019-05-30T20:12:39.376Z,71.80
2019-05-30T20:15:10.642Z,72.20
2019-05-30T20:17:40.021Z,72.80
2019-05-30T20:20:09.525Z,73.10
2019-05-30T20:22:40.128Z,73.40
2019-05-30T20:28:06.297Z,74.40
2019-05-30T20:33:04.737Z,74.80
2019-05-30T20:38:04.754Z,75.10
2019-05-30T20:40:34.915Z,75.40
2019-05-30T20:43:04.555Z,75.50
2019-05-30T20:45:37.956Z,76.00
2019-05-30T20:48:04.913Z,76.10
2019-05-30T20:50:35.017Z,76.60
2019-05-30T20:53:04.618Z,76.60
2019-05-30T20:55:34.088Z,77.20
2019-05-30T20:58:03.613Z,77.60
2019-05-30T21:00:40.084Z,77.60
2019-05-30T21:03:09.757Z,77.90
2019-05-30T21:05:39.801Z,77.90
2019-05-30T21:08:09.400Z,77.80
2019-05-30T21:10:39.158Z,78.50
2019-05-30T21:13:08.756Z,78.50
2019-05-30T21:15:39.591Z,79.00
2019-05-30T21:18:09.067Z,79.50
2019-05-30T21:23:07.731Z,79.50
2019-05-30T21:25:37.463Z,79.30
2019-05-30T21:28:07.502Z,79.30
2019-05-30T21:30:37.061Z,80.40
2019-05-30T21:33:07.414Z,80.30
2019-05-30T21:35:37.472Z,80.70
2019-05-30T21:38:07.050Z,80.90
2019-05-30T21:40:36.402Z,80.70
2019-05-30T21:43:07.154Z,81.00
2019-05-30T21:45:36.643Z,81.90
2019-05-30T21:48:06.071Z,82.60
2019-05-30T21:50:35.361Z,83.20
2019-05-30T21:53:04.736Z,83.30
2019-05-30T21:55:34.175Z,83.80
2019-05-30T21:58:03.514Z,84.80
2019-05-30T22:00:48.662Z,85.40
2019-05-30T22:03:18.076Z,85.70
2019-05-30T22:05:48.581Z,86.10
2019-05-30T22:08:18.505Z,86.20
2019-05-30T22:10:49.568Z,86.30
2019-05-30T22:13:19.014Z,87.10
2019-05-30T22:15:49.766Z,86.90
2019-05-30T22:18:19.355Z,87.20
2019-05-30T22:20:49.867Z,87.40
2019-05-30T22:23:19.336Z,87.10
2019-05-30T22:25:48.831Z,87.30
2019-05-30T22:28:18.296Z,87.90
2019-05-30T22:30:48.523Z,88.40
2019-05-30T22:34:31.502Z,88.90
2019-05-30T22:37:00.799Z,89.60
2019-05-30T22:39:30.163Z,90.00
2019-05-30T22:44:28.492Z,90.50
2019-05-30T22:46:57.826Z,90.00
2019-05-30T22:54:26.708Z,90.20
2019-05-30T22:56:56.101Z,90.40
2019-05-30T22:59:25.383Z,90.30
2019-05-30T23:01:54.810Z,90.30
2019-05-30T23:04:24.344Z,90.60
2019-05-30T23:06:54.572Z,90.50
2019-05-30T23:11:54.041Z,91.70
2019-05-30T23:14:23.432Z,91.50
2019-05-30T23:19:21.872Z,91.70
2019-05-30T23:21:51.670Z,92.10
2019-05-30T23:26:51.766Z,92.10
2019-05-30T23:29:21.355Z,92.40
2019-05-30T23:31:51.982Z,92.60
2019-05-30T23:34:21.425Z,92.90
2019-05-30T23:36:50.799Z,92.60
2019-05-30T23:39:20.154Z,92.50
2019-05-30T23:41:49.463Z,92.60
2019-05-30T23:44:18.766Z,92.50
2019-05-30T23:46:49.259Z,92.90
2019-05-30T23:51:51.940Z,93.30
2019-05-30T23:54:21.410Z,93.50
2019-05-30T23:56:50.764Z,93.30
