createdAt,value
2018-11-23T00:00:15.842Z,40.60
2018-11-23T00:02:45.041Z,40.70
2018-11-23T00:05:13.210Z,40.70
2018-11-23T00:07:41.988Z,40.70
2018-11-23T00:10:11.614Z,40.70
2018-11-23T00:12:39.694Z,40.70
2018-11-23T00:15:09.836Z,40.80
2018-11-23T00:17:38.114Z,40.80
2018-11-23T00:20:07.943Z,40.80
2018-11-23T00:22:36.015Z,40.80
2018-11-23T00:25:04.279Z,40.80
2018-11-23T00:27:32.334Z,40.80
2018-11-23T00:30:00.436Z,40.90
2018-11-23T00:32:28.550Z,40.80
2018-11-23T00:34:56.615Z,40.80
2018-11-23T00:37:24.727Z,40.90
2018-11-23T00:39:52.791Z,40.90
2018-11-23T00:42:20.867Z,40.90
2018-11-23T00:44:48.945Z,40.90
2018-11-23T00:47:17.130Z,40.90
2018-11-23T00:49:45.210Z,40.90
2018-11-23T00:52:13.299Z,40.90
2018-11-23T00:54:41.385Z,40.90
2018-11-23T00:57:09.586Z,40.90
2018-11-23T00:59:37.658Z,40.90
2018-11-23T01:02:06.534Z,41.00
2018-11-23T01:04:35.822Z,41.00
2018-11-23T01:07:04.391Z,41.00
2018-11-23T01:09:32.533Z,41.00
2018-11-23T01:12:00.601Z,41.00
2018-11-23T01:14:28.698Z,41.00
2018-11-23T01:16:56.833Z,41.00
2018-11-23T01:19:24.886Z,41.00
2018-11-23T01:21:52.972Z,41.00
2018-11-23T01:24:21.193Z,41.00
2018-11-23T01:26:49.264Z,41.00
2018-11-23T01:29:17.339Z,41.00
2018-11-23T01:31:45.459Z,41.00
2018-11-23T01:34:13.546Z,41.10
2018-11-23T01:36:41.615Z,41.00
2018-11-23T01:39:10.685Z,41.00
2018-11-23T01:41:38.828Z,41.00
2018-11-23T01:44:07.309Z,41.10
2018-11-23T01:46:35.387Z,41.10
2018-11-23T01:49:03.481Z,41.00
2018-11-23T01:51:31.635Z,41.10
2018-11-23T01:53:59.730Z,41.10
2018-11-23T01:56:27.957Z,41.10
2018-11-23T01:58:56.102Z,41.10
2018-11-23T02:01:24.212Z,41.10
2018-11-23T02:03:52.326Z,41.10
2018-11-23T02:06:20.513Z,41.10
2018-11-23T02:08:48.917Z,41.20
2018-11-23T02:11:16.993Z,41.20
2018-11-23T02:13:45.070Z,41.20
2018-11-23T02:16:13.146Z,41.20
2018-11-23T02:18:41.233Z,41.20
2018-11-23T02:21:09.319Z,41.20
2018-11-23T02:23:37.406Z,41.20
2018-11-23T02:26:05.877Z,41.20
2018-11-23T02:28:34.022Z,41.20
2018-11-23T02:31:08.805Z,41.20
2018-11-23T02:33:38.106Z,41.20
2018-11-23T02:36:06.950Z,41.20
2018-11-23T02:38:35.039Z,41.20
2018-11-23T02:41:03.121Z,41.30
2018-11-23T02:43:31.218Z,41.30
2018-11-23T02:45:59.314Z,41.30
2018-11-23T02:48:27.406Z,41.30
2018-11-23T02:50:55.506Z,41.30
2018-11-23T02:53:23.625Z,41.30
2018-11-23T02:55:51.754Z,41.30
2018-11-23T02:58:19.861Z,41.30
2018-11-23T03:00:47.948Z,41.30
2018-11-23T03:03:16.034Z,41.30
2018-11-23T03:05:44.118Z,41.30
2018-11-23T03:08:12.225Z,41.30
2018-11-23T03:10:40.319Z,41.30
2018-11-23T03:13:08.389Z,41.90
2018-11-23T03:15:36.482Z,41.30
2018-11-23T03:18:04.698Z,41.30
2018-11-23T03:20:32.767Z,41.30
2018-11-23T03:23:00.960Z,41.30
2018-11-23T03:25:29.031Z,41.30
2018-11-23T03:27:57.116Z,41.30
2018-11-23T03:30:25.194Z,41.30
2018-11-23T03:32:53.702Z,41.30
2018-11-23T03:35:22.488Z,41.30
2018-11-23T03:37:50.561Z,41.40
2018-11-23T03:40:18.649Z,41.30
2018-11-23T03:42:46.721Z,41.40
2018-11-23T03:45:15.251Z,41.40
2018-11-23T03:47:43.750Z,41.40
2018-11-23T03:50:12.817Z,41.40
2018-11-23T03:52:41.416Z,41.40
2018-11-23T03:55:09.489Z,41.40
2018-11-23T03:57:37.609Z,41.30
2018-11-23T04:00:17.138Z,41.40
2018-11-23T04:02:39.630Z,41.40
2018-11-23T04:05:07.894Z,41.40
2018-11-23T04:07:35.974Z,41.40
2018-11-23T04:10:04.085Z,41.40
2018-11-23T04:12:32.154Z,41.40
2018-11-23T04:15:00.242Z,41.30
2018-11-23T04:17:28.315Z,41.40
2018-11-23T04:19:56.373Z,41.40
2018-11-23T04:22:24.452Z,41.40
2018-11-23T04:24:52.513Z,41.40
2018-11-23T04:27:20.594Z,41.40
2018-11-23T04:29:48.658Z,41.40
2018-11-23T04:32:16.726Z,41.50
2018-11-23T04:34:44.809Z,41.40
2018-11-23T04:37:12.909Z,41.40
2018-11-23T04:39:40.962Z,41.40
2018-11-23T04:42:09.051Z,41.40
2018-11-23T04:44:37.129Z,41.40
2018-11-23T04:47:05.273Z,41.50
2018-11-23T04:49:33.351Z,41.40
2018-11-23T04:52:01.471Z,41.50
2018-11-23T04:54:29.587Z,41.40
2018-11-23T04:56:57.638Z,41.40
2018-11-23T04:59:25.751Z,41.50
2018-11-23T05:01:53.806Z,41.40
2018-11-23T05:04:21.880Z,41.40
2018-11-23T05:06:49.958Z,41.40
2018-11-23T05:09:18.029Z,41.30
2018-11-23T05:11:46.118Z,41.40
2018-11-23T05:14:14.193Z,41.40
2018-11-23T05:16:42.266Z,41.40
2018-11-23T05:19:10.416Z,41.40
2018-11-23T05:21:38.534Z,42.00
2018-11-23T05:24:06.628Z,41.40
2018-11-23T05:26:34.782Z,41.40
2018-11-23T05:29:02.975Z,41.40
2018-11-23T05:31:31.059Z,41.40
2018-11-23T05:33:59.142Z,41.40
2018-11-23T05:36:27.240Z,41.40
2018-11-23T05:38:55.335Z,41.40
2018-11-23T05:41:23.487Z,41.40
2018-11-23T05:43:51.550Z,41.40
2018-11-23T05:46:19.630Z,41.40
2018-11-23T05:48:47.842Z,41.40
2018-11-23T05:51:15.942Z,41.40
2018-11-23T05:53:45.063Z,41.40
2018-11-23T05:56:13.170Z,41.30
2018-11-23T05:58:41.230Z,41.40
2018-11-23T06:01:09.313Z,41.30
2018-11-23T06:03:37.474Z,41.40
2018-11-23T06:06:05.683Z,41.30
2018-11-23T06:08:33.758Z,41.30
2018-11-23T06:11:01.926Z,41.30
2018-11-23T06:13:30.022Z,41.30
2018-11-23T06:15:58.103Z,41.20
2018-11-23T06:18:26.197Z,41.20
2018-11-23T06:20:54.378Z,41.20
2018-11-23T06:23:22.530Z,41.20
2018-11-23T06:25:55.734Z,41.20
2018-11-23T06:28:23.976Z,41.60
2018-11-23T06:30:52.100Z,41.20
2018-11-23T06:33:33.498Z,41.10
2018-11-23T06:36:01.601Z,41.10
2018-11-23T06:38:29.684Z,41.20
2018-11-23T06:40:57.895Z,41.10
2018-11-23T06:43:25.950Z,41.10
2018-11-23T06:45:54.103Z,41.10
2018-11-23T06:48:22.186Z,41.10
2018-11-23T06:50:50.298Z,41.10
2018-11-23T06:53:18.366Z,41.10
2018-11-23T06:55:46.456Z,41.10
2018-11-23T06:58:14.539Z,41.10
2018-11-23T07:00:42.627Z,41.10
2018-11-23T07:03:10.705Z,41.10
2018-11-23T07:05:38.795Z,41.10
2018-11-23T07:08:07.475Z,41.10
2018-11-23T07:10:35.574Z,41.10
2018-11-23T07:13:03.770Z,41.10
2018-11-23T07:15:31.843Z,41.10
2018-11-23T07:17:59.923Z,41.10
2018-11-23T07:20:28.002Z,41.10
2018-11-23T07:22:56.101Z,41.10
2018-11-23T07:25:24.163Z,41.10
2018-11-23T07:27:52.251Z,41.70
2018-11-23T07:30:22.590Z,41.10
2018-11-23T07:32:50.718Z,41.10
2018-11-23T07:35:18.786Z,41.10
2018-11-23T07:37:46.902Z,41.10
2018-11-23T07:40:27.914Z,41.10
2018-11-23T07:42:56.324Z,41.10
2018-11-23T07:45:24.394Z,41.10
2018-11-23T07:47:52.566Z,41.10
2018-11-23T07:50:20.731Z,41.10
2018-11-23T07:52:48.854Z,41.10
2018-11-23T07:55:16.943Z,41.10
2018-11-23T07:57:45.045Z,41.10
2018-11-23T08:00:15.681Z,41.10
2018-11-23T08:02:44.369Z,41.10
2018-11-23T08:05:13.546Z,41.10
2018-11-23T08:07:41.650Z,41.10
2018-11-23T08:10:10.339Z,41.10
2018-11-23T08:12:38.945Z,41.20
2018-11-23T08:15:20.327Z,41.10
2018-11-23T08:17:48.603Z,41.10
2018-11-23T08:20:17.913Z,41.10
2018-11-23T08:22:46.171Z,41.20
2018-11-23T08:25:15.478Z,41.20
2018-11-23T08:27:44.373Z,40.90
2018-11-23T08:30:16.418Z,41.20
2018-11-23T08:32:44.626Z,41.20
2018-11-23T08:35:12.962Z,41.20
2018-11-23T08:37:41.076Z,41.20
2018-11-23T08:40:12.403Z,41.20
2018-11-23T08:42:41.049Z,41.20
2018-11-23T08:45:11.013Z,41.20
2018-11-23T08:47:39.133Z,41.20
2018-11-23T08:50:13.568Z,41.20
2018-11-23T08:52:41.687Z,41.20
2018-11-23T08:55:10.779Z,41.20
2018-11-23T08:57:38.961Z,41.20
2018-11-23T09:00:12.418Z,41.20
2018-11-23T09:02:40.564Z,41.30
2018-11-23T09:05:08.648Z,41.30
2018-11-23T09:07:36.771Z,41.20
2018-11-23T09:10:05.712Z,41.20
2018-11-23T09:12:33.794Z,41.60
2018-11-23T09:15:01.898Z,41.30
2018-11-23T09:17:30.019Z,41.20
2018-11-23T09:19:58.130Z,41.20
2018-11-23T09:22:26.297Z,41.20
2018-11-23T09:24:54.366Z,41.20
2018-11-23T09:27:22.439Z,41.20
2018-11-23T09:29:50.527Z,41.20
2018-11-23T09:32:18.679Z,41.30
2018-11-23T09:34:46.874Z,41.20
2018-11-23T09:37:15.031Z,41.20
2018-11-23T09:39:43.190Z,41.30
2018-11-23T09:42:11.269Z,41.20
2018-11-23T09:44:39.355Z,41.20
2018-11-23T09:47:10.210Z,41.20
2018-11-23T09:49:35.578Z,41.30
2018-11-23T09:52:03.675Z,41.20
2018-11-23T09:54:31.769Z,41.30
2018-11-23T09:56:59.870Z,41.30
2018-11-23T09:59:28.024Z,41.20
2018-11-23T10:01:56.123Z,41.20
2018-11-23T10:04:24.219Z,41.30
2018-11-23T10:06:52.295Z,41.20
2018-11-23T10:09:20.609Z,41.20
2018-11-23T10:11:48.735Z,41.20
2018-11-23T10:14:16.817Z,41.10
2018-11-23T10:16:44.913Z,41.10
2018-11-23T10:19:19.066Z,41.10
2018-11-23T10:21:47.346Z,41.10
2018-11-23T10:24:15.408Z,41.10
2018-11-23T10:26:43.541Z,41.10
2018-11-23T10:29:11.627Z,41.10
2018-11-23T10:31:39.694Z,41.10
2018-11-23T10:34:07.778Z,41.10
2018-11-23T10:36:35.862Z,41.10
2018-11-23T10:39:04.910Z,41.80
2018-11-23T10:41:32.985Z,41.10
2018-11-23T10:44:01.150Z,41.10
2018-11-23T10:46:29.238Z,41.10
2018-11-23T10:48:57.369Z,41.10
2018-11-23T10:51:25.378Z,41.10
2018-11-23T10:53:53.462Z,41.10
2018-11-23T10:56:21.538Z,41.10
2018-11-23T10:58:49.634Z,41.10
2018-11-23T11:01:23.066Z,41.20
2018-11-23T11:03:56.622Z,41.20
2018-11-23T11:06:30.157Z,41.10
2018-11-23T11:08:58.242Z,41.10
2018-11-23T11:11:26.311Z,41.10
2018-11-23T11:13:54.482Z,41.10
2018-11-23T11:16:22.634Z,41.10
2018-11-23T11:18:50.825Z,41.10
2018-11-23T11:21:18.894Z,41.10
2018-11-23T11:23:47.038Z,41.10
2018-11-23T11:26:15.141Z,41.10
2018-11-23T11:28:43.250Z,41.10
2018-11-23T11:31:11.346Z,41.10
2018-11-23T11:33:39.466Z,41.00
2018-11-23T11:36:07.636Z,41.00
2018-11-23T11:38:35.681Z,41.00
2018-11-23T11:41:03.762Z,41.10
2018-11-23T11:43:31.851Z,41.10
2018-11-23T11:46:00.125Z,41.10
2018-11-23T11:48:28.210Z,41.10
2018-11-23T11:50:56.309Z,41.00
2018-11-23T11:53:24.411Z,41.10
2018-11-23T11:55:52.518Z,41.00
2018-11-23T11:58:20.651Z,41.00
2018-11-23T12:00:48.767Z,41.10
2018-11-23T12:03:16.897Z,41.10
2018-11-23T12:05:45.001Z,41.10
2018-11-23T12:08:13.118Z,41.00
2018-11-23T12:10:41.254Z,40.90
2018-11-23T12:13:09.367Z,40.80
2018-11-23T12:15:37.447Z,40.90
2018-11-23T12:18:05.858Z,41.00
2018-11-23T12:20:33.982Z,41.00
2018-11-23T12:23:02.137Z,41.00
2018-11-23T12:25:30.234Z,41.00
2018-11-23T12:27:58.318Z,41.00
2018-11-23T12:30:26.455Z,41.00
2018-11-23T12:32:55.075Z,40.80
2018-11-23T12:35:23.630Z,40.80
2018-11-23T12:37:51.746Z,40.80
2018-11-23T12:40:20.951Z,40.70
2018-11-23T12:42:49.553Z,40.70
2018-11-23T12:45:20.093Z,40.60
2018-11-23T12:47:48.254Z,40.60
2018-11-23T12:50:18.555Z,40.50
2018-11-23T12:52:46.934Z,40.50
2018-11-23T12:55:15.586Z,40.60
2018-11-23T12:57:43.795Z,40.50
2018-11-23T13:00:19.257Z,40.40
2018-11-23T13:02:48.659Z,40.40
2018-11-23T13:05:17.030Z,40.40
2018-11-23T13:07:45.102Z,40.40
2018-11-23T13:10:13.180Z,40.40
2018-11-23T13:12:41.309Z,40.40
2018-11-23T13:15:15.998Z,40.50
2018-11-23T13:17:44.137Z,40.50
2018-11-23T13:20:13.673Z,40.70
2018-11-23T13:22:41.803Z,40.80
2018-11-23T13:25:12.494Z,41.00
2018-11-23T13:27:40.655Z,41.00
2018-11-23T13:30:13.463Z,41.20
2018-11-23T13:32:42.152Z,41.20
2018-11-23T13:35:11.515Z,41.50
2018-11-23T13:37:39.591Z,41.70
2018-11-23T13:40:10.189Z,41.90
2018-11-23T13:42:38.322Z,41.90
2018-11-23T13:45:07.647Z,42.10
2018-11-23T13:47:35.786Z,42.30
2018-11-23T13:50:04.054Z,42.60
2018-11-23T13:52:32.145Z,42.90
2018-11-23T13:55:00.238Z,42.70
2018-11-23T13:57:28.398Z,42.80
2018-11-23T13:59:56.502Z,42.80
2018-11-23T14:02:24.603Z,43.30
2018-11-23T14:04:52.718Z,43.30
2018-11-23T14:07:20.886Z,43.50
2018-11-23T14:09:49.182Z,43.80
2018-11-23T14:12:17.334Z,43.60
2018-11-23T14:14:45.471Z,43.60
2018-11-23T14:17:13.558Z,43.70
2018-11-23T14:19:41.733Z,43.80
2018-11-23T14:22:09.836Z,43.90
2018-11-23T14:24:37.961Z,44.00
2018-11-23T14:27:06.085Z,44.00
2018-11-23T14:29:34.211Z,44.20
2018-11-23T14:32:02.338Z,44.10
2018-11-23T14:34:30.478Z,44.50
2018-11-23T14:36:58.601Z,44.70
2018-11-23T14:39:26.755Z,44.90
2018-11-23T14:41:54.901Z,44.80
2018-11-23T14:44:23.028Z,45.00
2018-11-23T14:46:51.178Z,45.00
2018-11-23T14:49:19.315Z,45.20
2018-11-23T14:51:47.540Z,45.00
2018-11-23T14:54:15.678Z,45.00
2018-11-23T14:56:43.808Z,45.30
2018-11-23T14:59:11.924Z,45.60
2018-11-23T15:01:40.114Z,45.90
2018-11-23T15:04:08.206Z,45.80
2018-11-23T15:06:36.489Z,46.00
2018-11-23T15:09:08.001Z,46.70
2018-11-23T15:11:37.599Z,46.40
2018-11-23T15:14:06.498Z,46.80
2018-11-23T15:16:34.803Z,47.00
2018-11-23T15:19:02.913Z,47.10
2018-11-23T15:21:31.027Z,47.10
2018-11-23T15:24:00.847Z,47.20
2018-11-23T15:26:27.358Z,47.30
2018-11-23T15:28:55.605Z,47.30
2018-11-23T15:31:23.712Z,47.70
2018-11-23T15:33:51.874Z,47.70
2018-11-23T15:36:19.945Z,48.00
2018-11-23T15:38:48.032Z,48.00
2018-11-23T15:41:16.132Z,48.10
2018-11-23T15:43:44.252Z,48.40
2018-11-23T15:46:12.336Z,48.60
2018-11-23T15:48:40.446Z,48.60
2018-11-23T15:51:09.914Z,48.80
2018-11-23T15:53:38.260Z,48.70
2018-11-23T15:56:06.488Z,49.10
2018-11-23T15:58:34.635Z,49.00
2018-11-23T16:01:02.785Z,48.90
2018-11-23T16:03:30.858Z,49.20
2018-11-23T16:05:59.077Z,49.50
2018-11-23T16:08:27.222Z,49.40
2018-11-23T16:10:55.383Z,49.90
2018-11-23T16:13:23.451Z,49.50
2018-11-23T16:15:52.286Z,50.00
2018-11-23T16:18:20.377Z,49.70
2018-11-23T16:20:48.511Z,49.90
2018-11-23T16:23:17.949Z,50.30
2018-11-23T16:25:46.774Z,50.40
2018-11-23T16:28:14.918Z,50.00
2018-11-23T16:30:44.504Z,50.20
2018-11-23T16:33:16.157Z,50.20
2018-11-23T16:35:44.278Z,50.10
2018-11-23T16:38:13.797Z,50.20
2018-11-23T16:40:43.650Z,50.90
2018-11-23T16:43:12.525Z,50.20
2018-11-23T16:45:41.170Z,50.10
2018-11-23T16:48:10.363Z,50.20
2018-11-23T16:50:38.454Z,51.00
2018-11-23T16:53:06.786Z,50.10
2018-11-23T16:55:35.001Z,49.80
2018-11-23T16:58:04.429Z,49.80
2018-11-23T17:00:33.810Z,49.80
2018-11-23T17:03:04.438Z,49.90
2018-11-23T17:05:35.074Z,50.30
2018-11-23T17:08:03.198Z,50.00
2018-11-23T17:10:31.300Z,50.00
2018-11-23T17:12:59.441Z,50.00
2018-11-23T17:15:28.433Z,50.20
2018-11-23T17:17:56.553Z,50.80
2018-11-23T17:20:26.047Z,50.40
2018-11-23T17:22:55.606Z,51.00
2018-11-23T17:25:24.572Z,50.70
2018-11-23T17:27:53.333Z,50.20
2018-11-23T17:30:22.908Z,50.30
2018-11-23T17:32:51.080Z,50.10
2018-11-23T17:35:19.279Z,50.00
2018-11-23T17:37:47.399Z,49.90
2018-11-23T17:40:16.793Z,49.80
2018-11-23T17:42:45.031Z,49.70
2018-11-23T17:45:15.282Z,49.80
2018-11-23T17:47:43.381Z,50.00
2018-11-23T17:50:12.926Z,50.40
2018-11-23T17:52:41.051Z,50.20
2018-11-23T17:55:10.279Z,49.90
2018-11-23T17:57:38.514Z,49.80
2018-11-23T18:00:11.983Z,49.80
2018-11-23T18:02:40.303Z,49.80
2018-11-23T18:05:09.447Z,50.00
2018-11-23T18:07:37.795Z,49.60
2018-11-23T18:10:08.458Z,49.90
2018-11-23T18:12:36.562Z,50.00
2018-11-23T18:15:05.817Z,50.10
2018-11-23T18:17:33.998Z,50.10
2018-11-23T18:20:02.130Z,50.00
2018-11-23T18:22:30.218Z,50.00
2018-11-23T18:24:59.335Z,50.50
2018-11-23T18:27:27.424Z,50.40
2018-11-23T18:29:55.551Z,50.50
2018-11-23T18:32:23.650Z,50.10
2018-11-23T18:34:51.790Z,50.80
2018-11-23T18:37:19.997Z,51.50
2018-11-23T18:39:48.103Z,51.20
2018-11-23T18:42:16.207Z,51.20
2018-11-23T18:44:44.352Z,51.40
2018-11-23T18:47:12.459Z,51.70
2018-11-23T18:49:40.577Z,51.60
2018-11-23T18:52:08.761Z,51.90
2018-11-23T18:54:36.841Z,51.30
2018-11-23T18:57:05.069Z,51.40
2018-11-23T18:59:33.165Z,51.70
2018-11-23T19:02:01.360Z,51.10
2018-11-23T19:04:29.478Z,51.40
2018-11-23T19:06:57.694Z,51.60
2018-11-23T19:09:25.761Z,51.20
2018-11-23T19:11:53.863Z,52.10
2018-11-23T19:14:22.064Z,51.00
2018-11-23T19:16:50.133Z,51.00
2018-11-23T19:19:19.175Z,51.40
2018-11-23T19:21:47.283Z,51.40
2018-11-23T19:24:15.457Z,51.40
2018-11-23T19:26:43.595Z,51.30
2018-11-23T19:29:11.693Z,51.40
2018-11-23T19:31:39.774Z,51.20
2018-11-23T19:34:07.898Z,50.90
2018-11-23T19:36:35.997Z,50.40
2018-11-23T19:39:06.304Z,50.60
2018-11-23T19:41:34.594Z,50.60
2018-11-23T19:44:02.662Z,50.40
2018-11-23T19:46:30.749Z,50.30
2018-11-23T19:48:58.847Z,50.40
2018-11-23T19:51:27.026Z,50.30
2018-11-23T19:53:55.109Z,50.10
2018-11-23T19:56:23.213Z,50.10
2018-11-23T19:58:51.327Z,50.10
2018-11-23T20:01:19.447Z,49.90
2018-11-23T20:03:47.537Z,49.90
2018-11-23T20:06:15.632Z,49.80
2018-11-23T20:08:43.742Z,49.80
2018-11-23T20:11:11.859Z,49.80
2018-11-23T20:13:39.940Z,49.70
2018-11-23T20:16:08.067Z,49.70
2018-11-23T20:18:36.190Z,49.60
2018-11-23T20:21:04.356Z,49.70
2018-11-23T20:23:32.511Z,49.70
2018-11-23T20:26:00.636Z,49.60
2018-11-23T20:28:28.710Z,49.50
2018-11-23T20:30:56.823Z,49.50
2018-11-23T20:33:24.993Z,49.60
2018-11-23T20:35:53.151Z,49.60
2018-11-23T20:38:21.248Z,49.50
2018-11-23T20:40:49.365Z,49.50
2018-11-23T20:43:17.479Z,49.60
2018-11-23T20:45:45.618Z,49.70
2018-11-23T20:48:13.715Z,49.70
2018-11-23T20:50:41.889Z,49.80
2018-11-23T20:53:09.983Z,49.80
2018-11-23T20:55:38.102Z,50.40
2018-11-23T20:58:06.470Z,49.90
2018-11-23T21:00:34.566Z,49.90
2018-11-23T21:03:02.651Z,50.20
2018-11-23T21:05:30.800Z,50.10
2018-11-23T21:07:58.975Z,50.10
2018-11-23T21:10:27.075Z,50.50
2018-11-23T21:12:55.404Z,50.70
2018-11-23T21:15:28.367Z,50.90
2018-11-23T21:17:58.482Z,51.10
2018-11-23T21:20:26.563Z,51.40
2018-11-23T21:22:54.675Z,51.60
2018-11-23T21:25:22.783Z,51.90
2018-11-23T21:27:50.885Z,52.10
2018-11-23T21:30:20.121Z,52.30
2018-11-23T21:32:48.241Z,52.60
2018-11-23T21:35:16.372Z,52.70
2018-11-23T21:37:44.556Z,53.00
2018-11-23T21:40:13.525Z,53.00
2018-11-23T21:42:41.727Z,53.20
2018-11-23T21:45:11.214Z,53.20
2018-11-23T21:47:39.286Z,53.40
2018-11-23T21:50:11.028Z,53.40
2018-11-23T21:52:39.148Z,53.40
2018-11-23T21:55:22.845Z,53.40
2018-11-23T21:57:51.374Z,53.30
2018-11-23T22:00:19.514Z,53.30
2018-11-23T22:02:47.586Z,53.10
2018-11-23T22:05:15.668Z,53.10
2018-11-23T22:07:43.764Z,53.00
2018-11-23T22:10:16.469Z,52.80
2018-11-23T22:12:44.680Z,52.70
2018-11-23T22:15:27.382Z,52.60
2018-11-23T22:17:56.409Z,52.50
2018-11-23T22:20:25.121Z,52.30
2018-11-23T22:22:53.215Z,52.20
2018-11-23T22:25:22.130Z,52.10
2018-11-23T22:27:50.233Z,52.00
2018-11-23T22:30:27.110Z,51.80
2018-11-23T22:32:55.198Z,51.70
2018-11-23T22:35:23.282Z,51.50
2018-11-23T22:37:54.247Z,51.30
2018-11-23T22:40:22.322Z,51.20
2018-11-23T22:42:51.565Z,51.20
2018-11-23T22:45:19.655Z,51.00
2018-11-23T22:47:47.725Z,50.80
2018-11-23T22:50:17.751Z,50.70
2018-11-23T22:52:45.878Z,50.60
2018-11-23T22:55:14.477Z,50.50
2018-11-23T22:57:42.553Z,50.30
2018-11-23T23:00:20.951Z,50.20
2018-11-23T23:02:49.250Z,49.90
2018-11-23T23:05:17.790Z,49.80
2018-11-23T23:07:45.880Z,49.60
2018-11-23T23:10:13.946Z,49.50
2018-11-23T23:12:42.118Z,49.20
2018-11-23T23:15:11.059Z,49.10
2018-11-23T23:17:39.528Z,48.90
2018-11-23T23:20:12.311Z,48.80
2018-11-23T23:22:40.385Z,48.70
2018-11-23T23:25:09.428Z,48.50
2018-11-23T23:27:37.515Z,48.30
2018-11-23T23:30:08.200Z,48.00
2018-11-23T23:32:36.397Z,47.90
2018-11-23T23:35:05.412Z,47.70
2018-11-23T23:37:33.471Z,47.70
2018-11-23T23:40:01.616Z,47.50
2018-11-23T23:42:29.766Z,47.30
2018-11-23T23:44:57.837Z,47.10
2018-11-23T23:47:25.902Z,47.00
2018-11-23T23:49:53.970Z,46.80
2018-11-23T23:52:22.035Z,46.70
2018-11-23T23:54:50.131Z,46.50
2018-11-23T23:57:18.205Z,46.30
2018-11-23T23:59:46.314Z,46.20
