createdAt,value
2023-02-14T00:03:26.976Z,4.46
2023-02-14T00:08:19.054Z,4.44
2023-02-14T00:13:10.988Z,4.39
2023-02-14T00:18:03.601Z,4.36
2023-02-14T00:22:55.469Z,4.33
2023-02-14T00:27:47.318Z,4.30
2023-02-14T00:32:40.564Z,4.25
2023-02-14T00:37:32.800Z,4.21
2023-02-14T00:42:24.566Z,4.20
2023-02-14T00:47:16.562Z,4.16
2023-02-14T00:52:08.419Z,4.08
2023-02-14T00:57:00.170Z,4.04
2023-02-14T01:01:52.520Z,3.98
2023-02-14T01:06:44.369Z,3.90
2023-02-14T01:11:37.722Z,3.80
2023-02-14T01:16:30.628Z,3.75
2023-02-14T01:21:30.719Z,3.70
2023-02-14T01:26:23.898Z,3.68
2023-02-14T01:31:19.954Z,3.65
2023-02-14T01:36:22.490Z,3.64
2023-02-14T01:41:14.382Z,3.61
2023-02-14T01:46:06.408Z,3.56
2023-02-14T01:50:59.165Z,3.54
2023-02-14T01:56:01.750Z,3.50
2023-02-14T02:01:02.078Z,3.49
2023-02-14T02:05:59.782Z,3.45
2023-02-14T02:10:52.667Z,3.42
2023-02-14T02:16:23.005Z,3.36
2023-02-14T02:21:20.338Z,3.35
2023-02-14T02:26:33.909Z,3.32
2023-02-14T02:31:46.202Z,3.30
2023-02-14T02:36:53.039Z,3.28
2023-02-14T02:42:04.963Z,3.23
2023-02-14T02:47:18.136Z,3.20
2023-02-14T02:52:59.280Z,3.16
2023-02-14T02:57:55.281Z,3.12
2023-02-14T03:03:11.966Z,3.08
2023-02-14T03:08:05.376Z,3.03
2023-02-14T03:13:11.316Z,2.99
2023-02-14T03:18:02.997Z,2.90
2023-02-14T03:23:04.046Z,2.83
2023-02-14T03:28:24.872Z,2.76
2023-02-14T03:33:51.620Z,2.68
2023-02-14T03:39:11.858Z,2.59
2023-02-14T03:44:07.675Z,2.53
2023-02-14T03:49:05.489Z,2.47
2023-02-14T03:53:59.185Z,2.42
2023-02-14T03:58:56.706Z,2.36
2023-02-14T04:03:49.106Z,2.29
2023-02-14T04:08:40.753Z,2.24
2023-02-14T04:13:32.768Z,2.17
2023-02-14T04:18:42.970Z,2.15
2023-02-14T04:23:34.698Z,2.13
2023-02-14T04:28:26.397Z,2.13
2023-02-14T04:33:18.073Z,2.09
2023-02-14T04:38:09.874Z,2.04
2023-02-14T04:43:01.756Z,2.03
2023-02-14T04:47:53.490Z,2.04
2023-02-14T04:52:45.163Z,2.03
2023-02-14T04:57:36.968Z,2.04
2023-02-14T05:02:28.601Z,2.08
2023-02-14T05:07:20.419Z,2.08
2023-02-14T05:12:12.123Z,2.13
2023-02-14T05:17:04.078Z,2.15
2023-02-14T05:21:55.738Z,2.18
2023-02-14T05:26:47.516Z,2.16
2023-02-14T05:31:39.376Z,2.21
2023-02-14T05:36:31.288Z,2.21
2023-02-14T05:41:23.532Z,2.22
2023-02-14T05:46:16.342Z,2.21
2023-02-14T05:51:09.983Z,2.21
2023-02-14T05:56:02.585Z,2.21
2023-02-14T06:00:59.780Z,2.18
2023-02-14T06:05:52.051Z,2.18
2023-02-14T06:10:43.868Z,2.16
2023-02-14T06:15:37.554Z,2.12
2023-02-14T06:20:29.514Z,2.09
2023-02-14T06:25:22.188Z,2.06
2023-02-14T06:30:14.969Z,2.02
2023-02-14T06:35:07.711Z,2.00
2023-02-14T06:39:59.444Z,2.00
2023-02-14T06:44:51.275Z,1.99
2023-02-14T06:49:43.092Z,2.00
2023-02-14T06:54:34.791Z,2.02
2023-02-14T06:59:26.615Z,2.06
2023-02-14T07:04:18.718Z,2.08
2023-02-14T07:09:10.451Z,2.12
2023-02-14T07:14:02.184Z,2.14
2023-02-14T07:18:53.904Z,2.18
2023-02-14T07:23:50.185Z,2.21
2023-02-14T07:28:44.884Z,2.22
2023-02-14T07:33:37.670Z,2.22
2023-02-14T07:38:30.569Z,2.23
2023-02-14T07:43:22.522Z,2.25
2023-02-14T07:48:14.327Z,2.27
2023-02-14T07:53:08.414Z,2.28
2023-02-14T07:58:00.224Z,2.27
2023-02-14T08:02:52.001Z,2.31
2023-02-14T08:07:44.399Z,2.31
2023-02-14T08:12:54.875Z,2.29
2023-02-14T08:17:46.541Z,2.32
2023-02-14T08:22:38.175Z,2.33
2023-02-14T08:27:29.922Z,2.37
2023-02-14T08:32:21.843Z,2.43
2023-02-14T08:37:13.787Z,2.48
2023-02-14T08:42:06.355Z,2.53
2023-02-14T08:46:58.326Z,2.58
2023-02-14T08:51:50.266Z,2.64
2023-02-14T08:56:42.410Z,2.69
2023-02-14T09:01:36.220Z,2.70
2023-02-14T09:06:27.969Z,2.68
2023-02-14T09:11:22.979Z,2.71
2023-02-14T09:16:19.318Z,2.73
2023-02-14T09:21:16.199Z,2.72
2023-02-14T09:26:11.426Z,2.77
2023-02-14T09:31:20.609Z,2.80
2023-02-14T09:36:12.546Z,2.81
2023-02-14T09:41:21.639Z,2.87
2023-02-14T09:46:16.336Z,2.96
2023-02-14T09:51:25.706Z,3.02
2023-02-14T09:56:51.285Z,3.04
2023-02-14T10:01:51.521Z,3.07
2023-02-14T10:06:58.716Z,3.13
2023-02-14T10:11:51.385Z,3.23
2023-02-14T10:16:51.291Z,3.36
2023-02-14T10:21:48.916Z,3.48
2023-02-14T10:26:41.546Z,3.62
2023-02-14T10:31:58.834Z,3.79
2023-02-14T10:37:20.164Z,3.84
2023-02-14T10:42:33.102Z,3.94
2023-02-14T10:48:22.177Z,4.02
2023-02-14T10:53:13.845Z,4.08
2023-02-14T10:58:10.607Z,4.13
2023-02-14T11:03:07.395Z,4.20
2023-02-14T11:07:59.995Z,4.26
2023-02-14T11:12:51.779Z,4.35
2023-02-14T11:17:43.624Z,4.44
2023-02-14T11:22:35.735Z,4.56
2023-02-14T11:27:27.473Z,4.64
2023-02-14T11:32:31.365Z,4.75
2023-02-14T11:37:23.156Z,4.85
2023-02-14T11:42:31.793Z,5.00
2023-02-14T11:47:28.047Z,5.15
2023-02-14T11:52:26.428Z,5.27
2023-02-14T11:57:34.992Z,5.41
2023-02-14T12:02:32.825Z,5.47
2023-02-14T12:07:27.325Z,5.50
2023-02-14T12:12:23.426Z,5.50
2023-02-14T12:17:26.615Z,5.52
2023-02-14T12:22:28.296Z,5.53
2023-02-14T12:27:20.325Z,5.76
2023-02-14T12:32:20.470Z,6.20
2023-02-14T12:37:37.907Z,6.51
2023-02-14T12:42:38.741Z,6.77
2023-02-14T12:47:45.313Z,7.02
2023-02-14T12:53:14.428Z,7.17
2023-02-14T12:58:13.026Z,7.32
2023-02-14T13:03:26.499Z,7.39
2023-02-14T13:08:36.070Z,7.50
2023-02-14T13:13:27.756Z,7.48
2023-02-14T13:18:42.320Z,7.48
2023-02-14T13:23:39.733Z,7.63
2023-02-14T13:28:32.795Z,7.67
2023-02-14T13:33:34.911Z,7.68
2023-02-14T13:38:28.290Z,7.76
2023-02-14T13:43:49.573Z,7.83
2023-02-14T13:48:42.379Z,7.88
2023-02-14T13:53:34.067Z,7.94
2023-02-14T13:58:26.042Z,7.99
2023-02-14T14:03:30.027Z,8.07
2023-02-14T14:08:29.865Z,8.08
2023-02-14T14:13:39.356Z,8.12
2023-02-14T14:18:37.640Z,8.15
2023-02-14T14:23:29.590Z,8.18
2023-02-14T14:28:24.318Z,8.24
2023-02-14T14:33:25.297Z,8.29
2023-02-14T14:38:16.989Z,8.33
2023-02-14T14:43:28.116Z,8.45
2023-02-14T14:48:49.687Z,8.57
2023-02-14T14:53:46.029Z,8.62
2023-02-14T14:58:40.868Z,8.66
2023-02-14T15:03:32.855Z,8.69
2023-02-14T15:08:33.901Z,8.70
2023-02-14T15:13:50.260Z,8.71
2023-02-14T15:18:42.726Z,8.74
2023-02-14T15:23:35.060Z,8.76
2023-02-14T15:28:33.589Z,8.74
2023-02-14T15:33:25.893Z,8.72
2023-02-14T15:38:18.428Z,8.65
2023-02-14T15:43:32.619Z,8.59
2023-02-14T15:48:29.382Z,8.57
2023-02-14T15:53:36.244Z,8.54
2023-02-14T15:58:32.575Z,8.52
2023-02-14T16:03:27.179Z,8.50
2023-02-14T16:08:35.602Z,8.47
2023-02-14T16:13:32.201Z,8.42
2023-02-14T16:18:50.406Z,8.30
2023-02-14T16:23:44.679Z,8.23
2023-02-14T16:28:36.986Z,8.17
2023-02-14T16:33:32.401Z,8.09
2023-02-14T16:38:24.209Z,8.01
2023-02-14T16:43:18.412Z,7.92
2023-02-14T16:48:10.549Z,7.83
2023-02-14T16:53:02.564Z,7.74
2023-02-14T16:57:54.699Z,7.65
2023-02-14T17:02:46.382Z,7.60
2023-02-14T17:07:39.497Z,7.57
2023-02-14T17:12:36.523Z,7.50
2023-02-14T17:17:29.458Z,7.47
2023-02-14T17:22:21.337Z,7.45
2023-02-14T17:27:12.999Z,7.43
2023-02-14T17:32:05.286Z,7.43
2023-02-14T17:36:57.163Z,7.38
2023-02-14T17:41:49.228Z,7.38
2023-02-14T17:46:41.122Z,7.34
2023-02-14T17:51:32.914Z,7.34
2023-02-14T17:56:26.090Z,7.34
2023-02-14T18:01:21.253Z,7.30
2023-02-14T18:06:14.377Z,7.19
2023-02-14T18:11:11.336Z,7.04
2023-02-14T18:16:14.872Z,6.94
2023-02-14T18:21:09.024Z,6.83
2023-02-14T18:26:04.483Z,6.75
2023-02-14T18:31:02.269Z,6.66
2023-02-14T18:35:54.208Z,6.60
2023-02-14T18:40:46.152Z,6.58
2023-02-14T18:45:38.867Z,6.55
2023-02-14T18:50:30.706Z,6.50
2023-02-14T18:55:22.600Z,6.43
2023-02-14T19:00:15.845Z,6.36
2023-02-14T19:05:08.491Z,6.32
2023-02-14T19:10:06.145Z,6.27
2023-02-14T19:14:57.892Z,6.28
2023-02-14T19:19:53.177Z,6.31
2023-02-14T19:24:45.147Z,6.33
2023-02-14T19:29:38.332Z,6.40
2023-02-14T19:34:31.955Z,6.42
2023-02-14T19:39:24.537Z,6.41
2023-02-14T19:44:19.527Z,6.44
2023-02-14T19:49:14.391Z,6.42
2023-02-14T19:54:09.879Z,6.40
2023-02-14T19:59:07.703Z,6.40
2023-02-14T20:03:59.580Z,6.41
2023-02-14T20:08:51.798Z,6.38
2023-02-14T20:13:44.639Z,6.34
2023-02-14T20:18:36.349Z,6.35
2023-02-14T20:23:28.290Z,6.33
2023-02-14T20:28:20.046Z,6.28
2023-02-14T20:33:11.694Z,6.25
2023-02-14T20:38:07.550Z,6.22
2023-02-14T20:42:59.189Z,6.16
2023-02-14T20:47:50.901Z,6.11
2023-02-14T20:52:42.629Z,6.04
2023-02-14T20:57:34.389Z,6.01
2023-02-14T21:02:26.103Z,5.96
2023-02-14T21:07:18.041Z,5.92
2023-02-14T21:12:22.839Z,5.90
2023-02-14T21:17:14.890Z,5.84
2023-02-14T21:22:06.579Z,5.84
2023-02-14T21:26:58.332Z,5.84
2023-02-14T21:31:50.230Z,5.84
2023-02-14T21:36:42.266Z,5.82
2023-02-14T21:41:35.248Z,5.78
2023-02-14T21:46:31.135Z,5.73
2023-02-14T21:51:23.904Z,5.72
2023-02-14T21:56:19.760Z,5.78
2023-02-14T22:01:17.102Z,5.79
2023-02-14T22:06:10.204Z,5.83
2023-02-14T22:11:10.500Z,5.85
2023-02-14T22:16:03.670Z,5.82
2023-02-14T22:21:03.766Z,5.77
2023-02-14T22:25:55.562Z,5.69
2023-02-14T22:30:47.292Z,5.64
2023-02-14T22:35:38.985Z,5.59
2023-02-14T22:40:30.766Z,5.56
2023-02-14T22:45:22.561Z,5.57
2023-02-14T22:50:14.812Z,5.61
2023-02-14T22:55:06.806Z,5.57
2023-02-14T22:59:58.618Z,5.55
2023-02-14T23:04:51.091Z,5.48
2023-02-14T23:09:44.079Z,5.38
2023-02-14T23:14:54.232Z,5.36
2023-02-14T23:20:04.823Z,5.32
2023-02-14T23:24:59.220Z,5.29
2023-02-14T23:29:52.352Z,5.26
2023-02-14T23:34:46.162Z,5.27
2023-02-14T23:39:37.956Z,5.25
2023-02-14T23:44:30.757Z,5.26
2023-02-14T23:49:24.299Z,5.25
2023-02-14T23:54:17.127Z,5.24
2023-02-14T23:59:09.957Z,5.23
