createdAt,value
2018-08-31T00:01:16.000Z,30.1
2018-08-31T00:02:16.000Z,30.1
2018-08-31T00:03:16.000Z,30.1
2018-08-31T00:05:16.000Z,30.2
2018-08-31T00:07:16.000Z,30.2
2018-08-31T00:08:16.000Z,30.2
2018-08-31T00:10:16.000Z,30.3
2018-08-31T00:12:16.000Z,30.3
2018-08-31T00:14:01.000Z,29.9
2018-08-31T00:15:16.000Z,30.2
2018-08-31T00:16:16.000Z,30.2
2018-08-31T00:17:16.000Z,30.2
2018-08-31T00:19:16.000Z,30.3
2018-08-31T00:20:16.000Z,30.3
2018-08-31T00:22:16.000Z,30.2
2018-08-31T00:24:16.000Z,30.2
2018-08-31T00:26:16.000Z,30.2
2018-08-31T00:28:16.000Z,30.1
2018-08-31T00:30:16.000Z,30.1
2018-08-31T00:32:16.000Z,30.1
2018-08-31T00:34:16.000Z,30.1
2018-08-31T00:35:16.000Z,30.1
2018-08-31T00:37:16.000Z,30.1
2018-08-31T00:39:16.000Z,30
2018-08-31T00:41:16.000Z,30
2018-08-31T00:42:16.000Z,30
2018-08-31T00:44:01.000Z,30
2018-08-31T00:46:16.000Z,30
2018-08-31T00:48:16.000Z,29.9
2018-08-31T00:50:16.000Z,30
2018-08-31T00:52:01.000Z,30
2018-08-31T00:53:16.000Z,30
2018-08-31T00:55:16.000Z,30
2018-08-31T00:57:01.000Z,30
2018-08-31T00:58:16.000Z,29.9
2018-08-31T00:59:16.000Z,30
2018-08-31T01:01:01.000Z,30
2018-08-31T01:02:17.000Z,30
2018-08-31T01:03:17.000Z,30.1
2018-08-31T01:05:17.000Z,30.2
2018-08-31T01:07:01.000Z,30.2
2018-08-31T01:08:17.000Z,30.1
2018-08-31T01:09:17.000Z,30.1
2018-08-31T01:11:17.000Z,30.2
2018-08-31T01:12:17.000Z,30.2
2018-08-31T01:13:17.000Z,30.3
2018-08-31T01:15:17.000Z,30.3
2018-08-31T01:16:17.000Z,30.3
2018-08-31T01:18:17.000Z,30.4
2018-08-31T01:19:17.000Z,30.3
2018-08-31T01:20:17.000Z,30.4
2018-08-31T01:22:17.000Z,30.3
2018-08-31T01:23:17.000Z,30.3
2018-08-31T01:25:17.000Z,30.3
2018-08-31T01:26:17.000Z,30.3
2018-08-31T01:28:17.000Z,30.4
2018-08-31T01:29:17.000Z,30.4
2018-08-31T01:31:02.000Z,30.1
2018-08-31T01:32:17.000Z,30.3
2018-08-31T01:34:01.000Z,30.2
2018-08-31T01:35:17.000Z,30.2
2018-08-31T01:37:17.000Z,30.1
2018-08-31T01:39:17.000Z,30.1
2018-08-31T01:41:17.000Z,30.1
2018-08-31T01:42:17.000Z,30.1
2018-08-31T01:43:17.000Z,30.1
2018-08-31T01:45:01.000Z,30.1
2018-08-31T01:46:17.000Z,30.1
2018-08-31T01:47:17.000Z,30.1
2018-08-31T01:49:17.000Z,30.1
2018-08-31T01:50:17.000Z,30.1
2018-08-31T01:51:17.000Z,30.1
2018-08-31T01:53:01.000Z,30.1
2018-08-31T01:54:17.000Z,30.1
2018-08-31T01:55:17.000Z,30.1
2018-08-31T01:57:17.000Z,30.1
2018-08-31T01:59:17.000Z,30.1
2018-08-31T02:01:17.000Z,30.1
2018-08-31T02:03:17.000Z,30.1
2018-08-31T02:05:01.000Z,30.1
2018-08-31T02:06:16.000Z,30
2018-08-31T02:08:16.000Z,30
2018-08-31T02:10:16.000Z,30
2018-08-31T02:11:16.000Z,30
2018-08-31T02:13:16.000Z,30
2018-08-31T02:15:01.000Z,30
2018-08-31T02:16:16.000Z,30
2018-08-31T02:18:16.000Z,29.9
2018-08-31T02:20:16.000Z,30
2018-08-31T02:21:16.000Z,30
2018-08-31T02:23:16.000Z,30
2018-08-31T02:24:16.000Z,30.1
2018-08-31T02:26:16.000Z,30.1
2018-08-31T02:27:16.000Z,30.1
2018-08-31T02:29:16.000Z,30.1
2018-08-31T02:31:16.000Z,30
2018-08-31T02:32:16.000Z,30
2018-08-31T02:34:16.000Z,30
2018-08-31T02:36:16.000Z,30
2018-08-31T02:37:16.000Z,29.9
2018-08-31T02:39:01.000Z,29.9
2018-08-31T02:40:16.000Z,29.9
2018-08-31T02:42:16.000Z,29.9
2018-08-31T02:43:16.000Z,29.9
2018-08-31T02:45:16.000Z,29.9
2018-08-31T02:46:16.000Z,29.9
2018-08-31T02:47:16.000Z,30
2018-08-31T02:49:16.000Z,30
2018-08-31T02:51:16.000Z,30
2018-08-31T02:53:16.000Z,29.9
2018-08-31T02:55:16.000Z,29.9
2018-08-31T02:56:16.000Z,29.9
2018-08-31T02:57:16.000Z,29.9
2018-08-31T02:59:16.000Z,30
2018-08-31T03:01:16.000Z,29.9
2018-08-31T03:02:16.000Z,30
2018-08-31T03:04:01.000Z,29.6
2018-08-31T03:05:16.000Z,30
2018-08-31T03:06:16.000Z,30
2018-08-31T03:07:16.000Z,30.1
2018-08-31T03:09:16.000Z,30.1
2018-08-31T03:10:16.000Z,30.1
2018-08-31T03:12:16.000Z,30.1
2018-08-31T03:13:16.000Z,30.1
2018-08-31T03:15:16.000Z,30.1
2018-08-31T03:16:16.000Z,30.1
2018-08-31T03:18:16.000Z,30.1
2018-08-31T03:20:01.000Z,30
2018-08-31T03:21:16.000Z,30
2018-08-31T03:22:16.000Z,30
2018-08-31T03:24:16.000Z,30
2018-08-31T03:26:01.000Z,30
2018-08-31T03:27:16.000Z,30
2018-08-31T03:29:16.000Z,29.9
2018-08-31T03:30:16.000Z,29.9
2018-08-31T03:32:01.000Z,29.7
2018-08-31T03:33:16.000Z,30
2018-08-31T03:34:16.000Z,30
2018-08-31T03:36:16.000Z,30
2018-08-31T03:37:16.000Z,30
2018-08-31T03:38:16.000Z,30
2018-08-31T03:40:16.000Z,30
2018-08-31T03:41:16.000Z,30
2018-08-31T03:43:16.000Z,29.9
2018-08-31T03:44:16.000Z,29.9
2018-08-31T03:46:16.000Z,30
2018-08-31T03:47:16.000Z,30
2018-08-31T03:49:16.000Z,30
2018-08-31T03:51:16.000Z,30
2018-08-31T03:52:16.000Z,30
2018-08-31T03:54:16.000Z,30.1
2018-08-31T03:55:16.000Z,30.1
2018-08-31T03:57:16.000Z,30
2018-08-31T03:59:16.000Z,30
2018-08-31T04:00:16.000Z,30
2018-08-31T04:02:16.000Z,30
2018-08-31T04:04:16.000Z,29.9
2018-08-31T04:06:16.000Z,29.9
2018-08-31T04:08:16.000Z,29.8
2018-08-31T04:10:16.000Z,29.7
2018-08-31T04:12:01.000Z,29.8
2018-08-31T04:13:16.000Z,29.7
2018-08-31T04:14:16.000Z,29.8
2018-08-31T04:16:16.000Z,29.9
2018-08-31T04:17:16.000Z,29.9
2018-08-31T04:19:16.000Z,29.9
2018-08-31T04:21:16.000Z,29.9
2018-08-31T04:23:16.000Z,29.9
2018-08-31T04:25:16.000Z,29.9
2018-08-31T04:26:16.000Z,29.9
2018-08-31T04:27:16.000Z,29.9
2018-08-31T04:28:16.000Z,29.9
2018-08-31T04:30:16.000Z,30
2018-08-31T04:31:16.000Z,30
2018-08-31T04:32:16.000Z,30.1
2018-08-31T04:34:16.000Z,30.1
2018-08-31T04:36:16.000Z,29.8
2018-08-31T04:37:16.000Z,29.4
2018-08-31T04:39:16.000Z,28.8
2018-08-31T04:40:16.000Z,28.5
2018-08-31T04:41:16.000Z,28.3
2018-08-31T04:42:16.000Z,28.2
2018-08-31T04:44:16.000Z,27.9
2018-08-31T04:46:16.000Z,27.6
2018-08-31T04:48:16.000Z,27.4
2018-08-31T04:50:16.000Z,27.2
2018-08-31T04:52:16.000Z,27.1
2018-08-31T04:54:16.000Z,26.9
2018-08-31T04:55:16.000Z,26.8
2018-08-31T04:56:16.000Z,26.8
2018-08-31T04:58:16.000Z,26.7
2018-08-31T04:59:16.000Z,26.7
2018-08-31T05:00:16.000Z,26.7
2018-08-31T05:02:16.000Z,26.6
2018-08-31T05:04:16.000Z,26.4
2018-08-31T05:05:16.000Z,26.4
2018-08-31T05:07:16.000Z,26.4
2018-08-31T05:09:16.000Z,26.3
2018-08-31T05:10:16.000Z,26.3
2018-08-31T05:12:01.000Z,26.3
2018-08-31T05:13:16.000Z,26.3
2018-08-31T05:15:01.000Z,26.4
2018-08-31T05:16:16.000Z,26.4
2018-08-31T05:17:16.000Z,26.4
2018-08-31T05:19:16.000Z,26.5
2018-08-31T05:20:16.000Z,26.5
2018-08-31T05:22:01.000Z,26.6
2018-08-31T05:23:16.000Z,26.6
2018-08-31T05:24:16.000Z,26.6
2018-08-31T05:26:16.000Z,26.6
2018-08-31T05:27:16.000Z,26.7
2018-08-31T05:29:16.000Z,26.7
2018-08-31T05:31:16.000Z,26.6
2018-08-31T05:33:16.000Z,26.5
2018-08-31T05:35:16.000Z,26.5
2018-08-31T05:36:16.000Z,26.5
2018-08-31T05:38:16.000Z,26.6
2018-08-31T05:39:16.000Z,26.6
2018-08-31T05:41:16.000Z,26.7
2018-08-31T05:43:01.000Z,26.7
2018-08-31T05:44:16.000Z,26.6
2018-08-31T05:45:16.000Z,26.6
2018-08-31T05:47:16.000Z,26.6
2018-08-31T05:49:16.000Z,26.6
2018-08-31T05:50:16.000Z,26.6
2018-08-31T05:52:16.000Z,26.6
2018-08-31T05:54:16.000Z,26.6
2018-08-31T05:56:16.000Z,26.5
2018-08-31T05:57:16.000Z,26.5
2018-08-31T05:58:16.000Z,26.5
2018-08-31T06:00:16.000Z,26.6
2018-08-31T06:02:16.000Z,26.6
2018-08-31T06:04:16.000Z,26.5
2018-08-31T06:05:16.000Z,26.4
2018-08-31T06:07:16.000Z,26.2
2018-08-31T06:09:16.000Z,26.1
2018-08-31T06:11:16.000Z,26.1
2018-08-31T06:13:16.000Z,26
2018-08-31T06:15:16.000Z,25.9
2018-08-31T06:17:16.000Z,25.9
2018-08-31T06:18:16.000Z,25.9
2018-08-31T06:20:16.000Z,26
2018-08-31T06:22:16.000Z,26
2018-08-31T06:24:16.000Z,26
2018-08-31T06:26:16.000Z,25.9
2018-08-31T06:28:16.000Z,26
2018-08-31T06:30:16.000Z,26
2018-08-31T06:32:16.000Z,26
2018-08-31T06:34:16.000Z,26
2018-08-31T06:35:16.000Z,26
2018-08-31T06:36:16.000Z,26.1
2018-08-31T06:38:16.000Z,26.2
2018-08-31T06:39:16.000Z,26.2
2018-08-31T06:41:16.000Z,26.1
2018-08-31T06:42:16.000Z,26.2
2018-08-31T06:43:16.000Z,26.2
2018-08-31T06:45:16.000Z,26.3
2018-08-31T06:46:16.000Z,26.3
2018-08-31T06:48:16.000Z,26.5
2018-08-31T06:49:16.000Z,26.7
2018-08-31T06:51:16.000Z,27
2018-08-31T06:53:01.000Z,27.2
2018-08-31T06:54:16.000Z,27.3
2018-08-31T06:56:16.000Z,27.6
2018-08-31T06:57:16.000Z,27.7
2018-08-31T06:59:16.000Z,28
2018-08-31T07:01:16.000Z,28.3
2018-08-31T07:02:16.000Z,28.4
2018-08-31T07:04:16.000Z,28.6
2018-08-31T07:06:16.000Z,28.8
2018-08-31T07:08:01.000Z,28.9
2018-08-31T07:09:16.000Z,28.9
2018-08-31T07:11:16.000Z,29.1
2018-08-31T07:13:16.000Z,29.1
2018-08-31T07:15:16.000Z,29.2
2018-08-31T07:16:16.000Z,29.3
2018-08-31T07:17:16.000Z,29.4
2018-08-31T07:18:16.000Z,29.5
2018-08-31T07:19:16.000Z,29.6
2018-08-31T07:21:16.000Z,29.8
2018-08-31T07:23:16.000Z,29.9
2018-08-31T07:24:16.000Z,29.9
2018-08-31T07:26:16.000Z,30.1
2018-08-31T07:28:01.000Z,30.2
2018-08-31T07:29:16.000Z,30.2
2018-08-31T07:30:16.000Z,30.3
2018-08-31T07:32:16.000Z,30.5
2018-08-31T07:34:16.000Z,30.6
2018-08-31T07:36:16.000Z,30.7
2018-08-31T07:37:16.000Z,30.8
2018-08-31T07:38:16.000Z,30.9
2018-08-31T07:40:16.000Z,31.1
2018-08-31T07:41:16.000Z,31.2
2018-08-31T07:43:16.000Z,31.4
2018-08-31T07:45:16.000Z,31.4
2018-08-31T07:47:16.000Z,31.5
2018-08-31T07:48:16.000Z,31.4
2018-08-31T07:50:01.000Z,31.2
2018-08-31T07:51:16.000Z,31
2018-08-31T07:52:16.000Z,30.9
2018-08-31T07:54:16.000Z,30.8
2018-08-31T07:56:16.000Z,30.7
2018-08-31T07:58:16.000Z,30.5
2018-08-31T08:00:16.000Z,30.3
2018-08-31T08:01:16.000Z,30.3
2018-08-31T08:03:16.000Z,30.3
2018-08-31T08:05:16.000Z,30.2
2018-08-31T08:06:16.000Z,30.2
2018-08-31T08:08:16.000Z,30.2
2018-08-31T08:10:16.000Z,30.2
2018-08-31T08:12:16.000Z,30.1
2018-08-31T08:14:16.000Z,30.1
2018-08-31T08:16:01.000Z,30.1
2018-08-31T08:17:16.000Z,30.1
2018-08-31T08:19:16.000Z,30.1
2018-08-31T08:21:01.000Z,30.1
2018-08-31T08:22:16.000Z,30.1
2018-08-31T08:24:16.000Z,30.1
2018-08-31T08:26:16.000Z,30.1
2018-08-31T08:27:16.000Z,30.1
2018-08-31T08:29:16.000Z,30.1
2018-08-31T08:31:16.000Z,30.1
2018-08-31T08:32:16.000Z,30.1
2018-08-31T08:34:16.000Z,30.1
2018-08-31T08:35:16.000Z,30.2
2018-08-31T08:36:16.000Z,30.2
2018-08-31T08:38:16.000Z,30.3
2018-08-31T08:39:16.000Z,30.3
2018-08-31T08:40:16.000Z,30.4
2018-08-31T08:42:16.000Z,30.4
2018-08-31T08:43:16.000Z,30.4
2018-08-31T08:45:16.000Z,30.3
2018-08-31T08:46:16.000Z,30.3
2018-08-31T08:48:16.000Z,30.3
2018-08-31T08:49:16.000Z,30.3
2018-08-31T08:50:16.000Z,30.3
2018-08-31T08:51:16.000Z,30.4
2018-08-31T08:53:16.000Z,30.4
2018-08-31T08:54:16.000Z,30.4
2018-08-31T08:55:16.000Z,30.4
2018-08-31T08:57:16.000Z,30.4
2018-08-31T08:58:16.000Z,30.4
2018-08-31T09:00:16.000Z,30.4
2018-08-31T09:01:16.000Z,30.4
2018-08-31T09:02:16.000Z,30.5
2018-08-31T09:04:16.000Z,30.5
2018-08-31T09:05:16.000Z,30.5
2018-08-31T09:07:16.000Z,30.5
2018-08-31T09:09:16.000Z,30.5
2018-08-31T09:10:16.000Z,30.5
2018-08-31T09:12:16.000Z,30.5
2018-08-31T09:13:16.000Z,30.5
2018-08-31T09:14:16.000Z,30.6
2018-08-31T09:16:16.000Z,30.8
2018-08-31T09:18:16.000Z,30.8
2018-08-31T09:19:16.000Z,30.9
2018-08-31T09:20:16.000Z,30.9
2018-08-31T09:22:01.000Z,30.9
2018-08-31T09:24:16.000Z,30.9
2018-08-31T09:26:16.000Z,30.8
2018-08-31T09:27:16.000Z,30.8
2018-08-31T09:29:16.000Z,30.9
2018-08-31T09:30:16.000Z,30.9
2018-08-31T09:32:17.000Z,30.9
2018-08-31T09:34:17.000Z,31
2018-08-31T09:35:17.000Z,31
2018-08-31T09:37:17.000Z,31.1
2018-08-31T09:38:17.000Z,31.1
2018-08-31T09:39:17.000Z,31.2
2018-08-31T09:40:17.000Z,31.2
2018-08-31T09:41:17.000Z,31.3
2018-08-31T09:43:17.000Z,31.3
2018-08-31T09:44:17.000Z,31.3
2018-08-31T09:46:01.000Z,31.4
2018-08-31T09:47:17.000Z,31.4
2018-08-31T09:48:17.000Z,31.5
2018-08-31T09:50:17.000Z,31.6
2018-08-31T09:51:17.000Z,31.7
2018-08-31T09:53:17.000Z,31.8
2018-08-31T09:54:17.000Z,31.9
2018-08-31T09:55:17.000Z,32
2018-08-31T09:57:17.000Z,32.1
2018-08-31T09:59:17.000Z,32.2
2018-08-31T10:01:17.000Z,32.2
2018-08-31T10:03:17.000Z,32.1
2018-08-31T10:05:02.000Z,31.8
2018-08-31T10:06:17.000Z,32.1
2018-08-31T10:08:17.000Z,32.2
2018-08-31T10:09:17.000Z,32.2
2018-08-31T10:11:17.000Z,32.4
2018-08-31T10:12:17.000Z,32.5
2018-08-31T10:14:17.000Z,32.6
2018-08-31T10:16:17.000Z,32.6
2018-08-31T10:18:17.000Z,32.6
2018-08-31T10:19:17.000Z,32.7
2018-08-31T10:20:17.000Z,32.7
2018-08-31T10:21:17.000Z,32.7
2018-08-31T10:22:17.000Z,32.7
2018-08-31T10:24:17.000Z,32.8
2018-08-31T10:25:17.000Z,32.9
2018-08-31T10:27:17.000Z,33
2018-08-31T10:28:17.000Z,33
2018-08-31T10:30:17.000Z,33
2018-08-31T10:32:17.000Z,32.9
2018-08-31T10:34:17.000Z,32.7
2018-08-31T10:35:17.000Z,32.6
2018-08-31T10:36:17.000Z,32.6
2018-08-31T10:38:17.000Z,32.6
2018-08-31T10:39:17.000Z,32.6
2018-08-31T10:41:17.000Z,32.5
2018-08-31T10:43:17.000Z,32.5
2018-08-31T10:44:17.000Z,32.4
2018-08-31T10:46:02.000Z,32.4
2018-08-31T10:47:17.000Z,32.3
2018-08-31T10:49:17.000Z,32.2
2018-08-31T10:51:17.000Z,32.2
2018-08-31T10:52:17.000Z,32.2
2018-08-31T10:54:17.000Z,32.2
2018-08-31T10:56:17.000Z,32.3
2018-08-31T10:57:17.000Z,32.3
2018-08-31T10:59:17.000Z,32.3
2018-08-31T11:00:17.000Z,32.3
2018-08-31T11:02:17.000Z,32.4
2018-08-31T11:04:02.000Z,32.5
2018-08-31T11:05:17.000Z,32.4
2018-08-31T11:06:17.000Z,32.5
2018-08-31T11:08:02.000Z,32.6
2018-08-31T11:09:17.000Z,32.7
2018-08-31T11:10:17.000Z,33.1
2018-08-31T11:12:02.000Z,34
2018-08-31T11:13:17.000Z,34.7
2018-08-31T11:15:17.000Z,36.5
2018-08-31T11:17:17.000Z,38.5
2018-08-31T11:18:17.000Z,39.2
2018-08-31T11:19:17.000Z,39.4
2018-08-31T11:21:17.000Z,38.3
2018-08-31T11:22:17.000Z,37.5
2018-08-31T11:24:17.000Z,35.9
2018-08-31T11:26:17.000Z,34.5
2018-08-31T11:28:17.000Z,33.4
2018-08-31T11:29:17.000Z,33
2018-08-31T11:30:17.000Z,32.7
2018-08-31T11:31:17.000Z,32.3
2018-08-31T11:33:17.000Z,31.8
2018-08-31T11:35:17.000Z,31.3
2018-08-31T11:36:17.000Z,31.1
2018-08-31T11:38:16.000Z,30.8
2018-08-31T11:39:16.000Z,30.8
2018-08-31T11:41:16.000Z,30.9
2018-08-31T11:42:16.000Z,31
2018-08-31T11:44:16.000Z,31.2
2018-08-31T11:46:16.000Z,31.4
2018-08-31T11:47:16.000Z,31.5
2018-08-31T11:49:16.000Z,31.7
2018-08-31T11:51:16.000Z,31.8
2018-08-31T11:52:16.000Z,31.8
2018-08-31T11:54:16.000Z,32
2018-08-31T11:55:16.000Z,32
2018-08-31T11:57:16.000Z,32.2
2018-08-31T11:59:16.000Z,32.4
2018-08-31T12:01:16.000Z,32.8
2018-08-31T12:03:16.000Z,33.1
2018-08-31T12:04:16.000Z,33.3
2018-08-31T12:06:16.000Z,34
2018-08-31T12:08:16.000Z,34.5
2018-08-31T12:10:16.000Z,34.9
2018-08-31T12:11:16.000Z,35.3
2018-08-31T12:13:16.000Z,36.2
2018-08-31T12:15:16.000Z,37.6
2018-08-31T12:17:16.000Z,38.3
2018-08-31T12:19:16.000Z,38.2
2018-08-31T12:21:16.000Z,38
2018-08-31T12:23:16.000Z,37.5
2018-08-31T12:25:16.000Z,36.7
2018-08-31T12:26:16.000Z,36.2
2018-08-31T12:28:16.000Z,35.2
2018-08-31T12:29:16.000Z,34.8
2018-08-31T12:30:16.000Z,34.5
2018-08-31T12:32:16.000Z,34
2018-08-31T12:33:16.000Z,33.8
2018-08-31T12:35:16.000Z,33.4
2018-08-31T12:36:16.000Z,33.2
2018-08-31T12:38:01.000Z,33
2018-08-31T12:39:16.000Z,32.8
2018-08-31T12:40:16.000Z,32.8
2018-08-31T12:41:16.000Z,32.7
2018-08-31T12:43:16.000Z,32.6
2018-08-31T12:44:16.000Z,32.5
2018-08-31T12:46:16.000Z,32.5
2018-08-31T12:48:16.000Z,32.3
2018-08-31T12:50:16.000Z,32.2
2018-08-31T12:51:16.000Z,32.2
2018-08-31T12:52:16.000Z,32.1
2018-08-31T12:54:01.000Z,32.1
2018-08-31T12:55:16.000Z,32
2018-08-31T12:57:16.000Z,31.9
2018-08-31T12:58:16.000Z,31.9
2018-08-31T12:59:16.000Z,31.9
2018-08-31T13:01:16.000Z,31.9
2018-08-31T13:03:16.000Z,31.9
2018-08-31T13:05:16.000Z,31.8
2018-08-31T13:07:16.000Z,31.7
2018-08-31T13:09:16.000Z,31.7
2018-08-31T13:10:16.000Z,31.7
2018-08-31T13:11:16.000Z,31.7
2018-08-31T13:13:16.000Z,31.8
2018-08-31T13:14:16.000Z,31.8
2018-08-31T13:15:16.000Z,31.8
2018-08-31T13:17:16.000Z,31.9
2018-08-31T13:19:16.000Z,31.8
2018-08-31T13:21:16.000Z,31.7
2018-08-31T13:23:16.000Z,31.6
2018-08-31T13:24:16.000Z,31.6
2018-08-31T13:25:16.000Z,31.6
2018-08-31T13:27:16.000Z,31.7
2018-08-31T13:29:16.000Z,31.7
2018-08-31T13:30:16.000Z,31.7
2018-08-31T13:32:16.000Z,31.9
2018-08-31T13:33:16.000Z,32
2018-08-31T13:35:16.000Z,32.2
2018-08-31T13:36:16.000Z,32.2
2018-08-31T13:37:16.000Z,32.3
2018-08-31T13:39:16.000Z,32.4
2018-08-31T13:41:16.000Z,32.2
2018-08-31T13:42:16.000Z,32.2
2018-08-31T13:44:16.000Z,32
2018-08-31T13:45:16.000Z,32
2018-08-31T13:46:17.000Z,32
2018-08-31T13:47:17.000Z,32
2018-08-31T13:48:17.000Z,32
2018-08-31T13:50:17.000Z,32
2018-08-31T13:51:17.000Z,31.9
2018-08-31T13:53:01.000Z,31.9
2018-08-31T13:54:17.000Z,31.8
2018-08-31T13:55:17.000Z,31.8
2018-08-31T13:57:01.000Z,31.7
2018-08-31T13:58:17.000Z,31.7
2018-08-31T13:59:17.000Z,31.6
2018-08-31T14:01:17.000Z,31.6
2018-08-31T14:02:17.000Z,31.6
2018-08-31T14:03:17.000Z,31.6
2018-08-31T14:05:17.000Z,31.6
2018-08-31T14:07:17.000Z,31.5
2018-08-31T14:08:17.000Z,31.5
2018-08-31T14:09:17.000Z,31.5
2018-08-31T14:11:17.000Z,31.5
2018-08-31T14:13:17.000Z,31.5
2018-08-31T14:14:17.000Z,31.4
2018-08-31T14:15:17.000Z,31.5
2018-08-31T14:17:17.000Z,31.5
2018-08-31T14:19:02.000Z,31
2018-08-31T14:20:17.000Z,31.5
2018-08-31T14:22:17.000Z,31.4
2018-08-31T14:24:17.000Z,31.3
2018-08-31T14:25:17.000Z,31.3
2018-08-31T14:27:17.000Z,31.4
2018-08-31T14:28:17.000Z,31.4
2018-08-31T14:30:17.000Z,31.4
2018-08-31T14:32:17.000Z,31.4
2018-08-31T14:33:17.000Z,31.4
2018-08-31T14:35:17.000Z,31.5
2018-08-31T14:37:17.000Z,31.5
2018-08-31T14:38:17.000Z,31.5
2018-08-31T14:40:17.000Z,31.5
2018-08-31T14:42:17.000Z,31.5
2018-08-31T14:44:17.000Z,31.4
2018-08-31T14:46:17.000Z,31.4
2018-08-31T14:47:17.000Z,31.4
2018-08-31T14:49:17.000Z,31.4
2018-08-31T14:50:17.000Z,31.4
2018-08-31T14:52:17.000Z,31.4
2018-08-31T14:53:17.000Z,31.4
2018-08-31T14:55:17.000Z,31.5
2018-08-31T14:57:17.000Z,31.4
2018-08-31T14:59:17.000Z,31.3
2018-08-31T15:00:17.000Z,31.3
2018-08-31T15:02:17.000Z,31.4
2018-08-31T15:03:17.000Z,31.4
2018-08-31T15:05:17.000Z,31.4
2018-08-31T15:07:17.000Z,31.4
2018-08-31T15:09:17.000Z,31.4
2018-08-31T15:11:17.000Z,31.3
2018-08-31T15:13:17.000Z,31.3
2018-08-31T15:15:17.000Z,31.2
2018-08-31T15:17:17.000Z,31.1
2018-08-31T15:18:17.000Z,31.1
2018-08-31T15:20:01.000Z,31.2
2018-08-31T15:21:17.000Z,31.2
2018-08-31T15:22:17.000Z,31.2
2018-08-31T15:23:17.000Z,31.3
2018-08-31T15:25:17.000Z,31.4
2018-08-31T15:26:17.000Z,31.4
2018-08-31T15:27:17.000Z,31.5
2018-08-31T15:29:17.000Z,31.5
2018-08-31T15:31:17.000Z,31.5
2018-08-31T15:33:17.000Z,31.4
2018-08-31T15:34:17.000Z,31.5
2018-08-31T15:36:17.000Z,31.4
2018-08-31T15:38:17.000Z,31.4
2018-08-31T15:40:17.000Z,31.3
2018-08-31T15:42:17.000Z,31.3
2018-08-31T15:43:17.000Z,31.3
2018-08-31T15:45:17.000Z,31.3
2018-08-31T15:47:17.000Z,31.3
2018-08-31T15:49:17.000Z,31.2
2018-08-31T15:51:17.000Z,31.1
2018-08-31T15:52:17.000Z,31.1
2018-08-31T15:54:17.000Z,31.2
2018-08-31T15:56:17.000Z,31.2
2018-08-31T15:57:17.000Z,31.3
2018-08-31T15:59:17.000Z,31.3
2018-08-31T16:01:02.000Z,31.3
2018-08-31T16:02:17.000Z,31.3
2018-08-31T16:03:17.000Z,31.3
2018-08-31T16:04:17.000Z,31.3
2018-08-31T16:06:17.000Z,31.4
2018-08-31T16:07:17.000Z,31.4
2018-08-31T16:09:17.000Z,31.4
2018-08-31T16:11:17.000Z,31.4
2018-08-31T16:13:17.000Z,31.3
2018-08-31T16:15:17.000Z,31.2
2018-08-31T16:17:17.000Z,31.1
2018-08-31T16:19:02.000Z,31.1
2018-08-31T16:20:17.000Z,31.1
2018-08-31T16:21:17.000Z,31.1
2018-08-31T16:23:17.000Z,31.2
2018-08-31T16:25:17.000Z,31.2
2018-08-31T16:27:17.000Z,31.1
2018-08-31T16:28:17.000Z,31.2
2018-08-31T16:30:17.000Z,31.2
2018-08-31T16:31:17.000Z,31.3
2018-08-31T16:33:17.000Z,31.3
2018-08-31T16:34:17.000Z,31.3
2018-08-31T16:35:17.000Z,31.3
2018-08-31T16:37:17.000Z,31.4
2018-08-31T16:39:17.000Z,31.4
2018-08-31T16:41:17.000Z,31.3
2018-08-31T16:42:17.000Z,31.4
2018-08-31T16:44:17.000Z,31.5
2018-08-31T16:45:17.000Z,31.5
2018-08-31T16:47:17.000Z,31.5
2018-08-31T16:49:17.000Z,31.5
2018-08-31T16:50:17.000Z,31.5
2018-08-31T16:51:17.000Z,31.5
2018-08-31T16:53:17.000Z,31.5
2018-08-31T16:55:17.000Z,31.5
2018-08-31T16:57:17.000Z,31.5
2018-08-31T16:59:02.000Z,31.5
2018-08-31T17:00:17.000Z,31.4
2018-08-31T17:02:17.000Z,31.4
2018-08-31T17:03:17.000Z,31.4
2018-08-31T17:05:17.000Z,31.4
2018-08-31T17:06:17.000Z,31.4
2018-08-31T17:08:17.000Z,31.5
2018-08-31T17:09:17.000Z,31.5
2018-08-31T17:10:17.000Z,31.5
2018-08-31T17:12:17.000Z,31.6
2018-08-31T17:13:17.000Z,31.6
2018-08-31T17:14:17.000Z,31.6
2018-08-31T17:15:17.000Z,31.7
2018-08-31T17:17:17.000Z,31.7
2018-08-31T17:19:17.000Z,31.5
2018-08-31T17:20:17.000Z,31.5
2018-08-31T17:21:17.000Z,31.5
2018-08-31T17:22:17.000Z,31.5
2018-08-31T17:23:17.000Z,31.5
2018-08-31T17:25:17.000Z,31.5
2018-08-31T17:26:17.000Z,31.5
2018-08-31T17:28:17.000Z,31.5
2018-08-31T17:30:02.000Z,31.5
2018-08-31T17:31:17.000Z,31.4
2018-08-31T17:33:17.000Z,31.4
2018-08-31T17:35:17.000Z,31.3
2018-08-31T17:36:17.000Z,31.3
2018-08-31T17:38:17.000Z,31.3
2018-08-31T17:40:02.000Z,31.3
2018-08-31T17:41:17.000Z,31.3
2018-08-31T17:42:17.000Z,31.3
2018-08-31T17:44:17.000Z,31.2
2018-08-31T17:45:17.000Z,31.2
2018-08-31T17:47:17.000Z,31.2
2018-08-31T17:49:17.000Z,31.2
2018-08-31T17:51:17.000Z,31.2
2018-08-31T17:52:17.000Z,31.2
2018-08-31T17:53:17.000Z,31.2
2018-08-31T17:55:17.000Z,31.3
2018-08-31T17:57:17.000Z,31.2
2018-08-31T17:59:17.000Z,31.2
2018-08-31T18:01:16.000Z,31.1
2018-08-31T18:02:16.000Z,31
2018-08-31T18:03:16.000Z,31.1
2018-08-31T18:05:16.000Z,31.1
2018-08-31T18:07:16.000Z,31.1
2018-08-31T18:09:01.000Z,31.1
2018-08-31T18:10:16.000Z,31
2018-08-31T18:12:16.000Z,31
2018-08-31T18:14:16.000Z,31
2018-08-31T18:15:16.000Z,31
2018-08-31T18:17:16.000Z,31
2018-08-31T18:18:16.000Z,31
2018-08-31T18:20:16.000Z,31
2018-08-31T18:22:16.000Z,31
2018-08-31T18:23:16.000Z,31
2018-08-31T18:24:16.000Z,31
2018-08-31T18:26:16.000Z,31.1
2018-08-31T18:27:16.000Z,31.1
2018-08-31T18:29:16.000Z,31.1
2018-08-31T18:31:16.000Z,31
2018-08-31T18:33:16.000Z,30.9
2018-08-31T18:35:16.000Z,30.8
2018-08-31T18:37:16.000Z,30.8
2018-08-31T18:39:16.000Z,30.7
2018-08-31T18:40:16.000Z,30.7
2018-08-31T18:41:16.000Z,30.7
2018-08-31T18:42:16.000Z,30.7
2018-08-31T18:43:16.000Z,30.8
2018-08-31T18:45:16.000Z,30.9
2018-08-31T18:46:16.000Z,30.9
2018-08-31T18:47:16.000Z,30.9
2018-08-31T18:48:16.000Z,30.9
2018-08-31T18:50:16.000Z,31
2018-08-31T18:51:16.000Z,31
2018-08-31T18:53:01.000Z,31
2018-08-31T18:54:16.000Z,30.9
2018-08-31T18:56:16.000Z,30.9
2018-08-31T18:58:16.000Z,30.8
2018-08-31T19:00:01.000Z,30.7
2018-08-31T19:01:16.000Z,30.7
2018-08-31T19:03:16.000Z,30.6
2018-08-31T19:04:16.000Z,30.7
2018-08-31T19:06:16.000Z,30.7
2018-08-31T19:08:16.000Z,30.7
2018-08-31T19:09:16.000Z,30.7
2018-08-31T19:10:16.000Z,30.7
2018-08-31T19:12:16.000Z,30.7
2018-08-31T19:13:16.000Z,30.7
2018-08-31T19:15:16.000Z,30.7
2018-08-31T19:16:16.000Z,30.7
2018-08-31T19:18:16.000Z,30.7
2018-08-31T19:20:16.000Z,30.7
2018-08-31T19:21:16.000Z,30.6
2018-08-31T19:23:16.000Z,30.7
2018-08-31T19:25:16.000Z,30.6
2018-08-31T19:27:16.000Z,30.6
2018-08-31T19:29:16.000Z,30.5
2018-08-31T19:31:16.000Z,30.4
2018-08-31T19:32:16.000Z,30.4
2018-08-31T19:33:16.000Z,30.5
2018-08-31T19:35:16.000Z,30.6
2018-08-31T19:37:16.000Z,30.6
2018-08-31T19:39:16.000Z,30.5
2018-08-31T19:40:16.000Z,30.5
2018-08-31T19:42:16.000Z,30.5
2018-08-31T19:43:16.000Z,30.5
2018-08-31T19:44:16.000Z,30.6
2018-08-31T19:46:01.000Z,30.7
2018-08-31T19:47:16.000Z,30.7
2018-08-31T19:48:16.000Z,30.7
2018-08-31T19:50:16.000Z,30.7
2018-08-31T19:51:16.000Z,30.7
2018-08-31T19:53:16.000Z,30.7
2018-08-31T19:54:16.000Z,30.7
2018-08-31T19:56:16.000Z,30.7
2018-08-31T19:58:16.000Z,30.7
2018-08-31T20:00:16.000Z,30.6
2018-08-31T20:02:16.000Z,30.6
2018-08-31T20:04:16.000Z,30.5
2018-08-31T20:05:16.000Z,30.5
2018-08-31T20:07:16.000Z,30.6
2018-08-31T20:09:17.000Z,30.6
2018-08-31T20:10:17.000Z,30.6
2018-08-31T20:11:17.000Z,30.6
2018-08-31T20:13:17.000Z,30.6
2018-08-31T20:14:17.000Z,30.5
2018-08-31T20:15:17.000Z,30.6
2018-08-31T20:16:17.000Z,30.6
2018-08-31T20:18:17.000Z,30.6
2018-08-31T20:20:17.000Z,30.5
2018-08-31T20:21:17.000Z,30.5
2018-08-31T20:22:17.000Z,30.5
2018-08-31T20:24:17.000Z,30.5
2018-08-31T20:25:17.000Z,30.6
2018-08-31T20:27:17.000Z,30.6
2018-08-31T20:29:17.000Z,30.6
2018-08-31T20:31:17.000Z,30.5
2018-08-31T20:33:17.000Z,30.4
2018-08-31T20:35:17.000Z,30.4
2018-08-31T20:37:17.000Z,30.4
2018-08-31T20:39:17.000Z,30.3
2018-08-31T20:41:01.000Z,30.3
2018-08-31T20:42:17.000Z,30.3
2018-08-31T20:43:17.000Z,30.3
2018-08-31T20:44:17.000Z,30.4
2018-08-31T20:45:17.000Z,30.5
2018-08-31T20:46:17.000Z,30.5
2018-08-31T20:48:17.000Z,30.6
2018-08-31T20:50:17.000Z,30.5
2018-08-31T20:51:17.000Z,30.5
2018-08-31T20:52:17.000Z,30.5
2018-08-31T20:54:17.000Z,30.6
2018-08-31T20:56:17.000Z,30.5
2018-08-31T20:58:17.000Z,30.4
2018-08-31T21:00:17.000Z,30.4
2018-08-31T21:02:17.000Z,30.3
2018-08-31T21:03:17.000Z,30.3
2018-08-31T21:05:17.000Z,30.3