createdAt,value
2022-10-19T00:21:54.496Z,17.63
2022-10-19T00:51:58.103Z,18.92
2022-10-19T01:22:01.629Z,18.09
2022-10-19T01:52:04.892Z,16.25
2022-10-19T02:22:08.350Z,15.61
2022-10-19T02:52:11.906Z,15.38
2022-10-19T03:22:15.221Z,18.49
2022-10-19T03:52:18.365Z,18.20
2022-10-19T04:22:21.730Z,15.01
2022-10-19T04:52:24.908Z,17.33
2022-10-19T05:22:28.402Z,15.80
2022-10-19T05:52:31.921Z,16.13
2022-10-19T06:22:36.238Z,17.01
2022-10-19T06:52:39.634Z,14.09
2022-10-19T07:22:43.044Z,17.73
2022-10-19T07:52:46.259Z,15.45
2022-10-19T08:22:52.024Z,17.40
2022-10-19T08:52:58.176Z,18.97
2022-10-19T09:23:01.697Z,18.36
2022-10-19T09:53:04.855Z,18.23
2022-10-19T10:23:08.699Z,16.85
2022-10-19T10:53:11.849Z,19.13
2022-10-19T11:23:16.135Z,18.60
2022-10-19T11:53:29.117Z,18.37
2022-10-19T12:23:33.761Z,17.92
2022-10-19T12:53:36.462Z,16.60
2022-10-19T13:23:40.106Z,18.49
2022-10-19T13:53:42.972Z,18.51
2022-10-19T14:53:50.249Z,15.29
2022-10-19T15:23:53.329Z,14.75
2022-10-19T15:53:56.393Z,17.22
2022-10-19T16:23:59.834Z,15.45
2022-10-19T16:54:03.004Z,12.33
2022-10-19T17:24:07.112Z,13.30
2022-10-19T17:54:10.235Z,12.95
2022-10-19T18:24:15.330Z,9.66
2022-10-19T18:54:18.936Z,13.45
2022-10-19T19:24:22.386Z,9.97
2022-10-19T19:54:25.668Z,11.19
2022-10-19T20:24:30.361Z,9.16
2022-10-19T20:54:35.833Z,11.36
2022-10-19T21:24:42.279Z,8.86
2022-10-19T21:54:45.347Z,9.84
2022-10-19T22:24:48.186Z,6.69
2022-10-19T22:54:51.479Z,8.88
2022-10-19T23:24:55.001Z,5.35
2022-10-19T23:54:58.462Z,10.01
