createdAt,value
2022-12-08T00:00:47.581Z,1002.78
2022-12-08T00:01:47.642Z,1002.76
2022-12-08T00:02:47.700Z,1002.75
2022-12-08T00:03:47.525Z,1002.74
2022-12-08T00:04:47.520Z,1002.77
2022-12-08T00:05:47.556Z,1002.77
2022-12-08T00:06:47.487Z,1002.76
2022-12-08T00:07:47.539Z,1002.72
2022-12-08T00:08:47.459Z,1002.70
2022-12-08T00:09:47.467Z,1002.72
2022-12-08T00:10:49.269Z,1002.70
2022-12-08T00:11:47.434Z,1002.70
2022-12-08T00:12:47.430Z,1002.70
2022-12-08T00:13:47.422Z,1002.67
2022-12-08T00:14:47.422Z,1002.65
2022-12-08T00:15:47.419Z,1002.66
2022-12-08T00:16:47.464Z,1002.64
2022-12-08T00:17:47.370Z,1002.63
2022-12-08T00:18:47.400Z,1002.66
2022-12-08T00:19:47.348Z,1002.61
2022-12-08T00:20:47.359Z,1002.66
2022-12-08T00:21:47.320Z,1002.65
2022-12-08T00:22:47.326Z,1002.66
2022-12-08T00:23:47.314Z,1002.65
2022-12-08T00:24:47.303Z,1002.65
2022-12-08T00:25:47.314Z,1002.63
2022-12-08T00:26:47.296Z,1002.63
2022-12-08T00:27:47.258Z,1002.59
2022-12-08T00:28:47.258Z,1002.62
2022-12-08T00:29:47.241Z,1002.56
2022-12-08T00:30:47.284Z,1002.65
2022-12-08T00:31:47.370Z,1002.57
2022-12-08T00:32:47.215Z,1002.58
2022-12-08T00:33:47.196Z,1002.65
2022-12-08T00:34:47.190Z,1002.64
2022-12-08T00:35:47.208Z,1002.63
2022-12-08T00:36:47.147Z,1002.60
2022-12-08T00:37:47.139Z,1002.56
2022-12-08T00:38:47.131Z,1002.59
2022-12-08T00:39:47.128Z,1002.60
2022-12-08T00:40:47.166Z,1002.65
2022-12-08T00:41:47.095Z,1002.62
2022-12-08T00:42:47.101Z,1002.63
2022-12-08T00:43:47.090Z,1002.61
2022-12-08T00:44:47.079Z,1002.61
2022-12-08T00:45:47.123Z,1002.62
2022-12-08T00:46:47.057Z,1002.64
2022-12-08T00:47:47.018Z,1002.59
2022-12-08T00:48:47.030Z,1002.60
2022-12-08T00:49:47.027Z,1002.57
2022-12-08T00:50:47.060Z,1002.56
2022-12-08T00:51:46.981Z,1002.61
2022-12-08T00:52:46.991Z,1002.60
2022-12-08T00:53:46.985Z,1002.57
2022-12-08T00:54:46.977Z,1002.58
2022-12-08T00:55:46.988Z,1002.58
2022-12-08T00:56:46.946Z,1002.58
2022-12-08T00:57:46.925Z,1002.54
2022-12-08T00:58:46.939Z,1002.57
2022-12-08T00:59:46.912Z,1002.59
2022-12-08T01:00:47.019Z,1002.60
2022-12-08T01:01:46.894Z,1002.60
2022-12-08T01:02:46.942Z,1002.65
2022-12-08T01:03:47.023Z,1002.68
2022-12-08T01:04:46.878Z,1002.66
2022-12-08T01:05:46.860Z,1002.66
2022-12-08T01:06:46.810Z,1002.66
2022-12-08T01:07:46.825Z,1002.66
2022-12-08T01:08:46.799Z,1002.68
2022-12-08T01:09:46.780Z,1002.64
2022-12-08T01:10:46.816Z,1002.67
2022-12-08T01:11:46.788Z,1002.64
2022-12-08T01:12:46.768Z,1002.68
2022-12-08T01:13:46.745Z,1002.67
2022-12-08T01:14:46.747Z,1002.66
2022-12-08T01:15:46.774Z,1002.68
2022-12-08T01:16:46.758Z,1002.70
2022-12-08T01:17:46.708Z,1002.70
2022-12-08T01:18:46.674Z,1002.69
2022-12-08T01:19:46.683Z,1002.72
2022-12-08T01:20:46.711Z,1002.69
2022-12-08T01:21:46.643Z,1002.64
2022-12-08T01:22:46.645Z,1002.69
2022-12-08T01:23:46.620Z,1002.66
2022-12-08T01:24:46.628Z,1002.69
2022-12-08T01:25:46.648Z,1002.70
2022-12-08T01:26:46.604Z,1002.68
2022-12-08T01:27:46.584Z,1002.69
2022-12-08T01:28:46.591Z,1002.65
2022-12-08T01:29:46.553Z,1002.64
2022-12-08T01:30:46.662Z,1002.67
2022-12-08T01:31:46.545Z,1002.61
2022-12-08T01:32:46.531Z,1002.59
2022-12-08T01:33:46.517Z,1002.60
2022-12-08T01:34:46.503Z,1002.58
2022-12-08T01:35:46.528Z,1002.56
2022-12-08T01:36:46.486Z,1002.52
2022-12-08T01:37:46.450Z,1002.51
2022-12-08T01:38:46.444Z,1002.47
2022-12-08T01:39:46.440Z,1002.53
2022-12-08T01:40:46.464Z,1002.49
2022-12-08T01:41:46.425Z,1002.48
2022-12-08T01:42:46.432Z,1002.51
2022-12-08T01:43:46.408Z,1002.56
2022-12-08T01:44:46.386Z,1002.56
2022-12-08T01:45:46.445Z,1002.53
2022-12-08T01:46:46.378Z,1002.52
2022-12-08T01:47:46.423Z,1002.54
2022-12-08T01:48:46.352Z,1002.52
2022-12-08T01:49:46.342Z,1002.53
2022-12-08T01:50:46.373Z,1002.52
2022-12-08T01:51:46.334Z,1002.49
2022-12-08T01:52:46.318Z,1002.50
2022-12-08T01:53:46.272Z,1002.51
2022-12-08T01:54:46.292Z,1002.45
2022-12-08T01:55:46.319Z,1002.44
2022-12-08T01:56:46.275Z,1002.45
2022-12-08T01:57:46.235Z,1002.42
2022-12-08T01:58:46.226Z,1002.36
2022-12-08T01:59:46.218Z,1002.40
2022-12-08T02:00:46.251Z,1002.41
2022-12-08T02:01:46.320Z,1002.44
2022-12-08T02:02:46.244Z,1002.35
2022-12-08T02:03:46.194Z,1002.34
2022-12-08T02:04:46.173Z,1002.40
2022-12-08T02:05:46.180Z,1002.37
2022-12-08T02:06:46.128Z,1002.35
2022-12-08T02:07:46.201Z,1002.36
2022-12-08T02:08:46.099Z,1002.39
2022-12-08T02:09:46.112Z,1002.40
2022-12-08T02:10:46.139Z,1002.38
2022-12-08T02:11:46.059Z,1002.36
2022-12-08T02:12:46.075Z,1002.36
2022-12-08T02:13:46.099Z,1002.30
2022-12-08T02:14:46.060Z,1002.31
2022-12-08T02:15:46.119Z,1002.29
2022-12-08T02:16:46.031Z,1002.27
2022-12-08T02:17:46.031Z,1002.27
2022-12-08T02:18:47.909Z,1002.29
2022-12-08T02:19:46.995Z,1002.25
2022-12-08T02:20:46.008Z,1002.24
2022-12-08T02:21:45.960Z,1002.20
2022-12-08T02:22:45.956Z,1002.13
2022-12-08T02:23:45.934Z,1002.15
2022-12-08T02:24:45.933Z,1002.11
2022-12-08T02:25:45.950Z,1002.08
2022-12-08T02:26:45.912Z,1002.11
2022-12-08T02:27:45.909Z,1002.09
2022-12-08T02:28:45.910Z,1002.09
2022-12-08T02:29:45.878Z,1002.06
2022-12-08T02:30:45.939Z,1002.08
2022-12-08T02:31:45.881Z,1002.07
2022-12-08T02:32:45.860Z,1002.00
2022-12-08T02:33:45.826Z,1002.03
2022-12-08T02:34:45.828Z,1002.01
2022-12-08T02:35:45.830Z,1002.06
2022-12-08T02:36:45.778Z,1002.02
2022-12-08T02:37:45.798Z,1001.99
2022-12-08T02:38:45.762Z,1002.01
2022-12-08T02:39:45.752Z,1001.96
2022-12-08T02:40:45.790Z,1001.99
2022-12-08T02:41:45.751Z,1001.93
2022-12-08T02:42:45.710Z,1001.94
2022-12-08T02:43:45.699Z,1001.96
2022-12-08T02:44:45.711Z,1001.94
2022-12-08T02:45:45.754Z,1001.96
2022-12-08T02:46:45.770Z,1001.94
2022-12-08T02:47:45.657Z,1001.90
2022-12-08T02:48:45.673Z,1001.86
2022-12-08T02:49:45.635Z,1001.90
2022-12-08T02:50:45.665Z,1001.91
2022-12-08T02:51:45.614Z,1001.88
2022-12-08T02:52:45.602Z,1001.90
2022-12-08T02:53:45.591Z,1001.89
2022-12-08T02:54:45.589Z,1001.92
2022-12-08T02:55:45.601Z,1001.90
2022-12-08T02:56:45.559Z,1001.88
2022-12-08T02:57:45.542Z,1001.88
2022-12-08T02:58:45.549Z,1001.85
2022-12-08T02:59:45.522Z,1001.85
2022-12-08T03:00:45.569Z,1001.82
2022-12-08T03:01:45.555Z,1001.82
2022-12-08T03:02:45.558Z,1001.81
2022-12-08T03:03:45.468Z,1001.79
2022-12-08T03:04:45.487Z,1001.77
2022-12-08T03:05:45.488Z,1001.77
2022-12-08T03:06:45.445Z,1001.75
2022-12-08T03:07:45.447Z,1001.75
2022-12-08T03:08:45.426Z,1001.74
2022-12-08T03:09:45.439Z,1001.75
2022-12-08T03:10:45.403Z,1001.68
2022-12-08T03:11:45.439Z,1001.72
2022-12-08T03:12:45.397Z,1001.65
2022-12-08T03:13:45.364Z,1001.61
2022-12-08T03:14:45.359Z,1001.59
2022-12-08T03:15:45.456Z,1001.59
2022-12-08T03:16:45.382Z,1001.55
2022-12-08T03:17:45.324Z,1001.56
2022-12-08T03:18:45.317Z,1001.52
2022-12-08T03:19:45.307Z,1001.50
2022-12-08T03:20:45.275Z,1001.50
2022-12-08T03:21:45.304Z,1001.48
2022-12-08T03:22:45.266Z,1001.48
2022-12-08T03:23:45.284Z,1001.49
2022-12-08T03:24:45.246Z,1001.55
2022-12-08T03:25:45.213Z,1001.57
2022-12-08T03:26:45.257Z,1001.54
2022-12-08T03:27:45.196Z,1001.56
2022-12-08T03:28:45.206Z,1001.55
2022-12-08T03:29:45.178Z,1001.53
2022-12-08T03:30:45.209Z,1001.56
2022-12-08T03:31:45.234Z,1001.55
2022-12-08T03:32:45.132Z,1001.53
2022-12-08T03:33:45.148Z,1001.51
2022-12-08T03:34:45.139Z,1001.51
2022-12-08T03:35:45.112Z,1001.51
2022-12-08T03:36:45.132Z,1001.45
2022-12-08T03:37:45.076Z,1001.41
2022-12-08T03:38:45.077Z,1001.42
2022-12-08T03:39:45.077Z,1001.38
2022-12-08T03:40:45.061Z,1001.35
2022-12-08T03:41:45.095Z,1001.41
2022-12-08T03:42:45.043Z,1001.41
2022-12-08T03:43:45.025Z,1001.39
2022-12-08T03:44:45.023Z,1001.37
2022-12-08T03:45:45.008Z,1001.40
2022-12-08T03:46:45.033Z,1001.38
2022-12-08T03:47:44.980Z,1001.38
2022-12-08T03:48:44.955Z,1001.34
2022-12-08T03:49:44.941Z,1001.36
2022-12-08T03:50:44.942Z,1001.33
2022-12-08T03:51:44.979Z,1001.35
2022-12-08T03:52:44.917Z,1001.31
2022-12-08T03:53:44.914Z,1001.29
2022-12-08T03:54:44.920Z,1001.32
2022-12-08T03:55:44.896Z,1001.28
2022-12-08T03:56:44.904Z,1001.33
2022-12-08T03:57:44.870Z,1001.28
2022-12-08T03:58:44.843Z,1001.32
2022-12-08T03:59:44.853Z,1001.29
2022-12-08T04:00:44.823Z,1001.27
2022-12-08T04:01:44.907Z,1001.27
2022-12-08T04:02:44.856Z,1001.26
2022-12-08T04:03:44.775Z,1001.27
2022-12-08T04:04:44.772Z,1001.22
2022-12-08T04:05:44.743Z,1001.24
2022-12-08T04:06:44.776Z,1001.22
2022-12-08T04:07:44.779Z,1001.23
2022-12-08T04:08:44.719Z,1001.19
2022-12-08T04:09:44.764Z,1001.21
2022-12-08T04:10:44.696Z,1001.16
2022-12-08T04:11:44.729Z,1001.13
2022-12-08T04:12:44.675Z,1001.16
2022-12-08T04:13:44.671Z,1001.14
2022-12-08T04:14:44.671Z,1001.17
2022-12-08T04:15:44.712Z,1001.12
2022-12-08T04:16:44.680Z,1001.12
2022-12-08T04:17:44.629Z,1001.12
2022-12-08T04:18:44.629Z,1001.09
2022-12-08T04:19:44.595Z,1001.10
2022-12-08T04:20:44.579Z,1001.07
2022-12-08T04:21:44.595Z,1001.09
2022-12-08T04:22:44.621Z,1001.06
2022-12-08T04:23:44.552Z,1001.00
2022-12-08T04:24:44.541Z,1000.99
2022-12-08T04:25:44.558Z,1000.98
2022-12-08T04:26:44.520Z,1000.96
2022-12-08T04:27:44.560Z,1001.00
2022-12-08T04:28:44.498Z,1000.96
2022-12-08T04:29:44.489Z,1000.95
2022-12-08T04:30:44.484Z,1000.95
2022-12-08T04:31:44.531Z,1000.95
2022-12-08T04:32:47.486Z,1000.95
2022-12-08T04:33:44.443Z,1000.96
2022-12-08T04:34:44.412Z,1000.94
2022-12-08T04:35:44.408Z,1000.94
2022-12-08T04:36:44.394Z,1000.98
2022-12-08T04:37:44.415Z,1000.95
2022-12-08T04:38:44.391Z,1000.95
2022-12-08T04:39:44.377Z,1001.00
2022-12-08T04:40:44.357Z,1000.98
2022-12-08T04:41:44.370Z,1000.95
2022-12-08T04:42:44.361Z,1000.89
2022-12-08T04:43:44.323Z,1000.94
2022-12-08T04:44:44.318Z,1000.91
2022-12-08T04:45:44.318Z,1000.89
2022-12-08T04:46:44.298Z,1000.92
2022-12-08T04:47:44.344Z,1000.91
2022-12-08T04:48:44.255Z,1000.89
2022-12-08T04:49:44.273Z,1000.92
2022-12-08T04:50:44.237Z,1000.89
2022-12-08T04:51:44.239Z,1000.92
2022-12-08T04:52:44.266Z,1000.92
2022-12-08T04:53:46.736Z,1000.86
2022-12-08T04:54:44.213Z,1000.89
2022-12-08T04:55:44.216Z,1000.88
2022-12-08T04:56:44.185Z,1000.84
2022-12-08T04:57:44.229Z,1000.82
2022-12-08T04:58:44.157Z,1000.86
2022-12-08T04:59:44.154Z,1000.87
2022-12-08T05:00:44.122Z,1000.83
2022-12-08T05:01:44.298Z,1000.83
2022-12-08T05:02:44.220Z,1000.81
2022-12-08T05:03:44.079Z,1000.85
2022-12-08T05:04:44.078Z,1000.84
2022-12-08T05:05:44.043Z,1000.83
2022-12-08T05:06:44.032Z,1000.81
2022-12-08T05:07:44.181Z,1000.81
2022-12-08T05:08:44.051Z,1000.82
2022-12-08T05:09:44.032Z,1000.85
2022-12-08T05:10:44.017Z,1000.86
2022-12-08T05:11:48.799Z,1000.84
2022-12-08T05:12:45.034Z,1000.85
2022-12-08T05:13:43.981Z,1000.86
2022-12-08T05:14:43.959Z,1000.87
2022-12-08T05:15:43.940Z,1000.84
2022-12-08T05:16:44.036Z,1000.86
2022-12-08T05:17:43.940Z,1000.83
2022-12-08T05:18:43.943Z,1000.79
2022-12-08T05:19:43.930Z,1000.84
2022-12-08T05:20:43.895Z,1000.80
2022-12-08T05:21:43.892Z,1000.78
2022-12-08T05:22:43.883Z,1000.80
2022-12-08T05:23:43.920Z,1000.81
2022-12-08T05:24:47.423Z,1000.80
2022-12-08T05:25:43.833Z,1000.81
2022-12-08T05:26:43.801Z,1000.85
2022-12-08T05:27:43.825Z,1000.85
2022-12-08T05:28:44.295Z,1000.79
2022-12-08T05:29:43.790Z,1000.79
2022-12-08T05:30:43.787Z,1000.83
2022-12-08T05:31:43.834Z,1000.80
2022-12-08T05:32:43.763Z,1000.80
2022-12-08T05:33:43.756Z,1000.77
2022-12-08T05:34:43.742Z,1000.77
2022-12-08T05:35:43.720Z,1000.80
2022-12-08T05:36:43.680Z,1000.80
2022-12-08T05:37:43.679Z,1000.81
2022-12-08T05:38:43.721Z,1000.84
2022-12-08T05:39:43.673Z,1000.81
2022-12-08T05:40:43.650Z,1000.79
2022-12-08T05:41:43.672Z,1000.77
2022-12-08T05:42:43.674Z,1000.78
2022-12-08T05:43:43.676Z,1000.80
2022-12-08T05:44:43.620Z,1000.80
2022-12-08T05:45:43.623Z,1000.75
2022-12-08T05:46:43.595Z,1000.81
2022-12-08T05:47:43.570Z,1000.75
2022-12-08T05:48:43.613Z,1000.81
2022-12-08T05:49:43.564Z,1000.84
2022-12-08T05:50:43.536Z,1000.79
2022-12-08T05:51:43.533Z,1000.77
2022-12-08T05:52:43.521Z,1000.78
2022-12-08T05:53:43.557Z,1000.77
2022-12-08T05:54:43.502Z,1000.77
2022-12-08T05:55:43.505Z,1000.73
2022-12-08T05:56:43.471Z,1000.72
2022-12-08T05:57:43.483Z,1000.75
2022-12-08T05:58:43.491Z,1000.70
2022-12-08T05:59:43.441Z,1000.74
2022-12-08T06:00:43.434Z,1000.68
2022-12-08T06:01:43.444Z,1000.72
2022-12-08T06:02:43.550Z,1000.71
2022-12-08T06:03:43.453Z,1000.73
2022-12-08T06:04:43.372Z,1000.74
2022-12-08T06:05:43.355Z,1000.74
2022-12-08T06:06:43.356Z,1000.73
2022-12-08T06:07:43.432Z,1000.68
2022-12-08T06:08:43.335Z,1000.71
2022-12-08T06:09:43.368Z,1000.73
2022-12-08T06:10:43.314Z,1000.70
2022-12-08T06:11:43.322Z,1000.67
2022-12-08T06:12:43.309Z,1000.69
2022-12-08T06:13:43.280Z,1000.73
2022-12-08T06:14:43.322Z,1000.68
2022-12-08T06:15:43.287Z,1000.68
2022-12-08T06:16:43.298Z,1000.70
2022-12-08T06:17:43.234Z,1000.72
2022-12-08T06:18:43.211Z,1000.70
2022-12-08T06:19:43.254Z,1000.69
2022-12-08T06:20:43.184Z,1000.69
2022-12-08T06:21:43.210Z,1000.69
2022-12-08T06:22:43.174Z,1000.70
2022-12-08T06:23:43.165Z,1000.64
2022-12-08T06:24:43.192Z,1000.72
2022-12-08T06:25:43.157Z,1000.73
2022-12-08T06:26:43.131Z,1000.75
2022-12-08T06:27:43.124Z,1000.75
2022-12-08T06:28:43.113Z,1000.78
2022-12-08T06:29:43.129Z,1000.81
2022-12-08T06:30:43.073Z,1000.81
2022-12-08T06:31:43.112Z,1000.82
2022-12-08T06:32:43.064Z,1000.84
2022-12-08T06:33:43.053Z,1000.82
2022-12-08T06:34:43.060Z,1000.84
2022-12-08T06:35:43.030Z,1000.85
2022-12-08T06:36:42.996Z,1000.87
2022-12-08T06:37:43.007Z,1000.83
2022-12-08T06:38:43.886Z,1000.82
2022-12-08T06:39:43.063Z,1000.82
2022-12-08T06:40:42.974Z,1000.77
2022-12-08T06:41:42.965Z,1000.86
2022-12-08T06:42:42.927Z,1000.83
2022-12-08T06:43:42.953Z,1000.84
2022-12-08T06:44:42.939Z,1000.84
2022-12-08T06:45:42.986Z,1000.84
2022-12-08T06:46:42.906Z,1000.85
2022-12-08T06:47:42.907Z,1000.85
2022-12-08T06:48:42.878Z,1000.84
2022-12-08T06:49:42.913Z,1000.86
2022-12-08T06:50:42.872Z,1000.84
2022-12-08T06:51:42.841Z,1000.88
2022-12-08T06:52:55.770Z,1000.85
2022-12-08T06:53:43.847Z,1000.87
2022-12-08T06:54:42.838Z,1000.88
2022-12-08T06:55:58.371Z,1000.88
2022-12-08T06:56:43.769Z,1000.88
2022-12-08T06:57:42.758Z,1000.92
2022-12-08T06:58:46.123Z,1000.86
2022-12-08T06:59:43.956Z,1000.92
2022-12-08T07:00:42.782Z,1000.90
2022-12-08T07:01:42.806Z,1000.91
2022-12-08T07:02:42.745Z,1000.96
2022-12-08T07:03:42.688Z,1000.86
2022-12-08T07:04:42.732Z,1000.89
2022-12-08T07:05:42.652Z,1000.89
2022-12-08T07:06:42.667Z,1000.89
2022-12-08T07:07:42.688Z,1000.90
2022-12-08T07:08:42.631Z,1000.92
2022-12-08T07:09:42.648Z,1000.91
2022-12-08T07:10:42.678Z,1000.93
2022-12-08T07:11:42.633Z,1000.89
2022-12-08T07:12:42.593Z,1000.91
2022-12-08T07:13:42.591Z,1000.92
2022-12-08T07:14:42.582Z,1000.89
2022-12-08T07:15:42.635Z,1000.91
2022-12-08T07:16:42.624Z,1000.91
2022-12-08T07:17:42.559Z,1000.92
2022-12-08T07:18:42.546Z,1000.90
2022-12-08T07:19:42.520Z,1000.92
2022-12-08T07:20:42.535Z,1000.90
2022-12-08T07:21:42.509Z,1000.92
2022-12-08T07:22:42.484Z,1000.91
2022-12-08T07:23:42.492Z,1000.92
2022-12-08T07:24:42.478Z,1000.89
2022-12-08T07:25:42.480Z,1000.94
2022-12-08T07:26:42.439Z,1000.94
2022-12-08T07:27:42.426Z,1000.93
2022-12-08T07:28:42.420Z,1000.95
2022-12-08T07:29:42.391Z,1000.96
2022-12-08T07:30:42.486Z,1000.93
2022-12-08T07:31:42.402Z,1000.91
2022-12-08T07:32:42.350Z,1000.86
2022-12-08T07:33:42.359Z,1000.88
2022-12-08T07:34:42.321Z,1000.85
2022-12-08T07:35:47.799Z,1000.85
2022-12-08T07:36:43.309Z,1000.89
2022-12-08T07:37:42.332Z,1000.86
2022-12-08T07:38:42.301Z,1000.92
2022-12-08T07:39:42.308Z,1000.87
2022-12-08T07:40:42.306Z,1000.91
2022-12-08T07:41:42.261Z,1000.90
2022-12-08T07:42:42.262Z,1000.87
2022-12-08T07:43:42.228Z,1000.83
2022-12-08T07:44:42.307Z,1000.82
2022-12-08T07:45:42.289Z,1000.85
2022-12-08T07:46:42.277Z,1000.87
2022-12-08T07:47:42.196Z,1000.84
2022-12-08T07:48:42.173Z,1000.84
2022-12-08T07:49:42.186Z,1000.85
2022-12-08T07:50:42.188Z,1000.83
2022-12-08T07:51:42.144Z,1000.84
2022-12-08T07:52:42.152Z,1000.85
2022-12-08T07:53:42.834Z,1000.80
2022-12-08T07:54:42.122Z,1000.82
2022-12-08T07:55:42.161Z,1000.77
2022-12-08T07:56:42.078Z,1000.83
2022-12-08T07:57:42.097Z,1000.83
2022-12-08T07:58:42.058Z,1000.77
2022-12-08T07:59:42.059Z,1000.77
2022-12-08T08:00:42.095Z,1000.80
2022-12-08T08:01:45.336Z,1000.79
2022-12-08T08:02:42.111Z,1000.78
2022-12-08T08:03:41.985Z,1000.77
2022-12-08T08:04:42.015Z,1000.78
2022-12-08T08:05:42.027Z,1000.77
2022-12-08T08:06:41.993Z,1000.79
2022-12-08T08:07:42.009Z,1000.78
2022-12-08T08:08:41.940Z,1000.80
2022-12-08T08:09:41.941Z,1000.79
2022-12-08T08:10:41.978Z,1000.81
2022-12-08T08:11:41.935Z,1000.83
2022-12-08T08:12:41.898Z,1000.83
2022-12-08T08:13:41.908Z,1000.83
2022-12-08T08:14:41.876Z,1000.83
2022-12-08T08:15:42.036Z,1000.84
2022-12-08T08:16:42.000Z,1000.91
2022-12-08T08:17:41.956Z,1000.85
2022-12-08T08:18:41.858Z,1000.84
2022-12-08T08:19:41.820Z,1000.87
2022-12-08T08:20:41.857Z,1000.87
2022-12-08T08:21:46.157Z,1000.84
2022-12-08T08:22:41.780Z,1000.89
2022-12-08T08:23:41.802Z,1000.82
2022-12-08T08:24:45.042Z,1000.82
2022-12-08T08:25:41.778Z,1000.86
2022-12-08T08:26:41.749Z,1000.86
2022-12-08T08:27:41.744Z,1000.81
2022-12-08T08:28:41.728Z,1000.81
2022-12-08T08:29:41.728Z,1000.83
2022-12-08T08:30:41.786Z,1000.86
2022-12-08T08:31:41.722Z,1000.81
2022-12-08T08:32:41.673Z,1000.84
2022-12-08T08:33:41.665Z,1000.81
2022-12-08T08:34:41.668Z,1000.82
2022-12-08T08:35:41.679Z,1000.77
2022-12-08T08:36:41.714Z,1000.79
2022-12-08T08:37:45.714Z,1000.77
2022-12-08T08:38:42.612Z,1000.74
2022-12-08T08:39:41.607Z,1000.77
2022-12-08T08:40:41.622Z,1000.80
2022-12-08T08:41:41.584Z,1000.82
2022-12-08T08:42:41.556Z,1000.78
2022-12-08T08:43:41.535Z,1000.79
2022-12-08T08:44:41.574Z,1000.81
2022-12-08T08:45:41.563Z,1000.84
2022-12-08T08:46:41.674Z,1000.80
2022-12-08T08:47:41.511Z,1000.83
2022-12-08T08:48:41.508Z,1000.85
2022-12-08T08:49:41.480Z,1000.79
2022-12-08T08:50:41.488Z,1000.79
2022-12-08T08:51:41.450Z,1000.80
2022-12-08T08:52:41.442Z,1000.80
2022-12-08T08:53:41.439Z,1000.76
2022-12-08T08:54:41.425Z,1000.79
2022-12-08T08:55:41.438Z,1000.81
2022-12-08T08:56:41.459Z,1000.80
2022-12-08T08:57:41.382Z,1000.74
2022-12-08T08:58:41.382Z,1000.74
2022-12-08T08:59:41.362Z,1000.84
2022-12-08T09:00:41.391Z,1000.88
2022-12-08T09:01:41.358Z,1000.87
2022-12-08T09:02:41.353Z,1000.86
2022-12-08T09:03:41.334Z,1000.83
2022-12-08T09:04:41.346Z,1000.83
2022-12-08T09:05:41.395Z,1000.85
2022-12-08T09:06:41.298Z,1000.85
2022-12-08T09:07:41.324Z,1000.84
2022-12-08T09:08:41.277Z,1000.84
2022-12-08T09:09:41.280Z,1000.83
2022-12-08T09:10:41.260Z,1000.82
2022-12-08T09:11:41.261Z,1000.84
2022-12-08T09:12:41.227Z,1000.88
2022-12-08T09:13:41.191Z,1000.81
2022-12-08T09:14:41.209Z,1000.78
2022-12-08T09:15:41.240Z,1000.78
2022-12-08T09:16:42.529Z,1000.77
2022-12-08T09:17:41.162Z,1000.80
2022-12-08T09:18:41.148Z,1000.79
2022-12-08T09:19:41.127Z,1000.82
2022-12-08T09:20:41.133Z,1000.81
2022-12-08T09:21:41.156Z,1000.80
2022-12-08T09:22:41.101Z,1000.83
2022-12-08T09:23:41.069Z,1000.80
2022-12-08T09:24:41.064Z,1000.81
2022-12-08T09:25:41.102Z,1000.82
2022-12-08T09:26:41.077Z,1000.78
2022-12-08T09:27:41.048Z,1000.79
2022-12-08T09:28:41.020Z,1000.80
2022-12-08T09:29:41.035Z,1000.82
2022-12-08T09:30:41.005Z,1000.74
2022-12-08T09:31:41.107Z,1000.72
2022-12-08T09:32:41.018Z,1000.71
2022-12-08T09:33:40.988Z,1000.68
2022-12-08T09:34:40.968Z,1000.71
2022-12-08T09:35:40.950Z,1000.74
2022-12-08T09:36:40.985Z,1000.75
2022-12-08T09:37:40.923Z,1000.72
2022-12-08T09:38:40.929Z,1000.75
2022-12-08T09:39:40.933Z,1000.73
2022-12-08T09:40:40.898Z,1000.74
2022-12-08T09:41:47.676Z,1000.69
2022-12-08T09:42:41.875Z,1000.69
2022-12-08T09:43:40.867Z,1000.74
2022-12-08T09:44:40.903Z,1000.72
2022-12-08T09:45:40.823Z,1000.70
2022-12-08T09:46:40.912Z,1000.68
2022-12-08T09:47:40.813Z,1000.72
2022-12-08T09:48:40.821Z,1000.72
2022-12-08T09:49:40.785Z,1000.72
2022-12-08T09:50:40.794Z,1000.77
2022-12-08T09:51:40.819Z,1000.76
2022-12-08T09:52:40.775Z,1000.72
2022-12-08T09:53:40.778Z,1000.75
2022-12-08T09:54:40.772Z,1000.72
2022-12-08T09:55:40.733Z,1000.73
2022-12-08T09:56:40.760Z,1000.67
2022-12-08T09:57:40.705Z,1000.63
2022-12-08T09:58:40.689Z,1000.65
2022-12-08T09:59:40.752Z,1000.62
2022-12-08T10:00:40.683Z,1000.56
2022-12-08T10:01:40.797Z,1000.58
2022-12-08T10:02:40.678Z,1000.55
2022-12-08T10:03:40.656Z,1000.55
2022-12-08T10:04:40.711Z,1000.59
2022-12-08T10:05:40.625Z,1000.50
2022-12-08T10:06:40.655Z,1000.55
2022-12-08T10:07:40.618Z,1000.53
2022-12-08T10:08:40.594Z,1000.56
2022-12-08T10:09:40.570Z,1000.53
2022-12-08T10:10:40.558Z,1000.55
2022-12-08T10:11:40.583Z,1000.49
2022-12-08T10:12:40.545Z,1000.49
2022-12-08T10:13:40.531Z,1000.47
2022-12-08T10:14:40.527Z,1000.49
2022-12-08T10:15:40.632Z,1000.49
2022-12-08T10:16:40.674Z,1000.41
2022-12-08T10:17:40.480Z,1000.44
2022-12-08T10:18:40.487Z,1000.47
2022-12-08T10:19:40.475Z,1000.43
2022-12-08T10:20:40.444Z,1000.42
2022-12-08T10:21:40.491Z,1000.37
2022-12-08T10:22:44.676Z,1000.42
2022-12-08T10:23:40.409Z,1000.37
2022-12-08T10:24:40.406Z,1000.42
2022-12-08T10:25:40.376Z,1000.35
2022-12-08T10:26:40.422Z,1000.36
2022-12-08T10:27:40.379Z,1000.35
2022-12-08T10:28:44.756Z,1000.34
2022-12-08T10:29:41.333Z,1000.30
2022-12-08T10:30:40.338Z,1000.25
2022-12-08T10:31:40.470Z,1000.29
2022-12-08T10:32:40.334Z,1000.31
2022-12-08T10:33:40.282Z,1000.29
2022-12-08T10:34:40.313Z,1000.27
2022-12-08T10:35:40.276Z,1000.26
2022-12-08T10:36:40.321Z,1000.28
2022-12-08T10:37:40.238Z,1000.25
2022-12-08T10:38:40.250Z,1000.23
2022-12-08T10:39:40.224Z,1000.21
2022-12-08T10:40:45.462Z,1000.22
2022-12-08T10:41:41.262Z,1000.22
2022-12-08T10:42:40.176Z,1000.14
2022-12-08T10:43:40.185Z,1000.11
2022-12-08T10:44:40.167Z,1000.15
2022-12-08T10:45:40.159Z,1000.18
2022-12-08T10:46:40.185Z,1000.18
2022-12-08T10:47:44.638Z,1000.16
2022-12-08T10:48:41.132Z,1000.14
2022-12-08T10:49:40.121Z,1000.20
2022-12-08T10:50:40.105Z,1000.21
2022-12-08T10:51:40.093Z,1000.18
2022-12-08T10:52:40.116Z,1000.15
2022-12-08T10:53:40.067Z,1000.22
2022-12-08T10:54:40.039Z,1000.13
2022-12-08T10:55:40.052Z,1000.09
2022-12-08T10:56:40.027Z,1000.05
2022-12-08T10:57:40.072Z,1000.10
2022-12-08T10:58:40.003Z,1000.06
2022-12-08T10:59:40.005Z,1000.08
2022-12-08T11:00:40.084Z,1000.08
2022-12-08T11:01:40.191Z,1000.06
2022-12-08T11:02:40.078Z,1000.06
2022-12-08T11:03:39.938Z,1000.03
2022-12-08T11:04:39.957Z,1000.03
2022-12-08T11:05:39.929Z,1000.00
2022-12-08T11:06:39.931Z,999.97
2022-12-08T11:07:39.988Z,999.97
2022-12-08T11:08:39.872Z,999.94
2022-12-08T11:09:39.865Z,999.92
2022-12-08T11:10:39.860Z,999.90
2022-12-08T11:11:39.864Z,999.89
2022-12-08T11:12:39.891Z,999.82
2022-12-08T11:13:39.837Z,999.79
2022-12-08T11:14:39.823Z,999.81
2022-12-08T11:15:39.795Z,999.79
2022-12-08T11:16:39.896Z,999.81
2022-12-08T11:17:39.811Z,999.79
2022-12-08T11:18:39.773Z,999.76
2022-12-08T11:19:39.750Z,999.81
2022-12-08T11:20:39.764Z,999.80
2022-12-08T11:21:39.736Z,999.73
2022-12-08T11:22:39.777Z,999.76
2022-12-08T11:23:39.720Z,999.75
2022-12-08T11:24:39.702Z,999.71
2022-12-08T11:25:39.694Z,999.72
2022-12-08T11:26:39.680Z,999.68
2022-12-08T11:27:39.696Z,999.68
2022-12-08T11:28:39.678Z,999.62
2022-12-08T11:29:39.644Z,999.67
2022-12-08T11:30:39.657Z,999.64
2022-12-08T11:31:39.708Z,999.66
2022-12-08T11:32:39.661Z,999.65
2022-12-08T11:33:39.600Z,999.63
2022-12-08T11:34:39.578Z,999.54
2022-12-08T11:35:39.569Z,999.60
2022-12-08T11:36:39.585Z,999.61
2022-12-08T11:37:39.611Z,999.59
2022-12-08T11:38:39.530Z,999.55
2022-12-08T11:39:39.516Z,999.54
2022-12-08T11:40:39.532Z,999.56
2022-12-08T11:41:39.498Z,999.46
2022-12-08T11:42:39.530Z,999.52
2022-12-08T11:43:39.527Z,999.53
2022-12-08T11:44:39.479Z,999.55
2022-12-08T11:45:39.503Z,999.53
2022-12-08T11:46:39.466Z,999.51
2022-12-08T11:47:39.443Z,999.56
2022-12-08T11:48:39.502Z,999.56
2022-12-08T11:49:39.403Z,999.62
2022-12-08T11:50:39.423Z,999.55
2022-12-08T11:51:39.397Z,999.56
2022-12-08T11:52:39.390Z,999.67
2022-12-08T11:53:39.418Z,999.58
2022-12-08T11:54:39.355Z,999.62
2022-12-08T11:55:41.642Z,999.57
2022-12-08T11:56:39.341Z,999.51
2022-12-08T11:57:39.333Z,999.49
2022-12-08T11:58:39.369Z,999.44
2022-12-08T11:59:39.296Z,999.46
2022-12-08T12:00:39.286Z,999.41
2022-12-08T12:01:42.526Z,999.44
2022-12-08T12:02:39.350Z,999.47
2022-12-08T12:03:39.356Z,999.43
2022-12-08T12:04:39.231Z,999.44
2022-12-08T12:06:05.777Z,999.45
2022-12-08T12:06:54.808Z,999.39
2022-12-08T12:07:40.311Z,999.42