createdAt,value
2023-01-01T00:00:48.796Z,102489.44
2023-01-01T00:03:16.370Z,102480.47
2023-01-01T00:05:43.780Z,102476.38
2023-01-01T00:08:29.433Z,102477.19
2023-01-01T00:11:01.410Z,102478.00
2023-01-01T00:13:28.690Z,102481.81
2023-01-01T00:15:56.044Z,102488.06
2023-01-01T00:18:23.422Z,102490.25
2023-01-01T00:20:50.805Z,102471.22
2023-01-01T00:23:18.189Z,102472.31
2023-01-01T00:25:45.511Z,102473.94
2023-01-01T00:28:13.069Z,102474.19
2023-01-01T00:30:41.785Z,102470.94
2023-01-01T00:33:09.191Z,102470.94
2023-01-01T00:35:36.580Z,102467.41
2023-01-01T00:38:04.001Z,102468.53
2023-01-01T00:40:31.583Z,102470.44
2023-01-01T00:42:58.937Z,102472.56
2023-01-01T00:45:26.284Z,102474.50
2023-01-01T00:47:54.357Z,102475.03
2023-01-01T00:50:22.543Z,102464.72
2023-01-01T00:52:50.505Z,102471.75
2023-01-01T00:55:18.103Z,102472.31
2023-01-01T00:57:45.504Z,102466.31
2023-01-01T01:00:13.913Z,102465.22
2023-01-01T01:02:41.562Z,102464.16
2023-01-01T01:05:09.689Z,102462.78
2023-01-01T01:07:38.130Z,102467.69
2023-01-01T01:10:06.355Z,102471.75
2023-01-01T01:12:34.937Z,102466.31
2023-01-01T01:15:03.442Z,102471.22
2023-01-01T01:17:31.180Z,102475.59
2023-01-01T01:19:58.885Z,102476.69
2023-01-01T01:22:28.921Z,102478.00
2023-01-01T01:24:57.803Z,102489.69
2023-01-01T01:27:25.419Z,102473.66
2023-01-01T01:29:53.853Z,102472.03
2023-01-01T01:32:39.978Z,102475.28
2023-01-01T01:35:07.780Z,102470.44
2023-01-01T01:37:35.293Z,102463.91
2023-01-01T01:40:02.847Z,102465.00
2023-01-01T01:42:30.215Z,102465.50
2023-01-01T01:45:00.817Z,102468.75
2023-01-01T01:47:39.471Z,102467.41
2023-01-01T01:50:13.611Z,102458.72
2023-01-01T01:52:51.974Z,102465.50
2023-01-01T01:55:19.363Z,102456.25
2023-01-01T01:57:46.763Z,102462.50
2023-01-01T02:00:14.717Z,102463.31
2023-01-01T02:02:54.701Z,102454.94
2023-01-01T02:05:22.964Z,102457.91
2023-01-01T02:07:52.540Z,102452.47
2023-01-01T02:10:20.096Z,102456.25
2023-01-01T02:12:47.700Z,102442.69
2023-01-01T02:15:15.424Z,102445.66
2023-01-01T02:17:57.711Z,102441.34
2023-01-01T02:20:31.208Z,102444.03
2023-01-01T02:23:26.451Z,102435.88
2023-01-01T02:26:21.095Z,102434.50
2023-01-01T02:29:01.105Z,102418.78
2023-01-01T02:31:35.447Z,102422.84
2023-01-01T02:34:06.842Z,102433.19
2023-01-01T02:36:39.773Z,102425.28
2023-01-01T02:39:09.429Z,102435.59
2023-01-01T02:41:42.257Z,102434.53
2023-01-01T02:44:11.766Z,102430.72
2023-01-01T02:46:39.217Z,102433.97
2023-01-01T02:49:10.643Z,102429.91
2023-01-01T02:52:06.690Z,102427.47
2023-01-01T02:54:37.909Z,102435.34
2023-01-01T02:57:31.544Z,102439.94
2023-01-01T03:00:21.604Z,102438.84
2023-01-01T03:03:01.184Z,102438.59
2023-01-01T03:05:37.436Z,102440.50
2023-01-01T03:08:10.221Z,102439.13
2023-01-01T03:10:56.408Z,102436.41
2023-01-01T03:13:49.978Z,102434.78
2023-01-01T03:16:39.429Z,102433.41
2023-01-01T03:19:25.892Z,102421.75
2023-01-01T03:22:02.535Z,102413.88
2023-01-01T03:24:34.491Z,102426.38
2023-01-01T03:27:08.873Z,102423.94
2023-01-01T03:29:40.375Z,102417.13
2023-01-01T03:32:15.915Z,102413.88
2023-01-01T03:34:53.175Z,102413.88
2023-01-01T03:37:26.232Z,102418.50
2023-01-01T03:39:57.940Z,102416.31
2023-01-01T03:42:36.414Z,102406.25
2023-01-01T03:45:10.674Z,102402.72
2023-01-01T03:47:38.355Z,102421.22
2023-01-01T03:50:06.558Z,102414.16
2023-01-01T03:52:49.299Z,102410.34
2023-01-01T03:55:31.375Z,102404.63
2023-01-01T03:58:07.764Z,102404.91
2023-01-01T04:00:40.119Z,102407.63
2023-01-01T04:03:23.622Z,102406.00
2023-01-01T04:05:51.641Z,102408.44
2023-01-01T04:08:19.596Z,102389.97
2023-01-01T04:10:56.413Z,102388.91
2023-01-01T04:13:24.277Z,102391.63
2023-01-01T04:15:52.243Z,102392.44
2023-01-01T04:18:19.798Z,102393.53
2023-01-01T04:20:47.268Z,102393.78
2023-01-01T04:23:14.969Z,102394.59
2023-01-01T04:25:42.347Z,102405.72
2023-01-01T04:28:09.759Z,102403.00
2023-01-01T04:33:03.401Z,102407.63
2023-01-01T04:35:30.841Z,102403.28
2023-01-01T04:38:00.587Z,102395.16
2023-01-01T04:40:28.017Z,102403.28
2023-01-01T04:42:55.430Z,102404.38
2023-01-01T04:45:22.931Z,102410.06
2023-01-01T04:47:50.533Z,102399.75
2023-01-01T04:50:17.949Z,102403.00
2023-01-01T04:52:45.436Z,102399.19
2023-01-01T04:55:12.907Z,102404.38
2023-01-01T04:57:40.600Z,102413.59
2023-01-01T05:00:08.783Z,102412.25
2023-01-01T05:02:36.287Z,102408.16
2023-01-01T05:05:04.024Z,102406.25
2023-01-01T05:07:33.632Z,102410.06
2023-01-01T05:10:00.993Z,102414.69
2023-01-01T05:12:30.178Z,102413.88
2023-01-01T05:14:57.664Z,102409.53
2023-01-01T05:17:25.056Z,102405.44
2023-01-01T05:19:52.451Z,102415.22
2023-01-01T05:22:19.864Z,102421.22
2023-01-01T05:24:47.301Z,102426.66
2023-01-01T05:27:14.688Z,102424.47
2023-01-01T05:29:42.136Z,102420.13
2023-01-01T05:37:02.015Z,102417.69
2023-01-01T05:39:29.351Z,102411.44
2023-01-01T05:41:58.241Z,102416.06
2023-01-01T05:44:26.048Z,102406.53
2023-01-01T05:46:53.431Z,102401.91
2023-01-01T05:49:20.771Z,102412.78
2023-01-01T05:51:48.079Z,102412.50
2023-01-01T05:56:41.818Z,102407.91
2023-01-01T05:59:10.815Z,102417.09
2023-01-01T06:01:45.184Z,102418.75
2023-01-01T06:04:13.557Z,102413.34
2023-01-01T06:06:41.106Z,102410.06
2023-01-01T06:09:10.809Z,102415.78
2023-01-01T06:11:38.341Z,102412.25
2023-01-01T06:14:05.830Z,102412.53
2023-01-01T06:16:33.317Z,102401.66
2023-01-01T06:19:00.837Z,102403.28
2023-01-01T06:21:29.582Z,102406.81
2023-01-01T06:24:00.365Z,102405.72
2023-01-01T06:26:30.998Z,102406.25
2023-01-01T06:29:00.143Z,102410.63
2023-01-01T06:31:28.583Z,102413.34
2023-01-01T06:33:56.199Z,102415.47
2023-01-01T06:36:25.453Z,102415.78
2023-01-01T06:38:55.783Z,102412.50
2023-01-01T06:41:25.732Z,102415.50
2023-01-01T06:43:58.020Z,102423.66
2023-01-01T06:46:28.172Z,102423.66
2023-01-01T06:49:07.685Z,102424.22
2023-01-01T06:51:40.565Z,102426.13
2023-01-01T06:54:09.093Z,102428.28
2023-01-01T06:56:37.370Z,102416.88
2023-01-01T06:59:05.679Z,102428.56
2023-01-01T07:01:39.628Z,102429.88
2023-01-01T07:04:11.106Z,102428.28
2023-01-01T07:06:39.263Z,102432.88
2023-01-01T07:09:08.201Z,102422.84
2023-01-01T07:11:36.284Z,102439.94
2023-01-01T07:14:03.903Z,102447.56
2023-01-01T07:16:31.402Z,102427.16
2023-01-01T07:18:58.908Z,102427.44
2023-01-01T07:21:29.614Z,102435.31
2023-01-01T07:23:59.268Z,102421.50
2023-01-01T07:26:28.350Z,102439.44
2023-01-01T07:28:59.623Z,102439.16
2023-01-01T07:31:34.260Z,102435.91
2023-01-01T07:34:01.996Z,102427.75
2023-01-01T07:36:29.429Z,102424.47
2023-01-01T07:38:56.859Z,102427.19
2023-01-01T07:41:24.303Z,102430.72
2023-01-01T07:43:52.488Z,102429.09
2023-01-01T07:46:20.166Z,102431.56
2023-01-01T07:48:47.745Z,102433.44
2023-01-01T07:51:15.631Z,102434.81
2023-01-01T07:53:43.091Z,102440.78
2023-01-01T07:56:10.764Z,102439.16
2023-01-01T07:58:41.723Z,102439.72
2023-01-01T08:01:14.725Z,102442.69
2023-01-01T08:03:42.559Z,102444.31
2023-01-01T08:06:12.312Z,102450.31
2023-01-01T08:08:40.191Z,102444.06
2023-01-01T08:11:08.794Z,102444.34
2023-01-01T08:13:36.462Z,102447.06
2023-01-01T08:16:04.330Z,102454.13
2023-01-01T08:18:31.870Z,102452.75
2023-01-01T08:20:59.268Z,102444.34
2023-01-01T08:23:26.798Z,102448.69
2023-01-01T08:25:58.014Z,102462.53
2023-01-01T08:28:25.305Z,102463.09
2023-01-01T08:30:52.915Z,102465.25
2023-01-01T08:33:21.176Z,102466.91
2023-01-01T08:35:54.004Z,102441.88
2023-01-01T08:38:22.235Z,102455.44
2023-01-01T08:40:49.749Z,102451.38
2023-01-01T08:43:17.470Z,102456.00
2023-01-01T08:45:45.763Z,102438.88
2023-01-01T08:48:13.143Z,102430.72
2023-01-01T08:50:40.520Z,102438.03
2023-01-01T08:53:07.948Z,102443.19
2023-01-01T08:55:35.586Z,102449.16
2023-01-01T08:58:06.701Z,102449.72
2023-01-01T09:00:34.052Z,102438.03
2023-01-01T09:03:01.635Z,102446.41
2023-01-01T09:05:29.156Z,102435.84
2023-01-01T09:07:56.549Z,102443.47
2023-01-01T09:10:23.963Z,102444.53
2023-01-01T09:12:51.385Z,102457.88
2023-01-01T09:15:18.793Z,102442.38
2023-01-01T09:17:46.179Z,102453.47
2023-01-01T09:20:13.680Z,102452.41
2023-01-01T09:22:41.073Z,102456.22
2023-01-01T09:25:08.693Z,102459.19
2023-01-01T09:27:36.131Z,102460.81
2023-01-01T09:30:04.439Z,102461.09
2023-01-01T09:32:32.116Z,102458.66
2023-01-01T09:35:01.125Z,102454.31
2023-01-01T09:37:28.639Z,102451.81
2023-01-01T09:39:56.067Z,102454.81
2023-01-01T09:42:35.981Z,102453.72
2023-01-01T09:45:07.614Z,102459.16
2023-01-01T09:47:41.301Z,102461.63
2023-01-01T09:50:15.139Z,102462.16
2023-01-01T09:52:51.360Z,102459.91
2023-01-01T09:55:26.006Z,102460.75
2023-01-01T09:57:55.606Z,102450.66
2023-01-01T10:00:23.383Z,102448.50
2023-01-01T10:03:17.264Z,102439.50
2023-01-01T10:05:44.551Z,102440.28
2023-01-01T10:08:25.053Z,102444.44
2023-01-01T10:11:17.558Z,102440.84
2023-01-01T10:13:46.272Z,102440.00
2023-01-01T10:16:25.478Z,102434.25
2023-01-01T10:18:56.896Z,102435.88
2023-01-01T10:21:34.178Z,102427.97
2023-01-01T10:24:06.175Z,102427.94
2023-01-01T10:26:35.023Z,102425.44
2023-01-01T10:29:25.285Z,102414.03
2023-01-01T10:31:55.315Z,102421.94
2023-01-01T10:34:32.377Z,102412.97
2023-01-01T10:37:00.984Z,102410.78
2023-01-01T10:39:28.544Z,102400.22
2023-01-01T10:41:57.975Z,102415.59
2023-01-01T10:44:34.531Z,102400.13
2023-01-01T10:47:30.117Z,102412.06
2023-01-01T10:50:07.654Z,102403.94
2023-01-01T10:52:38.024Z,102408.56
2023-01-01T10:55:06.704Z,102400.94
2023-01-01T10:57:38.617Z,102390.34
2023-01-01T11:00:11.466Z,102401.50
2023-01-01T11:02:39.068Z,102381.31
2023-01-01T11:05:21.425Z,102385.59
2023-01-01T11:07:50.224Z,102382.72
2023-01-01T11:10:24.010Z,102373.16
2023-01-01T11:13:09.177Z,102374.28
2023-01-01T11:15:42.092Z,102374.75
2023-01-01T11:18:41.859Z,102375.38
2023-01-01T11:21:09.461Z,102359.53
2023-01-01T11:23:39.583Z,102363.78
2023-01-01T11:26:20.958Z,102352.88
2023-01-01T11:29:14.651Z,102358.13
2023-01-01T11:31:48.110Z,102343.13
2023-01-01T11:34:38.204Z,102357.81
2023-01-01T11:37:19.761Z,102350.47
2023-01-01T11:39:51.073Z,102355.44
2023-01-01T11:42:27.425Z,102362.00
2023-01-01T11:44:59.493Z,102350.03
2023-01-01T11:47:40.759Z,102335.91
2023-01-01T11:50:13.806Z,102339.41
2023-01-01T11:52:44.476Z,102341.06
2023-01-01T11:55:37.830Z,102340.63
2023-01-01T11:58:19.915Z,102343.69
2023-01-01T12:00:56.304Z,102341.09
2023-01-01T12:03:33.794Z,102338.00
2023-01-01T12:06:23.792Z,102332.59
2023-01-01T12:09:05.231Z,102337.78
2023-01-01T12:11:44.614Z,102339.44
2023-01-01T12:14:42.600Z,102342.06
2023-01-01T12:17:16.844Z,102330.97
2023-01-01T12:20:43.995Z,102333.94
2023-01-01T12:23:17.572Z,102336.06
2023-01-01T12:25:52.610Z,102328.66
2023-01-01T12:28:34.135Z,102335.19
2023-01-01T12:31:08.096Z,102335.38
2023-01-01T12:33:53.457Z,102323.41
2023-01-01T12:37:13.418Z,102324.63
2023-01-01T12:39:52.862Z,102315.19
2023-01-01T12:42:36.586Z,102316.28
2023-01-01T12:45:15.899Z,102315.81
2023-01-01T12:48:13.944Z,102307.16
2023-01-01T12:50:56.094Z,102307.41
2023-01-01T12:53:57.881Z,102310.78
2023-01-01T12:56:39.618Z,102306.78
2023-01-01T12:59:20.162Z,102312.94
2023-01-01T13:01:49.557Z,102314.34
2023-01-01T13:04:22.323Z,102300.72
2023-01-01T13:07:06.774Z,102308.91
2023-01-01T13:09:45.320Z,102305.97
2023-01-01T13:12:16.542Z,102296.22
2023-01-01T13:14:46.409Z,102302.78
2023-01-01T13:17:22.675Z,102301.09
2023-01-01T13:19:57.886Z,102301.91
2023-01-01T13:22:28.288Z,102294.56
2023-01-01T13:25:07.584Z,102306.28
2023-01-01T13:28:00.674Z,102300.56
2023-01-01T13:30:37.554Z,102306.38
2023-01-01T13:33:21.519Z,102304.66
2023-01-01T13:36:08.464Z,102299.50
2023-01-01T13:38:52.710Z,102296.88
2023-01-01T13:41:38.750Z,102298.78
2023-01-01T13:44:06.060Z,102294.47
2023-01-01T13:46:39.393Z,102292.56
2023-01-01T13:49:28.306Z,102296.69
2023-01-01T13:52:20.521Z,102298.31
2023-01-01T13:55:02.394Z,102306.41
2023-01-01T13:57:32.451Z,102305.88
2023-01-01T14:00:16.487Z,102299.34
2023-01-01T14:03:00.610Z,102308.06
2023-01-01T14:05:37.421Z,102310.81
2023-01-01T14:08:09.933Z,102308.19
2023-01-01T14:10:40.623Z,102320.94
2023-01-01T14:13:10.802Z,102309.75
2023-01-01T14:15:41.683Z,102318.81
2023-01-01T14:18:16.480Z,102316.97
2023-01-01T14:20:48.224Z,102329.16
2023-01-01T14:23:21.719Z,102326.47
2023-01-01T14:25:49.623Z,102324.00
2023-01-01T14:28:26.031Z,102319.66
2023-01-01T14:30:56.153Z,102315.28
2023-01-01T14:33:26.930Z,102319.69
2023-01-01T14:35:56.859Z,102319.13
2023-01-01T14:38:33.390Z,102316.97
2023-01-01T14:41:11.394Z,102334.66
2023-01-01T14:43:41.413Z,102333.84
2023-01-01T14:46:18.651Z,102325.47
2023-01-01T14:48:48.361Z,102336.31
2023-01-01T14:51:19.799Z,102328.97
2023-01-01T14:53:49.222Z,102333.31
2023-01-01T14:56:28.635Z,102328.16
2023-01-01T14:59:22.302Z,102327.56
2023-01-01T15:02:16.876Z,102339.59
2023-01-01T15:04:44.575Z,102338.53
2023-01-01T15:07:23.798Z,102335.28
2023-01-01T15:09:53.989Z,102339.28
2023-01-01T15:12:22.912Z,102329.03
2023-01-01T15:14:53.129Z,102338.53
2023-01-01T15:17:23.444Z,102345.06
2023-01-01T15:20:01.583Z,102338.00
2023-01-01T15:22:35.159Z,102332.00
2023-01-01T15:25:04.210Z,102339.03
2023-01-01T15:27:36.699Z,102330.13
2023-01-01T15:30:13.222Z,102328.75
2023-01-01T15:32:41.538Z,102333.94
2023-01-01T15:35:32.803Z,102340.19
2023-01-01T15:38:10.828Z,102337.25
2023-01-01T15:40:38.314Z,102345.41
2023-01-01T15:43:14.502Z,102344.88
2023-01-01T15:45:42.671Z,102344.34
2023-01-01T15:48:31.796Z,102346.78
2023-01-01T15:51:09.205Z,102354.13
2023-01-01T15:53:49.161Z,102358.22
2023-01-01T15:56:17.689Z,102365.84
2023-01-01T15:59:03.723Z,102355.53
2023-01-01T16:01:38.936Z,102358.25
2023-01-01T16:04:29.043Z,102358.25
2023-01-01T16:06:59.862Z,102352.53
2023-01-01T16:09:38.811Z,102352.84
2023-01-01T16:12:08.358Z,102357.69
2023-01-01T16:14:36.126Z,102348.47
2023-01-01T16:17:03.829Z,102357.72
2023-01-01T16:19:32.479Z,102359.34
2023-01-01T16:21:59.856Z,102356.63
2023-01-01T16:24:27.859Z,102355.81
2023-01-01T16:26:55.228Z,102359.34
2023-01-01T16:29:22.619Z,102361.25
2023-01-01T16:31:50.935Z,102357.72
2023-01-01T16:34:18.305Z,102358.28
2023-01-01T16:36:45.974Z,102358.53
2023-01-01T16:39:13.515Z,102363.44
2023-01-01T16:41:42.772Z,102360.41
2023-01-01T16:44:16.783Z,102357.44
2023-01-01T16:46:44.265Z,102364.78
2023-01-01T16:49:11.747Z,102356.91
2023-01-01T16:51:43.461Z,102358.00
2023-01-01T16:54:11.752Z,102374.03
2023-01-01T16:56:39.112Z,102375.66
2023-01-01T16:59:06.482Z,102362.63
2023-01-01T17:01:34.027Z,102374.84
2023-01-01T17:04:01.458Z,102369.16
2023-01-01T17:06:29.290Z,102373.25
2023-01-01T17:08:56.775Z,102371.63
2023-01-01T17:11:25.046Z,102370.81
2023-01-01T17:13:52.958Z,102370.25
2023-01-01T17:16:26.363Z,102374.34
2023-01-01T17:21:45.918Z,102368.34
2023-01-01T17:24:15.278Z,102374.06
2023-01-01T17:26:42.792Z,102380.88
2023-01-01T17:29:10.379Z,102377.59
2023-01-01T17:31:38.199Z,102382.53
2023-01-01T17:34:05.623Z,102381.72
2023-01-01T17:36:33.013Z,102386.59
2023-01-01T17:39:00.367Z,102383.63
2023-01-01T17:41:27.780Z,102381.16
2023-01-01T17:43:55.951Z,102381.72
2023-01-01T17:46:26.031Z,102393.69
2023-01-01T17:48:54.524Z,102390.69
2023-01-01T17:51:22.775Z,102385.25
2023-01-01T17:53:50.236Z,102386.06
2023-01-01T17:56:19.608Z,102391.81
2023-01-01T17:58:48.003Z,102398.31
2023-01-01T18:01:21.625Z,102383.09
2023-01-01T18:03:51.633Z,102383.38
2023-01-01T18:06:19.194Z,102391.25
2023-01-01T18:08:46.853Z,102396.69
2023-01-01T18:11:14.670Z,102390.16
2023-01-01T18:13:42.055Z,102387.72
2023-01-01T18:16:10.254Z,102385.81
2023-01-01T18:18:39.166Z,102387.19
2023-01-01T18:21:19.348Z,102381.19
2023-01-01T18:23:47.728Z,102392.34
2023-01-01T18:26:15.840Z,102393.97
2023-01-01T18:28:43.315Z,102390.16
2023-01-01T18:31:20.532Z,102400.50
2023-01-01T18:33:48.036Z,102401.88
2023-01-01T18:36:18.611Z,102394.81
2023-01-01T18:38:55.563Z,102399.69
2023-01-01T18:41:50.737Z,102398.88
2023-01-01T18:44:22.379Z,102395.09
2023-01-01T18:47:03.921Z,102400.81
2023-01-01T18:49:32.099Z,102399.44
2023-01-01T18:52:24.446Z,102409.78
2023-01-01T18:55:02.241Z,102405.44
2023-01-01T18:57:29.909Z,102408.41
2023-01-01T19:00:31.232Z,102412.50
2023-01-01T19:03:01.764Z,102411.91
2023-01-01T19:05:34.118Z,102409.47
2023-01-01T19:08:10.321Z,102407.56
2023-01-01T19:10:43.128Z,102405.41
2023-01-01T19:13:35.031Z,102405.69
2023-01-01T19:16:11.688Z,102405.44
2023-01-01T19:18:41.763Z,102414.66
2023-01-01T19:21:12.104Z,102412.50
2023-01-01T19:23:50.668Z,102408.41
2023-01-01T19:26:29.781Z,102411.69
2023-01-01T19:29:13.096Z,102413.03
2023-01-01T19:31:40.954Z,102411.94
2023-01-01T19:34:08.380Z,102404.06
2023-01-01T19:36:35.711Z,102409.50
2023-01-01T19:39:03.319Z,102408.97
2023-01-01T19:41:30.746Z,102404.06
2023-01-01T19:43:58.108Z,102409.78
2023-01-01T19:46:25.516Z,102422.00
2023-01-01T19:48:55.821Z,102415.47
2023-01-01T19:51:23.399Z,102416.03
2023-01-01T19:53:52.548Z,102411.13
2023-01-01T19:56:20.575Z,102409.50
2023-01-01T19:58:48.446Z,102417.13
2023-01-01T20:01:16.118Z,102422.56
2023-01-01T20:03:54.256Z,102421.47
2023-01-01T20:06:22.395Z,102425.81
2023-01-01T20:08:49.840Z,102418.47
2023-01-01T20:11:17.397Z,102423.91
2023-01-01T20:13:44.827Z,102424.44
2023-01-01T20:16:12.423Z,102425.53
2023-01-01T20:18:39.895Z,102428.53
2023-01-01T20:21:26.924Z,102435.91
2023-01-01T20:23:55.572Z,102431.25
2023-01-01T20:26:25.624Z,102436.69
2023-01-01T20:29:11.719Z,102433.97
2023-01-01T20:31:39.779Z,102436.69
2023-01-01T20:34:07.496Z,102435.34
2023-01-01T20:36:53.508Z,102437.25
2023-01-01T20:39:22.510Z,102431.00
2023-01-01T20:41:50.185Z,102441.63
2023-01-01T20:44:17.772Z,102431.53
2023-01-01T20:46:48.092Z,102459.25
2023-01-01T20:49:19.491Z,102441.84
2023-01-01T20:51:51.376Z,102436.69
2023-01-01T20:54:20.209Z,102443.22
2023-01-01T20:56:47.886Z,102442.94
2023-01-01T20:59:34.757Z,102440.22
2023-01-01T21:02:04.974Z,102442.94
2023-01-01T21:04:32.706Z,102439.72
2023-01-01T21:07:00.159Z,102449.78
2023-01-01T21:09:27.487Z,102441.88
2023-01-01T21:11:54.881Z,102438.06
2023-01-01T21:14:25.172Z,102439.72
2023-01-01T21:16:52.914Z,102427.47
2023-01-01T21:19:26.260Z,102430.47
2023-01-01T21:21:58.542Z,102430.19
2023-01-01T21:24:35.302Z,102435.63
2023-01-01T21:27:25.976Z,102430.75
2023-01-01T21:29:56.063Z,102427.19
2023-01-01T21:32:26.867Z,102438.34
2023-01-01T21:34:55.545Z,102440.25
2023-01-01T21:37:45.192Z,102428.56
2023-01-01T21:40:36.863Z,102440.25
2023-01-01T21:43:19.309Z,102443.78
2023-01-01T21:45:48.541Z,102447.06
2023-01-01T21:48:19.263Z,102451.13
2023-01-01T21:50:48.417Z,102445.16
2023-01-01T21:53:21.917Z,102439.44
2023-01-01T21:55:52.288Z,102447.59
2023-01-01T21:58:56.911Z,102456.03
2023-01-01T22:01:35.954Z,102451.66
2023-01-01T22:04:19.575Z,102448.13
2023-01-01T22:07:00.673Z,102445.16
2023-01-01T22:09:48.645Z,102446.22
2023-01-01T22:12:15.956Z,102440.78
2023-01-01T22:14:45.837Z,102441.88
2023-01-01T22:17:25.129Z,102447.59
2023-01-01T22:19:59.093Z,102459.00
2023-01-01T22:22:34.182Z,102464.19
2023-01-01T22:25:17.907Z,102457.66
2023-01-01T22:27:46.137Z,102455.75
2023-01-01T22:30:13.475Z,102456.28
2023-01-01T22:32:40.875Z,102457.38
2023-01-01T22:35:16.980Z,102457.66
2023-01-01T22:37:44.353Z,102465.53
2023-01-01T22:40:23.732Z,102444.34
2023-01-01T22:42:51.136Z,102448.41
2023-01-01T22:45:18.596Z,102445.41
2023-01-01T22:47:46.167Z,102448.41
2023-01-01T22:50:23.401Z,102429.91
2023-01-01T22:52:51.049Z,102424.22
2023-01-01T22:55:18.917Z,102440.78
2023-01-01T22:57:46.344Z,102435.09
2023-01-01T23:00:15.302Z,102436.44
2023-01-01T23:02:43.244Z,102428.56
2023-01-01T23:05:11.533Z,102432.91
2023-01-01T23:07:42.064Z,102432.91
2023-01-01T23:10:14.962Z,102426.94
2023-01-01T23:12:42.342Z,102422.03
2023-01-01T23:15:28.930Z,102422.31
2023-01-01T23:17:56.345Z,102422.56
2023-01-01T23:20:23.765Z,102419.84
2023-01-01T23:22:54.203Z,102414.41
2023-01-01T23:25:22.762Z,102404.91
2023-01-01T23:27:52.664Z,102412.78
2023-01-01T23:30:20.131Z,102400.00
2023-01-01T23:32:47.819Z,102413.88
2023-01-01T23:35:16.898Z,102406.00
2023-01-01T23:37:44.337Z,102400.00
2023-01-01T23:40:11.926Z,102405.72
2023-01-01T23:42:39.280Z,102397.03
2023-01-01T23:45:06.961Z,102397.56
2023-01-01T23:47:34.668Z,102391.59
2023-01-01T23:50:02.498Z,102400.00
2023-01-01T23:52:30.119Z,102396.75
2023-01-01T23:54:57.484Z,102390.50
2023-01-01T23:57:24.845Z,102387.78
2023-01-01T23:59:52.190Z,102394.03
