createdAt,value
2018-10-06T00:01:06.094Z,100.00
2018-10-06T00:03:34.578Z,100.00
2018-10-06T00:06:02.742Z,100.00
2018-10-06T00:08:30.981Z,100.00
2018-10-06T00:10:59.480Z,100.00
2018-10-06T00:13:27.654Z,100.00
2018-10-06T00:15:55.830Z,100.00
2018-10-06T00:18:24.044Z,100.00
2018-10-06T00:20:52.212Z,100.00
2018-10-06T00:23:20.394Z,100.00
2018-10-06T00:25:48.612Z,100.00
2018-10-06T00:28:16.843Z,100.00
2018-10-06T00:30:45.032Z,100.00
2018-10-06T00:33:13.278Z,100.00
2018-10-06T00:35:41.493Z,100.00
2018-10-06T00:38:09.674Z,100.00
2018-10-06T00:40:37.853Z,100.00
2018-10-06T00:43:06.018Z,100.00
2018-10-06T00:45:34.264Z,100.00
2018-10-06T00:48:02.531Z,100.00
2018-10-06T00:50:30.709Z,100.00
2018-10-06T00:52:59.124Z,100.00
2018-10-06T00:55:27.356Z,100.00
2018-10-06T00:57:55.532Z,100.00
2018-10-06T01:00:23.808Z,100.00
2018-10-06T01:02:51.976Z,100.00
2018-10-06T01:05:20.181Z,100.00
2018-10-06T01:07:48.692Z,100.00
2018-10-06T01:10:16.904Z,100.00
2018-10-06T01:12:45.158Z,100.00
2018-10-06T01:15:13.432Z,100.00
2018-10-06T01:17:41.688Z,100.00
2018-10-06T01:20:09.939Z,100.00
2018-10-06T01:22:38.248Z,100.00
2018-10-06T01:25:06.701Z,100.00
2018-10-06T01:27:35.037Z,100.00
2018-10-06T01:30:03.257Z,100.00
2018-10-06T01:32:31.737Z,100.00
2018-10-06T01:34:59.957Z,100.00
2018-10-06T01:37:28.125Z,100.00
2018-10-06T01:39:56.281Z,100.00
2018-10-06T01:42:24.513Z,100.00
2018-10-06T01:44:52.693Z,100.00
2018-10-06T01:47:20.971Z,100.00
2018-10-06T01:49:49.145Z,100.00
2018-10-06T01:52:17.449Z,100.00
2018-10-06T01:54:45.709Z,100.00
2018-10-06T01:57:13.880Z,100.00
2018-10-06T01:59:42.164Z,100.00
2018-10-06T02:02:10.410Z,100.00
2018-10-06T02:04:38.592Z,100.00
2018-10-06T02:07:06.778Z,100.00
2018-10-06T02:09:35.032Z,100.00
2018-10-06T02:12:03.222Z,100.00
2018-10-06T02:14:31.400Z,100.00
2018-10-06T02:16:59.573Z,100.00
2018-10-06T02:19:27.770Z,100.00
2018-10-06T02:21:55.957Z,100.00
2018-10-06T02:24:24.178Z,100.00
2018-10-06T02:26:52.361Z,100.00
2018-10-06T02:29:20.546Z,100.00
2018-10-06T02:31:48.710Z,100.00
2018-10-06T02:34:16.873Z,100.00
2018-10-06T02:36:45.107Z,100.00
2018-10-06T02:39:13.333Z,100.00
2018-10-06T02:41:41.505Z,100.00
2018-10-06T02:44:09.690Z,100.00
2018-10-06T02:46:37.853Z,100.00
2018-10-06T02:49:06.045Z,100.00
2018-10-06T02:51:34.335Z,100.00
2018-10-06T02:54:02.481Z,100.00
2018-10-06T02:56:30.677Z,100.00
2018-10-06T02:58:59.228Z,100.00
2018-10-06T03:01:27.439Z,100.00
2018-10-06T03:03:55.593Z,100.00
2018-10-06T03:06:23.776Z,100.00
2018-10-06T03:08:52.029Z,100.00
2018-10-06T03:11:20.192Z,100.00
2018-10-06T03:13:48.632Z,100.00
2018-10-06T03:16:16.796Z,100.00
2018-10-06T03:18:45.039Z,100.00
2018-10-06T03:21:13.216Z,100.00
2018-10-06T03:23:41.382Z,100.00
2018-10-06T03:26:09.545Z,100.00
2018-10-06T03:28:37.752Z,100.00
2018-10-06T03:31:05.973Z,100.00
2018-10-06T03:33:34.156Z,100.00
2018-10-06T03:36:02.358Z,100.00
2018-10-06T03:38:30.517Z,100.00
2018-10-06T03:40:58.705Z,100.00
2018-10-06T03:43:26.877Z,100.00
2018-10-06T03:45:55.056Z,100.00
2018-10-06T03:48:23.292Z,100.00
2018-10-06T03:50:51.756Z,100.00
2018-10-06T03:53:19.917Z,100.00
2018-10-06T03:55:48.386Z,100.00
2018-10-06T03:58:16.645Z,100.00
2018-10-06T04:00:44.916Z,100.00
2018-10-06T04:03:13.073Z,100.00
2018-10-06T04:05:41.584Z,100.00
2018-10-06T04:08:09.743Z,100.00
2018-10-06T04:10:37.920Z,100.00
2018-10-06T04:13:06.292Z,100.00
2018-10-06T04:15:34.478Z,100.00
2018-10-06T04:18:02.759Z,100.00
2018-10-06T04:20:30.942Z,100.00
2018-10-06T04:22:59.128Z,100.00
2018-10-06T04:25:27.374Z,100.00
2018-10-06T04:27:55.760Z,100.00
2018-10-06T04:30:23.926Z,100.00
2018-10-06T04:32:52.089Z,100.00
2018-10-06T04:35:20.286Z,100.00
2018-10-06T04:37:48.609Z,100.00
2018-10-06T04:40:17.033Z,100.00
2018-10-06T04:42:45.226Z,100.00
2018-10-06T04:45:13.393Z,100.00
2018-10-06T04:47:41.557Z,100.00
2018-10-06T04:50:09.745Z,100.00
2018-10-06T04:52:38.105Z,100.00
2018-10-06T04:55:06.341Z,100.00
2018-10-06T04:57:34.507Z,100.00
2018-10-06T05:00:02.781Z,100.00
2018-10-06T05:02:30.953Z,100.00
2018-10-06T05:04:59.201Z,100.00
2018-10-06T05:07:27.479Z,100.00
2018-10-06T05:09:55.743Z,100.00
2018-10-06T05:12:23.956Z,100.00
2018-10-06T05:14:52.128Z,100.00
2018-10-06T05:17:20.373Z,100.00
2018-10-06T05:19:48.653Z,100.00
2018-10-06T05:22:16.913Z,100.00
2018-10-06T05:24:45.084Z,100.00
2018-10-06T05:27:13.281Z,100.00
2018-10-06T05:29:41.804Z,100.00
2018-10-06T05:32:10.020Z,100.00
2018-10-06T05:34:38.220Z,100.00
2018-10-06T05:37:06.468Z,100.00
2018-10-06T05:39:34.679Z,100.00
2018-10-06T05:42:02.950Z,100.00
2018-10-06T05:44:31.102Z,100.00
2018-10-06T05:46:59.281Z,100.00
2018-10-06T05:49:27.561Z,100.00
2018-10-06T05:51:55.817Z,100.00
2018-10-06T05:54:23.989Z,100.00
2018-10-06T05:56:52.173Z,100.00
2018-10-06T05:59:20.456Z,100.00
2018-10-06T06:01:48.737Z,100.00
2018-10-06T06:04:16.917Z,100.00
2018-10-06T06:06:45.161Z,100.00
2018-10-06T06:09:13.345Z,100.00
2018-10-06T06:11:41.639Z,100.00
2018-10-06T06:14:09.909Z,100.00
2018-10-06T06:16:38.176Z,100.00
2018-10-06T06:19:06.669Z,100.00
2018-10-06T06:21:34.866Z,100.00
2018-10-06T06:24:03.216Z,100.00
2018-10-06T06:26:31.538Z,100.00
2018-10-06T06:28:59.916Z,100.00
2018-10-06T06:31:28.204Z,100.00
2018-10-06T06:33:56.386Z,100.00
2018-10-06T06:36:24.554Z,100.00
2018-10-06T06:38:52.930Z,100.00
2018-10-06T06:41:21.114Z,100.00
2018-10-06T06:43:49.399Z,100.00
2018-10-06T06:46:18.516Z,100.00
2018-10-06T06:48:46.713Z,100.00
2018-10-06T06:51:14.897Z,100.00
2018-10-06T06:53:43.149Z,100.00
2018-10-06T06:56:11.329Z,100.00
2018-10-06T06:58:40.187Z,100.00
2018-10-06T07:01:08.357Z,100.00
2018-10-06T07:03:36.585Z,100.00
2018-10-06T07:06:04.823Z,100.00
2018-10-06T07:08:33.328Z,100.00
2018-10-06T07:11:01.526Z,100.00
2018-10-06T07:13:29.699Z,100.00
2018-10-06T07:15:57.887Z,100.00
2018-10-06T07:18:26.151Z,100.00
2018-10-06T07:20:54.397Z,100.00
2018-10-06T07:23:22.584Z,100.00
2018-10-06T07:25:50.946Z,100.00
2018-10-06T07:28:19.384Z,100.00
2018-10-06T07:30:47.620Z,100.00
2018-10-06T07:33:15.818Z,100.00
2018-10-06T07:35:43.990Z,100.00
2018-10-06T07:38:12.233Z,100.00
2018-10-06T07:40:40.392Z,100.00
2018-10-06T07:43:08.574Z,100.00
2018-10-06T07:45:36.756Z,100.00
2018-10-06T07:48:05.151Z,100.00
2018-10-06T07:50:33.407Z,100.00
2018-10-06T07:53:02.605Z,100.00
2018-10-06T07:55:31.838Z,100.00
2018-10-06T07:58:00.882Z,100.00
2018-10-06T08:00:30.612Z,100.00
2018-10-06T08:02:59.744Z,100.00
2018-10-06T08:05:28.810Z,100.00
2018-10-06T08:07:57.893Z,100.00
2018-10-06T08:10:27.759Z,100.00
2018-10-06T08:12:57.373Z,100.00
2018-10-06T08:15:26.229Z,100.00
2018-10-06T08:17:55.543Z,100.00
2018-10-06T08:20:24.867Z,100.00
2018-10-06T08:22:54.371Z,100.00
2018-10-06T08:25:23.604Z,100.00
2018-10-06T08:27:52.878Z,100.00
2018-10-06T08:30:21.908Z,100.00
2018-10-06T08:32:51.168Z,100.00
2018-10-06T08:35:20.347Z,100.00
2018-10-06T08:37:49.582Z,100.00
2018-10-06T08:40:18.906Z,100.00
2018-10-06T08:42:48.327Z,100.00
2018-10-06T08:45:17.378Z,100.00
2018-10-06T08:47:46.574Z,100.00
2018-10-06T08:50:16.166Z,100.00
2018-10-06T08:52:45.342Z,100.00
2018-10-06T08:55:14.462Z,100.00
2018-10-06T08:57:43.692Z,100.00
2018-10-06T09:00:12.972Z,100.00
2018-10-06T09:02:42.433Z,100.00
2018-10-06T09:05:11.929Z,100.00
2018-10-06T09:07:40.400Z,100.00
2018-10-06T09:10:11.402Z,100.00
2018-10-06T09:12:40.262Z,100.00
2018-10-06T09:15:09.590Z,100.00
2018-10-06T09:17:39.343Z,100.00
2018-10-06T09:20:08.579Z,100.00
2018-10-06T09:22:38.015Z,100.00
2018-10-06T09:25:06.854Z,100.00
2018-10-06T09:27:35.085Z,100.00
2018-10-06T09:30:03.349Z,100.00
2018-10-06T09:32:31.545Z,100.00
2018-10-06T09:34:59.797Z,100.00
2018-10-06T09:37:28.022Z,98.34
2018-10-06T09:39:56.278Z,100.00
2018-10-06T09:42:24.609Z,99.25
2018-10-06T09:44:52.736Z,91.04
2018-10-06T09:47:20.998Z,94.49
2018-10-06T09:49:49.234Z,91.06
2018-10-06T09:52:17.707Z,84.18
2018-10-06T09:54:45.898Z,84.92
2018-10-06T09:57:14.286Z,78.29
2018-10-06T09:59:42.798Z,73.77
2018-10-06T10:02:15.392Z,76.82
2018-10-06T10:04:43.649Z,74.77
2018-10-06T10:07:11.915Z,75.81
2018-10-06T10:09:40.213Z,72.11
2018-10-06T10:12:08.730Z,68.38
2018-10-06T10:14:36.971Z,66.80
2018-10-06T10:17:05.420Z,64.21
2018-10-06T10:19:33.597Z,62.58
2018-10-06T10:22:01.993Z,58.56
2018-10-06T10:24:30.205Z,60.14
2018-10-06T10:26:58.697Z,59.08
2018-10-06T10:29:26.869Z,60.00
2018-10-06T10:31:55.092Z,55.22
2018-10-06T10:34:23.355Z,53.00
2018-10-06T10:36:51.509Z,49.81
2018-10-06T10:39:19.713Z,48.70
2018-10-06T10:41:47.909Z,48.81
2018-10-06T10:44:16.267Z,45.39
2018-10-06T10:46:44.485Z,43.33
2018-10-06T10:49:12.723Z,41.67
2018-10-06T10:51:40.959Z,39.68
2018-10-06T10:54:09.152Z,39.79
2018-10-06T10:56:37.459Z,38.16
2018-10-06T10:59:05.726Z,37.57
2018-10-06T11:01:33.992Z,37.41
2018-10-06T11:04:02.291Z,38.10
2018-10-06T11:06:30.918Z,37.10
2018-10-06T11:08:59.233Z,37.63
2018-10-06T11:11:27.410Z,37.79
2018-10-06T11:13:55.670Z,38.59
2018-10-06T11:16:23.922Z,39.96
2018-10-06T11:18:52.180Z,39.81
2018-10-06T11:21:20.397Z,40.11
2018-10-06T11:23:48.588Z,40.47
2018-10-06T11:26:16.901Z,39.91
2018-10-06T11:28:45.398Z,39.58
2018-10-06T11:31:13.613Z,37.91
2018-10-06T11:33:42.369Z,36.52
2018-10-06T11:36:12.805Z,37.99
2018-10-06T11:38:41.013Z,37.76
2018-10-06T11:41:09.269Z,38.24
2018-10-06T11:43:37.445Z,38.57
2018-10-06T11:46:05.728Z,39.06
2018-10-06T11:48:34.897Z,38.62
2018-10-06T11:51:03.092Z,37.98
2018-10-06T11:53:31.394Z,39.01
2018-10-06T11:55:59.849Z,36.66
2018-10-06T11:58:28.008Z,37.50
2018-10-06T12:00:56.193Z,39.66
2018-10-06T12:03:24.468Z,38.50
2018-10-06T12:05:52.755Z,38.29
2018-10-06T12:08:20.848Z,39.06
2018-10-06T12:10:49.018Z,39.86
2018-10-06T12:13:17.264Z,40.21
2018-10-06T12:15:45.480Z,40.00
2018-10-06T12:18:13.734Z,40.27
2018-10-06T12:20:42.019Z,41.37
2018-10-06T12:23:10.098Z,41.93
2018-10-06T12:25:38.323Z,41.18
2018-10-06T12:28:06.830Z,39.95
2018-10-06T12:30:35.437Z,40.14
2018-10-06T12:33:03.686Z,39.59
2018-10-06T12:35:32.001Z,40.62
2018-10-06T12:38:00.162Z,37.64
2018-10-06T12:40:28.425Z,39.23
2018-10-06T12:42:56.649Z,38.27
2018-10-06T12:45:24.825Z,40.14
2018-10-06T12:47:52.978Z,39.84
2018-10-06T12:50:21.173Z,38.03
2018-10-06T12:52:49.401Z,36.88
2018-10-06T12:55:17.591Z,36.20
2018-10-06T12:57:45.847Z,37.42
2018-10-06T13:00:14.185Z,37.48
2018-10-06T13:02:42.391Z,38.40
2018-10-06T13:05:10.576Z,39.54
2018-10-06T13:07:38.917Z,39.82
2018-10-06T13:10:07.093Z,39.83
2018-10-06T13:12:35.291Z,40.70
2018-10-06T13:15:04.424Z,41.88
2018-10-06T13:17:32.656Z,42.50
2018-10-06T13:20:00.939Z,43.83
2018-10-06T13:22:29.277Z,44.48
2018-10-06T13:24:57.488Z,43.76
2018-10-06T13:27:25.659Z,41.60
2018-10-06T13:29:53.848Z,37.89
2018-10-06T13:32:22.028Z,32.65
2018-10-06T13:34:50.234Z,29.33
2018-10-06T13:37:18.815Z,27.46
2018-10-06T13:39:47.042Z,28.42
2018-10-06T13:42:15.481Z,26.94
2018-10-06T13:44:43.683Z,24.10
2018-10-06T13:47:11.853Z,21.53
2018-10-06T13:49:40.145Z,21.84
2018-10-06T13:52:08.341Z,20.77
2018-10-06T13:54:36.613Z,18.65
2018-10-06T13:57:04.806Z,17.64
2018-10-06T13:59:33.051Z,17.43
2018-10-06T14:02:01.482Z,17.53
2018-10-06T14:04:29.693Z,16.77
2018-10-06T14:06:57.881Z,16.55
2018-10-06T14:09:26.108Z,17.01
2018-10-06T14:11:54.628Z,17.75
2018-10-06T14:14:22.814Z,17.87
2018-10-06T14:16:50.968Z,18.07
2018-10-06T14:19:19.148Z,18.05
2018-10-06T14:21:47.323Z,17.65
2018-10-06T14:24:15.594Z,17.21
2018-10-06T14:26:43.774Z,17.51
2018-10-06T14:29:12.006Z,18.04
2018-10-06T14:31:40.150Z,18.83
2018-10-06T14:34:08.394Z,20.12
2018-10-06T14:36:36.574Z,22.99
2018-10-06T14:39:07.722Z,25.72
2018-10-06T14:41:36.006Z,27.85
2018-10-06T14:44:04.229Z,29.79
2018-10-06T14:46:32.366Z,32.12
2018-10-06T14:49:00.782Z,35.92
2018-10-06T14:51:28.949Z,38.22
2018-10-06T14:53:57.333Z,39.70
2018-10-06T14:56:25.513Z,42.20
2018-10-06T14:58:53.713Z,45.18
2018-10-06T15:01:22.025Z,47.98
2018-10-06T15:03:50.275Z,49.19
2018-10-06T15:06:18.437Z,50.36
2018-10-06T15:08:47.021Z,52.20
2018-10-06T15:11:15.243Z,53.58
2018-10-06T15:13:43.472Z,55.05
2018-10-06T15:16:11.751Z,57.20
2018-10-06T15:18:39.933Z,58.09
2018-10-06T15:21:08.093Z,60.32
2018-10-06T15:23:36.605Z,63.27
2018-10-06T15:26:05.264Z,65.59
2018-10-06T15:28:33.722Z,66.83
2018-10-06T15:31:02.287Z,70.36
2018-10-06T15:33:30.492Z,71.10
2018-10-06T15:35:58.725Z,74.45
2018-10-06T15:38:26.897Z,76.45
2018-10-06T15:40:55.064Z,80.68
2018-10-06T15:43:23.237Z,84.74
2018-10-06T15:45:51.531Z,88.54
2018-10-06T15:48:19.693Z,89.14
2018-10-06T15:50:47.965Z,90.87
2018-10-06T15:53:16.171Z,93.38
2018-10-06T15:55:44.442Z,94.04
2018-10-06T15:58:12.593Z,94.67
2018-10-06T16:00:40.829Z,94.58
2018-10-06T16:03:09.483Z,95.60
2018-10-06T16:05:37.702Z,95.09
2018-10-06T16:08:06.201Z,95.95
2018-10-06T16:10:34.449Z,97.07
2018-10-06T16:13:02.609Z,98.81
2018-10-06T16:15:30.894Z,100.00
2018-10-06T16:17:59.134Z,100.00
2018-10-06T16:20:27.368Z,100.00
2018-10-06T16:22:55.595Z,100.00
2018-10-06T16:25:23.761Z,100.00
2018-10-06T16:27:52.280Z,100.00
2018-10-06T16:30:20.557Z,100.00
2018-10-06T16:32:48.736Z,100.00
2018-10-06T16:35:16.970Z,100.00
2018-10-06T16:37:45.153Z,100.00
2018-10-06T16:40:13.426Z,100.00
2018-10-06T16:42:41.596Z,100.00
2018-10-06T16:45:09.866Z,100.00
2018-10-06T16:47:38.122Z,100.00
2018-10-06T16:50:06.416Z,100.00
2018-10-06T16:52:34.616Z,100.00
2018-10-06T16:55:03.305Z,100.00
2018-10-06T16:57:31.593Z,100.00
2018-10-06T16:59:59.896Z,100.00
2018-10-06T17:02:28.053Z,100.00
2018-10-06T17:04:56.369Z,100.00
2018-10-06T17:07:24.549Z,100.00
2018-10-06T17:09:52.919Z,100.00
2018-10-06T17:12:21.118Z,100.00
2018-10-06T17:14:49.313Z,100.00
2018-10-06T17:17:17.550Z,100.00
2018-10-06T17:19:45.804Z,100.00
2018-10-06T17:22:14.240Z,100.00
2018-10-06T17:24:42.472Z,100.00
2018-10-06T17:27:10.702Z,100.00
2018-10-06T17:29:39.326Z,100.00
2018-10-06T17:32:07.822Z,100.00
2018-10-06T17:34:36.000Z,100.00
2018-10-06T17:37:04.267Z,100.00
2018-10-06T17:39:32.466Z,100.00
2018-10-06T17:42:01.404Z,100.00
2018-10-06T17:44:29.650Z,100.00
2018-10-06T17:46:57.769Z,100.00
2018-10-06T17:49:26.005Z,100.00
2018-10-06T17:51:54.226Z,100.00
2018-10-06T17:54:22.425Z,100.00
2018-10-06T17:56:50.593Z,100.00
2018-10-06T17:59:18.811Z,100.00
2018-10-06T18:01:46.997Z,100.00
2018-10-06T18:04:15.261Z,100.00
2018-10-06T18:06:43.608Z,100.00
2018-10-06T18:09:11.961Z,100.00
2018-10-06T18:11:40.176Z,100.00
2018-10-06T18:14:08.429Z,100.00
2018-10-06T18:16:36.749Z,100.00
2018-10-06T18:19:05.214Z,100.00
2018-10-06T18:21:33.626Z,100.00
2018-10-06T18:24:01.830Z,100.00
2018-10-06T18:27:22.792Z,100.00
2018-10-06T18:29:51.089Z,100.00
2018-10-06T18:32:19.358Z,100.00
2018-10-06T18:34:47.690Z,100.00
2018-10-06T18:37:16.039Z,100.00
2018-10-06T18:39:44.192Z,100.00
2018-10-06T18:42:12.378Z,100.00
2018-10-06T18:44:40.844Z,100.00
2018-10-06T18:47:09.136Z,100.00
2018-10-06T18:49:37.394Z,100.00
2018-10-06T18:52:05.654Z,100.00
2018-10-06T18:54:34.026Z,100.00
2018-10-06T18:57:02.350Z,100.00
2018-10-06T18:59:31.725Z,100.00
2018-10-06T19:01:59.999Z,100.00
2018-10-06T19:04:28.264Z,100.00
2018-10-06T19:06:56.459Z,100.00
2018-10-06T19:09:24.801Z,100.00
2018-10-06T19:11:53.105Z,100.00
2018-10-06T19:14:21.341Z,100.00
2018-10-06T19:16:49.617Z,100.00
2018-10-06T19:19:17.933Z,100.00
2018-10-06T19:21:46.232Z,100.00
2018-10-06T19:24:14.777Z,100.00
2018-10-06T19:26:43.103Z,100.00
2018-10-06T19:29:11.313Z,100.00
2018-10-06T19:31:39.528Z,100.00
2018-10-06T19:34:07.741Z,100.00
2018-10-06T19:36:36.220Z,100.00
2018-10-06T19:39:05.587Z,100.00
2018-10-06T19:41:33.874Z,100.00
2018-10-06T19:44:02.251Z,100.00
2018-10-06T19:46:31.691Z,100.00
2018-10-06T19:48:59.921Z,100.00
2018-10-06T19:51:28.502Z,100.00
2018-10-06T19:53:56.836Z,100.00
2018-10-06T19:56:25.140Z,100.00
2018-10-06T19:58:53.483Z,100.00
2018-10-06T20:01:21.830Z,100.00
2018-10-06T20:03:50.110Z,100.00
2018-10-06T20:06:18.380Z,100.00
2018-10-06T20:08:46.578Z,100.00
2018-10-06T20:11:14.983Z,100.00
2018-10-06T20:13:43.500Z,100.00
2018-10-06T20:16:11.682Z,100.00
2018-10-06T20:18:39.878Z,100.00
2018-10-06T20:21:08.058Z,100.00
2018-10-06T20:23:36.283Z,100.00
2018-10-06T20:26:04.537Z,100.00
2018-10-06T20:28:33.227Z,100.00
2018-10-06T20:31:01.489Z,100.00
2018-10-06T20:33:29.795Z,100.00
2018-10-06T20:35:57.983Z,100.00
2018-10-06T20:38:26.225Z,100.00
2018-10-06T20:40:54.413Z,100.00
2018-10-06T20:43:22.601Z,100.00
2018-10-06T20:45:50.857Z,100.00
2018-10-06T20:48:19.048Z,100.00
2018-10-06T20:50:47.281Z,100.00
2018-10-06T20:53:15.580Z,100.00
2018-10-06T20:55:43.714Z,100.00
2018-10-06T20:58:11.910Z,100.00
2018-10-06T21:00:40.274Z,100.00
2018-10-06T21:03:08.462Z,100.00
2018-10-06T21:05:36.784Z,100.00
2018-10-06T21:08:04.961Z,100.00
2018-10-06T21:10:33.170Z,100.00
2018-10-06T21:13:01.426Z,100.00
2018-10-06T21:15:29.678Z,100.00
2018-10-06T21:17:57.879Z,100.00
2018-10-06T21:20:26.277Z,100.00
2018-10-06T21:22:54.466Z,100.00
2018-10-06T21:25:22.644Z,100.00
2018-10-06T21:27:51.078Z,100.00
2018-10-06T21:30:19.267Z,100.00
2018-10-06T21:32:47.513Z,100.00
2018-10-06T21:35:16.163Z,100.00
2018-10-06T21:37:44.437Z,100.00
2018-10-06T21:40:12.657Z,100.00
2018-10-06T21:42:40.899Z,100.00
2018-10-06T21:45:12.157Z,100.00
2018-10-06T21:47:40.461Z,100.00
2018-10-06T21:50:08.699Z,100.00
2018-10-06T21:52:37.457Z,100.00
2018-10-06T21:55:06.347Z,100.00
2018-10-06T21:57:34.528Z,100.00
2018-10-06T22:00:02.948Z,100.00
2018-10-06T22:02:31.203Z,100.00
2018-10-06T22:04:59.495Z,100.00
2018-10-06T22:07:28.042Z,100.00
2018-10-06T22:09:56.242Z,100.00
2018-10-06T22:12:24.660Z,100.00
2018-10-06T22:14:53.186Z,100.00
2018-10-06T22:17:21.386Z,100.00
2018-10-06T22:19:49.637Z,100.00
2018-10-06T22:22:17.804Z,100.00
2018-10-06T22:24:46.009Z,100.00
2018-10-06T22:27:14.262Z,100.00
2018-10-06T22:29:42.479Z,100.00
2018-10-06T22:32:10.678Z,100.00
2018-10-06T22:34:38.852Z,100.00
2018-10-06T22:37:07.186Z,100.00
2018-10-06T22:39:35.411Z,100.00
2018-10-06T22:42:03.598Z,100.00
2018-10-06T22:44:31.765Z,100.00
2018-10-06T22:47:00.213Z,100.00
2018-10-06T22:49:28.389Z,100.00
2018-10-06T22:51:56.817Z,100.00
2018-10-06T22:54:25.317Z,100.00
2018-10-06T22:56:53.602Z,100.00
2018-10-06T22:59:21.737Z,100.00
2018-10-06T23:01:49.931Z,100.00
2018-10-06T23:04:18.791Z,100.00
2018-10-06T23:06:47.039Z,100.00
2018-10-06T23:09:15.283Z,100.00
2018-10-06T23:11:43.654Z,100.00
2018-10-06T23:14:11.930Z,100.00
2018-10-06T23:16:40.334Z,100.00
2018-10-06T23:19:09.282Z,100.00
2018-10-06T23:21:37.498Z,100.00
2018-10-06T23:24:05.890Z,100.00
2018-10-06T23:26:34.062Z,100.00
2018-10-06T23:29:02.319Z,100.00
2018-10-06T23:31:30.582Z,100.00
2018-10-06T23:33:58.756Z,100.00
2018-10-06T23:36:27.115Z,100.00
2018-10-06T23:38:55.288Z,100.00
2018-10-06T23:41:23.482Z,100.00
2018-10-06T23:43:51.745Z,100.00
2018-10-06T23:46:19.988Z,100.00
2018-10-06T23:48:48.410Z,100.00
2018-10-06T23:51:16.586Z,100.00
2018-10-06T23:53:44.858Z,100.00
2018-10-06T23:56:13.040Z,100.00
2018-10-06T23:58:41.224Z,100.00
