createdAt,value
2023-04-06T00:00:33.705Z,14.20
2023-04-06T00:03:03.200Z,18.33
2023-04-06T00:05:32.447Z,19.45
2023-04-06T00:08:01.867Z,16.83
2023-04-06T00:10:32.538Z,16.73
2023-04-06T00:13:02.284Z,18.63
2023-04-06T00:15:31.744Z,14.63
2023-04-06T00:18:00.996Z,14.80
2023-04-06T00:20:30.564Z,17.80
2023-04-06T00:22:59.928Z,19.90
2023-04-06T00:25:29.187Z,15.40
2023-04-06T00:27:59.841Z,16.63
2023-04-06T00:30:29.144Z,12.98
2023-04-06T00:32:58.382Z,15.80
2023-04-06T00:35:27.671Z,15.60
2023-04-06T00:37:56.865Z,14.88
2023-04-06T00:40:26.265Z,14.25
2023-04-06T00:42:55.639Z,18.63
2023-04-06T00:45:26.242Z,12.27
2023-04-06T00:47:55.520Z,16.98
2023-04-06T00:50:24.717Z,20.75
2023-04-06T00:52:53.959Z,17.90
2023-04-06T00:55:28.826Z,17.33
2023-04-06T00:58:01.279Z,18.38
2023-04-06T01:00:34.918Z,13.02
2023-04-06T01:03:07.165Z,13.68
2023-04-06T01:05:43.615Z,17.08
2023-04-06T01:08:21.851Z,14.63
2023-04-06T01:10:54.747Z,12.93
2023-04-06T01:13:30.696Z,20.20
2023-04-06T01:16:08.888Z,13.13
2023-04-06T01:18:56.697Z,16.80
2023-04-06T01:21:31.077Z,15.85
2023-04-06T01:24:16.880Z,15.63
2023-04-06T01:27:04.978Z,15.60
2023-04-06T01:29:44.154Z,15.43
2023-04-06T01:32:16.988Z,16.38
2023-04-06T01:34:52.030Z,18.23
2023-04-06T01:37:21.649Z,16.50
2023-04-06T01:39:53.798Z,12.98
2023-04-06T01:42:36.485Z,15.65
2023-04-06T01:45:07.498Z,15.10
2023-04-06T01:47:36.847Z,17.42
2023-04-06T01:50:08.450Z,14.82
2023-04-06T01:52:44.865Z,15.77
2023-04-06T01:55:16.819Z,15.90
2023-04-06T01:58:04.448Z,15.02
2023-04-06T02:00:38.575Z,16.65
2023-04-06T02:03:08.868Z,12.63
2023-04-06T02:05:39.205Z,16.15
2023-04-06T02:08:20.181Z,15.05
2023-04-06T02:10:51.212Z,19.10
2023-04-06T02:13:30.016Z,20.63
2023-04-06T02:15:59.758Z,20.23
2023-04-06T02:18:32.439Z,25.35
2023-04-06T02:21:01.692Z,22.52
2023-04-06T02:23:31.012Z,20.08
2023-04-06T02:26:01.789Z,18.33
2023-04-06T02:28:31.249Z,19.95
2023-04-06T02:31:00.801Z,20.52
2023-04-06T02:33:30.318Z,19.05
2023-04-06T02:35:59.733Z,24.73
2023-04-06T02:38:29.304Z,21.85
2023-04-06T02:40:58.479Z,20.67
2023-04-06T02:43:32.296Z,19.88
2023-04-06T02:46:08.202Z,24.30
2023-04-06T02:48:40.954Z,19.35
2023-04-06T02:51:10.242Z,20.67
2023-04-06T02:53:40.603Z,20.20
2023-04-06T02:56:10.001Z,23.73
2023-04-06T02:58:53.594Z,22.98
2023-04-06T03:01:26.724Z,22.98
2023-04-06T03:04:00.814Z,20.25
2023-04-06T03:06:32.414Z,15.55
2023-04-06T03:09:09.908Z,18.95
2023-04-06T03:11:41.920Z,33.08
2023-04-06T03:14:12.630Z,20.77
2023-04-06T03:16:41.902Z,20.38
2023-04-06T03:19:11.455Z,22.45
2023-04-06T03:21:40.657Z,21.15
2023-04-06T03:24:10.700Z,20.65
2023-04-06T03:26:39.940Z,19.25
2023-04-06T03:29:12.237Z,19.17
2023-04-06T03:31:41.706Z,38.22
2023-04-06T03:37:09.309Z,19.73
2023-04-06T03:39:44.303Z,18.48
2023-04-06T03:42:18.840Z,21.55
2023-04-06T03:44:55.590Z,21.15
2023-04-06T03:47:25.998Z,22.73
2023-04-06T03:49:59.934Z,24.95
2023-04-06T03:52:29.334Z,21.15
2023-04-06T03:55:01.554Z,28.80
2023-04-06T03:57:30.869Z,21.85
2023-04-06T04:00:02.226Z,29.20
2023-04-06T04:02:42.088Z,28.90
2023-04-06T04:05:12.012Z,19.85
2023-04-06T04:07:41.282Z,16.35
2023-04-06T04:10:12.623Z,22.83
2023-04-06T04:12:41.990Z,22.33
2023-04-06T04:15:13.025Z,21.38
2023-04-06T04:17:44.213Z,20.13
2023-04-06T04:20:14.576Z,21.13
2023-04-06T04:22:44.159Z,20.65
2023-04-06T04:25:13.949Z,21.63
2023-04-06T04:27:48.367Z,15.15
2023-04-06T04:30:19.639Z,22.58
2023-04-06T04:32:48.876Z,30.55
2023-04-06T04:35:22.001Z,32.40
2023-04-06T04:37:52.430Z,20.88
2023-04-06T04:40:22.033Z,20.50
2023-04-06T04:43:00.721Z,26.27
2023-04-06T04:45:37.478Z,16.65
2023-04-06T04:48:18.992Z,23.48
2023-04-06T04:50:58.542Z,15.95
2023-04-06T04:53:32.932Z,20.20
2023-04-06T04:56:10.772Z,22.48
2023-04-06T04:58:40.088Z,23.10
2023-04-06T05:01:10.879Z,22.42
2023-04-06T05:03:41.413Z,17.02
2023-04-06T05:06:14.998Z,17.00
2023-04-06T05:08:45.168Z,19.30
2023-04-06T05:11:15.040Z,27.50
2023-04-06T05:13:48.946Z,21.35
2023-04-06T05:16:23.933Z,25.15
2023-04-06T05:18:53.984Z,23.55
2023-04-06T05:21:26.080Z,18.42
2023-04-06T05:24:09.618Z,27.20
2023-04-06T05:26:40.320Z,24.73
2023-04-06T05:29:15.978Z,25.08
2023-04-06T05:31:46.868Z,21.95
2023-04-06T05:34:16.947Z,19.02
2023-04-06T05:36:46.503Z,21.02
2023-04-06T05:39:24.691Z,24.52
2023-04-06T05:41:56.186Z,18.75
2023-04-06T05:44:39.802Z,24.08
2023-04-06T05:47:15.250Z,18.00
2023-04-06T05:49:46.201Z,23.85
2023-04-06T05:52:23.592Z,25.55
2023-04-06T05:54:52.845Z,23.23
2023-04-06T05:57:22.083Z,22.08
2023-04-06T05:59:52.638Z,29.15
2023-04-06T06:02:25.055Z,25.58
2023-04-06T06:04:56.220Z,26.52
2023-04-06T06:07:27.056Z,27.52
2023-04-06T06:10:02.520Z,29.60
2023-04-06T06:12:35.446Z,34.38
2023-04-06T06:15:05.584Z,28.45
2023-04-06T06:17:40.979Z,27.42
2023-04-06T06:20:11.529Z,27.85
2023-04-06T06:22:41.266Z,24.08
2023-04-06T06:25:14.977Z,25.80
2023-04-06T06:27:44.341Z,31.95
2023-04-06T06:30:14.641Z,26.83
2023-04-06T06:32:47.292Z,24.20
2023-04-06T06:35:16.809Z,21.63
2023-04-06T06:37:46.412Z,21.45
2023-04-06T06:40:19.762Z,22.73
2023-04-06T06:42:51.060Z,28.80
2023-04-06T06:45:50.102Z,21.27
2023-04-06T06:48:21.146Z,27.65
2023-04-06T06:50:50.603Z,26.05
2023-04-06T06:53:19.872Z,20.00
2023-04-06T06:55:49.932Z,25.25
2023-04-06T06:58:21.610Z,20.02
2023-04-06T07:00:51.540Z,22.75
2023-04-06T07:03:22.263Z,18.40
2023-04-06T07:05:54.458Z,19.33
2023-04-06T07:08:29.598Z,8.32
2023-04-06T07:10:59.007Z,11.30
2023-04-06T07:13:28.717Z,11.77
2023-04-06T07:16:00.862Z,9.38
2023-04-06T07:18:34.844Z,11.02
2023-04-06T07:21:06.800Z,8.30
2023-04-06T07:23:36.052Z,9.25
2023-04-06T07:26:13.345Z,11.27
2023-04-06T07:28:42.852Z,10.10
2023-04-06T07:31:14.936Z,11.50
2023-04-06T07:33:49.057Z,9.48
2023-04-06T07:36:19.161Z,7.93
2023-04-06T07:38:48.777Z,9.90
2023-04-06T07:41:18.241Z,11.70
2023-04-06T07:43:47.658Z,9.00
2023-04-06T07:46:17.776Z,10.02
2023-04-06T07:48:48.650Z,8.55
2023-04-06T07:51:19.326Z,7.57
2023-04-06T07:53:49.614Z,8.05
2023-04-06T07:56:19.191Z,10.32
2023-04-06T07:58:48.495Z,8.93
2023-04-06T08:01:17.685Z,8.52
2023-04-06T08:03:48.553Z,8.02
2023-04-06T08:06:20.957Z,7.40
2023-04-06T08:08:50.197Z,11.50
2023-04-06T08:11:19.515Z,8.55
2023-04-06T08:13:48.867Z,7.90
2023-04-06T08:16:18.213Z,8.38
2023-04-06T08:18:49.006Z,12.13
2023-04-06T08:21:18.527Z,6.65
2023-04-06T08:23:48.206Z,6.95
2023-04-06T08:26:20.898Z,8.10
2023-04-06T08:28:50.108Z,6.50
2023-04-06T08:31:19.483Z,12.15
2023-04-06T08:33:53.034Z,8.55
2023-04-06T08:36:23.884Z,6.85
2023-04-06T08:38:53.514Z,7.78
2023-04-06T08:41:22.930Z,7.78
2023-04-06T08:43:58.465Z,8.05
2023-04-06T08:46:31.006Z,6.47
2023-04-06T08:49:07.616Z,7.82
2023-04-06T08:51:39.760Z,7.60
2023-04-06T08:54:09.269Z,9.73
2023-04-06T08:56:41.478Z,11.05
2023-04-06T08:59:12.609Z,9.43
2023-04-06T09:01:45.350Z,7.75
2023-04-06T09:04:16.844Z,7.28
2023-04-06T09:06:46.573Z,7.47
2023-04-06T09:09:16.332Z,7.43
2023-04-06T09:11:48.151Z,7.13
2023-04-06T09:14:18.699Z,9.40
2023-04-06T09:16:48.598Z,7.82
2023-04-06T09:19:30.226Z,11.32
2023-04-06T09:22:08.122Z,8.40
2023-04-06T09:24:47.258Z,9.05
2023-04-06T09:27:17.592Z,9.52
2023-04-06T09:29:47.515Z,9.52
2023-04-06T09:32:18.290Z,7.65
2023-04-06T09:34:50.801Z,8.38
2023-04-06T09:37:21.658Z,7.45
2023-04-06T09:39:53.241Z,7.15
2023-04-06T09:42:28.586Z,6.90
2023-04-06T09:44:57.890Z,6.35
2023-04-06T09:47:29.451Z,7.60
2023-04-06T09:50:02.215Z,6.88
2023-04-06T09:52:35.579Z,6.93
2023-04-06T09:55:09.142Z,7.13
2023-04-06T09:57:51.942Z,9.73
2023-04-06T10:00:25.042Z,7.72
2023-04-06T10:03:08.546Z,8.75
2023-04-06T10:05:46.088Z,7.50
2023-04-06T10:08:16.358Z,7.53
2023-04-06T10:10:45.982Z,7.88
2023-04-06T10:13:15.239Z,6.78
2023-04-06T10:15:45.316Z,6.97
2023-04-06T10:18:15.687Z,6.55
2023-04-06T10:20:57.256Z,7.18
2023-04-06T10:23:34.997Z,7.28
2023-04-06T10:26:05.177Z,8.35
2023-04-06T10:28:37.372Z,7.00
2023-04-06T10:31:08.573Z,4.97
2023-04-06T10:33:38.154Z,7.55
2023-04-06T10:36:16.700Z,5.90
2023-04-06T10:38:46.447Z,5.28
2023-04-06T10:41:19.443Z,5.82
2023-04-06T10:43:58.485Z,5.30
2023-04-06T10:46:28.960Z,6.57
2023-04-06T10:48:59.355Z,7.40
2023-04-06T10:51:30.761Z,5.60
2023-04-06T10:54:04.234Z,4.97
2023-04-06T10:56:36.535Z,6.50
2023-04-06T10:59:05.823Z,6.20
2023-04-06T11:01:35.061Z,6.22
2023-04-06T11:04:04.343Z,5.65
2023-04-06T11:06:35.044Z,4.53
2023-04-06T11:09:04.260Z,6.53
2023-04-06T11:11:33.545Z,4.90
2023-04-06T11:14:04.224Z,4.32
2023-04-06T11:16:34.805Z,4.43
2023-04-06T11:19:07.128Z,6.75
2023-04-06T11:21:40.515Z,4.30
2023-04-06T11:24:14.566Z,22.65
2023-04-06T11:26:46.953Z,4.57
2023-04-06T11:29:20.390Z,4.50
2023-04-06T11:31:52.181Z,7.93
2023-04-06T11:34:22.992Z,5.80
2023-04-06T11:36:58.840Z,4.05
2023-04-06T11:39:30.673Z,3.72
2023-04-06T11:42:03.391Z,3.50
2023-04-06T11:44:37.263Z,4.15
2023-04-06T11:47:08.347Z,4.22
2023-04-06T11:49:40.919Z,3.63
2023-04-06T11:52:20.415Z,4.68
2023-04-06T11:54:51.323Z,6.25
2023-04-06T11:57:22.494Z,4.90
2023-04-06T11:59:52.034Z,6.88
2023-04-06T12:02:21.756Z,3.80
2023-04-06T12:04:51.196Z,3.45
2023-04-06T12:07:21.950Z,5.18
2023-04-06T12:09:51.363Z,6.82
2023-04-06T12:12:20.541Z,4.82
2023-04-06T12:14:49.841Z,4.57
2023-04-06T12:17:19.093Z,3.42
2023-04-06T12:19:51.371Z,3.80
2023-04-06T12:22:22.225Z,2.90
2023-04-06T12:24:51.497Z,2.88
2023-04-06T12:27:20.968Z,4.95
2023-04-06T12:29:50.229Z,3.85
2023-04-06T12:32:20.153Z,4.07
2023-04-06T12:34:49.737Z,6.22
2023-04-06T12:37:21.464Z,3.15
2023-04-06T12:39:52.079Z,4.47
2023-04-06T12:42:21.762Z,4.85
2023-04-06T12:44:51.093Z,3.65
2023-04-06T12:47:20.336Z,3.17
2023-04-06T12:49:49.669Z,4.57
2023-04-06T12:52:21.449Z,3.95
2023-04-06T12:54:58.677Z,7.20
2023-04-06T12:57:28.348Z,3.38
2023-04-06T12:59:57.717Z,3.67
2023-04-06T13:02:27.288Z,7.78
2023-04-06T13:04:56.573Z,3.72
2023-04-06T13:07:26.009Z,5.22
2023-04-06T13:09:56.648Z,2.65
2023-04-06T13:12:27.170Z,4.93
2023-04-06T13:14:56.545Z,4.38
2023-04-06T13:17:25.992Z,3.58
2023-04-06T13:19:55.411Z,3.80
2023-04-06T13:22:24.615Z,2.45
2023-04-06T13:24:53.831Z,5.32
2023-04-06T13:27:25.830Z,2.55
2023-04-06T13:29:55.058Z,4.18
2023-04-06T13:32:24.607Z,4.68
2023-04-06T13:34:57.254Z,3.33
2023-04-06T13:37:26.662Z,3.92
2023-04-06T13:39:56.095Z,5.05
2023-04-06T13:42:26.814Z,2.78
2023-04-06T13:44:56.076Z,2.95
2023-04-06T13:47:25.487Z,3.28
2023-04-06T13:49:54.920Z,2.63
2023-04-06T13:52:24.614Z,2.13
2023-04-06T13:54:54.528Z,1.80
2023-04-06T13:57:23.594Z,3.63
2023-04-06T13:59:54.168Z,2.92
2023-04-06T14:02:28.563Z,3.35
2023-04-06T14:04:57.847Z,2.38
2023-04-06T14:07:27.105Z,3.40
2023-04-06T14:09:56.230Z,2.90
2023-04-06T14:12:25.262Z,3.05
2023-04-06T14:14:55.721Z,5.35
2023-04-06T14:17:24.965Z,3.97
2023-04-06T14:19:54.094Z,3.03
2023-04-06T14:22:25.229Z,3.10
2023-04-06T14:24:54.284Z,3.30
2023-04-06T14:27:23.281Z,3.47
2023-04-06T14:29:54.497Z,5.35
2023-04-06T14:32:25.740Z,2.95
2023-04-06T14:34:54.795Z,2.72
2023-04-06T14:37:23.864Z,2.92
2023-04-06T14:39:55.414Z,5.85
2023-04-06T14:42:24.421Z,3.17
2023-04-06T14:44:54.775Z,2.85
2023-04-06T14:47:25.627Z,2.67
2023-04-06T14:49:58.647Z,7.25
2023-04-06T14:52:27.936Z,3.22
2023-04-06T14:54:57.856Z,4.70
2023-04-06T14:57:26.938Z,2.20
2023-04-06T14:59:56.200Z,2.25
2023-04-06T15:02:28.166Z,3.05
2023-04-06T15:05:00.602Z,3.17
2023-04-06T15:07:31.469Z,2.65
2023-04-06T15:10:00.696Z,2.45
2023-04-06T15:12:30.576Z,4.90
2023-04-06T15:15:01.938Z,3.38
2023-04-06T15:17:32.342Z,2.95
2023-04-06T15:20:01.505Z,3.10
2023-04-06T15:22:31.053Z,2.03
2023-04-06T15:25:00.034Z,4.85
2023-04-06T15:27:29.069Z,3.45
2023-04-06T15:29:59.557Z,4.18
2023-04-06T15:32:28.752Z,2.60
2023-04-06T15:35:01.952Z,5.57
2023-04-06T15:37:31.581Z,3.92
2023-04-06T15:40:02.423Z,4.53
2023-04-06T15:42:31.505Z,4.00
2023-04-06T15:45:00.614Z,3.47
2023-04-06T15:47:29.693Z,3.17
2023-04-06T15:50:00.621Z,7.78
2023-04-06T15:52:29.810Z,3.80
2023-04-06T15:54:59.021Z,3.15
2023-04-06T15:57:28.138Z,4.88
2023-04-06T15:59:57.226Z,6.20
2023-04-06T16:02:26.729Z,7.55
2023-04-06T16:04:56.960Z,3.50
2023-04-06T16:07:30.339Z,2.75
2023-04-06T16:10:00.175Z,3.78
2023-04-06T16:12:29.403Z,5.13
2023-04-06T16:14:58.453Z,3.05
2023-04-06T16:17:27.726Z,2.63
2023-04-06T16:19:58.881Z,3.28
2023-04-06T16:22:29.618Z,5.65
2023-04-06T16:24:58.772Z,3.97
2023-04-06T16:27:27.898Z,2.28
2023-04-06T16:29:57.029Z,5.30
2023-04-06T16:32:26.089Z,5.22
2023-04-06T16:34:56.040Z,5.20
2023-04-06T16:37:26.913Z,2.97
2023-04-06T16:40:00.230Z,3.95
2023-04-06T16:42:29.335Z,4.93
2023-04-06T16:44:58.767Z,4.70
2023-04-06T16:47:28.247Z,5.38
2023-04-06T16:50:05.019Z,3.25
2023-04-06T16:52:37.263Z,2.60
2023-04-06T16:55:09.803Z,6.65
2023-04-06T16:57:40.137Z,5.78
2023-04-06T17:00:10.672Z,5.75
2023-04-06T17:02:39.934Z,4.60
2023-04-06T17:05:09.966Z,2.72
2023-04-06T17:07:39.017Z,4.43
2023-04-06T17:10:10.744Z,5.30
2023-04-06T17:12:39.986Z,4.55
2023-04-06T17:15:10.771Z,3.63
2023-04-06T17:17:40.611Z,4.47
2023-04-06T17:20:10.774Z,5.82
2023-04-06T17:22:39.901Z,6.10
2023-04-06T17:25:11.695Z,3.10
2023-04-06T17:27:40.808Z,3.83
2023-04-06T17:30:11.656Z,3.50
2023-04-06T17:32:41.689Z,5.07
2023-04-06T17:35:12.414Z,6.53
2023-04-06T17:37:44.545Z,4.47
2023-04-06T17:40:15.736Z,4.50
2023-04-06T17:42:44.893Z,4.25
2023-04-06T17:45:21.583Z,3.55
2023-04-06T17:47:50.628Z,3.38
2023-04-06T17:50:19.872Z,3.58
2023-04-06T17:52:50.037Z,3.85
2023-04-06T17:55:22.758Z,3.95
2023-04-06T17:57:52.062Z,8.32
2023-04-06T18:00:24.390Z,6.03
2023-04-06T18:02:57.402Z,3.28
2023-04-06T18:05:27.521Z,6.70
2023-04-06T18:07:59.343Z,3.65
2023-04-06T18:10:29.958Z,5.25
2023-04-06T18:13:01.528Z,3.95
2023-04-06T18:15:31.388Z,4.55
2023-04-06T18:18:01.041Z,6.90
2023-04-06T18:20:30.594Z,5.20
2023-04-06T18:22:59.780Z,2.85
2023-04-06T18:25:30.521Z,4.13
2023-04-06T18:28:02.748Z,5.28
2023-04-06T18:30:32.146Z,3.45
2023-04-06T18:33:05.088Z,3.90
2023-04-06T18:35:34.752Z,4.10
2023-04-06T18:38:04.608Z,6.03
2023-04-06T18:40:42.577Z,4.22
2023-04-06T18:43:12.242Z,4.35
2023-04-06T18:45:44.018Z,6.05
2023-04-06T18:48:17.706Z,7.05
2023-04-06T18:50:57.785Z,3.22
2023-04-06T18:53:27.466Z,4.22
2023-04-06T18:56:14.466Z,4.50
2023-04-06T18:58:49.265Z,4.55
2023-04-06T19:01:35.222Z,5.95
2023-04-06T19:04:07.596Z,4.72
2023-04-06T19:06:39.170Z,5.82
2023-04-06T19:09:16.518Z,4.75
2023-04-06T19:11:49.650Z,6.10
2023-04-06T19:14:18.844Z,5.65
2023-04-06T19:16:52.529Z,8.25
2023-04-06T19:19:22.996Z,7.18
2023-04-06T19:21:52.449Z,5.07
2023-04-06T19:24:34.402Z,8.10
2023-04-06T19:27:10.622Z,6.32
2023-04-06T19:29:40.746Z,4.45
2023-04-06T19:32:11.999Z,4.05
2023-04-06T19:34:42.100Z,7.38
2023-04-06T19:37:11.954Z,6.35
2023-04-06T19:39:46.440Z,7.68
2023-04-06T19:42:23.537Z,6.78
2023-04-06T19:44:57.457Z,9.35
2023-04-06T19:47:36.713Z,7.85
2023-04-06T19:50:18.592Z,9.57
2023-04-06T19:52:53.542Z,5.93
2023-04-06T19:55:37.336Z,6.32
2023-04-06T19:58:08.232Z,6.15
2023-04-06T20:00:43.942Z,13.35
2023-04-06T20:03:24.464Z,6.53
2023-04-06T20:06:01.512Z,4.75
2023-04-06T20:08:33.214Z,7.15
2023-04-06T20:11:07.634Z,4.88
2023-04-06T20:13:39.340Z,7.88
2023-04-06T20:16:09.429Z,6.05
2023-04-06T20:18:38.643Z,4.13
2023-04-06T20:21:07.921Z,7.28
2023-04-06T20:23:37.640Z,5.55
2023-04-06T20:26:10.751Z,9.50
2023-04-06T20:28:41.612Z,5.38
2023-04-06T20:31:12.141Z,7.70
2023-04-06T20:33:41.599Z,8.55
2023-04-06T20:36:11.282Z,7.47
2023-04-06T20:38:40.816Z,7.93
2023-04-06T20:41:10.584Z,7.15
2023-04-06T20:43:41.594Z,7.65
2023-04-06T20:46:19.649Z,8.73
2023-04-06T20:48:50.936Z,9.40
2023-04-06T20:51:21.299Z,8.82
2023-04-06T20:53:50.973Z,11.82
2023-04-06T20:56:20.208Z,12.15
2023-04-06T20:58:51.442Z,7.47
2023-04-06T21:01:21.277Z,8.95
2023-04-06T21:03:50.779Z,9.95
2023-04-06T21:06:20.116Z,9.40
2023-04-06T21:08:49.188Z,6.82
2023-04-06T21:11:18.327Z,7.38
2023-04-06T21:13:47.555Z,10.52
2023-04-06T21:16:18.043Z,8.30
2023-04-06T21:18:47.188Z,10.38
2023-04-06T21:21:17.484Z,8.57
2023-04-06T21:23:46.943Z,7.07
2023-04-06T21:26:16.769Z,9.13
2023-04-06T21:28:46.826Z,8.13
2023-04-06T21:31:19.878Z,10.13
2023-04-06T21:33:49.241Z,11.93
2023-04-06T21:36:18.329Z,12.15
2023-04-06T21:38:47.350Z,22.55
2023-04-06T21:41:32.365Z,18.67
2023-04-06T21:44:01.784Z,18.52
2023-04-06T21:46:35.482Z,18.42
2023-04-06T21:49:12.666Z,19.48
2023-04-06T21:51:42.130Z,18.13
2023-04-06T21:54:11.352Z,13.25
2023-04-06T21:56:40.862Z,14.82
2023-04-06T21:59:09.990Z,11.02
2023-04-06T22:01:40.439Z,10.23
2023-04-06T22:04:09.662Z,9.75
2023-04-06T22:06:39.028Z,13.73
2023-04-06T22:09:08.442Z,12.80
2023-04-06T22:11:37.677Z,10.23
2023-04-06T22:14:07.054Z,13.40
2023-04-06T22:16:36.277Z,12.23
2023-04-06T22:19:06.661Z,11.05
2023-04-06T22:21:35.846Z,14.70
2023-04-06T22:24:05.380Z,12.32
2023-04-06T22:26:34.601Z,16.15
2023-04-06T22:29:03.594Z,22.70
2023-04-06T22:31:32.681Z,15.93
2023-04-06T22:34:01.786Z,16.83
2023-04-06T22:36:32.344Z,12.93
2023-04-06T22:39:01.543Z,16.60
2023-04-06T22:41:30.607Z,15.52
2023-04-06T22:44:01.170Z,15.00
2023-04-06T22:46:32.105Z,9.70
2023-04-06T22:49:01.076Z,8.93
2023-04-06T22:51:34.139Z,9.77
2023-04-06T22:54:03.441Z,9.25
2023-04-06T22:56:32.524Z,10.65
2023-04-06T22:59:01.577Z,10.43
2023-04-06T23:01:30.857Z,13.63
2023-04-06T23:04:00.645Z,9.48
2023-04-06T23:06:31.148Z,12.35
2023-04-06T23:09:00.162Z,12.77
2023-04-06T23:11:29.085Z,11.77
2023-04-06T23:13:58.155Z,17.73
2023-04-06T23:16:27.595Z,11.65
2023-04-06T23:18:56.902Z,15.40
2023-04-06T23:21:29.736Z,11.80
2023-04-06T23:24:01.290Z,12.88
2023-04-06T23:26:30.692Z,11.32
2023-04-06T23:28:59.672Z,12.43
2023-04-06T23:31:28.799Z,10.00
2023-04-06T23:33:57.834Z,12.75
2023-04-06T23:36:27.089Z,13.52
2023-04-06T23:38:56.424Z,12.57
2023-04-06T23:41:27.767Z,15.52
2023-04-06T23:43:57.295Z,9.30
2023-04-06T23:46:26.574Z,10.30
2023-04-06T23:48:55.911Z,10.98
2023-04-06T23:51:24.856Z,13.55
2023-04-06T23:53:53.889Z,11.75
2023-04-06T23:56:23.992Z,12.35
2023-04-06T23:58:54.411Z,15.02
