createdAt,value
2022-08-17T00:00:42.700Z,100248.41
2022-08-17T00:03:17.376Z,100250.16
2022-08-17T00:05:45.069Z,100248.44
2022-08-17T00:08:14.871Z,100262.38
2022-08-17T00:10:44.518Z,100260.66
2022-08-17T00:13:25.814Z,100258.00
2022-08-17T00:15:58.771Z,100247.56
2022-08-17T00:18:53.763Z,100262.41
2022-08-17T00:21:25.127Z,100259.78
2022-08-17T00:23:54.013Z,100256.31
2022-08-17T00:26:44.188Z,100256.31
2022-08-17T00:29:19.382Z,100266.78
2022-08-17T00:31:48.582Z,100260.66
2022-08-17T00:34:16.464Z,100263.31
2022-08-17T00:36:43.995Z,100251.94
2022-08-17T00:39:11.564Z,100254.56
2022-08-17T00:41:42.760Z,100251.94
2022-08-17T00:44:12.406Z,100253.72
2022-08-17T00:46:42.307Z,100253.75
2022-08-17T00:49:11.733Z,100258.09
2022-08-17T00:51:47.876Z,100252.88
2022-08-17T00:54:26.411Z,100249.38
2022-08-17T00:57:02.188Z,100247.66
2022-08-17T00:59:36.301Z,100248.50
2022-08-17T01:02:05.169Z,100245.94
2022-08-17T01:04:33.657Z,100244.19
2022-08-17T01:07:03.526Z,100237.22
2022-08-17T01:09:32.142Z,100231.97
2022-08-17T01:12:00.270Z,100240.69
2022-08-17T01:14:27.934Z,100240.69
2022-08-17T01:16:56.294Z,100238.94
2022-08-17T01:19:34.437Z,100226.75
2022-08-17T01:22:10.956Z,100240.69
2022-08-17T01:24:42.519Z,100231.97
2022-08-17T01:27:11.315Z,100234.59
2022-08-17T01:29:41.195Z,100228.50
2022-08-17T01:32:09.427Z,100228.50
2022-08-17T01:34:43.720Z,100230.25
2022-08-17T01:37:20.414Z,100219.81
2022-08-17T01:39:52.661Z,100232.00
2022-08-17T01:42:25.522Z,100225.91
2022-08-17T01:44:57.082Z,100230.28
2022-08-17T01:47:31.096Z,100237.22
2022-08-17T01:49:59.026Z,100238.94
2022-08-17T01:52:26.747Z,100230.25
2022-08-17T01:54:55.000Z,100234.59
2022-08-17T01:57:22.559Z,100230.25
2022-08-17T01:59:50.098Z,100220.69
2022-08-17T02:02:30.874Z,100231.13
2022-08-17T02:04:59.805Z,100221.56
2022-08-17T02:07:27.777Z,100223.31
2022-08-17T02:09:55.303Z,100221.56
2022-08-17T02:12:37.692Z,100226.78
2022-08-17T02:15:09.984Z,100224.19
2022-08-17T02:17:37.644Z,100225.03
2022-08-17T02:20:05.864Z,100223.28
2022-08-17T02:22:33.825Z,100226.78
2022-08-17T02:25:03.466Z,100224.16
2022-08-17T02:27:31.767Z,100230.25
2022-08-17T02:29:59.391Z,100213.69
2022-08-17T02:32:28.602Z,100229.38
2022-08-17T02:34:58.089Z,100229.41
2022-08-17T02:37:27.713Z,100223.28
2022-08-17T02:39:58.857Z,100219.81
2022-08-17T02:42:33.999Z,100229.41
2022-08-17T02:45:03.325Z,100234.63
2022-08-17T02:47:31.459Z,100235.50
2022-08-17T02:49:58.973Z,100225.91
2022-08-17T02:52:42.323Z,100236.38
2022-08-17T02:55:18.464Z,100233.75
2022-08-17T02:57:46.623Z,100233.75
2022-08-17T03:00:30.015Z,100231.13
2022-08-17T03:02:57.657Z,100232.88
2022-08-17T03:05:27.411Z,100228.53
2022-08-17T03:07:55.517Z,100222.41
2022-08-17T03:10:24.829Z,100227.63
2022-08-17T03:12:54.197Z,100234.59
2022-08-17T03:15:27.912Z,100229.38
2022-08-17T03:17:56.834Z,100232.84
2022-08-17T03:20:26.700Z,100227.59
2022-08-17T03:22:56.626Z,100231.97
2022-08-17T03:25:37.344Z,100231.09
2022-08-17T03:28:06.426Z,100218.84
2022-08-17T03:30:34.937Z,100233.66
2022-08-17T03:33:04.952Z,100225.78
2022-08-17T03:35:34.950Z,100217.06
2022-08-17T03:38:02.687Z,100217.91
2022-08-17T03:40:55.920Z,100223.16
2022-08-17T03:43:19.996Z,100226.56
2022-08-17T03:46:06.340Z,100218.75
2022-08-17T03:49:12.593Z,100228.28
2022-08-17T03:52:00.255Z,100225.63
2022-08-17T03:54:46.267Z,100222.97
2022-08-17T03:57:13.997Z,100229.91
2022-08-17T03:59:45.131Z,100226.38
2022-08-17T04:02:18.734Z,100230.69
2022-08-17T04:04:46.706Z,100233.31
2022-08-17T04:07:14.204Z,100232.38
2022-08-17T04:09:42.917Z,100222.78
2022-08-17T04:12:10.396Z,100221.00
2022-08-17T04:14:51.571Z,100228.78
2022-08-17T04:17:21.760Z,100225.28
2022-08-17T04:19:49.408Z,100228.72
2022-08-17T04:22:30.894Z,100226.03
2022-08-17T04:25:14.242Z,100211.13
2022-08-17T04:27:42.004Z,100218.00
2022-08-17T04:30:10.206Z,100213.53
2022-08-17T04:33:08.672Z,100225.53
2022-08-17T04:35:39.930Z,100222.84
2022-08-17T04:38:10.181Z,100222.63
2022-08-17T04:40:56.885Z,100216.34
2022-08-17T04:43:26.461Z,100217.97
2022-08-17T04:46:00.511Z,100217.81
2022-08-17T04:48:36.052Z,100209.91
2022-08-17T04:51:07.640Z,100211.47
2022-08-17T04:53:36.986Z,100213.09
2022-08-17T04:56:05.498Z,100197.44
2022-08-17T04:58:33.082Z,100214.75
2022-08-17T05:01:01.573Z,100211.28
2022-08-17T05:03:29.314Z,100208.63
2022-08-17T05:05:57.045Z,100206.03
2022-08-17T05:08:24.536Z,100187.66
2022-08-17T05:10:52.297Z,100193.56
2022-08-17T05:13:25.412Z,100202.13
2022-08-17T05:15:57.136Z,100198.53
2022-08-17T05:18:25.079Z,100199.25
2022-08-17T05:20:53.542Z,100186.13
2022-08-17T05:23:23.587Z,100181.59
2022-08-17T05:25:53.098Z,100193.53
2022-08-17T05:28:27.337Z,100185.38
2022-08-17T05:31:01.955Z,100175.41
2022-08-17T05:33:36.689Z,100179.47
2022-08-17T05:36:06.788Z,100176.75
2022-08-17T05:38:34.820Z,100174.66
2022-08-17T05:41:05.423Z,100180.56
2022-08-17T05:43:36.949Z,100168.13
2022-08-17T05:46:19.836Z,100177.22
2022-08-17T05:48:54.275Z,100177.13
2022-08-17T05:51:30.849Z,100176.91
2022-08-17T05:54:24.325Z,100173.47
2022-08-17T05:57:00.473Z,100182.28
2022-08-17T06:00:06.408Z,100174.84
2022-08-17T06:02:47.988Z,100171.09
2022-08-17T06:05:48.360Z,100178.97
2022-08-17T06:08:18.916Z,100173.03
2022-08-17T06:10:56.987Z,100175.28
2022-08-17T06:13:51.761Z,100159.56
2022-08-17T06:16:33.202Z,100166.59
2022-08-17T06:19:22.952Z,100171.81
2022-08-17T06:21:54.998Z,100175.25
2022-08-17T06:24:34.378Z,100171.91
2022-08-17T06:27:25.371Z,100173.47
2022-08-17T06:30:16.890Z,100174.03
2022-08-17T06:32:46.535Z,100173.22
2022-08-17T06:35:19.172Z,100177.09
2022-08-17T06:38:00.414Z,100171.47
2022-08-17T06:40:49.144Z,100161.47
2022-08-17T06:43:34.520Z,100165.75
2022-08-17T06:46:14.175Z,100175.38
2022-08-17T06:49:09.178Z,100167.47
2022-08-17T06:51:41.628Z,100164.56
2022-08-17T06:54:38.977Z,100175.50
2022-08-17T06:57:22.495Z,100172.06
2022-08-17T06:59:56.731Z,100169.59
2022-08-17T07:03:01.662Z,100157.44
2022-08-17T07:05:38.845Z,100161.44
2022-08-17T07:08:38.450Z,100162.41
2022-08-17T07:11:13.829Z,100161.75
2022-08-17T07:14:17.014Z,100162.28
2022-08-17T07:16:50.629Z,100151.78
2022-08-17T07:19:22.721Z,100137.16
2022-08-17T07:22:08.782Z,100151.16
2022-08-17T07:24:51.128Z,100147.66
2022-08-17T07:27:38.848Z,100146.75
2022-08-17T07:30:12.442Z,100145.03
2022-08-17T07:33:00.167Z,100139.97
2022-08-17T07:35:37.585Z,100138.78
2022-08-17T07:38:25.185Z,100142.72
2022-08-17T07:40:57.787Z,100138.31
2022-08-17T07:43:31.152Z,100138.41
2022-08-17T07:46:25.242Z,100134.75
2022-08-17T07:48:56.122Z,100131.03
2022-08-17T07:51:27.166Z,100119.66
2022-08-17T07:54:13.062Z,100125.72
2022-08-17T07:56:55.946Z,100113.69
2022-08-17T07:59:33.542Z,100129.28
2022-08-17T08:02:19.832Z,100128.63
2022-08-17T08:05:01.044Z,100123.31
2022-08-17T08:07:37.537Z,100132.41
2022-08-17T08:10:28.074Z,100128.84
2022-08-17T08:13:21.702Z,100138.50
2022-08-17T08:15:54.208Z,100126.84
2022-08-17T08:18:55.317Z,100131.22
2022-08-17T08:22:00.945Z,100130.75
2022-08-17T08:25:15.187Z,100134.34
2022-08-17T08:27:57.756Z,100118.81
2022-08-17T08:30:25.369Z,100121.38
2022-08-17T08:33:04.986Z,100117.94
2022-08-17T08:35:54.015Z,100111.38
2022-08-17T08:38:37.690Z,100116.16
2022-08-17T08:41:46.159Z,100120.28
2022-08-17T08:44:59.900Z,100111.50
2022-08-17T08:47:19.397Z,100109.81
2022-08-17T08:50:08.472Z,100102.44
2022-08-17T08:52:53.443Z,100099.63
2022-08-17T08:55:36.912Z,100099.63
2022-08-17T08:58:31.991Z,100099.72
2022-08-17T09:01:18.342Z,100100.97
2022-08-17T09:03:53.744Z,100092.69
2022-08-17T09:06:58.037Z,100098.78
2022-08-17T09:09:34.626Z,100086.31
2022-08-17T09:12:21.379Z,100095.81
2022-08-17T09:15:01.506Z,100089.31
2022-08-17T09:18:03.708Z,100102.25
2022-08-17T09:20:50.152Z,100097.00
2022-08-17T09:23:44.918Z,100096.25
2022-08-17T09:26:22.936Z,100078.53
2022-08-17T09:28:53.413Z,100083.53
2022-08-17T09:31:48.754Z,100088.38
2022-08-17T09:34:22.298Z,100080.75
2022-08-17T09:37:15.914Z,100086.31
2022-08-17T09:39:55.437Z,100081.03
2022-08-17T09:42:23.035Z,100080.66
2022-08-17T09:45:12.143Z,100073.63
2022-08-17T09:47:56.739Z,100091.78
2022-08-17T09:51:05.172Z,100089.00
2022-08-17T09:53:31.886Z,100068.28
2022-08-17T09:56:06.861Z,100068.75
2022-08-17T09:58:40.767Z,100075.56
2022-08-17T10:01:38.238Z,100082.31
2022-08-17T10:04:12.040Z,100080.88
2022-08-17T10:06:50.388Z,100075.78
2022-08-17T10:09:30.727Z,100073.94
2022-08-17T10:12:20.346Z,100067.88
2022-08-17T10:15:26.081Z,100068.28
2022-08-17T10:18:15.163Z,100068.03
2022-08-17T10:21:25.594Z,100070.31
2022-08-17T10:24:28.455Z,100064.41
2022-08-17T10:27:00.306Z,100059.47
2022-08-17T10:29:49.919Z,100069.16
2022-08-17T10:32:23.254Z,100059.47
2022-08-17T10:35:07.640Z,100073.06
2022-08-17T10:37:44.453Z,100071.28
2022-08-17T10:40:26.399Z,100071.91
2022-08-17T10:43:12.387Z,100058.84
2022-08-17T10:45:51.047Z,100070.66
2022-08-17T10:48:39.696Z,100070.13
2022-08-17T10:51:34.192Z,100051.09
2022-08-17T10:54:02.342Z,100048.06
2022-08-17T10:56:45.602Z,100041.22
2022-08-17T10:59:37.413Z,100050.50
2022-08-17T11:02:05.032Z,100040.44
2022-08-17T11:04:57.030Z,100045.88
2022-08-17T11:07:58.703Z,100034.09
2022-08-17T11:10:51.952Z,100041.06
2022-08-17T11:13:23.265Z,100041.59
2022-08-17T11:16:08.952Z,100034.88
2022-08-17T11:19:11.056Z,100027.06
2022-08-17T11:22:03.365Z,100039.97
2022-08-17T11:24:53.965Z,100035.56
2022-08-17T11:27:34.275Z,100041.56
2022-08-17T11:30:07.345Z,100042.34
2022-08-17T11:32:52.916Z,100038.38
2022-08-17T11:35:23.209Z,100035.84
2022-08-17T11:38:16.822Z,100025.28
2022-08-17T11:41:11.519Z,100022.94
2022-08-17T11:44:07.264Z,100022.47
2022-08-17T11:47:14.300Z,100035.53
2022-08-17T11:50:00.042Z,100020.41
2022-08-17T11:52:46.764Z,100014.81
2022-08-17T11:55:39.363Z,100012.81
2022-08-17T11:58:34.318Z,100007.47
2022-08-17T12:01:07.483Z,100007.94
2022-08-17T12:03:34.982Z,100006.72
2022-08-17T12:06:30.989Z,100007.16
2022-08-17T12:09:11.084Z,100002.13
2022-08-17T12:11:55.624Z,100007.44
2022-08-17T12:15:09.141Z,100001.94
2022-08-17T12:17:41.471Z,100003.41
2022-08-17T12:20:12.796Z,99998.47
2022-08-17T12:22:56.592Z,99987.63
2022-08-17T12:25:37.636Z,99989.19
2022-08-17T12:28:20.829Z,99997.69
2022-08-17T12:30:52.164Z,99993.88
2022-08-17T12:33:25.546Z,99994.31
2022-08-17T12:36:05.719Z,99989.84
2022-08-17T12:38:36.992Z,99988.63
2022-08-17T12:41:26.256Z,99985.28
2022-08-17T12:44:03.822Z,99992.41
2022-08-17T12:46:35.072Z,99991.16
2022-08-17T12:49:26.519Z,99985.91
2022-08-17T12:52:02.083Z,99982.50
2022-08-17T12:54:51.623Z,99993.28
2022-08-17T12:57:32.871Z,99980.94
2022-08-17T13:00:25.976Z,99979.56
2022-08-17T13:03:18.126Z,99980.22
2022-08-17T13:05:54.927Z,99987.16
2022-08-17T13:08:38.899Z,99984.09
2022-08-17T13:11:16.218Z,99980.72
2022-08-17T13:13:56.186Z,99994.56
2022-08-17T13:16:30.907Z,99986.78
2022-08-17T13:19:08.983Z,99975.56
2022-08-17T13:21:43.978Z,99986.91
2022-08-17T13:24:11.562Z,99981.44
2022-08-17T13:26:44.464Z,99985.06
2022-08-17T13:29:24.184Z,99976.81
2022-08-17T13:32:13.167Z,99986.72
2022-08-17T13:35:15.085Z,99981.09
2022-08-17T13:38:06.716Z,99977.66
2022-08-17T13:40:41.863Z,99969.25
2022-08-17T13:43:10.830Z,99970.81
2022-08-17T13:45:50.804Z,99978.97
2022-08-17T13:48:28.846Z,99977.63
2022-08-17T13:50:56.437Z,99975.16
2022-08-17T13:53:54.593Z,99973.44
2022-08-17T13:56:38.755Z,99980.16
2022-08-17T13:59:14.177Z,99966.31
2022-08-17T14:01:45.879Z,99962.63
2022-08-17T14:04:24.859Z,99965.66
2022-08-17T14:07:11.610Z,99965.38
2022-08-17T14:09:50.341Z,99963.41
2022-08-17T14:12:25.078Z,99973.78
2022-08-17T14:14:55.207Z,99975.81
2022-08-17T14:17:24.138Z,99960.16
2022-08-17T14:19:51.810Z,99961.34
2022-08-17T14:22:25.826Z,99969.63
2022-08-17T14:24:53.879Z,99973.53
2022-08-17T14:27:21.894Z,99969.25
2022-08-17T14:29:49.459Z,99967.00
2022-08-17T14:32:21.514Z,99964.88
2022-08-17T14:34:49.776Z,99969.44
2022-08-17T14:37:21.503Z,99965.38
2022-08-17T14:39:49.008Z,99982.38
2022-08-17T14:42:17.720Z,99969.38
2022-08-17T14:44:45.210Z,99968.72
2022-08-17T14:47:15.839Z,99967.28
2022-08-17T14:49:48.350Z,99971.13
2022-08-17T14:52:21.911Z,99967.84
2022-08-17T14:54:51.499Z,99962.00
2022-08-17T14:57:24.862Z,99959.59
2022-08-17T15:00:02.556Z,99964.38
2022-08-17T15:02:48.536Z,99960.00
2022-08-17T15:05:17.491Z,99966.56
2022-08-17T15:07:45.065Z,99964.94
2022-08-17T15:10:14.700Z,99953.78
2022-08-17T15:12:42.640Z,99966.06
2022-08-17T15:15:14.071Z,99962.75
2022-08-17T15:17:43.687Z,99966.31
2022-08-17T15:20:33.903Z,99970.63
2022-08-17T15:23:01.537Z,99956.94
2022-08-17T15:25:31.985Z,99971.88
2022-08-17T15:28:00.442Z,99963.16
2022-08-17T15:30:30.255Z,99963.34
2022-08-17T15:32:59.141Z,99963.53
2022-08-17T15:35:32.085Z,99948.63
2022-08-17T15:38:09.843Z,99961.75
2022-08-17T15:40:44.837Z,99954.03
2022-08-17T15:43:28.739Z,99962.81
2022-08-17T15:46:12.485Z,99965.53
2022-08-17T15:48:42.678Z,99949.16
2022-08-17T15:51:21.509Z,99960.56
2022-08-17T15:53:52.245Z,99954.72
2022-08-17T15:56:20.838Z,99960.13
2022-08-17T15:58:49.384Z,99960.31
2022-08-17T16:02:33.638Z,99961.28
2022-08-17T16:04:26.904Z,99954.44
2022-08-17T16:06:57.783Z,99965.94
2022-08-17T16:09:25.309Z,99967.84
2022-08-17T16:11:56.147Z,99971.56
2022-08-17T16:14:33.597Z,99972.66
2022-08-17T16:17:04.696Z,99970.25
2022-08-17T16:19:33.592Z,99964.34
2022-08-17T16:22:01.258Z,99966.09
2022-08-17T16:24:29.735Z,99958.47
2022-08-17T16:26:59.895Z,99970.00
2022-08-17T16:29:27.860Z,99976.28
2022-08-17T16:31:56.637Z,99972.00
2022-08-17T16:34:24.702Z,99979.16
2022-08-17T16:36:56.006Z,99971.44
2022-08-17T16:39:29.353Z,99978.53
2022-08-17T16:41:57.693Z,99976.91
2022-08-17T16:44:30.711Z,99973.53
2022-08-17T16:46:59.968Z,99988.47
2022-08-17T16:49:36.785Z,99978.06
2022-08-17T16:52:10.551Z,99975.66
2022-08-17T16:54:46.274Z,99974.84
2022-08-17T16:57:15.785Z,99977.63
2022-08-17T16:59:48.020Z,99984.66
2022-08-17T17:02:25.129Z,99976.09
2022-08-17T17:05:22.301Z,99985.75
2022-08-17T17:08:09.167Z,99986.81
2022-08-17T17:10:44.987Z,99990.53
2022-08-17T17:13:47.319Z,99984.50
2022-08-17T17:16:24.116Z,99983.78
2022-08-17T17:19:41.377Z,99991.63
2022-08-17T17:22:30.418Z,99992.75
2022-08-17T17:25:22.964Z,99987.63
2022-08-17T17:28:01.820Z,99987.81
2022-08-17T17:30:42.837Z,99991.31
2022-08-17T17:33:22.595Z,99998.38
2022-08-17T17:36:08.699Z,99983.53
2022-08-17T17:39:08.410Z,99994.22
2022-08-17T17:41:48.324Z,99979.53
2022-08-17T17:44:25.233Z,99978.75
2022-08-17T17:46:57.342Z,99982.31
2022-08-17T17:49:36.128Z,99977.94
2022-08-17T17:52:16.888Z,99985.03
2022-08-17T17:54:59.697Z,99981.59
2022-08-17T17:57:45.195Z,99976.38
2022-08-17T18:00:22.067Z,99973.94
2022-08-17T18:03:05.296Z,99976.53
2022-08-17T18:06:17.592Z,99970.53
2022-08-17T18:08:48.102Z,99968.19
2022-08-17T18:11:24.949Z,99968.16
2022-08-17T18:14:32.733Z,99970.81
2022-08-17T18:17:01.321Z,99958.72
2022-08-17T18:19:30.998Z,99967.47
2022-08-17T18:22:08.114Z,99953.56
2022-08-17T18:24:49.704Z,99960.53
2022-08-17T18:27:38.307Z,99968.38
2022-08-17T18:30:14.580Z,99971.09
2022-08-17T18:32:46.485Z,99973.84
2022-08-17T18:35:14.455Z,99964.28
2022-08-17T18:37:48.786Z,99973.09
2022-08-17T18:40:16.435Z,99970.56
2022-08-17T18:42:45.895Z,99961.91
2022-08-17T18:45:30.560Z,99967.16
2022-08-17T18:47:58.113Z,99968.09
2022-08-17T18:50:39.790Z,99966.38
2022-08-17T18:53:37.039Z,99968.97
2022-08-17T18:56:31.236Z,99970.78
2022-08-17T18:59:04.646Z,99968.19
2022-08-17T19:02:02.017Z,99971.69
2022-08-17T19:04:37.237Z,99963.09
2022-08-17T19:07:25.164Z,99966.59
2022-08-17T19:10:23.664Z,99964.81
2022-08-17T19:13:12.426Z,99963.97
2022-08-17T19:16:26.386Z,99959.69
2022-08-17T19:19:09.688Z,99958.84
2022-08-17T19:21:48.187Z,99969.31
2022-08-17T19:24:20.521Z,99967.59
2022-08-17T19:27:02.684Z,99955.34
2022-08-17T19:30:07.906Z,99968.50
2022-08-17T19:32:36.463Z,99961.56
2022-08-17T19:35:07.569Z,99968.59
2022-08-17T19:37:53.632Z,99964.22
2022-08-17T19:40:54.037Z,99971.25
2022-08-17T19:43:29.273Z,99967.78
2022-08-17T19:46:26.284Z,99959.03
2022-08-17T19:49:05.995Z,99966.97
2022-08-17T19:51:49.071Z,99961.72
2022-08-17T19:54:37.523Z,99966.16
2022-08-17T19:57:21.115Z,99959.31
2022-08-17T20:00:20.289Z,99964.56
2022-08-17T20:03:16.586Z,99969.13
2022-08-17T20:06:11.921Z,99964.94
2022-08-17T20:09:00.512Z,99968.44
2022-08-17T20:11:41.842Z,99972.91
2022-08-17T20:14:20.507Z,99966.13
2022-08-17T20:16:50.534Z,99970.50
2022-08-17T20:19:52.024Z,99967.00
2022-08-17T20:22:30.516Z,99974.91
2022-08-17T20:25:08.176Z,99970.47
2022-08-17T20:28:07.206Z,99964.44
2022-08-17T20:30:40.954Z,99981.06
2022-08-17T20:33:37.173Z,99983.69
2022-08-17T20:36:18.743Z,99990.84
2022-08-17T20:38:52.117Z,99991.72
2022-08-17T20:41:25.427Z,99993.53
2022-08-17T20:43:59.153Z,99997.94
2022-08-17T20:46:35.518Z,99995.38
2022-08-17T20:49:09.010Z,99998.03
2022-08-17T20:52:00.545Z,99992.84
2022-08-17T20:54:51.945Z,99995.44
2022-08-17T20:57:31.753Z,100000.84
2022-08-17T21:00:15.284Z,100004.41
2022-08-17T21:02:49.672Z,100008.88
2022-08-17T21:05:57.213Z,100005.38
2022-08-17T21:08:32.325Z,100009.00
2022-08-17T21:11:21.079Z,100009.97
2022-08-17T21:14:14.243Z,100010.91
2022-08-17T21:17:03.399Z,100010.03
2022-08-17T21:20:11.824Z,100010.13
2022-08-17T21:22:40.723Z,100012.03
2022-08-17T21:25:14.089Z,99990.31
2022-08-17T21:28:03.245Z,100005.13
2022-08-17T21:30:33.887Z,100001.69
2022-08-17T21:33:18.520Z,100007.88
2022-08-17T21:35:53.376Z,100013.19
2022-08-17T21:38:53.395Z,100008.88
2022-08-17T21:41:31.120Z,100002.06
2022-08-17T21:44:31.666Z,100006.34
2022-08-17T21:47:25.338Z,100009.91
2022-08-17T21:49:54.276Z,100013.53
2022-08-17T21:52:27.390Z,99999.66
2022-08-17T21:54:58.349Z,100012.78
2022-08-17T21:57:30.206Z,100015.41
2022-08-17T22:00:01.497Z,100021.56
2022-08-17T22:02:37.672Z,100015.47
2022-08-17T22:05:12.413Z,100016.44
2022-08-17T22:07:50.651Z,100019.97
2022-08-17T22:10:42.049Z,100015.59
2022-08-17T22:13:17.685Z,100012.19
2022-08-17T22:15:48.856Z,100020.94
2022-08-17T22:18:28.907Z,100022.66
2022-08-17T22:20:58.306Z,100012.28
2022-08-17T22:23:49.904Z,100019.28
2022-08-17T22:26:19.754Z,100014.97
2022-08-17T22:28:50.162Z,100007.22
2022-08-17T22:31:23.534Z,100013.28
2022-08-17T22:33:51.077Z,100022.06
2022-08-17T22:36:33.689Z,100025.56
2022-08-17T22:39:22.715Z,100021.22
2022-08-17T22:41:54.397Z,100005.75
2022-08-17T22:44:37.886Z,100025.78
2022-08-17T22:47:40.968Z,100030.19
2022-08-17T22:50:28.111Z,100025.03
2022-08-17T22:53:18.232Z,100023.41
2022-08-17T22:56:17.245Z,100019.94
2022-08-17T22:59:17.691Z,100020.06
2022-08-17T23:02:06.624Z,100032.28
2022-08-17T23:04:37.340Z,100017.53
2022-08-17T23:07:06.853Z,100035.00
2022-08-17T23:09:35.985Z,100021.06
2022-08-17T23:12:11.743Z,100033.28
2022-08-17T23:14:45.497Z,100041.16
2022-08-17T23:17:13.529Z,100035.94
2022-08-17T23:19:41.116Z,100034.25
2022-08-17T23:22:10.497Z,100040.31
2022-08-17T23:24:45.501Z,100022.94
2022-08-17T23:27:13.224Z,100033.44
2022-08-17T23:29:42.245Z,100046.53
2022-08-17T23:32:14.728Z,100044.78
2022-08-17T23:34:44.490Z,100039.56
2022-08-17T23:37:12.467Z,100046.53
2022-08-17T23:39:40.429Z,100035.25
2022-08-17T23:42:11.108Z,100050.06
2022-08-17T23:44:40.159Z,100043.03
2022-08-17T23:47:08.151Z,100050.03
2022-08-17T23:49:36.498Z,100038.72
2022-08-17T23:52:11.433Z,100047.38
2022-08-17T23:54:46.634Z,100039.59
2022-08-17T23:57:18.499Z,100035.25
2022-08-17T23:59:47.032Z,100023.09
