createdAt,value
2019-02-09T00:01:48.849Z,54.77
2019-02-09T00:04:39.657Z,53.13
2019-02-09T00:07:23.225Z,53.57
2019-02-09T00:10:05.246Z,57.00
2019-02-09T00:12:45.758Z,50.93
2019-02-09T00:15:35.254Z,40.67
2019-02-09T00:18:19.121Z,61.67
2019-02-09T00:21:01.555Z,60.43
2019-02-09T00:23:43.324Z,56.57
2019-02-09T00:26:25.134Z,52.30
2019-02-09T00:32:29.338Z,49.73
2019-02-09T00:35:11.334Z,66.80
2019-02-09T00:37:53.071Z,67.77
2019-02-09T00:40:35.337Z,63.73
2019-02-09T00:43:17.702Z,49.60
2019-02-09T00:45:59.597Z,39.67
2019-02-09T00:48:42.222Z,35.63
2019-02-09T00:51:23.911Z,29.97
2019-02-09T00:54:05.629Z,38.87
2019-02-09T00:56:47.609Z,43.10
2019-02-09T00:59:29.712Z,39.20
2019-02-09T01:02:11.706Z,45.37
2019-02-09T01:04:53.425Z,41.60
2019-02-09T01:07:35.205Z,41.77
2019-02-09T01:10:17.603Z,41.20
2019-02-09T01:12:59.459Z,36.50
2019-02-09T01:15:41.561Z,37.57
2019-02-09T01:18:24.048Z,34.97
2019-02-09T01:21:05.751Z,33.20
2019-02-09T01:23:47.559Z,33.07
2019-02-09T01:26:29.334Z,30.30
2019-02-09T01:29:11.592Z,30.60
2019-02-09T01:31:54.049Z,32.63
2019-02-09T01:34:36.070Z,30.07
2019-02-09T01:37:18.340Z,34.17
2019-02-09T01:40:00.227Z,32.50
2019-02-09T01:42:42.006Z,32.53
2019-02-09T01:45:24.390Z,32.23
2019-02-09T01:48:06.623Z,33.30
2019-02-09T01:50:48.486Z,32.37
2019-02-09T01:53:30.179Z,30.20
2019-02-09T01:56:12.518Z,30.70
2019-02-09T01:58:54.886Z,28.73
2019-02-09T02:01:36.604Z,31.63
2019-02-09T02:04:18.534Z,34.17
2019-02-09T02:07:00.640Z,29.80
2019-02-09T02:09:43.230Z,31.90
2019-02-09T02:12:24.906Z,31.27
2019-02-09T02:15:07.175Z,33.43
2019-02-09T02:17:49.392Z,32.57
2019-02-09T02:20:31.304Z,32.70
2019-02-09T02:23:13.046Z,28.73
2019-02-09T02:25:55.285Z,30.03
2019-02-09T02:28:36.878Z,29.33
2019-02-09T02:31:19.149Z,32.93
2019-02-09T02:34:01.238Z,29.70
2019-02-09T02:36:43.504Z,32.07
2019-02-09T02:39:25.798Z,30.90
2019-02-09T02:42:07.531Z,29.47
2019-02-09T02:44:49.402Z,30.20
2019-02-09T02:47:31.850Z,31.63
2019-02-09T02:50:13.842Z,29.30
2019-02-09T02:52:55.802Z,24.47
2019-02-09T02:55:38.339Z,30.23
2019-02-09T02:58:20.608Z,31.63
2019-02-09T03:01:02.657Z,29.60
2019-02-09T03:03:45.134Z,30.73
2019-02-09T03:06:27.335Z,31.13
2019-02-09T03:09:09.673Z,32.13
2019-02-09T03:11:51.505Z,28.43
2019-02-09T03:14:33.693Z,30.17
2019-02-09T03:17:15.772Z,28.03
2019-02-09T03:19:58.078Z,31.03
2019-02-09T03:22:39.903Z,27.93
2019-02-09T03:25:22.173Z,27.67
2019-02-09T03:28:04.473Z,29.47
2019-02-09T03:30:48.814Z,28.60
2019-02-09T03:33:30.844Z,27.13
2019-02-09T03:36:12.842Z,28.63
2019-02-09T03:38:54.651Z,27.70
2019-02-09T03:41:36.564Z,30.90
2019-02-09T03:44:18.726Z,28.47
2019-02-09T03:47:00.902Z,28.60
2019-02-09T03:49:43.518Z,27.80
2019-02-09T03:52:25.594Z,27.07
2019-02-09T03:55:07.407Z,27.70
2019-02-09T03:57:49.813Z,29.00
2019-02-09T04:00:31.546Z,28.53
2019-02-09T04:03:13.566Z,30.47
2019-02-09T04:05:55.906Z,31.10
2019-02-09T04:08:37.665Z,27.57
2019-02-09T04:11:19.582Z,27.73
2019-02-09T04:14:01.910Z,30.30
2019-02-09T04:16:43.843Z,28.47
2019-02-09T04:19:26.499Z,32.93
2019-02-09T04:22:08.402Z,34.90
2019-02-09T04:24:49.926Z,30.53
2019-02-09T04:27:32.070Z,39.63
2019-02-09T04:30:14.138Z,41.03
2019-02-09T04:32:56.057Z,33.90
2019-02-09T04:35:38.770Z,36.87
2019-02-09T04:38:20.720Z,33.03
2019-02-09T04:41:02.394Z,31.50
2019-02-09T04:43:44.095Z,31.23
2019-02-09T04:46:25.873Z,30.70
2019-02-09T04:49:07.911Z,28.67
2019-02-09T04:51:48.662Z,28.40
2019-02-09T04:54:38.073Z,27.73
2019-02-09T04:57:21.611Z,27.00
2019-02-09T05:00:03.461Z,31.03
2019-02-09T05:02:45.286Z,30.93
2019-02-09T05:05:27.162Z,29.40
2019-02-09T05:08:09.190Z,32.87
2019-02-09T05:10:51.241Z,32.17
2019-02-09T05:13:33.815Z,31.20
2019-02-09T05:16:16.352Z,29.23
2019-02-09T05:18:58.156Z,30.27
2019-02-09T05:21:40.444Z,32.73
2019-02-09T05:24:22.935Z,34.13
2019-02-09T05:27:04.787Z,29.73
2019-02-09T05:29:47.397Z,24.00
2019-02-09T05:32:29.114Z,29.70
2019-02-09T05:35:10.806Z,77.37
2019-02-09T05:37:53.395Z,67.93
2019-02-09T05:40:35.130Z,44.43
2019-02-09T05:43:16.810Z,47.80
2019-02-09T05:45:58.696Z,42.07
2019-02-09T05:48:40.983Z,97.87
2019-02-09T05:51:22.720Z,54.50
2019-02-09T05:54:04.678Z,57.63
2019-02-09T05:56:46.393Z,45.20
2019-02-09T05:59:28.402Z,51.53
2019-02-09T06:02:10.222Z,51.33
2019-02-09T06:04:52.146Z,44.50
2019-02-09T06:07:34.054Z,41.87
2019-02-09T06:10:16.230Z,43.90
2019-02-09T06:12:58.516Z,42.87
2019-02-09T06:15:41.074Z,75.93
2019-02-09T06:18:23.364Z,91.50
2019-02-09T06:21:05.057Z,55.50
2019-02-09T06:23:46.822Z,50.17
2019-02-09T06:26:27.231Z,50.27
2019-02-09T06:29:16.666Z,42.87
2019-02-09T06:32:00.302Z,35.03
2019-02-09T06:34:42.222Z,29.03
2019-02-09T06:37:24.470Z,28.73
2019-02-09T06:40:06.579Z,28.80
2019-02-09T06:42:48.264Z,28.50
2019-02-09T06:45:30.686Z,35.30
2019-02-09T06:48:12.669Z,31.93
2019-02-09T06:50:54.655Z,91.53
2019-02-09T06:53:36.382Z,75.40
2019-02-09T06:56:18.142Z,55.47
2019-02-09T06:59:00.322Z,37.27
2019-02-09T07:01:48.577Z,32.43
2019-02-09T07:04:25.507Z,28.70
2019-02-09T07:07:07.577Z,32.57
2019-02-09T07:09:49.698Z,23.97
2019-02-09T07:12:31.558Z,23.27
2019-02-09T07:15:13.322Z,26.07
2019-02-09T07:17:55.245Z,21.80
2019-02-09T07:20:37.299Z,22.90
2019-02-09T07:23:19.369Z,32.00
2019-02-09T07:25:49.906Z,33.57
2019-02-09T07:28:40.694Z,31.83
2019-02-09T07:31:24.279Z,33.77
2019-02-09T07:33:54.562Z,32.77
2019-02-09T07:36:36.591Z,35.93
2019-02-09T07:39:18.695Z,32.80
2019-02-09T07:42:01.248Z,29.77
2019-02-09T07:44:43.642Z,35.77
2019-02-09T07:47:28.224Z,31.53
2019-02-09T07:50:10.550Z,30.77
2019-02-09T07:52:52.678Z,38.10
2019-02-09T07:55:34.819Z,48.80
2019-02-09T07:58:16.894Z,46.13
2019-02-09T08:00:58.954Z,49.70
2019-02-09T08:03:41.172Z,41.23
2019-02-09T08:06:23.472Z,37.63
2019-02-09T08:09:05.406Z,30.57
2019-02-09T08:11:47.598Z,27.77
2019-02-09T08:14:29.870Z,28.23
2019-02-09T08:17:12.642Z,27.50
2019-02-09T08:19:54.989Z,36.73
2019-02-09T08:22:36.925Z,25.00
2019-02-09T08:25:19.043Z,32.40
2019-02-09T08:28:01.076Z,28.17
2019-02-09T08:30:43.026Z,28.60
2019-02-09T08:33:26.118Z,27.23
2019-02-09T08:36:07.838Z,22.33
2019-02-09T08:38:50.646Z,28.40
2019-02-09T08:41:33.650Z,27.27
2019-02-09T08:44:16.346Z,27.23
2019-02-09T08:46:59.613Z,29.63
2019-02-09T08:49:41.852Z,25.60
2019-02-09T08:52:24.191Z,26.67
2019-02-09T08:55:07.400Z,26.53
2019-02-09T08:57:49.646Z,27.67
2019-02-09T09:00:31.686Z,29.73
2019-02-09T09:03:14.563Z,23.50
2019-02-09T09:05:56.618Z,30.90
2019-02-09T09:08:40.974Z,24.57
2019-02-09T09:11:22.882Z,39.53
2019-02-09T09:14:04.454Z,29.90
2019-02-09T09:16:46.527Z,27.13
2019-02-09T09:19:28.678Z,27.00
2019-02-09T09:22:11.422Z,23.40
2019-02-09T09:24:53.942Z,23.80
2019-02-09T09:27:36.277Z,23.43
2019-02-09T09:30:18.358Z,27.43
2019-02-09T09:33:00.536Z,23.50
2019-02-09T09:35:42.818Z,29.33
2019-02-09T09:38:24.619Z,42.30
2019-02-09T09:41:07.013Z,37.47
2019-02-09T09:43:49.034Z,27.67
2019-02-09T09:46:30.870Z,29.90
2019-02-09T09:49:13.987Z,23.13
2019-02-09T09:51:55.722Z,25.40
2019-02-09T09:54:38.009Z,35.20
2019-02-09T09:57:19.869Z,22.43
2019-02-09T10:00:03.195Z,23.07
2019-02-09T10:02:46.047Z,20.83
2019-02-09T10:05:29.153Z,20.90
2019-02-09T10:08:11.390Z,30.23
2019-02-09T10:10:53.426Z,44.00
2019-02-09T10:13:35.121Z,41.33
2019-02-09T10:16:17.067Z,79.93
2019-02-09T10:18:58.670Z,42.80
2019-02-09T10:21:40.411Z,37.20
2019-02-09T10:24:22.239Z,109.63
2019-02-09T10:27:04.466Z,59.13
2019-02-09T10:29:46.575Z,43.80
2019-02-09T10:32:28.671Z,23.00
2019-02-09T10:35:10.829Z,25.00
2019-02-09T10:37:53.294Z,23.27
2019-02-09T10:40:34.938Z,19.90
2019-02-09T10:43:16.957Z,19.73
2019-02-09T10:46:00.784Z,19.73
2019-02-09T10:48:43.080Z,33.17
2019-02-09T10:51:25.230Z,21.60
2019-02-09T10:54:08.689Z,18.60
2019-02-09T10:56:51.011Z,18.00
2019-02-09T10:59:32.690Z,17.73
2019-02-09T11:02:16.978Z,16.00
2019-02-09T11:04:59.301Z,15.37
2019-02-09T11:07:41.438Z,24.67
2019-02-09T11:10:23.785Z,27.33
2019-02-09T11:13:05.993Z,27.13
2019-02-09T11:15:47.794Z,29.53
2019-02-09T11:18:30.241Z,23.80
2019-02-09T11:21:12.141Z,18.37
2019-02-09T11:23:53.846Z,18.87
2019-02-09T11:26:35.698Z,23.10
2019-02-09T11:29:17.924Z,24.27
2019-02-09T11:31:59.958Z,30.60
2019-02-09T11:34:41.542Z,25.80
2019-02-09T11:37:23.634Z,22.23
2019-02-09T11:40:05.883Z,18.27
2019-02-09T11:42:47.733Z,25.23
2019-02-09T11:45:29.618Z,35.43
2019-02-09T11:48:11.933Z,23.93
2019-02-09T11:50:53.550Z,15.73
2019-02-09T11:53:35.793Z,14.17
2019-02-09T11:56:17.541Z,31.83
2019-02-09T11:58:59.302Z,27.33
2019-02-09T12:01:41.275Z,23.63
2019-02-09T12:04:23.614Z,13.60
2019-02-09T12:07:05.815Z,14.47
2019-02-09T12:09:47.518Z,19.10
2019-02-09T12:12:29.398Z,20.47
2019-02-09T12:15:11.066Z,34.93
2019-02-09T12:17:53.222Z,14.10
2019-02-09T12:20:35.267Z,13.60
2019-02-09T12:23:16.953Z,13.33
2019-02-09T12:25:58.761Z,12.80
2019-02-09T12:28:41.062Z,11.87
2019-02-09T12:31:23.227Z,10.67
2019-02-09T12:34:05.002Z,11.70
2019-02-09T12:36:47.154Z,12.10
2019-02-09T12:39:29.408Z,10.67
2019-02-09T12:42:11.500Z,11.97
2019-02-09T12:44:53.193Z,12.57
2019-02-09T12:47:35.186Z,12.67
2019-02-09T12:50:17.522Z,20.73
2019-02-09T12:52:59.187Z,27.77
2019-02-09T12:55:41.630Z,17.43
2019-02-09T12:58:23.566Z,27.10
2019-02-09T13:01:05.358Z,22.30
2019-02-09T13:03:47.376Z,16.27
2019-02-09T13:06:29.178Z,12.93
2019-02-09T13:09:09.925Z,14.23
2019-02-09T13:11:59.353Z,14.80
2019-02-09T13:14:42.966Z,12.30
2019-02-09T13:17:25.073Z,11.37
2019-02-09T13:20:07.301Z,9.90
2019-02-09T13:22:49.186Z,11.93
2019-02-09T13:25:31.518Z,11.03
2019-02-09T13:28:13.286Z,9.63
2019-02-09T13:30:55.317Z,20.50
2019-02-09T13:33:39.063Z,13.60
2019-02-09T13:36:20.830Z,9.87
2019-02-09T13:39:02.955Z,10.23
2019-02-09T13:41:45.058Z,12.60
2019-02-09T13:44:26.927Z,32.83
2019-02-09T13:47:08.770Z,22.00
2019-02-09T13:49:51.052Z,23.90
2019-02-09T13:52:33.183Z,37.67
2019-02-09T13:55:14.973Z,19.30
2019-02-09T13:57:56.830Z,31.00
2019-02-09T14:00:38.574Z,21.70
2019-02-09T14:03:20.362Z,26.10
2019-02-09T14:06:08.095Z,29.93
2019-02-09T14:08:46.366Z,17.80
2019-02-09T14:11:28.515Z,14.57
2019-02-09T14:14:10.386Z,26.73
2019-02-09T14:16:52.385Z,22.70
2019-02-09T14:19:35.189Z,17.37
2019-02-09T14:22:17.017Z,13.00
2019-02-09T14:24:58.649Z,10.43
2019-02-09T14:27:40.426Z,10.73
2019-02-09T14:30:22.998Z,12.17
2019-02-09T14:33:04.535Z,13.30
2019-02-09T14:35:46.522Z,13.13
2019-02-09T14:38:29.095Z,13.40
2019-02-09T14:41:10.874Z,13.97
2019-02-09T14:43:52.734Z,15.10
2019-02-09T14:46:34.566Z,15.70
2019-02-09T14:49:16.641Z,15.63
2019-02-09T14:51:58.365Z,12.57
2019-02-09T14:54:40.812Z,13.27
2019-02-09T14:57:23.313Z,12.63
2019-02-09T15:00:05.222Z,12.40
2019-02-09T15:02:53.740Z,12.27
2019-02-09T15:05:29.055Z,12.53
2019-02-09T15:08:18.406Z,14.27
2019-02-09T15:11:00.246Z,13.03
2019-02-09T15:13:49.658Z,14.30
2019-02-09T15:16:33.466Z,11.67
2019-02-09T15:19:15.914Z,13.07
2019-02-09T15:21:57.992Z,11.90
2019-02-09T15:24:39.989Z,15.53
2019-02-09T15:27:21.992Z,12.00
2019-02-09T15:30:03.842Z,12.07
2019-02-09T15:32:45.628Z,13.53
2019-02-09T15:35:27.414Z,14.33
2019-02-09T15:38:09.422Z,13.67
2019-02-09T15:40:51.142Z,15.80
2019-02-09T15:43:32.834Z,18.93
2019-02-09T15:46:14.943Z,15.77
2019-02-09T15:48:57.510Z,31.47
2019-02-09T15:51:39.277Z,91.63
2019-02-09T15:54:20.897Z,25.87
2019-02-09T15:57:03.262Z,29.73
2019-02-09T15:59:45.194Z,32.70
2019-02-09T16:02:27.166Z,19.90
2019-02-09T16:05:09.250Z,18.63
2019-02-09T16:07:51.476Z,18.27
2019-02-09T16:10:33.611Z,15.87
2019-02-09T16:13:15.752Z,18.17
2019-02-09T16:15:58.025Z,15.53
2019-02-09T16:18:40.018Z,15.17
2019-02-09T16:21:21.830Z,17.13
2019-02-09T16:24:03.730Z,19.40
2019-02-09T16:26:46.115Z,18.03
2019-02-09T16:29:27.862Z,24.37
2019-02-09T16:32:08.394Z,21.73
2019-02-09T16:34:57.799Z,24.53
2019-02-09T16:37:41.736Z,28.33
2019-02-09T16:40:23.677Z,39.13
2019-02-09T16:43:06.203Z,36.20
2019-02-09T16:45:48.790Z,34.97
2019-02-09T16:48:30.692Z,32.67
2019-02-09T16:51:12.658Z,30.37
2019-02-09T16:53:54.492Z,27.43
2019-02-09T16:56:36.410Z,33.67
2019-02-09T16:59:18.538Z,29.67
2019-02-09T17:02:00.735Z,29.60
2019-02-09T17:04:42.646Z,24.47
2019-02-09T17:07:24.846Z,24.77
2019-02-09T17:10:06.630Z,24.00
2019-02-09T17:12:48.666Z,58.40
2019-02-09T17:15:30.651Z,64.43
2019-02-09T17:18:12.446Z,48.10
2019-02-09T17:20:54.513Z,50.00
2019-02-09T17:23:36.346Z,59.67
2019-02-09T17:26:18.189Z,61.93
2019-02-09T17:29:00.357Z,46.40
2019-02-09T17:31:42.230Z,37.03
2019-02-09T17:34:24.418Z,32.60
2019-02-09T17:37:06.579Z,33.60
2019-02-09T17:39:48.282Z,36.80
2019-02-09T17:42:30.341Z,33.00
2019-02-09T17:45:12.030Z,24.33
2019-02-09T17:47:53.950Z,29.27
2019-02-09T17:50:36.274Z,41.87
2019-02-09T17:53:18.297Z,33.20
2019-02-09T17:56:00.675Z,39.60
2019-02-09T17:58:43.010Z,37.90
2019-02-09T18:01:25.489Z,41.90
2019-02-09T18:04:07.964Z,31.03
2019-02-09T18:06:49.726Z,27.20
2019-02-09T18:09:32.741Z,28.63
2019-02-09T18:12:14.697Z,25.40
2019-02-09T18:14:57.130Z,28.10
2019-02-09T18:17:39.043Z,32.23
2019-02-09T18:20:21.444Z,30.20
2019-02-09T18:23:03.322Z,30.57
2019-02-09T18:25:45.042Z,27.00
2019-02-09T18:28:26.806Z,27.07
2019-02-09T18:31:08.625Z,29.73
2019-02-09T18:33:50.618Z,28.93
2019-02-09T18:36:32.690Z,28.13
2019-02-09T18:39:15.157Z,25.37
2019-02-09T18:41:56.791Z,24.40
2019-02-09T18:44:38.740Z,42.00
2019-02-09T18:47:20.642Z,30.43
2019-02-09T18:50:02.862Z,24.70
2019-02-09T18:52:44.669Z,28.83
2019-02-09T18:55:26.869Z,29.93
2019-02-09T18:58:08.897Z,34.33
2019-02-09T19:00:50.948Z,34.83
2019-02-09T19:03:33.112Z,28.27
2019-02-09T19:06:15.017Z,33.17
2019-02-09T19:08:57.005Z,29.97
2019-02-09T19:11:39.312Z,34.20
2019-02-09T19:14:21.374Z,33.70
2019-02-09T19:17:03.524Z,39.67
2019-02-09T19:19:45.502Z,36.90
2019-02-09T19:22:27.744Z,34.50
2019-02-09T19:25:09.874Z,30.57
2019-02-09T19:27:52.049Z,31.30
2019-02-09T19:30:34.339Z,33.33
2019-02-09T19:33:16.613Z,33.43
2019-02-09T19:35:58.349Z,33.67
2019-02-09T19:38:40.114Z,30.57
2019-02-09T19:41:21.877Z,26.43
2019-02-09T19:44:04.030Z,31.43
2019-02-09T19:46:47.234Z,28.80
2019-02-09T19:49:29.589Z,31.53
2019-02-09T19:52:12.117Z,30.77
2019-02-09T19:54:53.890Z,29.47
2019-02-09T19:57:35.926Z,31.03
2019-02-09T20:00:17.611Z,29.87
2019-02-09T20:02:59.537Z,32.17
2019-02-09T20:05:41.614Z,32.50
2019-02-09T20:08:23.746Z,35.67
2019-02-09T20:11:05.594Z,29.17
2019-02-09T20:13:47.847Z,90.23
2019-02-09T20:16:29.591Z,59.63
2019-02-09T20:19:11.766Z,41.63
2019-02-09T20:21:53.898Z,35.93
2019-02-09T20:24:35.942Z,29.40
2019-02-09T20:27:18.136Z,31.33
2019-02-09T20:29:59.778Z,26.60
2019-02-09T20:32:41.874Z,26.63
2019-02-09T20:35:27.806Z,29.67
2019-02-09T20:38:07.966Z,27.13
2019-02-09T20:40:49.817Z,27.00
2019-02-09T20:43:30.287Z,29.70
2019-02-09T20:46:19.703Z,29.50
2019-02-09T20:49:03.054Z,35.47
2019-02-09T20:51:44.979Z,41.53
2019-02-09T20:54:26.789Z,62.37
2019-02-09T20:57:10.140Z,34.93
2019-02-09T20:59:52.286Z,28.57
2019-02-09T21:02:33.949Z,24.60
2019-02-09T21:05:15.803Z,24.10
2019-02-09T21:07:46.186Z,28.53
2019-02-09T21:13:37.717Z,76.50
2019-02-09T21:16:21.306Z,26.23
2019-02-09T21:19:02.927Z,62.60
2019-02-09T21:21:44.738Z,60.90
2019-02-09T21:24:15.110Z,41.77
2019-02-09T21:27:05.914Z,41.20
2019-02-09T21:29:49.963Z,40.93
2019-02-09T21:32:31.971Z,31.50
2019-02-09T21:35:14.034Z,29.83
2019-02-09T21:37:56.077Z,46.77
2019-02-09T21:40:37.785Z,41.90
2019-02-09T21:43:19.467Z,39.73
2019-02-09T21:46:02.021Z,36.03
2019-02-09T21:48:43.742Z,30.20
2019-02-09T21:51:25.854Z,26.13
2019-02-09T21:54:06.280Z,28.43
2019-02-09T21:56:55.567Z,32.70
2019-02-09T21:59:38.885Z,34.47
2019-02-09T22:02:20.662Z,33.67
2019-02-09T22:05:02.467Z,29.87
2019-02-09T22:07:44.234Z,29.43
2019-02-09T22:10:30.483Z,29.83
2019-02-09T22:13:10.165Z,28.40
2019-02-09T22:15:52.214Z,26.30
2019-02-09T22:18:34.431Z,30.80
2019-02-09T22:21:16.941Z,24.27
2019-02-09T22:23:59.441Z,24.87
2019-02-09T22:26:41.403Z,23.63
2019-02-09T22:29:23.732Z,36.03
2019-02-09T22:32:05.920Z,40.27
2019-02-09T22:34:47.978Z,43.70
2019-02-09T22:37:29.903Z,45.90
2019-02-09T22:40:12.367Z,42.40
2019-02-09T22:42:54.192Z,37.13
2019-02-09T22:45:36.278Z,31.77
2019-02-09T22:48:18.126Z,27.43
2019-02-09T22:51:00.155Z,23.50
2019-02-09T22:53:42.162Z,26.70
2019-02-09T22:56:23.818Z,26.53
2019-02-09T22:59:05.878Z,29.83
2019-02-09T23:01:47.798Z,25.63
2019-02-09T23:04:29.569Z,28.30
2019-02-09T23:07:11.382Z,30.87
2019-02-09T23:10:12.900Z,27.70
2019-02-09T23:12:48.353Z,28.43
2019-02-09T23:15:40.186Z,27.80
2019-02-09T23:18:23.790Z,26.53
2019-02-09T23:21:06.119Z,30.10
2019-02-09T23:23:47.749Z,54.03
2019-02-09T23:26:29.602Z,84.30
2019-02-09T23:29:11.866Z,77.90
2019-02-09T23:31:53.542Z,67.20
2019-02-09T23:34:35.376Z,42.00
2019-02-09T23:37:17.005Z,39.23
2019-02-09T23:39:59.531Z,41.00
2019-02-09T23:42:41.346Z,38.47
2019-02-09T23:45:23.395Z,35.17
2019-02-09T23:48:05.399Z,32.87
2019-02-09T23:50:47.182Z,31.03
2019-02-09T23:53:29.242Z,26.77
2019-02-09T23:56:11.726Z,27.93
2019-02-09T23:58:53.454Z,33.50
