createdAt,value
2016-03-11T00:00:09.256Z,3.1
2016-03-11T00:03:20.967Z,3.1
2016-03-11T00:06:35.850Z,3.1
2016-03-11T00:09:42.186Z,3
2016-03-11T00:12:43.757Z,3.1
2016-03-11T00:15:53.406Z,3
2016-03-11T00:19:04.991Z,3
2016-03-11T00:22:16.580Z,3
2016-03-11T00:25:28.041Z,3
2016-03-11T00:28:39.596Z,3
2016-03-11T00:31:51.307Z,2.9
2016-03-11T00:35:00.315Z,2.9
2016-03-11T00:38:11.278Z,2.9
2016-03-11T00:41:22.773Z,2.9
2016-03-11T00:44:39.328Z,2.9
2016-03-11T00:47:40.820Z,2.8
2016-03-11T00:50:52.328Z,2.9
2016-03-11T00:54:04.009Z,2.8
2016-03-11T00:57:15.626Z,2.8
2016-03-11T01:00:26.871Z,2.8
2016-03-11T01:03:43.192Z,2.8
2016-03-11T01:06:44.746Z,2.8
2016-03-11T01:09:56.207Z,2.8
2016-03-11T01:13:05.090Z,2.8
2016-03-11T01:16:16.568Z,2.8
2016-03-11T01:19:25.732Z,2.8
2016-03-11T01:22:40.524Z,2.8
2016-03-11T01:25:42.048Z,2.8
2016-03-11T01:28:53.572Z,2.7
2016-03-11T01:32:03.549Z,2.7
2016-03-11T01:35:15.103Z,2.7
2016-03-11T01:38:24.111Z,2.7
2016-03-11T01:41:37.854Z,2.7
2016-03-11T01:44:44.397Z,2.7
2016-03-11T01:47:45.888Z,2.7
2016-03-11T01:50:57.288Z,2.7
2016-03-11T01:54:08.764Z,2.7
2016-03-11T01:57:20.195Z,2.7
2016-03-11T02:00:36.750Z,2.6
2016-03-11T02:03:43.195Z,2.6
2016-03-11T02:06:44.639Z,2.6
2016-03-11T02:09:56.201Z,2.6
2016-03-11T02:13:07.939Z,2.6
2016-03-11T02:16:14.320Z,2.6
2016-03-11T02:19:28.077Z,2.6
2016-03-11T02:22:39.788Z,2.6
2016-03-11T02:25:51.330Z,2.6
2016-03-11T02:29:03.026Z,2.6
2016-03-11T02:32:12.799Z,2.6
2016-03-11T02:35:23.089Z,2.6
2016-03-11T02:38:38.973Z,2.6
2016-03-11T02:41:40.512Z,2.5
2016-03-11T02:44:49.476Z,2.5
2016-03-11T02:48:00.827Z,2.5
2016-03-11T02:51:12.397Z,2.4
2016-03-11T02:54:22.187Z,2.4
2016-03-11T02:57:38.851Z,2.4
2016-03-11T03:00:40.609Z,2.4
2016-03-11T03:03:52.151Z,2.4
2016-03-11T03:07:00.143Z,2.4
2016-03-11T03:10:11.230Z,2.4
2016-03-11T03:13:22.894Z,2.4
2016-03-11T03:16:37.699Z,2.4
2016-03-11T03:19:44.130Z,2.4
2016-03-11T03:22:45.794Z,2.4
2016-03-11T03:25:57.274Z,2.4
2016-03-11T03:29:06.250Z,2.3
2016-03-11T03:32:14.368Z,2.3
2016-03-11T03:35:22.547Z,2.3
2016-03-11T03:38:37.915Z,2.3
2016-03-11T03:41:44.470Z,2.2
2016-03-11T03:44:45.822Z,2.2
2016-03-11T03:47:54.191Z,2.2
2016-03-11T03:51:05.934Z,2.2
2016-03-11T03:54:17.348Z,2.2
2016-03-11T03:57:28.669Z,2.2
2016-03-11T04:00:42.896Z,2.2
2016-03-11T04:03:44.263Z,2.2
2016-03-11T04:06:55.915Z,2.2
2016-03-11T04:10:07.423Z,2.2
2016-03-11T04:13:18.931Z,2.2
2016-03-11T04:16:26.501Z,2.2
2016-03-11T04:19:42.962Z,2.2
2016-03-11T04:22:44.564Z,2.2
2016-03-11T04:25:55.888Z,2.1
2016-03-11T04:29:07.568Z,2.1
2016-03-11T04:32:18.857Z,2.1
2016-03-11T04:35:27.365Z,2.1
2016-03-11T04:38:42.045Z,2
2016-03-11T04:41:43.506Z,2
2016-03-11T04:44:53.673Z,1.9
2016-03-11T04:48:05.259Z,1.9
2016-03-11T04:51:13.658Z,1.8
2016-03-11T04:54:25.228Z,1.8
2016-03-11T04:57:41.721Z,1.9
2016-03-11T05:00:43.260Z,1.9
2016-03-11T05:03:52.724Z,1.8
2016-03-11T05:07:04.160Z,1.8
2016-03-11T05:10:12.730Z,1.7
2016-03-11T05:13:24.176Z,1.7
2016-03-11T05:16:38.621Z,1.8
2016-03-11T05:19:45.129Z,1.8
2016-03-11T05:22:46.434Z,1.8
2016-03-11T05:25:54.726Z,1.8
2016-03-11T05:29:06.203Z,1.9
2016-03-11T05:32:17.572Z,1.9
2016-03-11T05:35:26.938Z,1.9
2016-03-11T05:38:43.446Z,1.9
2016-03-11T05:41:44.955Z,2
2016-03-11T05:44:56.215Z,2
2016-03-11T05:48:07.802Z,2
2016-03-11T05:51:19.262Z,2
2016-03-11T05:54:28.692Z,2
2016-03-11T05:57:44.451Z,2
2016-03-11T06:00:43.364Z,2
2016-03-11T06:03:57.157Z,2.1
2016-03-11T06:07:05.650Z,2.1
2016-03-11T06:10:15.438Z,2.1
2016-03-11T06:13:23.712Z,2.1
2016-03-11T06:16:37.377Z,2.1
2016-03-11T06:19:44.087Z,2.1
2016-03-11T06:22:45.627Z,2.1
2016-03-11T06:25:57.247Z,2.1
2016-03-11T06:29:08.770Z,2.1
2016-03-11T06:32:18.264Z,2.1
2016-03-11T06:35:27.052Z,2.2
2016-03-11T06:38:41.077Z,2.2
2016-03-11T06:41:42.725Z,2.2
2016-03-11T06:44:52.435Z,2.2
2016-03-11T06:48:03.728Z,2.2
2016-03-11T06:51:14.970Z,2.2
2016-03-11T06:54:24.698Z,2.2
2016-03-11T06:57:41.268Z,2.2
2016-03-11T07:00:42.745Z,2.3
2016-03-11T07:03:54.193Z,2.3
2016-03-11T07:07:06.248Z,2.3
2016-03-11T07:10:14.100Z,2.3
2016-03-11T07:13:25.686Z,2.3
2016-03-11T07:16:42.304Z,2.3
2016-03-11T07:19:43.843Z,2.4
2016-03-11T07:22:55.245Z,2.4
2016-03-11T07:26:04.112Z,2.5
2016-03-11T07:29:17.792Z,2.6
2016-03-11T07:32:29.487Z,2.5
2016-03-11T07:35:43.917Z,2.5
2016-03-11T07:38:45.316Z,2.5
2016-03-11T07:41:56.904Z,2.6
2016-03-11T07:45:08.475Z,2.6
2016-03-11T07:48:17.468Z,2.6
2016-03-11T07:51:28.460Z,2.6
2016-03-11T07:54:42.484Z,2.6
2016-03-11T07:57:43.836Z,2.7
2016-03-11T08:00:52.594Z,2.7
2016-03-11T08:04:04.073Z,2.6
2016-03-11T08:07:15.472Z,2.7
2016-03-11T08:10:23.871Z,2.7
2016-03-11T08:13:40.786Z,2.7
2016-03-11T08:16:42.372Z,2.8
2016-03-11T08:19:52.302Z,2.9
2016-03-11T08:23:03.640Z,3.1
2016-03-11T08:26:12.867Z,3.1
2016-03-11T08:29:26.172Z,3.3
2016-03-11T08:32:42.914Z,3.3
2016-03-11T08:35:44.516Z,3.4
2016-03-11T08:38:56.027Z,3.5
2016-03-11T08:42:06.269Z,3.4
2016-03-11T08:45:17.761Z,3.5
2016-03-11T08:48:27.098Z,3.5
2016-03-11T08:51:45.810Z,3.5
2016-03-11T08:54:47.551Z,3.5
2016-03-11T08:57:59.062Z,3.5
2016-03-11T09:01:10.258Z,3.6
2016-03-11T09:04:21.687Z,3.6
2016-03-11T09:07:38.164Z,3.6
2016-03-11T09:10:44.813Z,3.7
2016-03-11T09:13:46.399Z,3.9
2016-03-11T09:16:57.988Z,4
2016-03-11T09:20:09.465Z,4
2016-03-11T09:23:21.082Z,3.9
2016-03-11T09:26:37.246Z,4
2016-03-11T09:29:43.974Z,4.1
2016-03-11T09:32:45.763Z,4.2
2016-03-11T09:35:57.367Z,4.3
2016-03-11T09:39:08.954Z,4.4
2016-03-11T09:42:18.477Z,4.4
2016-03-11T09:45:30.032Z,4.4
2016-03-11T09:48:43.946Z,4.5
2016-03-11T09:51:45.611Z,4.5
2016-03-11T09:54:55.526Z,4.6
2016-03-11T09:58:07.115Z,4.5
2016-03-11T10:01:18.950Z,4.5
2016-03-11T10:04:27.223Z,4.4
2016-03-11T10:07:43.832Z,4.2
2016-03-11T10:10:45.574Z,4.2
2016-03-11T10:13:57.023Z,4.1
2016-03-11T10:17:09.109Z,4
2016-03-11T10:20:17.741Z,4
2016-03-11T10:23:27.124Z,4
2016-03-11T10:26:43.727Z,4.2
2016-03-11T10:29:45.437Z,4.2
2016-03-11T10:32:54.320Z,4.2
2016-03-11T10:36:05.909Z,4.3
2016-03-11T10:39:17.573Z,4.3
2016-03-11T10:42:29.081Z,4.3
2016-03-11T10:45:45.512Z,4.3
2016-03-11T10:48:47.317Z,4.4
2016-03-11T10:51:58.891Z,4.5
2016-03-11T10:55:09.117Z,4.5
2016-03-11T10:58:20.796Z,4.5
2016-03-11T11:01:27.430Z,4.6
2016-03-11T11:04:46.141Z,4.8
2016-03-11T11:07:48.050Z,4.9
2016-03-11T11:10:59.421Z,4.9
2016-03-11T11:14:11.241Z,4.9
2016-03-11T11:17:23.163Z,4.9
2016-03-11T11:20:38.854Z,5
2016-03-11T11:23:45.344Z,5.2
2016-03-11T11:26:47.210Z,5.3
2016-03-11T11:29:54.294Z,5.2
2016-03-11T11:33:08.258Z,5.1
2016-03-11T11:36:16.812Z,5.2
2016-03-11T11:39:28.634Z,5.5
2016-03-11T11:42:43.423Z,5.8
2016-03-11T11:45:45.447Z,6.1
2016-03-11T11:48:57.486Z,6.1
2016-03-11T11:52:09.419Z,6
2016-03-11T11:55:18.880Z,6
2016-03-11T11:58:30.669Z,5.9
2016-03-11T12:01:42.599Z,5.6
2016-03-11T12:04:54.576Z,5.5
2016-03-11T12:08:05.415Z,5.4
2016-03-11T12:11:17.220Z,5.3
2016-03-11T12:14:27.790Z,5.2
2016-03-11T12:17:42.048Z,5.3
2016-03-11T12:20:41.681Z,5.2
2016-03-11T12:23:56.111Z,5
2016-03-11T12:27:07.872Z,4.8
2016-03-11T12:30:17.287Z,4.8
2016-03-11T12:33:26.810Z,4.8
2016-03-11T12:36:41.928Z,5
2016-03-11T12:39:43.998Z,5
2016-03-11T12:42:56.053Z,5
2016-03-11T12:46:08.001Z,4.7
2016-03-11T12:49:19.634Z,4.5
2016-03-11T12:52:31.471Z,4.3
2016-03-11T12:55:43.104Z,4.2
2016-03-11T12:58:54.424Z,4.1
2016-03-11T13:02:03.435Z,4.1
2016-03-11T13:05:12.443Z,4.4
2016-03-11T13:08:20.967Z,4.7
2016-03-11T13:11:30.240Z,5
2016-03-11T13:14:47.186Z,5
2016-03-11T13:17:49.178Z,4.8
2016-03-11T13:20:59.014Z,4.9
2016-03-11T13:24:10.963Z,5
2016-03-11T13:27:22.877Z,4.8
2016-03-11T13:30:39.542Z,4.8
2016-03-11T13:33:46.502Z,4.8
2016-03-11T13:36:48.495Z,4.8
2016-03-11T13:39:59.928Z,4.8
2016-03-11T13:43:09.983Z,4.9
2016-03-11T13:46:21.256Z,4.8
2016-03-11T13:49:37.842Z,4.7
2016-03-11T13:52:44.601Z,4.7
2016-03-11T13:55:46.561Z,4.7
2016-03-11T13:58:57.648Z,4.6
2016-03-11T14:02:07.847Z,4.5
2016-03-11T14:05:18.730Z,4.4
2016-03-11T14:08:30.518Z,4.5
2016-03-11T14:11:45.667Z,4.5
2016-03-11T14:14:47.628Z,4.5
2016-03-11T14:17:56.762Z,4.5
2016-03-11T14:21:06.007Z,4.4
2016-03-11T14:24:18.062Z,4.3
2016-03-11T14:27:27.085Z,4.2
2016-03-11T14:30:41.265Z,4.1
2016-03-11T14:33:43.148Z,4
2016-03-11T14:36:52.204Z,4
2016-03-11T14:40:00.401Z,3.9
2016-03-11T14:43:11.487Z,3.8
2016-03-11T14:46:20.621Z,3.7
2016-03-11T14:49:28.973Z,3.7
2016-03-11T14:52:45.762Z,3.8
2016-03-11T14:55:45.274Z,3.9
2016-03-11T14:58:59.312Z,3.9
2016-03-11T15:02:09.558Z,3.9
2016-03-11T15:05:19.020Z,3.9
2016-03-11T15:08:30.839Z,3.9
2016-03-11T15:11:47.161Z,3.8
2016-03-11T15:14:46.716Z,3.7
2016-03-11T15:18:00.321Z,3.7
2016-03-11T15:21:12.250Z,3.7
2016-03-11T15:24:22.383Z,3.8
2016-03-11T15:27:38.984Z,3.7
2016-03-11T15:30:45.796Z,3.7
2016-03-11T15:33:47.527Z,3.7
2016-03-11T15:36:58.437Z,3.7
2016-03-11T15:40:06.947Z,3.7
2016-03-11T15:43:18.680Z,3.6
2016-03-11T15:46:27.406Z,3.6
2016-03-11T15:49:41.883Z,3.6
2016-03-11T15:52:43.610Z,3.6
2016-03-11T15:55:55.415Z,3.6
2016-03-11T15:59:03.816Z,3.6
2016-03-11T16:02:12.651Z,3.5
2016-03-11T16:05:21.301Z,3.4
2016-03-11T16:08:29.069Z,3.4
2016-03-11T16:11:47.640Z,3.4
2016-03-11T16:14:47.242Z,3.2
2016-03-11T16:18:00.515Z,3.2
2016-03-11T16:21:09.713Z,3.2
2016-03-11T16:24:19.238Z,3.2
2016-03-11T16:27:30.807Z,3.2
2016-03-11T16:30:45.190Z,3.2
2016-03-11T16:33:46.855Z,3.2
2016-03-11T16:36:55.628Z,3.3
2016-03-11T16:40:07.327Z,3.3
2016-03-11T16:43:16.586Z,3.3
2016-03-11T16:46:26.485Z,3.3
2016-03-11T16:49:40.306Z,3.3
2016-03-11T16:52:46.922Z,3.3
2016-03-11T16:55:48.618Z,3.3
2016-03-11T16:58:58.141Z,3.3
2016-03-11T17:02:09.605Z,3.2
2016-03-11T17:05:16.832Z,3.2
2016-03-11T17:08:30.794Z,3.2
2016-03-11T17:11:47.552Z,3.2
2016-03-11T17:14:49.263Z,3.2
2016-03-11T17:17:58.068Z,3.1
2016-03-11T17:21:09.610Z,3.1
2016-03-11T17:24:21.337Z,3.1
2016-03-11T17:27:32.970Z,3.1
2016-03-11T17:30:46.274Z,3.1
2016-03-11T17:33:47.861Z,3
2016-03-11T17:36:56.526Z,3
2016-03-11T17:40:06.192Z,3
2016-03-11T17:43:15.326Z,2.9
2016-03-11T17:46:27.021Z,2.9
2016-03-11T17:49:43.450Z,2.8
2016-03-11T17:52:44.974Z,2.8
2016-03-11T17:55:56.530Z,2.8
2016-03-11T17:59:07.838Z,2.7
2016-03-11T18:02:19.424Z,2.8
2016-03-11T18:05:31.057Z,2.7
2016-03-11T18:08:47.518Z,2.7
2016-03-11T18:11:49.041Z,2.6
2016-03-11T18:15:00.659Z,2.6
2016-03-11T18:18:10.060Z,2.6
2016-03-11T18:21:21.381Z,2.6
2016-03-11T18:24:29.780Z,2.6
2016-03-11T18:27:43.303Z,2.7
2016-03-11T18:30:44.889Z,2.6
2016-03-11T18:33:54.819Z,2.6
2016-03-11T18:37:06.155Z,2.7
2016-03-11T18:40:17.494Z,2.7
2016-03-11T18:43:28.081Z,2.5
2016-03-11T18:46:44.603Z,2.5
2016-03-11T18:49:46.222Z,2.4
2016-03-11T18:52:58.136Z,2.4
2016-03-11T18:56:09.319Z,2.4
2016-03-11T18:59:18.342Z,2.4
2016-03-11T19:02:29.475Z,2.4
2016-03-11T19:05:44.311Z,2.4
2016-03-11T19:08:45.835Z,2.4
2016-03-11T19:11:55.046Z,2.4
2016-03-11T19:15:06.429Z,2.4
2016-03-11T19:18:16.173Z,2.4
2016-03-11T19:21:27.587Z,2.3
2016-03-11T19:24:42.423Z,2.4
2016-03-11T19:27:43.993Z,2.3
2016-03-11T19:30:53.392Z,2.3
2016-03-11T19:34:04.931Z,2.4
2016-03-11T19:37:16.442Z,2.4
2016-03-11T19:40:26.248Z,2.4
2016-03-11T19:43:42.677Z,2.4
2016-03-11T19:46:44.169Z,2.4
2016-03-11T19:49:53.099Z,2.4
2016-03-11T19:53:04.639Z,2.4
2016-03-11T19:56:15.946Z,2.4
2016-03-11T19:59:26.033Z,2.4
2016-03-11T20:02:42.431Z,2.4
2016-03-11T20:05:48.924Z,2.3
2016-03-11T20:08:50.478Z,2.3
2016-03-11T20:12:00.278Z,2.3
2016-03-11T20:15:08.620Z,2.3
2016-03-11T20:18:20.237Z,2.3
2016-03-11T20:21:29.392Z,2.3
2016-03-11T20:24:43.677Z,2.2
2016-03-11T20:27:45.166Z,2.3
2016-03-11T20:30:55.016Z,2.3
2016-03-11T20:34:06.398Z,2.3
2016-03-11T20:37:18.080Z,2.3
2016-03-11T20:40:28.010Z,2.3
2016-03-11T20:43:41.643Z,2.3
2016-03-11T20:46:48.838Z,2.2
2016-03-11T20:49:48.456Z,2.3
2016-03-11T20:53:02.276Z,2.3
2016-03-11T20:56:13.771Z,2.3
2016-03-11T20:59:25.530Z,2.3
2016-03-11T21:02:42.554Z,2.3
2016-03-11T21:05:44.217Z,2.3
2016-03-11T21:08:55.850Z,2.3
2016-03-11T21:12:07.375Z,2.1
2016-03-11T21:15:16.526Z,2.1
2016-03-11T21:18:25.987Z,2.1
2016-03-11T21:21:33.713Z,2.1
2016-03-11T21:24:45.268Z,2.1
2016-03-11T21:27:56.573Z,2.1
2016-03-11T21:31:07.847Z,2.1
2016-03-11T21:34:16.609Z,2.1
2016-03-11T21:37:27.257Z,2.1
2016-03-11T21:40:43.609Z,2.1
2016-03-11T21:43:45.195Z,2.1
2016-03-11T21:46:54.922Z,2.1
2016-03-11T21:50:06.399Z,2.2
2016-03-11T21:53:16.096Z,2.2
2016-03-11T21:56:27.042Z,2.2
2016-03-11T21:59:41.003Z,2.2
2016-03-11T22:02:47.417Z,2.2
2016-03-11T22:05:48.895Z,2.2
2016-03-11T22:09:00.339Z,2.2
2016-03-11T22:12:12.039Z,2.2
2016-03-11T22:15:22.812Z,2.2
2016-03-11T22:18:33.336Z,2.2
2016-03-11T22:21:49.641Z,2.1
2016-03-11T22:24:51.149Z,2.2
2016-03-11T22:28:02.454Z,2.2
2016-03-11T22:31:12.448Z,2.2
2016-03-11T22:34:22.300Z,2.2
2016-03-11T22:37:31.528Z,2.2
2016-03-11T22:40:47.911Z,2.2
2016-03-11T22:43:49.403Z,2.2
2016-03-11T22:46:58.505Z,2.2
2016-03-11T22:50:09.966Z,2.1
2016-03-11T22:53:19.711Z,2.1
2016-03-11T22:56:31.250Z,2.1
2016-03-11T22:59:47.742Z,2.1
2016-03-11T23:02:49.266Z,2.1
2016-03-11T23:06:00.790Z,2.1
2016-03-11T23:09:12.457Z,2.1
2016-03-11T23:12:23.762Z,2.1
2016-03-11T23:15:32.927Z,2.1
2016-03-11T23:18:49.403Z,2
2016-03-11T23:21:50.958Z,2
2016-03-11T23:24:59.013Z,2
2016-03-11T23:28:10.568Z,2
2016-03-11T23:31:22.001Z,2
2016-03-11T23:34:33.509Z,1.9
2016-03-11T23:37:46.220Z,1.9
2016-03-11T23:40:47.697Z,1.9
2016-03-11T23:43:56.939Z,1.8
2016-03-11T23:47:05.228Z,1.7
2016-03-11T23:50:16.552Z,1.7
2016-03-11T23:53:27.794Z,1.6
2016-03-11T23:56:42.943Z,1.6
2016-03-11T23:59:49.467Z,1.6
