createdAt,value
2022-12-12T00:01:43.317Z,14.70
2022-12-12T00:03:48.397Z,14.90
2022-12-12T00:05:57.212Z,13.40
2022-12-12T00:08:02.449Z,13.57
2022-12-12T00:10:08.876Z,14.23
2022-12-12T00:12:13.903Z,14.02
2022-12-12T00:14:19.289Z,14.45
2022-12-12T00:16:25.653Z,14.23
2022-12-12T00:18:33.294Z,14.45
2022-12-12T00:20:38.674Z,14.85
2022-12-12T00:22:43.767Z,14.05
2022-12-12T00:24:49.590Z,13.05
2022-12-12T00:26:54.629Z,13.70
2022-12-12T00:29:01.786Z,13.02
2022-12-12T00:31:07.419Z,12.88
2022-12-12T00:33:12.454Z,14.05
2022-12-12T00:35:20.538Z,14.50
2022-12-12T00:37:25.555Z,15.27
2022-12-12T00:39:30.537Z,14.18
2022-12-12T00:41:35.555Z,14.35
2022-12-12T00:43:40.628Z,14.27
2022-12-12T00:45:46.969Z,14.43
2022-12-12T00:47:51.945Z,14.35
2022-12-12T00:49:57.015Z,14.05
2022-12-12T00:52:05.004Z,13.05
2022-12-12T00:54:10.151Z,12.25
2022-12-12T00:56:17.028Z,13.65
2022-12-12T00:58:22.661Z,14.45
2022-12-12T01:00:27.909Z,14.05
2022-12-12T01:02:32.961Z,13.15
2022-12-12T01:04:38.316Z,13.82
2022-12-12T01:06:43.541Z,12.15
2022-12-12T01:08:51.234Z,12.93
2022-12-12T01:10:56.264Z,13.93
2022-12-12T01:13:01.423Z,12.52
2022-12-12T01:15:08.629Z,13.93
2022-12-12T01:19:19.541Z,12.57
2022-12-12T01:21:25.198Z,13.80
2022-12-12T01:23:31.091Z,14.30
2022-12-12T01:25:38.760Z,13.30
2022-12-12T01:27:45.861Z,12.90
2022-12-12T01:29:51.979Z,12.93
2022-12-12T01:31:57.412Z,12.77
2022-12-12T01:34:02.399Z,14.88
2022-12-12T01:36:08.944Z,14.65
2022-12-12T01:38:14.347Z,14.10
2022-12-12T01:40:22.923Z,14.38
2022-12-12T01:42:32.547Z,12.95
2022-12-12T01:44:45.515Z,12.90
2022-12-12T01:46:50.567Z,12.60
2022-12-12T01:49:01.785Z,13.68
2022-12-12T01:51:13.063Z,12.75
2022-12-12T01:53:22.222Z,13.00
2022-12-12T01:55:28.628Z,13.27
2022-12-12T01:57:42.124Z,13.98
2022-12-12T01:59:49.630Z,12.80
2022-12-12T02:01:55.884Z,13.10
2022-12-12T02:04:03.292Z,12.85
2022-12-12T02:06:13.576Z,13.23
2022-12-12T02:08:20.558Z,13.63
2022-12-12T02:10:25.661Z,13.50
2022-12-12T02:12:30.617Z,13.68
2022-12-12T02:14:43.386Z,13.82
2022-12-12T02:17:21.506Z,14.52
2022-12-12T02:20:19.718Z,13.95
2022-12-12T02:22:51.358Z,14.23
2022-12-12T02:25:23.919Z,14.27
2022-12-12T02:28:00.951Z,14.68
2022-12-12T02:30:22.894Z,14.05
2022-12-12T02:32:46.437Z,14.88
2022-12-12T02:34:58.041Z,14.50
2022-12-12T02:37:13.720Z,15.02
2022-12-12T02:39:26.353Z,13.80
2022-12-12T02:41:38.878Z,13.77
2022-12-12T02:43:53.881Z,14.85
2022-12-12T02:46:04.679Z,14.98
2022-12-12T02:48:18.673Z,13.23
2022-12-12T02:50:27.561Z,14.38
2022-12-12T02:52:33.278Z,13.90
2022-12-12T02:54:39.121Z,15.00
2022-12-12T02:56:49.869Z,14.95
2022-12-12T02:58:54.902Z,15.32
2022-12-12T03:01:13.810Z,14.38
2022-12-12T03:03:47.793Z,14.88
2022-12-12T03:06:26.712Z,14.60
2022-12-12T03:08:57.994Z,14.75
2022-12-12T03:11:08.762Z,14.50
2022-12-12T03:13:25.233Z,14.77
2022-12-12T03:15:39.073Z,15.90
2022-12-12T03:17:51.176Z,14.52
2022-12-12T03:20:06.657Z,14.27
2022-12-12T03:22:23.230Z,14.38
2022-12-12T03:24:34.957Z,13.93
2022-12-12T03:26:48.299Z,14.00
2022-12-12T03:29:00.014Z,14.48
2022-12-12T03:31:11.400Z,14.80
2022-12-12T03:33:22.706Z,15.95
2022-12-12T03:35:36.201Z,14.90
2022-12-12T03:37:50.451Z,16.40
2022-12-12T03:40:01.726Z,15.55
2022-12-12T03:42:13.808Z,14.57
2022-12-12T03:44:25.220Z,14.63
2022-12-12T03:46:39.037Z,15.95
2022-12-12T03:48:50.047Z,16.08
2022-12-12T03:51:02.072Z,16.58
2022-12-12T03:53:13.214Z,15.75
2022-12-12T03:55:25.621Z,15.75
2022-12-12T03:57:37.711Z,15.52
2022-12-12T03:59:49.475Z,15.88
2022-12-12T04:02:01.303Z,16.45
2022-12-12T04:04:17.195Z,15.38
2022-12-12T04:06:34.431Z,15.82
2022-12-12T04:09:01.111Z,15.98
2022-12-12T04:11:30.010Z,14.60
2022-12-12T04:13:43.661Z,15.52
2022-12-12T04:16:02.719Z,14.52
2022-12-12T04:18:20.925Z,16.55
2022-12-12T04:20:47.412Z,16.05
2022-12-12T04:23:18.190Z,17.00
2022-12-12T04:25:35.365Z,15.77
2022-12-12T04:27:44.516Z,16.65
2022-12-12T04:29:56.454Z,15.45
2022-12-12T04:32:11.390Z,15.48
2022-12-12T04:34:24.733Z,16.50
2022-12-12T04:36:32.143Z,15.60
2022-12-12T04:38:41.585Z,15.32
2022-12-12T04:40:50.906Z,17.13
2022-12-12T04:43:03.339Z,15.82
2022-12-12T04:45:14.144Z,15.43
2022-12-12T04:47:20.123Z,15.75
2022-12-12T04:49:30.065Z,16.95
2022-12-12T04:51:42.139Z,16.65
2022-12-12T04:53:55.470Z,16.95
2022-12-12T04:56:03.369Z,16.83
2022-12-12T04:58:09.921Z,17.60
2022-12-12T05:00:17.696Z,17.53
2022-12-12T05:02:31.218Z,16.17
2022-12-12T05:04:44.018Z,17.27
2022-12-12T05:06:52.902Z,16.42
2022-12-12T05:09:01.501Z,16.17
2022-12-12T05:11:09.430Z,16.23
2022-12-12T05:13:20.283Z,15.75
2022-12-12T05:15:26.066Z,16.30
2022-12-12T05:17:37.987Z,14.73
2022-12-12T05:19:43.702Z,15.45
2022-12-12T05:21:49.218Z,15.02
2022-12-12T05:23:54.383Z,15.27
2022-12-12T05:26:02.511Z,15.23
2022-12-12T05:28:07.587Z,15.13
2022-12-12T05:30:15.482Z,14.77
2022-12-12T05:34:26.193Z,15.63
2022-12-12T05:36:31.232Z,14.70
2022-12-12T05:38:36.215Z,16.17
2022-12-12T05:40:41.866Z,15.00
2022-12-12T05:42:50.064Z,15.13
2022-12-12T05:44:55.022Z,15.45
2022-12-12T05:47:00.033Z,15.65
2022-12-12T05:49:05.809Z,14.75
2022-12-12T05:51:10.804Z,15.15
2022-12-12T05:53:16.137Z,14.35
2022-12-12T05:55:21.359Z,14.70
2022-12-12T05:57:26.738Z,14.43
2022-12-12T05:59:34.789Z,14.38
2022-12-12T06:01:39.814Z,14.07
2022-12-12T06:03:44.852Z,18.83
2022-12-12T06:05:50.645Z,17.13
2022-12-12T06:07:55.871Z,17.58
2022-12-12T06:10:01.216Z,17.23
2022-12-12T06:12:06.996Z,17.77
2022-12-12T06:14:14.591Z,16.35
2022-12-12T06:20:32.610Z,14.80
2022-12-12T06:22:39.188Z,18.45
2022-12-12T06:24:44.430Z,17.38
2022-12-12T06:26:50.321Z,18.58
2022-12-12T06:28:55.280Z,16.98
2022-12-12T06:31:01.049Z,18.17
2022-12-12T06:33:08.953Z,18.35
2022-12-12T06:37:20.492Z,18.17
2022-12-12T06:39:25.907Z,20.20
2022-12-12T06:41:33.280Z,19.52
2022-12-12T06:43:38.454Z,20.02
2022-12-12T06:45:43.759Z,20.13
2022-12-12T06:47:49.419Z,19.20
2022-12-12T06:49:57.015Z,19.00
2022-12-12T06:52:02.001Z,18.70
2022-12-12T06:54:08.016Z,18.30
2022-12-12T06:56:16.349Z,18.10
2022-12-12T06:58:21.324Z,20.00
2022-12-12T07:00:27.040Z,18.92
2022-12-12T07:02:32.548Z,20.02
2022-12-12T07:04:37.537Z,26.85
2022-12-12T07:06:45.735Z,24.83
2022-12-12T07:08:51.757Z,19.00
2022-12-12T07:10:56.864Z,20.27
2022-12-12T07:13:02.257Z,22.20
2022-12-12T07:15:08.522Z,20.00
2022-12-12T07:17:13.831Z,18.70
2022-12-12T07:19:18.813Z,19.02
2022-12-12T07:21:24.273Z,19.25
2022-12-12T07:23:32.204Z,20.15
2022-12-12T07:27:41.950Z,15.15
2022-12-12T07:29:48.138Z,14.77
2022-12-12T07:31:53.523Z,14.07
2022-12-12T07:33:58.498Z,15.32
2022-12-12T07:36:03.750Z,14.50
2022-12-12T07:38:09.019Z,14.63
2022-12-12T07:40:16.687Z,13.48
2022-12-12T07:42:23.764Z,15.77
2022-12-12T07:44:28.789Z,15.32
2022-12-12T07:46:33.841Z,15.18
2022-12-12T07:48:40.541Z,16.27
2022-12-12T07:50:45.872Z,15.65
2022-12-12T07:52:51.249Z,16.17
2022-12-12T07:54:56.928Z,15.10
2022-12-12T07:57:04.909Z,13.93
2022-12-12T07:59:09.979Z,15.82
2022-12-12T08:01:19.228Z,14.50
2022-12-12T08:03:24.221Z,15.15
2022-12-12T08:05:29.325Z,15.10
2022-12-12T08:07:34.775Z,14.77
2022-12-12T08:09:40.739Z,14.43
2022-12-12T08:11:46.796Z,14.77
2022-12-12T08:13:55.381Z,14.02
2022-12-12T08:16:00.819Z,13.38
2022-12-12T08:18:06.097Z,13.80
2022-12-12T08:20:13.092Z,13.40
2022-12-12T08:22:18.458Z,13.55
2022-12-12T08:24:23.448Z,12.68
2022-12-12T08:26:29.370Z,13.80
2022-12-12T08:28:34.432Z,13.25
2022-12-12T08:30:42.403Z,13.02
2022-12-12T08:34:52.153Z,13.15
2022-12-12T08:36:57.147Z,12.90
2022-12-12T08:39:06.508Z,13.50
2022-12-12T08:41:11.921Z,14.07
2022-12-12T08:43:17.007Z,14.23
2022-12-12T08:45:22.087Z,15.48
2022-12-12T08:47:29.685Z,14.10
2022-12-12T08:49:34.840Z,14.23
2022-12-12T08:51:40.881Z,12.27
2022-12-12T08:53:47.723Z,13.77
2022-12-12T08:55:52.914Z,12.68
2022-12-12T08:57:57.910Z,12.27
2022-12-12T09:00:03.107Z,13.38
2022-12-12T09:02:08.436Z,13.07
2022-12-12T09:04:16.123Z,12.32
2022-12-12T09:06:21.523Z,14.15
2022-12-12T09:08:26.748Z,12.07
2022-12-12T09:10:31.905Z,12.75
2022-12-12T09:12:41.584Z,12.52
2022-12-12T09:14:47.140Z,13.00
2022-12-12T09:16:52.099Z,12.80
2022-12-12T09:18:57.118Z,13.25
2022-12-12T09:21:04.749Z,13.55
2022-12-12T09:23:09.730Z,13.52
2022-12-12T09:25:14.880Z,13.40
2022-12-12T09:27:20.037Z,12.10
2022-12-12T09:29:25.131Z,12.90
2022-12-12T09:31:30.139Z,13.02
2022-12-12T09:33:35.613Z,14.15
2022-12-12T09:35:40.896Z,14.07
2022-12-12T09:37:48.490Z,14.57
2022-12-12T09:39:54.964Z,13.63
2022-12-12T09:42:00.359Z,13.52
2022-12-12T09:44:10.125Z,15.05
2022-12-12T09:46:24.504Z,12.82
2022-12-12T09:48:38.302Z,13.38
2022-12-12T09:50:52.056Z,13.23
2022-12-12T09:53:04.398Z,13.63
2022-12-12T09:55:38.470Z,14.57
2022-12-12T09:57:49.359Z,13.38
2022-12-12T10:00:04.665Z,13.73
2022-12-12T10:02:43.256Z,13.93
2022-12-12T10:04:59.108Z,13.30
2022-12-12T10:07:13.020Z,14.15
2022-12-12T10:09:40.011Z,14.45
2022-12-12T10:11:55.520Z,13.85
2022-12-12T10:14:04.738Z,14.80
2022-12-12T10:16:17.293Z,14.85
2022-12-12T10:18:31.614Z,15.73
2022-12-12T10:20:43.676Z,15.73
2022-12-12T10:22:53.615Z,15.32
2022-12-12T10:25:18.293Z,15.70
2022-12-12T10:27:27.210Z,14.88
2022-12-12T10:29:36.755Z,15.15
2022-12-12T10:31:55.838Z,14.63
2022-12-12T10:34:22.539Z,15.15
2022-12-12T10:36:50.405Z,16.13
2022-12-12T10:39:18.420Z,14.43
2022-12-12T10:41:38.161Z,14.18
2022-12-12T10:43:51.666Z,14.20
2022-12-12T10:46:17.975Z,13.68
2022-12-12T10:48:23.051Z,13.32
2022-12-12T10:50:35.285Z,13.93
2022-12-12T10:52:40.560Z,13.40
2022-12-12T10:54:50.552Z,16.00
2022-12-12T10:57:20.453Z,15.27
2022-12-12T10:59:25.798Z,15.30
2022-12-12T11:04:03.867Z,18.02
2022-12-12T11:06:15.457Z,15.80
2022-12-12T11:08:29.836Z,16.77
2022-12-12T11:10:37.978Z,16.38
2022-12-12T11:12:45.576Z,16.92
2022-12-12T11:14:53.204Z,14.93
2022-12-12T11:16:58.479Z,16.27
2022-12-12T11:19:08.367Z,15.52
2022-12-12T11:21:16.331Z,16.63
2022-12-12T11:29:49.947Z,15.38
2022-12-12T11:31:55.100Z,15.13
2022-12-12T11:34:04.308Z,15.90
2022-12-12T11:36:16.052Z,15.38
2022-12-12T11:38:25.187Z,15.60
2022-12-12T11:40:33.143Z,15.90
2022-12-12T11:44:49.884Z,12.10
2022-12-12T11:46:54.845Z,12.32
2022-12-12T11:51:10.588Z,15.02
2022-12-12T11:53:15.610Z,15.00
2022-12-12T11:55:38.089Z,15.90
2022-12-12T11:58:08.027Z,15.45
2022-12-12T12:00:20.401Z,15.27
2022-12-12T12:03:07.426Z,15.57
2022-12-12T12:05:27.906Z,15.38
2022-12-12T12:08:00.225Z,15.10
2022-12-12T12:10:23.944Z,15.07
2022-12-12T12:12:43.541Z,14.20
2022-12-12T12:15:17.063Z,13.98
2022-12-12T12:17:39.517Z,14.77
2022-12-12T12:19:54.939Z,15.90
2022-12-12T12:22:10.510Z,16.48
2022-12-12T12:24:38.521Z,14.77
2022-12-12T12:26:52.388Z,13.55
2022-12-12T12:29:42.920Z,15.15
2022-12-12T12:31:58.831Z,14.05
2022-12-12T12:34:21.799Z,14.88
2022-12-12T12:36:33.977Z,14.35
2022-12-12T12:38:58.564Z,14.00
2022-12-12T12:41:38.706Z,14.77
2022-12-12T12:44:04.487Z,13.60
2022-12-12T12:46:20.274Z,13.50
2022-12-12T12:48:33.078Z,13.25
2022-12-12T12:50:46.797Z,17.20
2022-12-12T12:52:59.004Z,13.18
2022-12-12T12:55:05.224Z,13.23
2022-12-12T12:57:16.816Z,12.85
2022-12-12T12:59:28.535Z,13.25
2022-12-12T13:01:38.783Z,12.90
2022-12-12T13:03:50.763Z,13.93
2022-12-12T13:06:04.058Z,13.52
2022-12-12T13:08:17.682Z,15.55
2022-12-12T13:10:27.747Z,14.45
2022-12-12T13:12:36.705Z,15.63
2022-12-12T13:14:49.323Z,14.00
2022-12-12T13:16:56.765Z,14.07
2022-12-12T13:19:08.724Z,14.15
2022-12-12T13:21:27.145Z,15.27
2022-12-12T13:23:53.413Z,15.25
2022-12-12T13:26:06.035Z,14.70
2022-12-12T13:28:18.306Z,13.88
2022-12-12T13:30:27.385Z,15.20
2022-12-12T13:33:03.046Z,23.35
2022-12-12T13:35:12.697Z,16.10
2022-12-12T13:37:25.388Z,16.20
2022-12-12T13:39:34.971Z,16.52
2022-12-12T13:42:01.795Z,16.15
2022-12-12T13:44:06.961Z,14.88
2022-12-12T13:46:41.741Z,15.73
2022-12-12T13:48:52.832Z,15.82
2022-12-12T13:51:37.768Z,14.20
2022-12-12T13:53:45.387Z,15.70
2022-12-12T13:55:50.728Z,16.52
2022-12-12T13:58:34.128Z,18.10
2022-12-12T14:00:40.883Z,16.83
2022-12-12T14:03:02.064Z,17.23
2022-12-12T14:05:16.283Z,17.35
2022-12-12T14:07:26.651Z,17.98
2022-12-12T14:09:48.987Z,16.73
2022-12-12T14:11:54.736Z,17.70
2022-12-12T14:14:21.876Z,17.33
2022-12-12T14:16:30.647Z,16.15
2022-12-12T14:18:42.551Z,17.30
2022-12-12T14:20:54.949Z,16.55
2022-12-12T14:23:29.233Z,16.73
2022-12-12T14:25:39.405Z,17.27
2022-12-12T14:28:18.974Z,16.83
2022-12-12T14:30:27.170Z,16.92
2022-12-12T14:32:46.829Z,16.67
2022-12-12T14:35:09.336Z,18.15
2022-12-12T14:37:43.753Z,17.52
2022-12-12T14:40:05.393Z,17.17
2022-12-12T14:43:19.433Z,17.55
2022-12-12T14:44:54.286Z,18.38
2022-12-12T14:47:01.726Z,25.10
2022-12-12T14:49:08.508Z,20.35
2022-12-12T14:51:24.482Z,18.67
2022-12-12T14:53:49.629Z,16.55
2022-12-12T14:56:01.115Z,17.27
2022-12-12T14:58:08.746Z,17.67
2022-12-12T15:00:21.798Z,16.50
2022-12-12T15:02:35.987Z,17.38
2022-12-12T15:04:42.748Z,18.92
2022-12-12T15:06:52.069Z,19.17
2022-12-12T15:08:58.757Z,18.50
2022-12-12T15:11:03.774Z,24.35
2022-12-12T15:13:21.234Z,21.10
2022-12-12T15:15:28.781Z,19.80
2022-12-12T15:17:38.950Z,18.30
2022-12-12T15:19:47.635Z,18.58
2022-12-12T15:21:52.884Z,18.55
2022-12-12T15:23:57.974Z,19.42
2022-12-12T15:26:03.053Z,19.40
2022-12-12T15:28:08.239Z,18.70
2022-12-12T15:30:36.939Z,19.92
2022-12-12T15:32:42.216Z,21.83
2022-12-12T15:34:50.800Z,21.33
2022-12-12T15:36:55.695Z,23.88
2022-12-12T15:39:16.977Z,30.83
2022-12-12T15:41:23.590Z,28.20
2022-12-12T15:43:31.080Z,26.45
2022-12-12T15:45:42.364Z,19.48
2022-12-12T15:47:47.316Z,20.83
2022-12-12T15:49:54.993Z,20.02
2022-12-12T15:52:00.427Z,18.10
2022-12-12T15:54:05.802Z,18.75
2022-12-12T15:56:14.546Z,17.35
2022-12-12T15:58:29.458Z,17.80
2022-12-12T16:00:42.592Z,17.83
2022-12-12T16:03:01.915Z,18.00
2022-12-12T16:05:22.146Z,18.75
2022-12-12T16:07:27.122Z,19.00
2022-12-12T16:09:32.264Z,19.35
2022-12-12T16:11:45.409Z,24.25
2022-12-12T16:13:50.513Z,25.75
2022-12-12T16:15:58.005Z,24.30
2022-12-12T16:20:16.472Z,19.90
2022-12-12T16:22:37.114Z,17.58
2022-12-12T16:24:51.584Z,16.83
2022-12-12T16:27:01.211Z,16.98
2022-12-12T16:29:06.473Z,15.77
2022-12-12T16:31:20.673Z,15.20
2022-12-12T16:33:37.436Z,14.48
2022-12-12T16:35:42.462Z,20.70
2022-12-12T16:37:47.555Z,25.85
2022-12-12T16:39:52.743Z,20.48
2022-12-12T16:41:57.744Z,16.80
2022-12-12T16:44:02.733Z,15.75
2022-12-12T16:46:08.397Z,14.60
2022-12-12T16:48:19.871Z,15.70
2022-12-12T16:50:24.787Z,17.00
2022-12-12T16:52:29.706Z,21.85
2022-12-12T16:54:34.975Z,24.13
2022-12-12T16:56:39.871Z,23.48
2022-12-12T16:58:44.777Z,22.65
2022-12-12T17:00:50.412Z,23.80
2022-12-12T17:02:55.364Z,24.15
2022-12-12T17:05:04.913Z,21.63
2022-12-12T17:07:10.214Z,19.02
2022-12-12T17:09:15.197Z,19.00
2022-12-12T17:11:20.155Z,19.15
2022-12-12T17:13:27.178Z,19.63
2022-12-12T17:15:34.027Z,19.10
2022-12-12T17:17:39.025Z,16.15
2022-12-12T17:19:44.004Z,20.27
2022-12-12T17:21:51.712Z,18.77
2022-12-12T17:23:56.655Z,19.45
2022-12-12T17:26:04.784Z,17.42
2022-12-12T17:28:10.106Z,19.35
2022-12-12T17:30:16.718Z,17.63
2022-12-12T17:32:24.570Z,19.60
2022-12-12T17:34:29.784Z,15.88
2022-12-12T17:36:34.738Z,18.33
2022-12-12T17:38:42.734Z,17.65
2022-12-12T17:40:48.752Z,17.23
2022-12-12T17:42:53.697Z,16.02
2022-12-12T17:44:58.607Z,16.13
2022-12-12T17:47:03.617Z,15.40
2022-12-12T17:49:08.522Z,15.45
2022-12-12T17:51:16.210Z,15.15
2022-12-12T17:53:21.237Z,15.40
2022-12-12T17:55:53.817Z,13.52
2022-12-12T17:57:54.118Z,14.18
2022-12-12T17:59:59.076Z,13.55
2022-12-12T18:02:05.858Z,14.85
2022-12-12T18:04:10.847Z,16.10
2022-12-12T18:06:16.856Z,15.10
2022-12-12T18:08:21.839Z,17.88
2022-12-12T18:10:29.387Z,22.17
2022-12-12T18:12:34.598Z,23.13
2022-12-12T18:14:43.215Z,24.67
2022-12-12T18:16:51.343Z,20.88
2022-12-12T18:18:58.171Z,19.75
2022-12-12T18:21:07.516Z,18.75
2022-12-12T18:23:12.451Z,19.35
2022-12-12T18:25:17.595Z,19.98
2022-12-12T18:27:25.077Z,22.85
2022-12-12T18:29:32.181Z,19.48
2022-12-12T18:31:38.290Z,21.77
2022-12-12T18:33:43.295Z,21.13
2022-12-12T18:35:48.259Z,21.88
2022-12-12T18:37:53.163Z,21.75
2022-12-12T18:39:59.317Z,21.73
2022-12-12T18:42:04.461Z,22.38
2022-12-12T18:44:15.739Z,20.80
2022-12-12T18:46:24.850Z,18.48
2022-12-12T18:48:29.806Z,17.67
2022-12-12T18:50:36.488Z,15.55
2022-12-12T18:52:41.655Z,14.63
2022-12-12T18:54:52.166Z,14.45
2022-12-12T18:56:57.076Z,14.50
2022-12-12T18:59:04.460Z,13.77
2022-12-12T19:01:14.676Z,13.63
2022-12-12T19:03:19.623Z,14.32
2022-12-12T19:05:24.802Z,13.75
2022-12-12T19:07:29.734Z,17.38
2022-12-12T19:09:40.805Z,19.23
2022-12-12T19:11:47.536Z,14.68
2022-12-12T19:13:52.555Z,14.52
2022-12-12T19:15:57.959Z,13.32
2022-12-12T19:18:05.842Z,14.27
2022-12-12T19:22:43.858Z,13.18
2022-12-12T19:24:44.275Z,15.57
2022-12-12T19:26:50.552Z,17.52
2022-12-12T19:28:59.015Z,16.92
2022-12-12T19:31:08.449Z,14.88
2022-12-12T19:33:16.020Z,16.88
2022-12-12T19:35:21.498Z,17.52
2022-12-12T19:37:26.406Z,18.75
2022-12-12T19:39:32.040Z,17.73
2022-12-12T19:41:40.003Z,20.02
2022-12-12T19:43:45.337Z,17.73
2022-12-12T19:45:50.300Z,18.55
2022-12-12T19:47:57.145Z,20.25
2022-12-12T19:50:08.604Z,19.95
2022-12-12T19:52:14.671Z,21.85
2022-12-12T19:54:22.648Z,21.23
2022-12-12T19:58:40.186Z,18.30
2022-12-12T20:00:45.187Z,19.42
2022-12-12T20:02:50.170Z,17.63
2022-12-12T20:04:55.343Z,17.88
2022-12-12T20:07:02.875Z,18.95
2022-12-12T20:09:07.753Z,18.15
2022-12-12T20:11:16.053Z,23.15
2022-12-12T20:13:21.028Z,24.50
2022-12-12T20:15:26.159Z,22.45
2022-12-12T20:17:32.325Z,25.25
2022-12-12T20:19:37.254Z,25.30
2022-12-12T20:22:00.270Z,23.48
2022-12-12T20:24:09.596Z,22.08
2022-12-12T20:26:17.323Z,22.15
2022-12-12T20:28:22.263Z,23.38
2022-12-12T20:30:27.900Z,21.35
2022-12-12T20:32:32.900Z,17.80
2022-12-12T20:34:37.835Z,18.90
2022-12-12T20:36:44.196Z,16.60
2022-12-12T20:38:50.320Z,17.00
2022-12-12T20:40:58.188Z,16.17
2022-12-12T20:45:10.891Z,20.02
2022-12-12T20:47:17.396Z,19.90
2022-12-12T20:49:28.678Z,21.27
2022-12-12T20:54:01.716Z,20.83
2022-12-12T20:56:12.876Z,20.45
2022-12-12T20:58:18.590Z,19.88
2022-12-12T21:00:26.081Z,22.80
2022-12-12T21:02:31.165Z,22.35
2022-12-12T21:04:36.635Z,20.83
2022-12-12T21:06:44.489Z,20.23
2022-12-12T21:08:50.104Z,21.25
2022-12-12T21:10:55.051Z,19.52
2022-12-12T21:13:02.875Z,19.98
2022-12-12T21:15:09.643Z,19.52
2022-12-12T21:17:14.910Z,18.05
2022-12-12T21:19:22.769Z,17.08
2022-12-12T21:23:33.139Z,17.75
2022-12-12T21:25:38.983Z,21.60
2022-12-12T21:29:53.959Z,24.80
2022-12-12T21:31:59.374Z,24.23
2022-12-12T21:34:04.465Z,31.10
2022-12-12T21:36:13.195Z,33.17
2022-12-12T21:38:18.211Z,28.75
2022-12-12T21:40:23.276Z,23.67
2022-12-12T21:42:28.380Z,21.70
2022-12-12T21:44:33.426Z,22.58
2022-12-12T21:46:44.200Z,21.88
2022-12-12T21:49:10.436Z,25.60
2022-12-12T21:51:19.561Z,39.75
2022-12-12T21:53:36.406Z,27.67
2022-12-12T21:55:42.480Z,29.45
2022-12-12T21:57:50.187Z,26.73
2022-12-12T21:59:55.104Z,26.42
2022-12-12T22:02:03.475Z,27.02
2022-12-12T22:04:08.499Z,26.60
2022-12-12T22:06:15.950Z,26.25
2022-12-12T22:08:21.074Z,22.42
2022-12-12T22:10:26.020Z,20.42
2022-12-12T22:12:31.603Z,20.92
2022-12-12T22:14:38.351Z,21.90
2022-12-12T22:16:43.302Z,17.08
2022-12-12T22:18:52.836Z,14.07
2022-12-12T22:20:58.627Z,14.80
2022-12-12T22:23:03.908Z,15.30
2022-12-12T22:25:10.763Z,14.05
2022-12-12T22:27:15.635Z,15.88
2022-12-12T22:29:22.839Z,15.13
2022-12-12T22:31:31.638Z,14.88
2022-12-12T22:33:36.585Z,16.88
2022-12-12T22:35:44.450Z,15.80
2022-12-12T22:37:49.653Z,18.63
2022-12-12T22:39:55.402Z,13.93
2022-12-12T22:42:00.805Z,17.02
2022-12-12T22:44:08.598Z,17.17
2022-12-12T22:48:19.839Z,18.80
2022-12-12T22:50:24.764Z,19.13
2022-12-12T22:52:32.751Z,23.65
2022-12-12T22:54:38.643Z,22.50
2022-12-12T22:56:44.682Z,26.17
2022-12-12T22:58:50.033Z,26.42
2022-12-12T23:00:55.788Z,26.23
2022-12-12T23:03:00.711Z,28.33
2022-12-12T23:05:06.706Z,28.88
2022-12-12T23:07:11.724Z,25.50
2022-12-12T23:09:22.227Z,26.50
2022-12-12T23:11:30.607Z,27.52
2022-12-12T23:13:35.682Z,27.88
2022-12-12T23:15:43.486Z,25.90
2022-12-12T23:17:48.436Z,27.00
2022-12-12T23:19:53.596Z,28.60
2022-12-12T23:21:58.587Z,29.40
2022-12-12T23:24:04.231Z,28.63
2022-12-12T23:26:15.053Z,29.38
2022-12-12T23:28:20.279Z,27.05
2022-12-12T23:30:25.228Z,28.48
2022-12-12T23:32:30.822Z,32.08
2022-12-12T23:34:36.006Z,30.88
2022-12-12T23:36:41.120Z,30.85
2022-12-12T23:38:47.999Z,33.08
2022-12-12T23:40:52.925Z,28.63
2022-12-12T23:43:00.754Z,30.58
2022-12-12T23:47:11.075Z,24.23
2022-12-12T23:49:19.988Z,24.02
2022-12-12T23:51:25.591Z,28.02
2022-12-12T23:53:35.416Z,26.98
2022-12-12T23:55:41.650Z,26.08
2022-12-12T23:57:46.751Z,28.80
2022-12-12T23:59:54.217Z,24.80
