createdAt,value
2018-02-23T00:02:15.235Z,79.90
2018-02-23T00:04:43.358Z,80.00
2018-02-23T00:07:10.842Z,79.80
2018-02-23T00:09:38.740Z,79.90
2018-02-23T00:12:06.243Z,79.50
2018-02-23T00:14:33.698Z,80.60
2018-02-23T00:17:01.167Z,80.10
2018-02-23T00:19:28.668Z,79.70
2018-02-23T00:21:56.137Z,80.20
2018-02-23T00:24:23.624Z,79.80
2018-02-23T00:26:51.107Z,80.40
2018-02-23T00:29:18.595Z,80.50
2018-02-23T00:31:46.094Z,80.30
2018-02-23T00:34:13.616Z,80.60
2018-02-23T00:36:41.124Z,80.80
2018-02-23T00:39:09.351Z,81.20
2018-02-23T00:41:36.811Z,81.20
2018-02-23T00:44:04.311Z,81.40
2018-02-23T00:46:31.818Z,81.20
2018-02-23T00:48:59.257Z,81.70
2018-02-23T00:51:26.735Z,84.80
2018-02-23T00:53:54.189Z,81.00
2018-02-23T00:56:21.677Z,81.70
2018-02-23T00:58:49.917Z,82.20
2018-02-23T01:01:17.386Z,81.60
2018-02-23T01:03:44.897Z,82.30
2018-02-23T01:06:12.392Z,82.20
2018-02-23T01:08:39.915Z,82.50
2018-02-23T01:11:07.391Z,82.10
2018-02-23T01:13:34.847Z,82.60
2018-02-23T01:16:02.371Z,82.20
2018-02-23T01:18:29.792Z,82.40
2018-02-23T01:20:57.291Z,83.00
2018-02-23T01:23:24.755Z,82.50
2018-02-23T01:25:52.231Z,82.30
2018-02-23T01:28:19.716Z,83.00
2018-02-23T01:30:47.177Z,83.10
2018-02-23T01:33:14.682Z,82.80
2018-02-23T01:35:42.577Z,82.50
2018-02-23T01:38:10.022Z,83.30
2018-02-23T01:40:37.535Z,82.90
2018-02-23T01:43:05.772Z,83.30
2018-02-23T01:45:33.281Z,82.60
2018-02-23T01:48:01.168Z,82.30
2018-02-23T01:50:28.650Z,83.20
2018-02-23T01:52:56.164Z,83.40
2018-02-23T01:55:23.661Z,82.90
2018-02-23T01:57:51.173Z,82.90
2018-02-23T02:00:19.435Z,83.70
2018-02-23T02:02:47.703Z,83.90
2018-02-23T02:05:15.228Z,83.20
2018-02-23T02:07:42.715Z,83.90
2018-02-23T02:10:10.202Z,83.80
2018-02-23T02:12:37.701Z,83.20
2018-02-23T02:15:05.179Z,83.80
2018-02-23T02:17:32.681Z,83.50
2018-02-23T02:20:00.207Z,84.00
2018-02-23T02:22:27.710Z,83.70
2018-02-23T02:24:55.182Z,84.30
2018-02-23T02:27:22.662Z,83.90
2018-02-23T02:29:50.146Z,83.80
2018-02-23T02:32:17.627Z,84.30
2018-02-23T02:34:45.108Z,84.70
2018-02-23T02:37:12.588Z,84.80
2018-02-23T02:39:40.052Z,85.00
2018-02-23T02:42:07.553Z,84.90
2018-02-23T02:44:35.015Z,85.00
2018-02-23T02:47:02.490Z,84.60
2018-02-23T02:49:29.979Z,84.70
2018-02-23T02:51:57.452Z,85.30
2018-02-23T02:54:24.955Z,84.30
2018-02-23T02:56:52.433Z,84.60
2018-02-23T02:59:19.958Z,85.10
2018-02-23T03:01:47.420Z,85.30
2018-02-23T03:04:14.887Z,85.30
2018-02-23T03:06:42.386Z,85.60
2018-02-23T03:09:09.852Z,85.00
2018-02-23T03:11:37.351Z,85.00
2018-02-23T03:14:04.842Z,85.20
2018-02-23T03:16:32.325Z,85.70
2018-02-23T03:18:59.825Z,85.10
2018-02-23T03:21:27.328Z,85.70
2018-02-23T03:23:54.814Z,84.90
2018-02-23T03:26:23.054Z,85.40
2018-02-23T03:28:50.522Z,85.40
2018-02-23T03:31:18.036Z,85.20
2018-02-23T03:33:45.497Z,84.90
2018-02-23T03:36:12.976Z,85.00
2018-02-23T03:38:40.431Z,85.30
2018-02-23T03:41:07.912Z,84.70
2018-02-23T03:43:35.447Z,85.30
2018-02-23T03:46:03.328Z,84.70
2018-02-23T03:48:30.805Z,84.50
2018-02-23T03:50:59.049Z,85.00
2018-02-23T03:53:26.512Z,84.80
2018-02-23T03:55:54.002Z,84.40
2018-02-23T03:58:22.224Z,85.30
2018-02-23T04:00:49.712Z,84.70
2018-02-23T04:03:17.179Z,85.00
2018-02-23T04:05:44.651Z,84.70
2018-02-23T04:08:12.543Z,84.50
2018-02-23T04:10:40.767Z,84.40
2018-02-23T04:13:08.273Z,84.60
2018-02-23T04:15:35.744Z,84.80
2018-02-23T04:18:03.212Z,85.10
2018-02-23T04:20:30.712Z,84.80
2018-02-23T04:22:58.971Z,85.80
2018-02-23T04:25:26.476Z,85.30
2018-02-23T04:27:53.960Z,85.80
2018-02-23T04:30:21.447Z,85.40
2018-02-23T04:32:48.969Z,85.90
2018-02-23T04:35:16.456Z,85.50
2018-02-23T04:37:43.930Z,86.00
2018-02-23T04:40:11.404Z,85.50
2018-02-23T04:42:39.652Z,86.00
2018-02-23T04:45:07.172Z,85.00
2018-02-23T04:47:34.643Z,85.90
2018-02-23T04:50:02.213Z,86.00
2018-02-23T04:52:29.738Z,86.00
2018-02-23T04:54:57.220Z,85.90
2018-02-23T04:57:24.754Z,86.20
2018-02-23T04:59:52.260Z,86.40
2018-02-23T05:02:20.563Z,86.70
2018-02-23T05:04:48.808Z,86.90
2018-02-23T05:07:17.084Z,87.30
2018-02-23T05:09:44.589Z,86.70
2018-02-23T05:12:12.108Z,87.30
2018-02-23T05:14:40.387Z,87.30
2018-02-23T05:17:08.660Z,87.20
2018-02-23T05:19:36.921Z,87.20
2018-02-23T05:22:04.450Z,86.20
2018-02-23T05:24:31.922Z,87.20
2018-02-23T05:26:59.401Z,87.00
2018-02-23T05:29:27.701Z,87.00
2018-02-23T05:31:55.950Z,87.00
2018-02-23T05:34:23.465Z,87.00
2018-02-23T05:36:50.998Z,87.10
2018-02-23T05:39:18.562Z,87.40
2018-02-23T05:41:46.077Z,87.50
2018-02-23T05:44:13.595Z,87.30
2018-02-23T05:46:41.083Z,87.40
2018-02-23T05:49:08.576Z,87.30
2018-02-23T05:51:36.802Z,87.60
2018-02-23T05:54:04.312Z,86.90
2018-02-23T05:56:32.650Z,87.60
2018-02-23T05:59:00.143Z,87.30
2018-02-23T06:01:28.437Z,87.60
2018-02-23T06:03:55.924Z,87.60
2018-02-23T06:06:23.427Z,87.50
2018-02-23T06:08:51.672Z,87.90
2018-02-23T06:11:19.176Z,87.80
2018-02-23T06:13:46.636Z,87.60
2018-02-23T06:16:19.821Z,87.50
2018-02-23T06:18:52.971Z,87.40
2018-02-23T06:21:20.528Z,87.20
2018-02-23T06:23:47.993Z,87.30
2018-02-23T06:26:18.350Z,87.30
2018-02-23T06:28:45.869Z,86.90
2018-02-23T06:31:13.359Z,86.70
2018-02-23T06:33:41.643Z,86.80
2018-02-23T06:36:09.911Z,86.50
2018-02-23T06:38:38.198Z,86.40
2018-02-23T06:41:05.709Z,86.20
2018-02-23T06:43:33.201Z,86.30
2018-02-23T06:46:02.102Z,85.20
2018-02-23T06:48:29.595Z,84.30
2018-02-23T06:50:57.067Z,84.80
2018-02-23T06:53:24.575Z,84.40
2018-02-23T06:55:52.076Z,83.80
2018-02-23T06:58:19.566Z,84.40
2018-02-23T07:00:47.043Z,84.70
2018-02-23T07:03:14.511Z,84.30
2018-02-23T07:05:42.014Z,84.20
2018-02-23T07:08:09.507Z,84.20
2018-02-23T07:10:37.017Z,84.00
2018-02-23T07:13:04.532Z,83.30
2018-02-23T07:15:32.022Z,82.90
2018-02-23T07:17:59.539Z,83.10
2018-02-23T07:20:27.019Z,82.80
2018-02-23T07:22:54.522Z,82.70
2018-02-23T07:25:22.007Z,82.40
2018-02-23T07:27:49.480Z,81.00
2018-02-23T07:30:16.990Z,81.00
2018-02-23T07:32:44.478Z,81.40
2018-02-23T07:35:11.960Z,81.50
2018-02-23T07:37:39.463Z,80.00
2018-02-23T07:40:06.963Z,80.50
2018-02-23T07:42:34.457Z,80.20
2018-02-23T07:45:01.959Z,79.20
2018-02-23T07:47:29.517Z,77.70
2018-02-23T07:49:57.004Z,76.60
2018-02-23T07:52:24.530Z,76.70
2018-02-23T07:54:52.103Z,75.80
2018-02-23T07:57:19.634Z,76.20
2018-02-23T07:59:47.179Z,76.50
2018-02-23T08:02:14.687Z,76.60
2018-02-23T08:04:42.970Z,75.50
2018-02-23T08:07:11.230Z,76.10
2018-02-23T08:09:39.489Z,75.40
2018-02-23T08:12:06.972Z,75.30
2018-02-23T08:14:35.243Z,75.50
2018-02-23T08:17:02.749Z,74.90
2018-02-23T08:19:30.240Z,73.50
2018-02-23T08:21:57.729Z,74.20
2018-02-23T08:24:25.995Z,74.60
2018-02-23T08:26:54.240Z,74.50
2018-02-23T08:29:21.743Z,74.40
2018-02-23T08:31:49.287Z,73.60
2018-02-23T08:34:17.588Z,74.20
2018-02-23T08:36:45.090Z,71.90
2018-02-23T08:39:12.672Z,73.00
2018-02-23T08:41:40.948Z,71.90
2018-02-23T08:44:08.470Z,71.10
2018-02-23T08:46:35.985Z,71.60
2018-02-23T08:49:03.504Z,72.40
2018-02-23T08:51:30.988Z,72.30
2018-02-23T08:53:59.355Z,72.20
2018-02-23T08:56:27.434Z,71.70
2018-02-23T08:58:54.907Z,72.30
2018-02-23T09:01:24.862Z,72.50
2018-02-23T09:03:52.609Z,72.40
2018-02-23T09:06:20.102Z,72.70
2018-02-23T09:08:47.598Z,71.10
2018-02-23T09:11:15.096Z,71.60
2018-02-23T09:13:42.633Z,72.20
2018-02-23T09:16:10.085Z,71.00
2018-02-23T09:18:37.594Z,71.40
2018-02-23T09:21:05.111Z,69.80
2018-02-23T09:23:32.633Z,70.70
2018-02-23T09:26:00.952Z,70.80
2018-02-23T09:28:28.445Z,69.30
2018-02-23T09:30:55.932Z,69.90
2018-02-23T09:36:15.226Z,68.20
2018-02-23T09:38:55.878Z,67.60
2018-02-23T09:41:24.277Z,69.00
2018-02-23T09:43:51.826Z,67.40
2018-02-23T09:46:19.424Z,67.60
2018-02-23T09:48:46.959Z,67.60
2018-02-23T09:51:14.490Z,67.10
2018-02-23T09:53:42.816Z,67.10
2018-02-23T09:56:10.380Z,66.80
2018-02-23T09:58:37.889Z,65.70
2018-02-23T10:01:05.425Z,65.60
2018-02-23T10:03:32.956Z,65.40
2018-02-23T10:06:01.234Z,64.80
2018-02-23T10:08:28.747Z,64.60
2018-02-23T10:10:56.311Z,65.00
2018-02-23T10:13:24.571Z,64.80
2018-02-23T10:15:52.880Z,64.60
2018-02-23T10:18:20.422Z,65.10
2018-02-23T10:20:47.938Z,64.60
2018-02-23T10:23:15.473Z,62.90
2018-02-23T10:25:42.999Z,63.30
2018-02-23T10:28:10.566Z,63.50
2018-02-23T10:30:38.072Z,62.40
2018-02-23T10:33:05.607Z,61.70
2018-02-23T10:35:33.128Z,62.10
2018-02-23T10:38:01.387Z,63.00
2018-02-23T10:40:28.944Z,62.70
2018-02-23T10:42:56.447Z,62.10
2018-02-23T10:45:23.944Z,62.00
2018-02-23T10:47:51.499Z,62.40
2018-02-23T10:50:19.005Z,61.70
2018-02-23T10:52:46.530Z,61.50
2018-02-23T10:55:14.078Z,61.80
2018-02-23T10:57:41.603Z,61.00
2018-02-23T11:00:09.145Z,60.60
2018-02-23T11:02:36.634Z,59.50
2018-02-23T11:05:04.375Z,60.40
2018-02-23T11:07:31.874Z,60.80
2018-02-23T11:09:59.365Z,60.30
2018-02-23T11:12:26.886Z,60.70
2018-02-23T11:14:54.380Z,60.30
2018-02-23T11:17:22.660Z,61.20
2018-02-23T11:19:50.150Z,61.00
2018-02-23T11:22:18.574Z,59.90
2018-02-23T11:24:46.107Z,59.20
2018-02-23T11:27:13.604Z,59.30
2018-02-23T11:29:41.925Z,58.50
2018-02-23T11:32:09.435Z,58.30
2018-02-23T11:34:36.918Z,58.40
2018-02-23T11:37:04.426Z,58.50
2018-02-23T11:39:31.983Z,58.20
2018-02-23T11:41:59.505Z,58.10
2018-02-23T11:44:27.011Z,58.30
2018-02-23T11:46:54.500Z,58.40
2018-02-23T11:49:22.081Z,59.00
2018-02-23T11:51:49.597Z,57.40
2018-02-23T11:54:17.913Z,58.90
2018-02-23T11:56:45.414Z,58.80
2018-02-23T11:59:12.918Z,57.30
2018-02-23T12:01:40.447Z,56.90
2018-02-23T12:04:08.734Z,58.30
2018-02-23T12:06:37.031Z,58.20
2018-02-23T12:09:04.548Z,58.00
2018-02-23T12:11:32.094Z,56.60
2018-02-23T12:13:59.708Z,57.40
2018-02-23T12:16:27.305Z,56.60
2018-02-23T12:18:54.827Z,57.50
2018-02-23T12:21:23.199Z,56.40
2018-02-23T12:23:50.666Z,56.20
2018-02-23T12:26:18.175Z,55.60
2018-02-23T12:28:45.719Z,55.20
2018-02-23T12:31:13.252Z,55.80
2018-02-23T12:33:40.772Z,56.00
2018-02-23T12:36:09.038Z,54.90
2018-02-23T12:38:36.556Z,54.70
2018-02-23T12:41:04.803Z,54.10
2018-02-23T12:43:32.327Z,54.00
2018-02-23T12:45:59.823Z,54.70
2018-02-23T12:48:27.320Z,54.50
2018-02-23T12:50:54.866Z,53.00
2018-02-23T12:53:22.413Z,52.50
2018-02-23T12:55:49.922Z,53.30
2018-02-23T12:58:17.407Z,51.70
2018-02-23T13:00:44.935Z,52.40
2018-02-23T13:03:12.429Z,52.10
2018-02-23T13:05:39.950Z,51.00
2018-02-23T13:08:07.472Z,50.90
2018-02-23T13:10:34.956Z,51.30
2018-02-23T13:13:02.453Z,50.30
2018-02-23T13:15:29.978Z,50.10
2018-02-23T13:17:58.880Z,51.10
2018-02-23T13:20:27.167Z,50.20
2018-02-23T13:22:55.435Z,48.60
2018-02-23T13:25:23.706Z,49.30
2018-02-23T13:27:57.570Z,48.50
2018-02-23T13:30:25.090Z,48.30
2018-02-23T13:32:52.650Z,48.70
2018-02-23T13:35:20.194Z,48.50
2018-02-23T13:37:47.711Z,48.80
2018-02-23T13:40:15.226Z,48.90
2018-02-23T13:42:43.587Z,48.60
2018-02-23T13:45:11.106Z,48.30
2018-02-23T13:47:38.621Z,48.80
2018-02-23T13:50:06.167Z,49.00
2018-02-23T13:52:33.681Z,48.50
2018-02-23T13:55:01.258Z,49.50
2018-02-23T13:57:28.726Z,48.90
2018-02-23T13:59:57.029Z,46.90
2018-02-23T14:02:24.555Z,46.70
2018-02-23T14:04:52.087Z,45.90
2018-02-23T14:07:39.337Z,46.20
2018-02-23T14:10:06.837Z,45.60
2018-02-23T14:12:34.375Z,45.30
2018-02-23T14:15:01.910Z,44.00
2018-02-23T14:17:30.344Z,42.80
2018-02-23T14:19:57.860Z,45.10
2018-02-23T14:22:25.383Z,45.50
2018-02-23T14:24:52.878Z,44.80
2018-02-23T14:27:20.503Z,45.00
2018-02-23T14:29:48.060Z,44.60
2018-02-23T14:32:15.951Z,45.50
2018-02-23T14:34:43.461Z,45.50
2018-02-23T14:37:10.976Z,44.40
2018-02-23T14:39:38.566Z,44.50
2018-02-23T14:42:06.081Z,43.80
2018-02-23T14:44:33.683Z,44.00
2018-02-23T14:47:01.218Z,45.00
2018-02-23T14:49:28.777Z,44.50
2018-02-23T14:51:56.763Z,45.60
2018-02-23T14:54:24.349Z,46.50
2018-02-23T14:56:51.887Z,46.00
2018-02-23T14:59:19.383Z,47.10
2018-02-23T15:01:46.988Z,46.80
2018-02-23T15:04:15.414Z,48.10
2018-02-23T15:06:43.364Z,48.70
2018-02-23T15:09:10.887Z,48.00
2018-02-23T15:11:38.606Z,48.00
2018-02-23T15:14:06.114Z,47.10
2018-02-23T15:16:33.609Z,46.60
2018-02-23T15:19:01.199Z,47.60
2018-02-23T15:21:28.732Z,47.80
2018-02-23T15:23:56.250Z,47.80
2018-02-23T15:26:23.749Z,49.40
2018-02-23T15:28:51.247Z,48.80
2018-02-23T15:31:30.519Z,49.60
2018-02-23T15:33:58.051Z,50.00
2018-02-23T15:36:25.592Z,49.30
2018-02-23T15:38:53.141Z,47.50
2018-02-23T15:41:20.649Z,47.90
2018-02-23T15:43:48.156Z,47.80
2018-02-23T15:46:15.678Z,47.20
2018-02-23T15:48:43.168Z,47.40
2018-02-23T15:51:15.164Z,46.10
2018-02-23T15:53:42.683Z,47.40
2018-02-23T15:56:10.234Z,47.00
2018-02-23T15:58:44.459Z,47.90
2018-02-23T16:01:11.976Z,50.00
2018-02-23T16:03:40.251Z,53.30
2018-02-23T16:06:07.779Z,53.20
2018-02-23T16:08:35.295Z,53.60
2018-02-23T16:11:02.782Z,54.10
2018-02-23T16:13:30.304Z,54.70
2018-02-23T16:15:57.810Z,55.30
2018-02-23T16:18:25.326Z,55.40
2018-02-23T16:20:52.841Z,55.70
2018-02-23T16:23:20.351Z,55.80
2018-02-23T16:25:47.922Z,56.00
2018-02-23T16:28:15.497Z,56.10
2018-02-23T16:30:43.001Z,56.10
2018-02-23T16:33:10.572Z,56.50
2018-02-23T16:35:38.135Z,56.70
2018-02-23T16:38:05.634Z,56.90
2018-02-23T16:40:33.137Z,57.30
2018-02-23T16:43:00.685Z,57.20
2018-02-23T16:45:28.191Z,57.40
2018-02-23T16:47:55.695Z,57.00
2018-02-23T16:50:24.027Z,57.60
2018-02-23T16:52:51.569Z,57.50
2018-02-23T16:55:19.087Z,57.80
2018-02-23T16:57:46.916Z,57.60
2018-02-23T17:00:14.609Z,57.90
2018-02-23T17:02:42.440Z,58.30
2018-02-23T17:05:09.969Z,57.50
2018-02-23T17:07:37.504Z,57.90
2018-02-23T17:10:05.813Z,58.30
2018-02-23T17:12:34.151Z,58.90
2018-02-23T17:15:01.700Z,58.80
2018-02-23T17:17:29.205Z,59.50
2018-02-23T17:19:56.754Z,59.80
2018-02-23T17:22:24.500Z,59.20
2018-02-23T17:24:53.017Z,58.80
2018-02-23T17:27:20.559Z,58.40
2018-02-23T17:29:48.135Z,57.90
2018-02-23T17:32:15.718Z,58.20
2018-02-23T17:34:43.234Z,57.60
2018-02-23T17:37:10.803Z,57.70
2018-02-23T17:39:38.344Z,57.90
2018-02-23T17:42:05.862Z,57.70
2018-02-23T17:44:33.407Z,57.90
2018-02-23T17:47:00.979Z,58.10
2018-02-23T17:49:28.524Z,58.40
2018-02-23T17:51:56.045Z,58.10
2018-02-23T17:54:23.587Z,58.70
2018-02-23T17:56:51.135Z,58.80
2018-02-23T17:59:18.705Z,59.40
2018-02-23T18:01:46.253Z,59.80
2018-02-23T18:04:14.570Z,59.90
2018-02-23T18:06:42.120Z,59.00
2018-02-23T18:09:09.620Z,59.40
2018-02-23T18:11:37.956Z,60.70
2018-02-23T18:14:05.506Z,59.70
2018-02-23T18:16:33.079Z,60.00
2018-02-23T18:19:00.772Z,59.90
2018-02-23T18:21:28.393Z,60.10
2018-02-23T18:23:56.803Z,60.50
2018-02-23T18:26:24.479Z,60.00
2018-02-23T18:28:53.023Z,59.80
2018-02-23T18:31:20.881Z,60.80
2018-02-23T18:33:48.694Z,59.60
2018-02-23T18:36:16.434Z,59.80
2018-02-23T18:38:44.011Z,60.30
2018-02-23T18:41:11.680Z,60.00
2018-02-23T18:43:39.247Z,60.10
2018-02-23T18:46:07.515Z,59.80
2018-02-23T18:48:36.099Z,60.60
2018-02-23T18:51:03.670Z,60.00
2018-02-23T18:53:31.253Z,60.30
2018-02-23T18:55:58.849Z,60.20
2018-02-23T18:58:27.487Z,60.60
2018-02-23T19:00:55.479Z,60.20
2018-02-23T19:03:24.330Z,60.90
2018-02-23T19:05:52.020Z,61.00
2018-02-23T19:08:19.711Z,60.90
2018-02-23T19:10:47.265Z,61.40
2018-02-23T19:13:15.137Z,61.50
2018-02-23T19:15:42.741Z,62.00
2018-02-23T19:18:10.347Z,61.80
2018-02-23T19:20:37.859Z,61.90
2018-02-23T19:23:05.382Z,62.10
2018-02-23T19:25:33.108Z,62.10
2018-02-23T19:28:00.646Z,62.70
2018-02-23T19:30:28.199Z,62.20
2018-02-23T19:32:55.742Z,62.90
2018-02-23T19:35:23.575Z,62.80
2018-02-23T19:37:53.254Z,62.80
2018-02-23T19:40:21.093Z,62.40
2018-02-23T19:42:50.426Z,62.90
2018-02-23T19:45:20.218Z,62.80
2018-02-23T19:47:47.960Z,63.40
2018-02-23T19:50:16.484Z,64.30
2018-02-23T19:52:44.035Z,63.70
2018-02-23T19:55:12.380Z,64.30
2018-02-23T19:57:39.969Z,64.00
2018-02-23T20:00:08.276Z,64.50
2018-02-23T20:02:35.810Z,64.30
2018-02-23T20:05:03.329Z,64.40
2018-02-23T20:07:30.835Z,64.70
2018-02-23T20:09:58.387Z,64.70
2018-02-23T20:12:26.683Z,65.40
2018-02-23T20:14:54.566Z,65.30
2018-02-23T20:17:23.180Z,65.80
2018-02-23T20:19:50.789Z,65.50
2018-02-23T20:22:18.532Z,65.80
2018-02-23T20:24:46.877Z,66.20
2018-02-23T20:27:14.462Z,66.00
2018-02-23T20:29:41.969Z,66.40
2018-02-23T20:32:09.530Z,66.30
2018-02-23T20:34:37.068Z,66.50
2018-02-23T20:37:05.521Z,67.00
2018-02-23T20:39:33.878Z,67.50
2018-02-23T20:42:01.426Z,67.20
2018-02-23T20:44:28.993Z,67.50
2018-02-23T20:46:57.332Z,68.10
2018-02-23T20:49:25.628Z,67.70
2018-02-23T20:51:53.186Z,67.80
2018-02-23T20:54:20.868Z,67.50
2018-02-23T20:56:48.510Z,67.80
2018-02-23T20:59:16.044Z,67.80
2018-02-23T21:01:43.608Z,67.70
2018-02-23T21:04:11.898Z,68.40
2018-02-23T21:06:39.612Z,68.60
2018-02-23T21:09:07.300Z,68.60
2018-02-23T21:11:34.855Z,68.90
2018-02-23T21:14:04.915Z,69.30
2018-02-23T21:16:32.757Z,69.20
2018-02-23T21:19:04.382Z,68.80
2018-02-23T21:21:34.358Z,69.40
2018-02-23T21:24:02.534Z,69.40
2018-02-23T21:26:30.887Z,69.80
2018-02-23T21:28:58.515Z,69.50
2018-02-23T21:31:26.847Z,70.20
2018-02-23T21:33:54.510Z,69.90
2018-02-23T21:36:22.064Z,70.20
2018-02-23T21:38:49.683Z,69.90
2018-02-23T21:41:17.272Z,70.00
2018-02-23T21:43:44.868Z,70.20
2018-02-23T21:46:12.497Z,70.50
2018-02-23T21:48:40.044Z,70.50
2018-02-23T21:51:07.585Z,70.40
2018-02-23T21:53:35.199Z,70.70
2018-02-23T21:56:02.820Z,70.60
2018-02-23T21:58:30.600Z,70.60
2018-02-23T22:00:58.310Z,70.80
2018-02-23T22:03:26.025Z,71.10
2018-02-23T22:05:53.720Z,71.20
2018-02-23T22:08:22.137Z,72.10
2018-02-23T22:10:51.017Z,71.80
2018-02-23T22:13:19.729Z,71.90
2018-02-23T22:15:47.389Z,71.80
2018-02-23T22:18:15.123Z,72.00
2018-02-23T22:20:42.842Z,72.00
2018-02-23T22:23:10.477Z,72.10
2018-02-23T22:25:38.091Z,72.20
2018-02-23T22:28:09.022Z,72.20
2018-02-23T22:30:36.903Z,72.20
2018-02-23T22:33:04.976Z,72.10
2018-02-23T22:35:33.258Z,73.20
2018-02-23T22:38:01.602Z,73.20
2018-02-23T22:40:29.117Z,73.10
2018-02-23T22:42:56.651Z,73.10
2018-02-23T22:45:24.925Z,73.30
2018-02-23T22:47:53.270Z,73.50
2018-02-23T22:50:20.805Z,73.30
2018-02-23T22:52:48.337Z,73.20
2018-02-23T22:55:16.627Z,73.50
2018-02-23T22:57:44.151Z,73.20
2018-02-23T23:00:11.713Z,73.70
2018-02-23T23:02:39.993Z,74.20
2018-02-23T23:05:08.281Z,74.60
2018-02-23T23:07:36.526Z,74.70
2018-02-23T23:10:04.045Z,74.50
2018-02-23T23:12:31.571Z,74.60
2018-02-23T23:15:00.447Z,75.10
2018-02-23T23:17:28.718Z,74.90
2018-02-23T23:19:56.694Z,74.70
2018-02-23T23:22:24.988Z,74.90
2018-02-23T23:24:52.609Z,74.60
2018-02-23T23:27:20.118Z,74.50
2018-02-23T23:29:47.682Z,74.00
2018-02-23T23:32:15.245Z,74.50
2018-02-23T23:34:42.803Z,74.20
2018-02-23T23:37:10.351Z,74.50
2018-02-23T23:39:37.889Z,74.70
2018-02-23T23:42:05.528Z,74.50
2018-02-23T23:44:33.132Z,75.00
2018-02-23T23:47:00.670Z,73.80
2018-02-23T23:49:29.088Z,74.80
2018-02-23T23:51:58.317Z,74.50
2018-02-23T23:54:25.863Z,74.80
2018-02-23T23:56:53.456Z,74.80
2018-02-23T23:59:20.937Z,75.20
