createdAt,value
2019-03-20T00:00:40.261Z,102187.50
2019-03-20T00:03:06.433Z,102184.11
2019-03-20T00:05:32.438Z,102180.54
2019-03-20T00:07:58.522Z,102185.98
2019-03-20T00:10:24.672Z,102181.00
2019-03-20T00:12:50.956Z,102183.86
2019-03-20T00:15:16.921Z,102178.25
2019-03-20T00:17:43.047Z,102180.61
2019-03-20T00:20:10.487Z,102185.80
2019-03-20T00:22:36.965Z,102182.89
2019-03-20T00:25:03.881Z,102178.94
2019-03-20T00:27:29.706Z,102180.36
2019-03-20T00:29:55.604Z,102181.41
2019-03-20T00:32:21.583Z,102181.86
2019-03-20T00:34:47.624Z,102187.23
2019-03-20T00:37:13.815Z,102179.81
2019-03-20T00:39:39.766Z,102177.92
2019-03-20T00:42:05.774Z,102174.77
2019-03-20T00:44:31.722Z,102176.33
2019-03-20T00:46:57.724Z,102174.83
2019-03-20T00:49:23.689Z,102178.25
2019-03-20T00:51:49.771Z,102176.15
2019-03-20T00:54:15.950Z,102173.80
2019-03-20T00:56:42.108Z,102177.72
2019-03-20T00:59:08.074Z,102179.67
2019-03-20T01:01:33.917Z,102178.17
2019-03-20T01:03:59.758Z,102180.75
2019-03-20T01:06:25.794Z,102174.06
2019-03-20T01:08:51.633Z,102176.62
2019-03-20T01:11:17.721Z,102168.92
2019-03-20T01:13:44.765Z,102169.72
2019-03-20T01:16:10.973Z,102181.64
2019-03-20T01:18:37.324Z,102177.30
2019-03-20T01:21:03.725Z,102177.83
2019-03-20T01:23:29.554Z,102176.90
2019-03-20T01:25:55.531Z,102185.00
2019-03-20T01:28:21.477Z,102177.30
2019-03-20T01:30:47.498Z,102175.27
2019-03-20T01:33:13.342Z,102181.20
2019-03-20T01:35:40.090Z,102178.75
2019-03-20T01:38:07.031Z,102176.19
2019-03-20T01:40:33.181Z,102173.31
2019-03-20T01:42:59.305Z,102179.27
2019-03-20T01:45:25.351Z,102179.41
2019-03-20T01:47:51.338Z,102175.41
2019-03-20T01:50:17.299Z,102170.94
2019-03-20T01:52:43.277Z,102173.02
2019-03-20T01:55:09.504Z,102174.70
2019-03-20T01:57:35.447Z,102171.06
2019-03-20T02:00:03.053Z,102168.95
2019-03-20T02:02:28.985Z,102178.19
2019-03-20T02:04:54.802Z,102171.84
2019-03-20T02:07:20.771Z,102170.21
2019-03-20T02:09:47.010Z,102165.52
2019-03-20T02:12:12.974Z,102180.14
2019-03-20T02:14:38.928Z,102178.84
2019-03-20T02:17:04.938Z,102187.61
2019-03-20T02:19:30.985Z,102191.88
2019-03-20T02:21:56.899Z,102197.80
2019-03-20T02:24:22.757Z,102199.00
2019-03-20T02:26:48.753Z,102176.97
2019-03-20T02:29:14.963Z,102193.95
2019-03-20T02:31:41.010Z,102191.89
2019-03-20T02:34:07.040Z,102193.96
2019-03-20T02:36:33.084Z,102189.77
2019-03-20T02:38:58.983Z,102193.95
2019-03-20T02:41:25.395Z,102198.95
2019-03-20T02:43:51.497Z,102178.68
2019-03-20T02:46:17.300Z,102194.22
2019-03-20T02:48:43.341Z,102193.45
2019-03-20T02:51:09.379Z,102198.12
2019-03-20T02:53:35.168Z,102191.98
2019-03-20T02:56:01.517Z,102198.28
2019-03-20T02:58:27.778Z,102198.28
2019-03-20T03:00:53.888Z,102201.61
2019-03-20T03:03:20.079Z,102207.41
2019-03-20T03:05:46.055Z,102211.86
2019-03-20T03:08:12.290Z,102224.31
2019-03-20T03:10:38.247Z,102225.23
2019-03-20T03:13:04.238Z,102219.89
2019-03-20T03:15:30.201Z,102230.55
2019-03-20T03:17:56.205Z,102235.05
2019-03-20T03:20:22.199Z,102234.48
2019-03-20T03:22:48.251Z,102236.56
2019-03-20T03:25:14.364Z,102235.08
2019-03-20T03:27:40.529Z,102238.12
2019-03-20T03:30:09.873Z,102238.44
2019-03-20T03:32:35.934Z,102237.66
2019-03-20T03:35:02.941Z,102234.73
2019-03-20T03:37:29.049Z,102227.88
2019-03-20T03:39:54.998Z,102234.63
2019-03-20T03:42:20.888Z,102241.45
2019-03-20T03:44:46.899Z,102239.62
2019-03-20T03:47:12.872Z,102240.75
2019-03-20T03:49:38.758Z,102240.79
2019-03-20T03:52:04.985Z,102244.00
2019-03-20T03:54:30.854Z,102248.61
2019-03-20T03:56:57.152Z,102246.34
2019-03-20T03:59:31.133Z,102252.35
2019-03-20T04:01:57.475Z,102244.22
2019-03-20T04:04:23.640Z,102249.54
2019-03-20T04:06:49.520Z,102255.17
2019-03-20T04:09:15.403Z,102250.14
2019-03-20T04:11:41.386Z,102242.84
2019-03-20T04:14:07.290Z,102240.91
2019-03-20T04:16:33.225Z,102250.05
2019-03-20T04:18:59.130Z,102253.25
2019-03-20T04:21:25.143Z,102249.41
2019-03-20T04:23:51.197Z,102258.31
2019-03-20T04:26:18.092Z,102262.95
2019-03-20T04:28:44.149Z,102261.09
2019-03-20T04:31:10.161Z,102250.19
2019-03-20T04:33:36.193Z,102255.55
2019-03-20T04:36:02.022Z,102261.42
2019-03-20T04:38:27.980Z,102259.34
2019-03-20T04:40:54.214Z,102257.14
2019-03-20T04:43:20.188Z,102262.56
2019-03-20T04:45:46.206Z,102263.46
2019-03-20T04:48:12.192Z,102265.13
2019-03-20T04:50:38.217Z,102271.84
2019-03-20T04:53:04.241Z,102270.02
2019-03-20T04:55:30.339Z,102270.53
2019-03-20T04:57:56.275Z,102269.09
2019-03-20T05:00:22.797Z,102276.07
2019-03-20T05:02:48.733Z,102284.33
2019-03-20T05:05:14.741Z,102278.30
2019-03-20T05:07:40.674Z,102278.19
2019-03-20T05:10:09.642Z,102277.33
2019-03-20T05:12:35.635Z,102273.19
2019-03-20T05:15:02.999Z,102275.55
2019-03-20T05:17:28.911Z,102281.32
2019-03-20T05:19:54.769Z,102281.11
2019-03-20T05:22:20.722Z,102288.50
2019-03-20T05:24:46.949Z,102293.67
2019-03-20T05:27:13.032Z,102298.13
2019-03-20T05:29:39.080Z,102299.03
2019-03-20T05:32:05.100Z,102307.77
2019-03-20T05:34:31.168Z,102307.64
2019-03-20T05:36:57.682Z,102315.13
2019-03-20T05:39:23.657Z,102320.30
2019-03-20T05:41:49.528Z,102312.40
2019-03-20T05:44:15.385Z,102320.98
2019-03-20T05:46:41.594Z,102313.48
2019-03-20T05:49:07.496Z,102320.36
2019-03-20T05:51:33.689Z,102326.91
2019-03-20T05:53:59.679Z,102334.17
2019-03-20T05:56:25.705Z,102339.86
2019-03-20T05:58:51.770Z,102334.82
2019-03-20T06:01:17.899Z,102343.02
2019-03-20T06:03:43.803Z,102347.67
2019-03-20T06:06:09.609Z,102346.56
2019-03-20T06:08:35.929Z,102357.95
2019-03-20T06:11:01.984Z,102362.23
2019-03-20T06:13:30.662Z,102358.94
2019-03-20T06:15:56.592Z,102359.80
2019-03-20T06:18:22.632Z,102351.53
2019-03-20T06:20:48.636Z,102356.50
2019-03-20T06:23:15.163Z,102359.85
2019-03-20T06:25:41.128Z,102368.97
2019-03-20T06:28:07.265Z,102372.09
2019-03-20T06:30:33.301Z,102368.48
2019-03-20T06:33:00.481Z,102381.44
2019-03-20T06:35:26.445Z,102380.30
2019-03-20T06:37:52.487Z,102377.16
2019-03-20T06:40:18.765Z,102382.75
2019-03-20T06:42:44.898Z,102381.98
2019-03-20T06:45:12.564Z,102376.41
2019-03-20T06:47:38.593Z,102381.50
2019-03-20T06:50:08.249Z,102381.60
2019-03-20T06:52:34.209Z,102383.02
2019-03-20T06:55:01.250Z,102384.83
2019-03-20T06:57:27.511Z,102384.62
2019-03-20T07:00:31.531Z,102387.16
2019-03-20T07:03:00.341Z,102391.14
2019-03-20T07:05:50.892Z,102392.94
2019-03-20T07:08:18.806Z,102388.48
2019-03-20T07:10:51.605Z,102388.56
2019-03-20T07:13:17.667Z,102398.44
2019-03-20T07:15:43.801Z,102395.99
2019-03-20T07:18:10.242Z,102399.03
2019-03-20T07:20:36.166Z,102397.47
2019-03-20T07:23:02.121Z,102402.66
2019-03-20T07:25:28.242Z,102410.27
2019-03-20T07:27:54.349Z,102405.94
2019-03-20T07:30:20.271Z,102399.68
2019-03-20T07:32:46.063Z,102401.98
2019-03-20T07:35:12.563Z,102399.28
2019-03-20T07:37:38.541Z,102399.80
2019-03-20T07:40:07.247Z,102409.80
2019-03-20T07:42:33.344Z,102404.98
2019-03-20T07:44:59.299Z,102396.92
2019-03-20T07:47:25.181Z,102404.56
2019-03-20T07:49:51.001Z,102409.54
2019-03-20T07:52:16.990Z,102413.06
2019-03-20T07:54:43.132Z,102406.98
2019-03-20T07:57:09.175Z,102411.39
2019-03-20T07:59:35.168Z,102413.55
2019-03-20T08:02:01.650Z,102411.44
2019-03-20T08:04:27.640Z,102410.38
2019-03-20T08:06:53.421Z,102414.18
2019-03-20T08:09:19.496Z,102416.28
2019-03-20T08:11:45.826Z,102412.00
2019-03-20T08:14:12.079Z,102422.19
2019-03-20T08:16:38.138Z,102422.73
2019-03-20T08:19:04.203Z,102418.03
2019-03-20T08:21:30.229Z,102427.42
2019-03-20T08:23:56.171Z,102429.94
2019-03-20T08:26:22.111Z,102419.05
2019-03-20T08:28:48.274Z,102422.69
2019-03-20T08:31:14.323Z,102423.72
2019-03-20T08:33:40.325Z,102414.18
2019-03-20T08:36:06.142Z,102418.55
2019-03-20T08:38:32.116Z,102421.39
2019-03-20T08:40:58.191Z,102428.47
2019-03-20T08:43:24.186Z,102427.13
2019-03-20T08:45:50.231Z,102430.37
2019-03-20T08:48:16.233Z,102422.83
2019-03-20T08:50:42.247Z,102422.06
2019-03-20T08:53:08.324Z,102429.83
2019-03-20T08:55:34.404Z,102429.83
2019-03-20T08:58:00.644Z,102428.52
2019-03-20T09:00:26.898Z,102427.94
2019-03-20T09:02:53.097Z,102428.97
2019-03-20T09:05:19.052Z,102429.14
2019-03-20T09:07:47.567Z,102421.01
2019-03-20T09:10:17.135Z,102416.42
2019-03-20T09:12:43.221Z,102397.59
2019-03-20T09:15:11.586Z,102395.44
2019-03-20T09:17:37.639Z,102397.29
2019-03-20T09:20:06.937Z,102403.14
2019-03-20T09:22:32.951Z,102407.00
2019-03-20T09:24:58.906Z,102402.81
2019-03-20T09:27:25.141Z,102399.34
2019-03-20T09:29:51.254Z,102407.64
2019-03-20T09:32:17.247Z,102413.16
2019-03-20T09:34:43.253Z,102409.48
2019-03-20T09:37:09.326Z,102403.67
2019-03-20T09:39:35.384Z,102405.19
2019-03-20T09:42:01.465Z,102405.86
2019-03-20T09:44:27.484Z,102407.01
2019-03-20T09:46:53.503Z,102411.12
2019-03-20T09:49:19.494Z,102413.39
2019-03-20T09:51:45.470Z,102411.74
2019-03-20T09:54:11.522Z,102415.18
2019-03-20T09:56:37.518Z,102414.68
2019-03-20T09:59:03.530Z,102400.06
2019-03-20T10:01:29.408Z,102401.74
2019-03-20T10:03:55.411Z,102409.72
2019-03-20T10:06:21.291Z,102403.20
2019-03-20T10:08:54.025Z,102390.64
2019-03-20T10:11:15.184Z,102396.59
2019-03-20T10:13:40.965Z,102405.78
2019-03-20T10:16:07.013Z,102404.51
2019-03-20T10:18:33.025Z,102413.66
2019-03-20T10:20:59.033Z,102400.77
2019-03-20T10:23:25.059Z,102418.05
2019-03-20T10:25:51.147Z,102413.94
2019-03-20T10:28:17.574Z,102396.83
2019-03-20T10:30:43.712Z,102395.45
2019-03-20T10:33:09.735Z,102394.73
2019-03-20T10:35:35.715Z,102407.35
2019-03-20T10:38:01.815Z,102397.87
2019-03-20T10:40:27.884Z,102405.86
2019-03-20T10:42:54.326Z,102406.92
2019-03-20T10:45:20.663Z,102388.77
2019-03-20T10:47:52.810Z,102384.41
2019-03-20T10:50:21.586Z,102391.45
2019-03-20T10:52:50.173Z,102404.67
2019-03-20T10:55:16.423Z,102410.59
2019-03-20T10:57:43.085Z,102394.79
2019-03-20T11:00:12.600Z,102392.65
2019-03-20T11:02:38.799Z,102398.17
2019-03-20T11:05:06.192Z,102395.03
2019-03-20T11:07:32.306Z,102391.73
2019-03-20T11:09:58.338Z,102386.89
2019-03-20T11:12:24.158Z,102404.81
2019-03-20T11:14:50.162Z,102392.19
2019-03-20T11:17:16.180Z,102406.13
2019-03-20T11:19:42.418Z,102399.70
2019-03-20T11:22:18.261Z,102392.27
2019-03-20T11:24:36.643Z,102389.47
2019-03-20T11:27:03.006Z,102385.82
2019-03-20T11:29:29.044Z,102385.20
2019-03-20T11:31:54.960Z,102382.15
2019-03-20T11:34:20.988Z,102384.41
2019-03-20T11:36:46.888Z,102373.19
2019-03-20T11:39:13.124Z,102375.77
2019-03-20T11:41:39.390Z,102379.69
2019-03-20T11:44:05.398Z,102366.50
2019-03-20T11:46:31.230Z,102364.41
2019-03-20T11:48:57.675Z,102361.06
2019-03-20T11:51:23.747Z,102358.40
2019-03-20T11:53:49.887Z,102362.63
2019-03-20T11:56:15.740Z,102355.36
2019-03-20T11:58:41.648Z,102363.57
2019-03-20T12:01:07.831Z,102358.79
2019-03-20T12:03:33.656Z,102360.58
2019-03-20T12:05:59.620Z,102365.13
2019-03-20T12:08:25.588Z,102347.03
2019-03-20T12:10:51.751Z,102352.41
2019-03-20T12:13:17.963Z,102356.24
2019-03-20T12:15:44.249Z,102350.88
2019-03-20T12:18:10.050Z,102355.15
2019-03-20T12:20:36.083Z,102332.84
2019-03-20T12:23:02.099Z,102337.62
2019-03-20T12:25:36.753Z,102326.98
2019-03-20T12:28:03.205Z,102336.05
2019-03-20T12:30:33.552Z,102328.28
2019-03-20T12:32:59.669Z,102326.28
2019-03-20T12:35:38.134Z,102326.73
2019-03-20T12:38:13.822Z,102332.66
2019-03-20T12:40:32.869Z,102326.30
2019-03-20T12:42:59.219Z,102313.57
2019-03-20T12:45:30.103Z,102306.77
2019-03-20T12:47:56.151Z,102293.92
2019-03-20T12:50:21.983Z,102290.62
2019-03-20T12:52:48.518Z,102294.59
2019-03-20T12:55:16.295Z,102300.84
2019-03-20T12:57:42.298Z,102291.37
2019-03-20T13:00:13.862Z,102288.91
2019-03-20T13:02:40.366Z,102281.31
2019-03-20T13:05:09.271Z,102283.27
2019-03-20T13:07:35.321Z,102278.05
2019-03-20T13:10:03.518Z,102278.05
2019-03-20T13:12:29.550Z,102275.73
2019-03-20T13:14:55.373Z,102283.09
2019-03-20T13:17:21.378Z,102286.76
2019-03-20T13:19:47.481Z,102292.47
2019-03-20T13:22:13.292Z,102295.02
2019-03-20T13:24:39.370Z,102285.55
2019-03-20T13:27:05.409Z,102282.38
2019-03-20T13:29:31.231Z,102286.58
2019-03-20T13:31:57.692Z,102289.67
2019-03-20T13:34:23.603Z,102289.49
2019-03-20T13:36:49.605Z,102289.67
2019-03-20T13:39:15.678Z,102287.03
2019-03-20T13:41:41.476Z,102291.77
2019-03-20T13:44:07.449Z,102297.24
2019-03-20T13:46:33.520Z,102299.28
2019-03-20T13:48:59.363Z,102289.98
2019-03-20T13:51:25.377Z,102285.16
2019-03-20T13:53:51.563Z,102285.44
2019-03-20T13:56:17.601Z,102276.84
2019-03-20T13:58:43.480Z,102280.37
2019-03-20T14:01:09.591Z,102283.45
2019-03-20T14:03:35.680Z,102279.47
2019-03-20T14:06:01.693Z,102284.31
2019-03-20T14:08:27.551Z,102281.46
2019-03-20T14:10:53.503Z,102285.20
2019-03-20T14:13:19.595Z,102283.02
2019-03-20T14:15:45.734Z,102276.41
2019-03-20T14:18:11.648Z,102268.90
2019-03-20T14:20:37.701Z,102264.13
2019-03-20T14:23:03.775Z,102264.77
2019-03-20T14:25:30.026Z,102270.08
2019-03-20T14:27:56.004Z,102271.80
2019-03-20T14:30:30.497Z,102268.70
2019-03-20T14:32:56.699Z,102271.09
2019-03-20T14:35:22.986Z,102275.98
2019-03-20T14:37:49.177Z,102265.61
2019-03-20T14:40:18.103Z,102260.41
2019-03-20T14:42:44.204Z,102260.66
2019-03-20T14:45:12.922Z,102259.13
2019-03-20T14:47:42.288Z,102268.04
2019-03-20T14:50:10.191Z,102269.48
2019-03-20T14:52:36.292Z,102269.92
2019-03-20T14:55:04.158Z,102269.62
2019-03-20T14:57:30.066Z,102266.09
2019-03-20T14:59:56.088Z,102269.86
2019-03-20T15:02:22.148Z,102265.55
2019-03-20T15:04:47.958Z,102268.73
2019-03-20T15:07:13.928Z,102274.34
2019-03-20T15:09:39.986Z,102264.64
2019-03-20T15:12:05.816Z,102265.34
2019-03-20T15:14:31.825Z,102263.55
2019-03-20T15:16:57.803Z,102265.70
2019-03-20T15:19:23.809Z,102265.13
2019-03-20T15:21:50.043Z,102266.69
2019-03-20T15:24:15.954Z,102259.33
2019-03-20T15:26:42.062Z,102260.83
2019-03-20T15:29:08.014Z,102268.49
2019-03-20T15:31:33.935Z,102272.42
2019-03-20T15:33:59.910Z,102277.55
2019-03-20T15:36:26.044Z,102276.08
2019-03-20T15:38:51.992Z,102283.20
2019-03-20T15:41:18.170Z,102283.44
2019-03-20T15:43:44.120Z,102284.50
2019-03-20T15:46:10.198Z,102290.36
2019-03-20T15:48:36.790Z,102281.53
2019-03-20T15:51:03.074Z,102277.41
2019-03-20T15:53:28.865Z,102273.39
2019-03-20T15:55:54.906Z,102271.48
2019-03-20T15:58:21.069Z,102271.63
2019-03-20T16:00:47.199Z,102276.56
2019-03-20T16:03:32.616Z,102274.89
2019-03-20T16:05:58.833Z,102270.05
2019-03-20T16:08:25.036Z,102274.26
2019-03-20T16:10:50.984Z,102264.95
2019-03-20T16:13:17.078Z,102272.72
2019-03-20T16:15:43.191Z,102263.99
2019-03-20T16:18:09.256Z,102258.66
2019-03-20T16:20:35.535Z,102265.55
2019-03-20T16:23:01.376Z,102270.29
2019-03-20T16:25:27.509Z,102270.05
2019-03-20T16:27:53.516Z,102267.63
2019-03-20T16:30:25.906Z,102272.38
2019-03-20T16:32:52.065Z,102271.75
2019-03-20T16:35:18.685Z,102267.39
2019-03-20T16:37:44.527Z,102265.81
2019-03-20T16:40:25.192Z,102261.08
2019-03-20T16:42:51.072Z,102271.21
2019-03-20T16:45:22.403Z,102274.22
2019-03-20T16:47:48.226Z,102275.20
2019-03-20T16:50:15.774Z,102261.06
2019-03-20T16:52:41.808Z,102257.66
2019-03-20T16:55:10.120Z,102259.23
2019-03-20T16:57:35.971Z,102265.75
2019-03-20T17:00:05.772Z,102263.11
2019-03-20T17:02:32.070Z,102266.36
2019-03-20T17:04:58.296Z,102269.66
2019-03-20T17:07:24.538Z,102262.38
2019-03-20T17:09:50.670Z,102264.78
2019-03-20T17:12:16.606Z,102262.60
2019-03-20T17:14:42.616Z,102260.84
2019-03-20T17:17:08.616Z,102262.00
2019-03-20T17:19:34.613Z,102261.00
2019-03-20T17:22:00.599Z,102262.41
2019-03-20T17:24:26.404Z,102255.35
2019-03-20T17:26:52.545Z,102262.58
2019-03-20T17:29:18.541Z,102266.47
2019-03-20T17:31:44.386Z,102266.22
2019-03-20T17:34:10.416Z,102270.14
2019-03-20T17:36:36.268Z,102274.55
2019-03-20T17:39:05.876Z,102270.22
2019-03-20T17:41:36.623Z,102269.03
2019-03-20T17:43:59.906Z,102273.45
2019-03-20T17:46:25.840Z,102273.73
2019-03-20T17:48:51.658Z,102273.28
2019-03-20T17:51:30.794Z,102281.94
2019-03-20T17:53:56.286Z,102275.69
2019-03-20T17:56:22.240Z,102274.59
2019-03-20T17:58:48.246Z,102256.16
2019-03-20T18:01:14.471Z,102282.27
2019-03-20T18:03:40.620Z,102281.24
2019-03-20T18:06:06.877Z,102284.91
2019-03-20T18:08:32.732Z,102285.70
2019-03-20T18:10:58.823Z,102282.30
2019-03-20T18:13:24.876Z,102282.75
2019-03-20T18:15:50.898Z,102284.66
2019-03-20T18:18:17.038Z,102294.30
2019-03-20T18:20:43.278Z,102294.91
2019-03-20T18:23:09.481Z,102287.45
2019-03-20T18:25:35.632Z,102288.30
2019-03-20T18:28:01.510Z,102291.16
2019-03-20T18:30:33.141Z,102298.27
2019-03-20T18:32:59.109Z,102298.13
2019-03-20T18:35:25.766Z,102299.19
2019-03-20T18:37:52.168Z,102296.16
2019-03-20T18:40:22.061Z,102302.82
2019-03-20T18:42:48.033Z,102305.48
2019-03-20T18:45:16.940Z,102311.72
2019-03-20T18:47:43.151Z,102310.09
2019-03-20T18:50:10.549Z,102314.33
2019-03-20T18:52:36.858Z,102314.37
2019-03-20T18:55:05.816Z,102310.40
2019-03-20T18:57:31.850Z,102318.55
2019-03-20T18:59:58.081Z,102314.15
2019-03-20T19:02:23.900Z,102318.47
2019-03-20T19:04:49.917Z,102319.45
2019-03-20T19:07:16.073Z,102320.21
2019-03-20T19:09:42.310Z,102322.19
2019-03-20T19:12:09.129Z,102326.55
2019-03-20T19:14:35.359Z,102328.69
2019-03-20T19:17:01.572Z,102326.27
2019-03-20T19:19:27.572Z,102324.27
2019-03-20T19:21:53.460Z,102331.28
2019-03-20T19:24:19.611Z,102328.31
2019-03-20T19:26:45.690Z,102333.39
2019-03-20T19:29:11.659Z,102335.83
2019-03-20T19:31:37.522Z,102340.42
2019-03-20T19:34:03.435Z,102344.59
2019-03-20T19:36:29.265Z,102322.89
2019-03-20T19:38:55.101Z,102322.89
2019-03-20T19:41:21.157Z,102340.73
2019-03-20T19:43:47.335Z,102341.58
2019-03-20T19:46:13.140Z,102342.97
2019-03-20T19:48:39.157Z,102345.88
2019-03-20T19:51:05.000Z,102349.57
2019-03-20T19:53:31.088Z,102343.33
2019-03-20T19:55:57.201Z,102348.08
2019-03-20T19:58:23.027Z,102345.41
2019-03-20T20:00:49.111Z,102351.28
2019-03-20T20:03:15.142Z,102358.58
2019-03-20T20:05:41.257Z,102362.05
2019-03-20T20:08:07.498Z,102360.16
2019-03-20T20:10:33.498Z,102358.28
2019-03-20T20:12:59.450Z,102365.11
2019-03-20T20:15:28.046Z,102355.43
2019-03-20T20:17:54.362Z,102367.70
2019-03-20T20:20:22.168Z,102374.27
2019-03-20T20:22:48.326Z,102370.92
2019-03-20T20:25:14.390Z,102367.72
2019-03-20T20:27:40.330Z,102368.28
2019-03-20T20:30:15.434Z,102371.09
2019-03-20T20:32:41.691Z,102370.30
2019-03-20T20:35:09.392Z,102380.28
2019-03-20T20:37:35.188Z,102381.49
2019-03-20T20:40:01.206Z,102384.99
2019-03-20T20:42:27.038Z,102388.30
2019-03-20T20:44:53.034Z,102384.05
2019-03-20T20:47:19.029Z,102385.72
2019-03-20T20:49:45.190Z,102390.79
2019-03-20T20:52:19.286Z,102390.73
2019-03-20T20:54:39.302Z,102393.13
2019-03-20T20:57:05.388Z,102390.27
2019-03-20T20:59:31.378Z,102391.25
2019-03-20T21:01:57.446Z,102388.14
2019-03-20T21:04:23.276Z,102387.19
2019-03-20T21:06:49.315Z,102384.92
2019-03-20T21:09:15.118Z,102386.08
2019-03-20T21:11:41.174Z,102385.75
2019-03-20T21:14:06.975Z,102388.66
2019-03-20T21:16:33.110Z,102388.61
2019-03-20T21:19:11.575Z,102389.02
2019-03-20T21:21:39.901Z,102391.97
2019-03-20T21:24:20.970Z,102399.91
2019-03-20T21:27:06.083Z,102386.89
2019-03-20T21:29:54.004Z,102396.05
2019-03-20T21:32:41.663Z,102382.07
2019-03-20T21:35:38.566Z,102389.69
2019-03-20T21:38:05.721Z,102393.91
2019-03-20T21:40:44.708Z,102389.95
2019-03-20T21:43:37.466Z,102395.58
2019-03-20T21:46:19.438Z,102396.17
2019-03-20T21:48:45.406Z,102398.93
2019-03-20T21:51:12.377Z,102399.00
2019-03-20T21:53:45.036Z,102390.64
2019-03-20T21:56:24.137Z,102392.01
2019-03-20T21:59:02.822Z,102393.03
2019-03-20T22:01:41.894Z,102390.06
2019-03-20T22:04:07.826Z,102393.95
2019-03-20T22:07:08.540Z,102396.60
2019-03-20T22:09:53.168Z,102393.11
2019-03-20T22:12:58.377Z,102396.86
2019-03-20T22:15:52.572Z,102400.26
2019-03-20T22:18:48.587Z,102404.61
2019-03-20T22:21:35.239Z,102400.28
2019-03-20T22:24:05.148Z,102400.73
2019-03-20T22:26:43.597Z,102402.55
2019-03-20T22:29:26.050Z,102405.95
2019-03-20T22:32:07.560Z,102401.77
2019-03-20T22:34:43.332Z,102399.53
2019-03-20T22:37:09.364Z,102401.45
2019-03-20T22:40:14.340Z,102404.33
2019-03-20T22:43:01.785Z,102407.13
2019-03-20T22:45:40.325Z,102401.14
2019-03-20T22:48:09.973Z,102399.35
2019-03-20T22:50:54.670Z,102401.20
2019-03-20T22:53:36.372Z,102398.28
2019-03-20T22:56:23.165Z,102402.30
2019-03-20T22:58:49.277Z,102399.78
2019-03-20T23:01:21.910Z,102399.88
2019-03-20T23:03:51.589Z,102399.74
2019-03-20T23:06:17.704Z,102405.38
2019-03-20T23:08:43.902Z,102398.92
2019-03-20T23:11:09.960Z,102395.69
2019-03-20T23:13:41.592Z,102396.38
2019-03-20T23:16:06.877Z,102396.37
2019-03-20T23:18:33.131Z,102402.44
2019-03-20T23:20:59.066Z,102395.61
2019-03-20T23:23:25.214Z,102398.48
2019-03-20T23:25:51.027Z,102395.61
2019-03-20T23:28:17.241Z,102396.49
2019-03-20T23:30:43.474Z,102388.88
2019-03-20T23:33:09.671Z,102395.22
2019-03-20T23:35:35.483Z,102396.72
2019-03-20T23:38:01.576Z,102396.20
2019-03-20T23:40:27.680Z,102389.10
2019-03-20T23:42:58.978Z,102385.06
2019-03-20T23:45:25.028Z,102389.25
2019-03-20T23:48:03.977Z,102387.05
2019-03-20T23:50:29.991Z,102391.70
2019-03-20T23:52:56.323Z,102398.59
2019-03-20T23:55:22.316Z,102391.20
2019-03-20T23:57:48.302Z,102391.17
