createdAt,value
2022-08-02T00:00:59.849Z,59.11
2022-08-02T00:03:27.072Z,59.57
2022-08-02T00:05:54.540Z,59.72
2022-08-02T00:08:22.472Z,59.82
2022-08-02T00:10:49.845Z,59.67
2022-08-02T00:13:17.047Z,59.74
2022-08-02T00:15:44.324Z,60.13
2022-08-02T00:18:11.604Z,58.76
2022-08-02T00:20:39.061Z,59.24
2022-08-02T00:23:06.352Z,58.99
2022-08-02T00:25:33.662Z,58.64
2022-08-02T00:28:01.993Z,58.66
2022-08-02T00:30:29.362Z,58.22
2022-08-02T00:32:56.589Z,58.87
2022-08-02T00:35:23.975Z,59.50
2022-08-02T00:37:51.302Z,59.30
2022-08-02T00:40:23.465Z,58.89
2022-08-02T00:43:10.663Z,59.02
2022-08-02T00:45:58.564Z,59.60
2022-08-02T00:48:26.841Z,59.33
2022-08-02T00:50:54.912Z,58.89
2022-08-02T00:53:23.273Z,59.43
2022-08-02T00:55:50.749Z,60.14
2022-08-02T00:58:18.063Z,60.24
2022-08-02T01:06:16.990Z,59.98
2022-08-02T01:08:44.522Z,59.88
2022-08-02T01:11:12.250Z,59.61
2022-08-02T01:13:39.677Z,59.74
2022-08-02T01:16:19.657Z,59.93
2022-08-02T01:18:51.815Z,59.70
2022-08-02T01:21:50.156Z,60.69
2022-08-02T01:24:39.891Z,60.62
2022-08-02T01:27:33.034Z,60.41
2022-08-02T01:30:01.715Z,61.69
2022-08-02T01:32:33.200Z,62.14
2022-08-02T01:35:14.029Z,62.19
2022-08-02T01:37:45.638Z,61.61
2022-08-02T01:40:26.197Z,62.06
2022-08-02T01:42:56.074Z,63.49
2022-08-02T01:45:25.488Z,64.27
2022-08-02T01:47:53.946Z,64.92
2022-08-02T01:50:28.543Z,64.47
2022-08-02T01:52:58.413Z,64.99
2022-08-02T01:55:34.927Z,64.79
2022-08-02T01:58:18.079Z,64.14
2022-08-02T02:00:47.343Z,63.71
2022-08-02T02:03:19.657Z,63.43
2022-08-02T02:05:49.168Z,63.03
2022-08-02T02:08:27.012Z,63.00
2022-08-02T02:10:56.579Z,63.70
2022-08-02T02:13:33.351Z,63.85
2022-08-02T02:16:04.060Z,62.91
2022-08-02T02:18:31.288Z,64.43
2022-08-02T02:20:58.415Z,64.68
2022-08-02T02:23:26.044Z,64.09
2022-08-02T02:25:55.834Z,63.33
2022-08-02T02:28:30.233Z,64.01
2022-08-02T02:31:06.334Z,63.66
2022-08-02T02:33:37.482Z,63.64
2022-08-02T02:36:05.931Z,63.59
2022-08-02T02:38:33.484Z,64.13
2022-08-02T02:41:02.015Z,65.11
2022-08-02T02:43:31.437Z,64.75
2022-08-02T02:45:59.277Z,64.87
2022-08-02T02:48:27.944Z,64.12
2022-08-02T02:50:55.631Z,64.44
2022-08-02T02:53:23.355Z,64.87
2022-08-02T02:56:02.570Z,64.16
2022-08-02T02:58:31.429Z,64.68
2022-08-02T03:01:17.854Z,64.92
2022-08-02T03:03:45.813Z,64.70
2022-08-02T03:06:15.187Z,64.95
2022-08-02T03:08:43.667Z,64.99
2022-08-02T03:11:11.325Z,64.47
2022-08-02T03:13:39.342Z,65.17
2022-08-02T03:16:07.430Z,64.86
2022-08-02T03:18:37.117Z,64.68
2022-08-02T03:21:07.060Z,64.53
2022-08-02T03:23:34.769Z,64.74
2022-08-02T03:26:02.865Z,64.08
2022-08-02T03:28:30.642Z,63.76
2022-08-02T03:30:58.050Z,64.00
2022-08-02T03:33:26.311Z,65.06
2022-08-02T03:36:04.215Z,64.89
2022-08-02T03:38:33.844Z,64.41
2022-08-02T03:41:02.577Z,64.64
2022-08-02T03:43:30.751Z,64.85
2022-08-02T03:45:58.982Z,64.29
2022-08-02T03:48:31.786Z,64.06
2022-08-02T03:51:02.552Z,63.71
2022-08-02T03:53:30.538Z,64.88
2022-08-02T03:55:58.408Z,64.63
2022-08-02T03:58:25.780Z,64.68
2022-08-02T04:00:54.544Z,64.95
2022-08-02T04:03:22.046Z,64.91
2022-08-02T04:06:00.926Z,65.18
2022-08-02T04:08:36.738Z,64.70
2022-08-02T04:11:24.372Z,64.63
2022-08-02T04:13:52.017Z,65.99
2022-08-02T04:16:21.655Z,66.59
2022-08-02T04:18:53.770Z,66.97
2022-08-02T04:21:22.284Z,67.24
2022-08-02T04:23:50.923Z,65.70
2022-08-02T04:26:19.694Z,66.37
2022-08-02T04:28:55.239Z,66.61
2022-08-02T04:31:23.992Z,66.87
2022-08-02T04:33:51.560Z,67.16
2022-08-02T04:36:31.470Z,67.27
2022-08-02T04:38:59.418Z,67.66
2022-08-02T04:41:44.595Z,67.40
2022-08-02T04:44:13.210Z,68.52
2022-08-02T04:46:41.581Z,68.76
2022-08-02T04:49:09.018Z,67.81
2022-08-02T04:51:43.173Z,67.51
2022-08-02T04:54:10.949Z,67.92
2022-08-02T04:56:39.001Z,67.01
2022-08-02T04:59:06.730Z,68.22
2022-08-02T05:01:35.496Z,68.08
2022-08-02T05:04:03.958Z,68.58
2022-08-02T05:06:32.142Z,68.25
2022-08-02T05:08:59.438Z,68.65
2022-08-02T05:11:34.366Z,68.87
2022-08-02T05:14:04.378Z,68.59
2022-08-02T05:16:32.252Z,67.79
2022-08-02T05:19:03.493Z,67.56
2022-08-02T05:21:31.777Z,67.39
2022-08-02T05:23:59.298Z,69.22
2022-08-02T05:26:26.609Z,69.38
2022-08-02T05:28:54.318Z,69.91
2022-08-02T05:31:22.140Z,69.84
2022-08-02T05:33:49.434Z,69.94
2022-08-02T05:36:16.817Z,70.16
2022-08-02T05:38:49.950Z,70.78
2022-08-02T05:41:19.533Z,70.31
2022-08-02T05:43:48.100Z,70.25
2022-08-02T05:46:15.424Z,69.65
2022-08-02T05:48:44.631Z,70.03
2022-08-02T05:51:14.627Z,67.40
2022-08-02T05:53:51.908Z,65.85
2022-08-02T05:56:33.827Z,63.41
2022-08-02T05:59:05.310Z,62.45
2022-08-02T06:01:36.677Z,62.22
2022-08-02T06:04:09.306Z,61.63
2022-08-02T06:06:37.854Z,64.27
2022-08-02T06:09:10.233Z,65.87
2022-08-02T06:12:02.310Z,66.45
2022-08-02T06:14:34.008Z,65.65
2022-08-02T06:17:05.061Z,64.29
2022-08-02T06:19:46.912Z,63.40
2022-08-02T06:22:42.261Z,61.42
2022-08-02T06:25:11.779Z,60.54
2022-08-02T06:27:55.662Z,60.15
2022-08-02T06:30:23.194Z,60.28
2022-08-02T06:32:52.115Z,62.82
2022-08-02T06:35:19.470Z,61.54
2022-08-02T06:37:58.998Z,60.45
2022-08-02T06:40:36.662Z,59.84
2022-08-02T06:43:09.690Z,63.87
2022-08-02T06:45:37.147Z,65.02
2022-08-02T06:48:04.896Z,64.80
2022-08-02T06:50:32.775Z,63.43
2022-08-02T06:53:01.355Z,61.81
2022-08-02T06:55:29.680Z,60.87
2022-08-02T06:57:56.946Z,62.25
2022-08-02T07:00:24.744Z,63.06
2022-08-02T07:02:52.266Z,62.71
2022-08-02T07:05:19.697Z,61.74
2022-08-02T07:07:47.000Z,60.48
2022-08-02T07:10:14.962Z,61.04
2022-08-02T07:12:42.676Z,60.89
2022-08-02T07:15:12.504Z,61.91
2022-08-02T07:17:39.839Z,61.52
2022-08-02T07:20:07.934Z,62.64
2022-08-02T07:22:35.532Z,61.45
2022-08-02T07:25:03.984Z,60.76
2022-08-02T07:27:31.472Z,59.50
2022-08-02T07:29:59.691Z,57.96
2022-08-02T07:32:29.787Z,58.35
2022-08-02T07:34:58.391Z,59.47
2022-08-02T07:37:54.090Z,59.65
2022-08-02T07:40:20.187Z,59.24
2022-08-02T07:42:56.485Z,58.23
2022-08-02T07:45:27.525Z,59.45
2022-08-02T07:47:54.925Z,57.78
2022-08-02T07:50:22.672Z,58.32
2022-08-02T07:52:57.577Z,57.71
2022-08-02T07:55:39.086Z,57.21
2022-08-02T07:58:10.867Z,56.52
2022-08-02T08:00:41.884Z,56.49
2022-08-02T08:03:09.175Z,57.22
2022-08-02T08:05:36.878Z,55.62
2022-08-02T08:08:05.935Z,54.03
2022-08-02T08:10:33.527Z,53.08
2022-08-02T08:13:00.849Z,53.04
2022-08-02T08:15:28.110Z,51.77
2022-08-02T08:17:55.388Z,51.57
2022-08-02T08:20:23.135Z,52.35
2022-08-02T08:22:50.767Z,54.07
2022-08-02T08:25:17.992Z,54.96
2022-08-02T08:27:52.730Z,55.58
2022-08-02T08:30:22.018Z,54.28
2022-08-02T08:32:49.513Z,53.85
2022-08-02T08:35:17.060Z,52.55
2022-08-02T08:37:44.330Z,51.80
2022-08-02T08:40:12.944Z,53.15
2022-08-02T08:42:46.842Z,54.79
2022-08-02T08:45:14.167Z,53.44
2022-08-02T08:47:42.663Z,52.95
2022-08-02T08:50:25.231Z,52.19
2022-08-02T08:53:03.763Z,51.63
2022-08-02T08:55:32.433Z,50.99
2022-08-02T08:58:01.556Z,50.58
2022-08-02T09:00:35.290Z,50.59
2022-08-02T09:03:04.582Z,50.31
2022-08-02T09:05:34.782Z,52.05
2022-08-02T09:08:02.386Z,50.57
2022-08-02T09:10:38.998Z,51.22
2022-08-02T09:13:38.189Z,50.98
2022-08-02T09:16:11.266Z,49.84
2022-08-02T09:18:46.880Z,49.51
2022-08-02T09:21:18.052Z,50.56
2022-08-02T09:23:51.297Z,50.37
2022-08-02T09:26:20.688Z,49.64
2022-08-02T09:28:53.046Z,49.27
2022-08-02T09:31:22.633Z,48.50
2022-08-02T09:33:55.157Z,48.42
2022-08-02T09:36:23.789Z,47.93
2022-08-02T09:39:00.197Z,48.87
2022-08-02T09:41:29.914Z,48.55
2022-08-02T09:44:05.169Z,48.33
2022-08-02T09:46:44.782Z,47.45
2022-08-02T09:49:14.786Z,47.05
2022-08-02T09:51:51.599Z,47.03
2022-08-02T09:54:19.783Z,47.42
2022-08-02T09:56:48.279Z,47.21
2022-08-02T09:59:17.690Z,47.43
2022-08-02T10:01:51.606Z,47.76
2022-08-02T10:04:31.009Z,48.24
2022-08-02T10:06:59.886Z,47.22
2022-08-02T10:09:28.970Z,47.62
2022-08-02T10:11:57.383Z,46.77
2022-08-02T10:14:25.840Z,46.93
2022-08-02T10:16:53.923Z,46.55
2022-08-02T10:20:00.692Z,46.30
2022-08-02T10:22:13.311Z,47.35
2022-08-02T10:24:47.609Z,48.20
2022-08-02T10:27:20.569Z,47.40
2022-08-02T10:29:54.838Z,46.98
2022-08-02T10:32:33.573Z,46.45
2022-08-02T10:35:18.586Z,45.78
2022-08-02T10:37:48.309Z,47.42
2022-08-02T10:40:26.395Z,47.16
2022-08-02T10:42:56.313Z,47.12
2022-08-02T10:45:23.551Z,47.11
2022-08-02T10:48:10.588Z,46.15
2022-08-02T10:50:47.037Z,44.92
2022-08-02T10:53:28.817Z,44.41
2022-08-02T10:55:58.685Z,44.02
2022-08-02T10:58:33.793Z,43.90
2022-08-02T11:01:06.246Z,43.61
2022-08-02T11:03:42.089Z,43.24
2022-08-02T11:06:25.372Z,43.73
2022-08-02T11:09:31.000Z,42.51
2022-08-02T11:12:09.404Z,42.54
2022-08-02T11:14:39.411Z,42.63
2022-08-02T11:17:11.129Z,42.05
2022-08-02T11:20:12.304Z,41.50
2022-08-02T11:22:40.363Z,42.72
2022-08-02T11:25:22.747Z,42.03
2022-08-02T11:27:59.314Z,41.13
2022-08-02T11:30:27.471Z,40.30
2022-08-02T11:32:59.425Z,39.85
2022-08-02T11:35:34.827Z,39.23
2022-08-02T11:38:16.206Z,39.18
2022-08-02T11:40:45.150Z,39.04
2022-08-02T11:43:27.384Z,38.00
2022-08-02T11:45:56.178Z,37.49
2022-08-02T11:48:38.269Z,36.59
2022-08-02T11:51:10.606Z,37.35
2022-08-02T11:53:57.589Z,37.90
2022-08-02T11:56:29.872Z,37.27
2022-08-02T11:59:08.835Z,36.93
2022-08-02T12:01:45.013Z,36.10
2022-08-02T12:04:19.287Z,36.60
2022-08-02T12:06:58.565Z,36.99
2022-08-02T12:09:30.107Z,37.42
2022-08-02T12:11:57.770Z,37.24
2022-08-02T12:14:30.602Z,37.46
2022-08-02T12:17:17.754Z,37.43
2022-08-02T12:19:45.627Z,38.00
2022-08-02T12:22:24.314Z,37.46
2022-08-02T12:24:57.376Z,36.91
2022-08-02T12:27:40.448Z,36.37
2022-08-02T12:30:13.594Z,36.54
2022-08-02T12:32:41.724Z,36.90
2022-08-02T12:35:09.578Z,36.62
2022-08-02T12:37:38.759Z,36.83
2022-08-02T12:40:25.056Z,36.92
2022-08-02T12:42:56.567Z,35.80
2022-08-02T12:45:26.894Z,36.17
2022-08-02T12:48:05.954Z,35.66
2022-08-02T12:50:37.170Z,36.75
2022-08-02T12:53:36.477Z,37.46
2022-08-02T12:56:04.231Z,36.86
2022-08-02T12:58:31.824Z,36.81
2022-08-02T13:01:01.262Z,37.07
2022-08-02T13:04:11.133Z,37.41
2022-08-02T13:06:32.403Z,36.72
2022-08-02T13:09:12.790Z,36.52
2022-08-02T13:11:43.513Z,36.49
2022-08-02T13:14:12.651Z,35.39
2022-08-02T13:16:41.469Z,35.88
2022-08-02T13:19:08.916Z,35.50
2022-08-02T13:21:40.751Z,34.32
2022-08-02T13:24:37.880Z,34.59
2022-08-02T13:27:09.029Z,33.72
2022-08-02T13:29:37.979Z,33.66
2022-08-02T13:32:05.975Z,33.37
2022-08-02T13:34:33.371Z,33.22
2022-08-02T13:37:00.694Z,33.43
2022-08-02T13:39:28.251Z,34.75
2022-08-02T13:41:55.617Z,34.48
2022-08-02T13:44:23.300Z,34.79
2022-08-02T13:46:50.815Z,34.70
2022-08-02T13:49:20.132Z,34.35
2022-08-02T13:51:48.639Z,35.09
2022-08-02T13:54:16.526Z,34.94
2022-08-02T13:56:44.422Z,35.12
2022-08-02T13:59:54.473Z,35.08
2022-08-02T14:02:00.129Z,34.98
2022-08-02T14:04:27.728Z,35.29
2022-08-02T14:06:57.978Z,34.98
2022-08-02T14:09:26.555Z,34.75
2022-08-02T14:11:53.988Z,35.77
2022-08-02T14:14:21.303Z,35.68
2022-08-02T14:16:49.059Z,36.02
2022-08-02T14:19:17.333Z,35.49
2022-08-02T14:21:46.301Z,35.04
2022-08-02T14:24:15.837Z,34.81
2022-08-02T14:26:43.709Z,34.63
2022-08-02T14:29:11.486Z,34.28
2022-08-02T14:31:43.713Z,33.72
2022-08-02T14:34:13.208Z,33.85
2022-08-02T14:36:40.697Z,33.79
2022-08-02T14:39:08.032Z,33.86
2022-08-02T14:41:59.880Z,33.59
2022-08-02T14:44:24.146Z,33.53
2022-08-02T14:46:53.127Z,33.42
2022-08-02T14:49:25.388Z,33.71
2022-08-02T14:51:57.719Z,33.83
2022-08-02T14:54:31.264Z,33.76
2022-08-02T14:57:00.354Z,33.47
2022-08-02T14:59:28.426Z,33.27
2022-08-02T15:01:56.210Z,33.21
2022-08-02T15:04:25.338Z,33.19
2022-08-02T15:06:53.269Z,33.81
2022-08-02T15:09:21.213Z,33.74
2022-08-02T15:11:49.384Z,33.40
2022-08-02T15:14:21.983Z,33.03
2022-08-02T15:16:56.966Z,33.33
2022-08-02T15:19:44.935Z,33.02
2022-08-02T15:22:16.590Z,33.10
2022-08-02T15:24:44.945Z,32.93
2022-08-02T15:27:14.314Z,32.62
2022-08-02T15:29:42.983Z,32.64
2022-08-02T15:32:11.317Z,32.77
2022-08-02T15:34:39.453Z,32.07
2022-08-02T15:37:06.836Z,32.21
2022-08-02T15:39:34.067Z,32.46
2022-08-02T15:42:01.404Z,31.70
2022-08-02T15:44:29.020Z,31.38
2022-08-02T15:46:56.551Z,31.91
2022-08-02T15:49:25.021Z,31.54
2022-08-02T15:51:53.113Z,31.77
2022-08-02T15:54:20.499Z,31.58
2022-08-02T15:56:47.888Z,31.59
2022-08-02T15:59:15.162Z,31.77
2022-08-02T16:01:47.080Z,31.65
2022-08-02T16:04:16.479Z,31.85
2022-08-02T16:06:44.001Z,31.94
2022-08-02T16:09:11.449Z,31.62
2022-08-02T16:11:39.242Z,31.51
2022-08-02T16:14:06.549Z,31.76
2022-08-02T16:16:35.623Z,31.51
2022-08-02T16:19:47.695Z,31.63
2022-08-02T16:21:53.641Z,32.44
2022-08-02T16:24:21.382Z,31.85
2022-08-02T16:26:49.970Z,31.69
2022-08-02T16:29:19.819Z,31.40
2022-08-02T16:31:47.811Z,32.04
2022-08-02T16:34:15.938Z,33.39
2022-08-02T16:36:43.706Z,33.50
2022-08-02T16:39:11.052Z,33.61
2022-08-02T16:41:51.673Z,33.76
2022-08-02T16:44:29.165Z,34.29
2022-08-02T16:47:01.008Z,33.89
2022-08-02T16:50:05.123Z,32.95
2022-08-02T16:52:18.895Z,32.46
2022-08-02T16:54:49.845Z,32.47
2022-08-02T16:57:20.724Z,32.81
2022-08-02T16:59:57.317Z,32.67
2022-08-02T17:02:28.514Z,32.54
2022-08-02T17:04:56.802Z,32.48
2022-08-02T17:08:08.405Z,32.20
2022-08-02T17:10:11.820Z,32.28
2022-08-02T17:12:39.638Z,32.19
2022-08-02T17:16:15.728Z,32.45
2022-08-02T17:17:55.890Z,33.50
2022-08-02T17:20:24.327Z,33.40
2022-08-02T17:22:52.644Z,33.08
2022-08-02T17:25:21.054Z,32.36
2022-08-02T17:27:55.650Z,32.13
2022-08-02T17:30:26.300Z,32.41
2022-08-02T17:32:57.760Z,32.18
2022-08-02T17:35:52.441Z,32.32
2022-08-02T17:38:17.979Z,32.68
2022-08-02T17:40:53.595Z,32.78
2022-08-02T17:43:20.842Z,32.24
2022-08-02T17:45:59.750Z,32.67
2022-08-02T17:48:48.696Z,32.88
2022-08-02T17:52:14.881Z,32.80
2022-08-02T17:54:03.483Z,32.31
2022-08-02T17:56:30.850Z,32.37
2022-08-02T17:59:22.753Z,32.59
2022-08-02T18:02:01.256Z,32.93
2022-08-02T18:04:32.084Z,32.77
2022-08-02T18:07:03.960Z,32.50
2022-08-02T18:09:31.930Z,32.83
2022-08-02T18:11:59.189Z,33.05
2022-08-02T18:14:26.764Z,33.20
2022-08-02T18:16:54.054Z,33.28
2022-08-02T18:19:21.352Z,33.14
2022-08-02T18:21:48.883Z,32.70
2022-08-02T18:24:16.361Z,32.69
2022-08-02T18:26:43.774Z,32.19
2022-08-02T18:29:12.162Z,32.54
2022-08-02T18:31:40.162Z,33.40
2022-08-02T18:34:19.567Z,33.11
2022-08-02T18:36:51.902Z,33.13
2022-08-02T18:39:19.271Z,33.57
2022-08-02T18:41:47.734Z,33.55
2022-08-02T18:44:16.638Z,33.65
2022-08-02T18:46:44.162Z,33.33
2022-08-02T18:49:15.025Z,33.58
2022-08-02T18:51:43.898Z,33.36
2022-08-02T18:54:11.536Z,32.25
2022-08-02T18:56:39.739Z,32.86
2022-08-02T18:59:07.467Z,32.49
2022-08-02T19:01:45.021Z,32.92
2022-08-02T19:04:16.202Z,32.89
2022-08-02T19:06:56.912Z,32.94
2022-08-02T19:09:35.117Z,32.09
2022-08-02T19:12:04.368Z,32.40
2022-08-02T19:14:31.720Z,32.68
2022-08-02T19:17:00.539Z,32.45
2022-08-02T19:19:44.744Z,32.40
2022-08-02T19:22:18.050Z,32.29
2022-08-02T19:25:00.037Z,32.73
2022-08-02T19:27:32.500Z,33.05
2022-08-02T19:30:02.376Z,33.34
2022-08-02T19:32:41.590Z,32.97
2022-08-02T19:35:30.065Z,33.32
2022-08-02T19:38:08.956Z,33.13
2022-08-02T19:40:42.178Z,33.54
2022-08-02T19:44:21.458Z,33.58
2022-08-02T19:45:59.278Z,33.67
2022-08-02T19:48:28.103Z,33.84
2022-08-02T19:51:00.497Z,33.83
2022-08-02T19:53:47.342Z,34.15
2022-08-02T19:56:20.102Z,34.24
2022-08-02T19:58:51.402Z,34.25
2022-08-02T20:01:26.970Z,34.66
2022-08-02T20:04:06.940Z,34.67
2022-08-02T20:06:34.362Z,34.90
2022-08-02T20:11:54.470Z,35.38
2022-08-02T20:14:27.639Z,35.30
2022-08-02T20:16:56.703Z,35.13
2022-08-02T20:19:24.659Z,35.33
2022-08-02T20:21:56.869Z,35.66
2022-08-02T20:24:27.589Z,35.60
2022-08-02T20:26:58.987Z,35.82
2022-08-02T20:29:43.681Z,36.01
2022-08-02T20:32:23.989Z,35.95
2022-08-02T20:34:52.484Z,36.18
2022-08-02T20:38:01.317Z,36.70
2022-08-02T20:40:08.354Z,37.12
2022-08-02T20:42:35.597Z,37.68
2022-08-02T20:45:04.678Z,37.62
2022-08-02T20:47:39.894Z,37.43
2022-08-02T20:50:31.292Z,37.89
2022-08-02T20:53:00.515Z,38.16
2022-08-02T20:55:30.992Z,38.31
2022-08-02T20:58:02.037Z,38.31
2022-08-02T21:00:31.755Z,38.66
2022-08-02T21:03:03.047Z,38.82
2022-08-02T21:05:54.125Z,39.09
2022-08-02T21:08:21.507Z,39.33
2022-08-02T21:10:52.034Z,39.83
2022-08-02T21:13:22.976Z,40.09
2022-08-02T21:16:08.876Z,39.59
2022-08-02T21:18:41.570Z,38.99
2022-08-02T21:21:10.281Z,39.51
2022-08-02T21:23:38.510Z,39.83
2022-08-02T21:26:25.685Z,40.27
2022-08-02T21:28:55.856Z,40.12
2022-08-02T21:31:23.165Z,39.87
2022-08-02T21:34:26.605Z,39.93
2022-08-02T21:36:55.047Z,40.33
2022-08-02T21:39:22.474Z,40.40
2022-08-02T21:41:49.902Z,40.62
2022-08-02T21:44:18.904Z,40.98
2022-08-02T21:46:49.443Z,41.40
2022-08-02T21:49:18.544Z,41.28
2022-08-02T21:51:49.596Z,41.24
2022-08-02T21:54:20.363Z,41.61
2022-08-02T21:56:51.813Z,41.58
2022-08-02T21:59:25.358Z,41.50
2022-08-02T22:01:57.698Z,41.87
2022-08-02T22:04:26.268Z,42.24
2022-08-02T22:06:56.945Z,42.26
2022-08-02T22:09:42.525Z,43.71
2022-08-02T22:12:17.700Z,46.33
2022-08-02T22:14:54.823Z,46.52
2022-08-02T22:17:52.220Z,47.34
2022-08-02T22:20:15.509Z,48.72
2022-08-02T22:22:48.265Z,49.43
2022-08-02T22:25:26.361Z,50.26
2022-08-02T22:28:36.769Z,50.98
2022-08-02T22:30:58.154Z,52.85
2022-08-02T22:34:00.455Z,53.72
2022-08-02T22:36:35.020Z,53.59
2022-08-02T22:39:19.071Z,53.90
2022-08-02T22:42:06.268Z,55.01
2022-08-02T22:44:35.321Z,55.65
2022-08-02T22:47:06.851Z,55.69
2022-08-02T22:49:38.069Z,55.60
2022-08-02T22:52:14.233Z,54.80
2022-08-02T22:54:43.322Z,55.23
2022-08-02T22:57:11.092Z,54.96
2022-08-02T22:58:54.654Z,35.35
2022-08-02T22:59:40.593Z,55.67
2022-08-02T23:02:09.692Z,55.27
2022-08-02T23:04:37.656Z,55.07
2022-08-02T23:07:05.301Z,55.35
2022-08-02T23:09:32.602Z,55.49
2022-08-02T23:11:59.938Z,56.01
2022-08-02T23:14:27.189Z,55.62
2022-08-02T23:17:12.987Z,55.14
2022-08-02T23:19:52.486Z,54.77
2022-08-02T23:22:29.209Z,54.66
2022-08-02T23:24:58.770Z,54.77
2022-08-02T23:27:26.061Z,54.77
2022-08-02T23:29:53.313Z,55.19
2022-08-02T23:32:22.853Z,55.38
2022-08-02T23:34:53.891Z,55.61
2022-08-02T23:37:22.630Z,55.47
2022-08-02T23:39:49.906Z,55.80
2022-08-02T23:42:17.483Z,55.97
2022-08-02T23:44:44.889Z,58.88
2022-08-02T23:47:12.334Z,59.52
2022-08-02T23:49:39.642Z,60.16
2022-08-02T23:52:06.999Z,60.47
2022-08-02T23:58:36.210Z,60.01
