createdAt,value
2022-12-03T00:01:25.073Z,6.77
2022-12-03T00:03:51.678Z,8.50
2022-12-03T00:06:18.437Z,7.47
2022-12-03T00:08:45.013Z,6.57
2022-12-03T00:11:11.565Z,6.97
2022-12-03T00:13:38.151Z,8.93
2022-12-03T00:16:05.420Z,7.30
2022-12-03T00:18:32.066Z,9.00
2022-12-03T00:20:58.633Z,8.47
2022-12-03T00:23:25.212Z,6.97
2022-12-03T00:25:51.812Z,7.70
2022-12-03T00:28:18.384Z,7.60
2022-12-03T00:30:45.049Z,6.00
2022-12-03T00:33:11.617Z,6.97
2022-12-03T00:35:38.195Z,7.03
2022-12-03T00:38:04.895Z,8.73
2022-12-03T00:40:31.501Z,6.50
2022-12-03T00:42:58.067Z,6.83
2022-12-03T00:45:26.965Z,7.40
2022-12-03T00:47:53.505Z,5.80
2022-12-03T00:50:20.149Z,6.00
2022-12-03T00:52:46.691Z,6.80
2022-12-03T00:55:13.373Z,6.80
2022-12-03T00:57:39.976Z,6.30
2022-12-03T01:00:07.204Z,7.97
2022-12-03T01:02:33.765Z,8.10
2022-12-03T01:05:00.556Z,6.93
2022-12-03T01:07:29.622Z,7.23
2022-12-03T01:09:56.215Z,6.67
2022-12-03T01:12:22.817Z,7.90
2022-12-03T01:14:49.389Z,6.30
2022-12-03T01:17:15.982Z,8.47
2022-12-03T01:19:48.041Z,6.17
2022-12-03T01:22:15.093Z,5.17
2022-12-03T01:24:41.646Z,6.97
2022-12-03T01:27:08.231Z,5.70
2022-12-03T01:29:34.774Z,8.30
2022-12-03T01:32:19.698Z,6.80
2022-12-03T01:34:52.096Z,6.50
2022-12-03T01:37:21.165Z,8.57
2022-12-03T01:39:47.809Z,9.00
2022-12-03T01:42:26.901Z,7.77
2022-12-03T01:44:56.630Z,6.07
2022-12-03T01:47:29.871Z,5.77
2022-12-03T01:50:22.681Z,5.37
2022-12-03T01:52:49.455Z,7.13
2022-12-03T01:55:22.750Z,7.00
2022-12-03T01:57:53.873Z,7.13
2022-12-03T02:00:23.435Z,5.43
2022-12-03T02:02:53.179Z,6.70
2022-12-03T02:05:26.500Z,6.20
2022-12-03T02:07:54.009Z,6.27
2022-12-03T02:10:25.818Z,8.00
2022-12-03T02:12:57.285Z,6.70
2022-12-03T02:15:24.684Z,5.23
2022-12-03T02:17:51.434Z,8.23
2022-12-03T02:20:18.608Z,7.97
2022-12-03T02:22:56.645Z,6.57
2022-12-03T02:25:28.577Z,5.63
2022-12-03T02:27:55.937Z,6.50
2022-12-03T02:30:24.852Z,5.57
2022-12-03T02:32:52.379Z,6.27
2022-12-03T02:35:22.592Z,6.40
2022-12-03T02:37:54.644Z,6.00
2022-12-03T02:40:25.754Z,6.73
2022-12-03T02:42:57.518Z,6.30
2022-12-03T02:45:34.240Z,5.93
2022-12-03T02:48:08.615Z,8.00
2022-12-03T02:50:39.872Z,6.50
2022-12-03T02:53:11.117Z,5.70
2022-12-03T02:55:37.904Z,6.17
2022-12-03T02:58:05.291Z,5.70
2022-12-03T03:00:32.699Z,6.23
2022-12-03T03:03:00.409Z,6.60
2022-12-03T03:05:27.160Z,7.30
2022-12-03T03:07:54.036Z,7.00
2022-12-03T03:10:23.355Z,5.60
2022-12-03T03:12:52.527Z,6.60
2022-12-03T03:15:19.294Z,5.50
2022-12-03T03:17:45.901Z,5.43
2022-12-03T03:20:13.824Z,7.67
2022-12-03T03:22:42.544Z,6.23
2022-12-03T03:25:13.258Z,4.40
2022-12-03T03:27:43.533Z,6.13
2022-12-03T03:30:11.288Z,4.73
2022-12-03T03:32:39.429Z,4.93
2022-12-03T03:35:07.496Z,5.90
2022-12-03T03:37:34.135Z,5.40
2022-12-03T03:40:00.733Z,4.33
2022-12-03T03:42:27.830Z,5.53
2022-12-03T03:44:56.643Z,3.80
2022-12-03T03:47:23.816Z,5.87
2022-12-03T03:49:53.341Z,6.17
2022-12-03T03:52:20.376Z,4.13
2022-12-03T03:54:47.372Z,6.17
2022-12-03T03:57:16.326Z,4.77
2022-12-03T03:59:43.211Z,7.27
2022-12-03T04:02:24.727Z,3.67
2022-12-03T04:04:51.978Z,4.03
2022-12-03T04:07:18.764Z,5.00
2022-12-03T04:09:45.467Z,5.33
2022-12-03T04:12:31.370Z,6.03
2022-12-03T04:14:58.383Z,5.10
2022-12-03T04:17:24.950Z,4.30
2022-12-03T04:19:51.617Z,5.03
2022-12-03T04:22:37.389Z,6.43
2022-12-03T04:25:23.240Z,6.63
2022-12-03T04:28:08.607Z,5.57
2022-12-03T04:30:35.214Z,5.90
2022-12-03T04:33:20.412Z,4.90
2022-12-03T04:35:47.158Z,5.80
2022-12-03T04:38:16.972Z,3.87
2022-12-03T04:41:03.852Z,4.13
2022-12-03T04:43:32.963Z,4.87
2022-12-03T04:46:00.549Z,4.30
2022-12-03T04:48:27.229Z,4.27
2022-12-03T04:50:55.867Z,5.70
2022-12-03T04:53:22.472Z,4.50
2022-12-03T04:55:49.045Z,4.80
2022-12-03T04:58:15.626Z,5.30
2022-12-03T05:00:42.255Z,4.70
2022-12-03T05:03:08.796Z,4.43
2022-12-03T05:05:35.394Z,5.07
2022-12-03T05:08:02.037Z,4.70
2022-12-03T05:10:28.620Z,4.50
2022-12-03T05:12:55.196Z,5.00
2022-12-03T05:15:21.751Z,4.60
2022-12-03T05:17:48.333Z,3.97
2022-12-03T05:20:33.402Z,5.87
2022-12-03T05:22:59.998Z,5.83
2022-12-03T05:25:26.529Z,5.17
2022-12-03T05:27:53.205Z,3.93
2022-12-03T05:30:19.866Z,6.20
2022-12-03T05:32:46.520Z,3.37
2022-12-03T05:35:13.111Z,5.43
2022-12-03T05:37:39.659Z,6.07
2022-12-03T05:40:08.400Z,3.77
2022-12-03T05:42:53.738Z,4.03
2022-12-03T05:45:25.772Z,5.70
2022-12-03T05:47:57.011Z,7.30
2022-12-03T05:50:25.992Z,9.00
2022-12-03T05:52:52.603Z,4.60
2022-12-03T05:55:19.547Z,3.60
2022-12-03T05:57:47.552Z,5.40
2022-12-03T06:00:26.750Z,5.50
2022-12-03T06:02:54.105Z,6.87
2022-12-03T06:05:21.498Z,7.80
2022-12-03T06:07:52.402Z,8.97
2022-12-03T06:10:23.326Z,4.80
2022-12-03T06:12:50.390Z,4.30
2022-12-03T06:15:17.914Z,7.40
2022-12-03T06:17:44.862Z,5.17
2022-12-03T06:20:14.737Z,5.20
2022-12-03T06:22:41.905Z,5.10
2022-12-03T06:25:09.502Z,5.07
2022-12-03T06:27:36.467Z,4.57
2022-12-03T06:30:04.045Z,6.03
2022-12-03T06:32:30.592Z,5.40
2022-12-03T06:34:57.179Z,5.17
2022-12-03T06:37:23.708Z,5.23
2022-12-03T06:39:50.273Z,7.67
2022-12-03T06:42:16.873Z,5.47
2022-12-03T06:44:43.453Z,5.67
2022-12-03T06:47:10.000Z,3.90
2022-12-03T06:49:54.887Z,6.70
2022-12-03T06:52:21.442Z,5.87
2022-12-03T06:54:47.997Z,3.57
2022-12-03T06:57:14.713Z,4.13
2022-12-03T06:59:41.362Z,4.47
2022-12-03T07:02:07.972Z,4.37
2022-12-03T07:04:34.597Z,3.67
2022-12-03T07:07:01.132Z,3.77
2022-12-03T07:09:27.899Z,20.87
2022-12-03T07:11:54.465Z,6.83
2022-12-03T07:14:21.093Z,6.90
2022-12-03T07:16:47.784Z,6.83
2022-12-03T07:19:14.459Z,5.43
2022-12-03T07:21:41.078Z,6.03
2022-12-03T07:24:08.113Z,4.43
2022-12-03T07:26:34.691Z,5.67
2022-12-03T07:29:01.504Z,7.80
2022-12-03T07:31:28.231Z,6.90
2022-12-03T07:33:54.860Z,6.10
2022-12-03T07:36:21.576Z,5.97
2022-12-03T07:38:48.645Z,11.13
2022-12-03T07:41:15.249Z,4.37
2022-12-03T07:43:41.817Z,5.13
2022-12-03T07:46:08.479Z,4.77
2022-12-03T07:48:35.178Z,4.90
2022-12-03T07:51:01.825Z,4.17
2022-12-03T07:53:28.373Z,7.87
2022-12-03T07:55:54.929Z,4.87
2022-12-03T07:58:21.517Z,6.27
2022-12-03T08:00:48.208Z,5.70
2022-12-03T08:03:17.625Z,6.30
2022-12-03T08:05:44.184Z,5.50
2022-12-03T08:08:10.812Z,4.50
2022-12-03T08:10:37.427Z,5.33
2022-12-03T08:13:10.547Z,4.47
2022-12-03T08:15:39.498Z,6.80
2022-12-03T08:18:16.595Z,6.50
2022-12-03T08:20:45.044Z,22.50
2022-12-03T08:23:17.310Z,27.17
2022-12-03T08:25:44.965Z,21.40
2022-12-03T08:28:28.186Z,20.00
2022-12-03T08:31:20.539Z,22.00
2022-12-03T08:33:49.538Z,14.50
2022-12-03T08:36:29.349Z,19.77
2022-12-03T08:38:58.856Z,18.90
2022-12-03T08:41:51.886Z,15.80
2022-12-03T08:44:28.052Z,13.23
2022-12-03T08:47:24.207Z,14.93
2022-12-03T08:50:34.188Z,13.37
2022-12-03T08:53:11.445Z,10.80
2022-12-03T08:55:41.716Z,10.83
2022-12-03T08:58:22.924Z,15.10
2022-12-03T09:00:58.095Z,21.33
2022-12-03T09:03:24.918Z,10.67
2022-12-03T09:05:51.536Z,12.90
2022-12-03T09:08:18.269Z,11.60
2022-12-03T09:10:44.857Z,9.60
2022-12-03T09:13:11.400Z,10.30
2022-12-03T09:15:37.965Z,9.27
2022-12-03T09:18:04.703Z,11.23
2022-12-03T09:20:31.293Z,8.70
2022-12-03T09:22:57.846Z,7.50
2022-12-03T09:25:24.431Z,9.70
2022-12-03T09:27:51.008Z,10.60
2022-12-03T09:30:17.617Z,8.67
2022-12-03T09:32:44.218Z,11.60
2022-12-03T09:35:10.867Z,11.70
2022-12-03T09:37:37.446Z,9.20
2022-12-03T09:40:04.817Z,8.63
2022-12-03T09:42:31.589Z,10.80
2022-12-03T09:44:58.617Z,11.50
2022-12-03T09:47:25.364Z,10.90
2022-12-03T09:49:52.992Z,9.73
2022-12-03T09:52:25.538Z,8.87
2022-12-03T09:54:53.742Z,8.40
2022-12-03T09:57:21.015Z,8.47
2022-12-03T09:59:47.958Z,9.27
2022-12-03T10:02:34.979Z,11.33
2022-12-03T10:05:02.068Z,10.43
2022-12-03T10:07:29.039Z,10.50
2022-12-03T10:09:56.072Z,8.77
2022-12-03T10:12:24.766Z,11.13
2022-12-03T10:14:53.182Z,8.10
2022-12-03T10:17:19.978Z,8.47
2022-12-03T10:19:46.835Z,9.40
2022-12-03T10:22:13.406Z,8.00
2022-12-03T10:24:40.011Z,11.97
2022-12-03T10:27:24.316Z,12.90
2022-12-03T10:30:02.147Z,8.67
2022-12-03T10:32:47.307Z,9.20
2022-12-03T10:35:22.681Z,7.13
2022-12-03T10:38:15.161Z,9.13
2022-12-03T10:40:41.845Z,12.23
2022-12-03T10:43:25.299Z,6.87
2022-12-03T10:46:11.152Z,9.40
2022-12-03T10:48:38.273Z,7.70
2022-12-03T10:51:22.845Z,11.50
2022-12-03T10:53:50.533Z,12.40
2022-12-03T10:56:25.333Z,8.20
2022-12-03T10:58:52.408Z,6.70
2022-12-03T11:01:25.301Z,8.00
2022-12-03T11:03:53.836Z,5.73
2022-12-03T11:06:22.813Z,7.17
2022-12-03T11:08:58.426Z,6.80
2022-12-03T11:11:29.339Z,8.80
2022-12-03T11:14:01.977Z,7.00
2022-12-03T11:16:40.829Z,7.93
2022-12-03T11:19:13.216Z,7.17
2022-12-03T11:22:09.809Z,7.47
2022-12-03T11:24:38.483Z,7.50
2022-12-03T11:27:06.732Z,7.40
2022-12-03T11:29:51.358Z,8.30
2022-12-03T11:32:39.616Z,9.57
2022-12-03T11:35:13.279Z,8.80
2022-12-03T11:37:39.911Z,7.50
2022-12-03T11:40:27.848Z,8.23
2022-12-03T11:42:54.453Z,7.30
2022-12-03T11:45:33.261Z,6.10
2022-12-03T11:48:00.248Z,8.23
2022-12-03T11:50:39.361Z,7.50
2022-12-03T11:53:15.620Z,5.17
2022-12-03T11:55:46.789Z,9.03
2022-12-03T11:58:18.170Z,7.10
2022-12-03T12:00:53.001Z,8.60
2022-12-03T12:03:25.115Z,6.67
2022-12-03T12:06:07.982Z,7.43
2022-12-03T12:08:36.501Z,5.57
2022-12-03T12:11:03.969Z,5.87
2022-12-03T12:13:30.497Z,9.00
2022-12-03T12:15:58.936Z,6.83
2022-12-03T12:18:43.629Z,8.90
2022-12-03T12:21:58.059Z,7.80
2022-12-03T12:24:28.574Z,6.93
2022-12-03T12:26:56.184Z,7.13
2022-12-03T12:29:22.734Z,8.97
2022-12-03T12:31:53.956Z,8.40
2022-12-03T12:34:20.897Z,7.33
2022-12-03T12:36:47.442Z,4.40
2022-12-03T12:39:15.714Z,7.83
2022-12-03T12:41:47.074Z,7.60
2022-12-03T12:44:14.298Z,8.70
2022-12-03T12:46:48.307Z,7.27
2022-12-03T12:49:15.602Z,8.73
2022-12-03T12:51:47.105Z,6.93
2022-12-03T12:54:17.162Z,6.10
2022-12-03T12:56:46.428Z,8.30
2022-12-03T12:59:15.849Z,6.00
2022-12-03T13:01:44.391Z,6.73
2022-12-03T13:04:16.709Z,6.50
2022-12-03T13:06:44.060Z,7.10
2022-12-03T13:09:25.116Z,9.27
2022-12-03T13:11:58.441Z,8.03
2022-12-03T13:14:31.228Z,7.40
2022-12-03T13:16:59.519Z,7.20
2022-12-03T13:19:28.876Z,9.20
2022-12-03T13:21:58.453Z,16.40
2022-12-03T13:24:32.644Z,14.13
2022-12-03T13:27:03.272Z,6.27
2022-12-03T13:29:31.951Z,7.03
2022-12-03T13:32:01.416Z,6.10
2022-12-03T13:34:36.079Z,9.13
2022-12-03T13:37:06.745Z,6.90
2022-12-03T13:39:40.008Z,12.27
2022-12-03T13:42:40.547Z,18.37
2022-12-03T13:45:19.147Z,7.80
2022-12-03T13:47:47.291Z,8.10
2022-12-03T13:50:40.687Z,8.13
2022-12-03T13:53:13.240Z,7.50
2022-12-03T13:55:44.111Z,7.90
2022-12-03T13:58:10.730Z,7.67
2022-12-03T14:00:37.573Z,7.47
2022-12-03T14:03:04.927Z,9.30
2022-12-03T14:05:31.661Z,7.07
2022-12-03T14:08:01.542Z,9.43
2022-12-03T14:10:29.375Z,9.00
2022-12-03T14:12:56.705Z,8.90
2022-12-03T14:15:23.300Z,8.07
2022-12-03T14:17:49.887Z,4.87
2022-12-03T14:20:16.578Z,8.20
2022-12-03T14:22:43.139Z,5.93
2022-12-03T14:25:10.665Z,4.87
2022-12-03T14:27:37.685Z,6.10
2022-12-03T14:30:04.949Z,9.70
2022-12-03T14:32:31.756Z,4.60
2022-12-03T14:34:58.340Z,4.87
2022-12-03T14:37:24.949Z,6.17
2022-12-03T14:39:51.649Z,8.23
2022-12-03T14:42:18.504Z,7.40
2022-12-03T14:44:51.971Z,8.97
2022-12-03T14:47:22.493Z,6.13
2022-12-03T14:49:49.861Z,21.10
2022-12-03T14:52:17.346Z,10.07
2022-12-03T14:54:44.342Z,8.30
2022-12-03T14:57:15.087Z,5.37
2022-12-03T14:59:43.383Z,7.80
2022-12-03T15:02:11.694Z,7.63
2022-12-03T15:04:39.890Z,9.00
2022-12-03T15:07:06.989Z,9.87
2022-12-03T15:09:33.647Z,6.47
2022-12-03T15:12:00.240Z,8.03
2022-12-03T15:14:26.980Z,20.17
2022-12-03T15:16:53.667Z,16.20
2022-12-03T15:19:20.322Z,23.63
2022-12-03T15:21:46.866Z,26.00
2022-12-03T15:24:13.471Z,17.43
2022-12-03T15:26:40.034Z,21.20
2022-12-03T15:29:06.572Z,14.57
2022-12-03T15:31:33.284Z,16.57
2022-12-03T15:33:59.923Z,13.47
2022-12-03T15:36:26.539Z,15.30
2022-12-03T15:38:53.152Z,14.63
2022-12-03T15:41:29.079Z,15.20
2022-12-03T15:44:03.520Z,13.97
2022-12-03T15:46:31.367Z,13.00
2022-12-03T15:48:58.547Z,12.17
2022-12-03T15:51:25.097Z,13.90
2022-12-03T15:53:52.079Z,11.83
2022-12-03T15:56:18.756Z,14.33
2022-12-03T15:58:45.395Z,9.83
2022-12-03T16:01:13.487Z,11.37
2022-12-03T16:03:40.374Z,19.97
2022-12-03T16:06:07.286Z,13.90
2022-12-03T16:08:33.870Z,13.10
2022-12-03T16:11:00.446Z,11.43
2022-12-03T16:13:26.976Z,12.43
2022-12-03T16:15:53.651Z,9.17
2022-12-03T16:18:20.311Z,10.87
2022-12-03T16:20:46.967Z,10.60
2022-12-03T16:23:13.646Z,13.83
2022-12-03T16:25:40.174Z,19.83
2022-12-03T16:28:06.785Z,11.97
2022-12-03T16:30:33.517Z,7.93
2022-12-03T16:33:00.167Z,12.40
2022-12-03T16:35:26.795Z,13.60
2022-12-03T16:37:53.415Z,10.90
2022-12-03T16:40:20.061Z,12.30
2022-12-03T16:42:46.615Z,10.63
2022-12-03T16:45:33.135Z,8.43
2022-12-03T16:48:01.256Z,8.80
2022-12-03T16:50:30.204Z,11.60
2022-12-03T16:52:57.221Z,9.70
2022-12-03T16:55:23.813Z,10.27
2022-12-03T16:57:50.386Z,9.70
2022-12-03T17:00:17.604Z,9.00
2022-12-03T17:02:44.232Z,9.90
2022-12-03T17:05:10.924Z,8.40
2022-12-03T17:07:37.656Z,12.03
2022-12-03T17:10:05.379Z,8.70
2022-12-03T17:13:00.814Z,10.10
2022-12-03T17:15:20.232Z,13.07
2022-12-03T17:17:46.862Z,8.13
2022-12-03T17:20:14.586Z,8.77
2022-12-03T17:22:41.625Z,9.93
2022-12-03T17:25:09.182Z,8.03
2022-12-03T17:27:44.634Z,8.30
2022-12-03T17:30:12.810Z,9.00
2022-12-03T17:32:39.748Z,7.60
2022-12-03T17:35:06.927Z,10.03
2022-12-03T17:37:33.583Z,9.33
2022-12-03T17:40:00.270Z,11.03
2022-12-03T17:42:26.917Z,10.67
2022-12-03T17:44:53.478Z,7.80
2022-12-03T17:47:20.097Z,8.30
2022-12-03T17:49:46.635Z,7.47
2022-12-03T17:52:13.180Z,7.53
2022-12-03T17:55:08.502Z,7.70
2022-12-03T17:57:26.415Z,5.43
2022-12-03T17:59:53.304Z,6.70
2022-12-03T18:02:20.309Z,7.37
2022-12-03T18:04:46.911Z,8.20
2022-12-03T18:07:13.462Z,7.97
2022-12-03T18:09:40.020Z,7.27
2022-12-03T18:12:06.851Z,10.97
2022-12-03T18:14:33.432Z,7.20
2022-12-03T18:17:02.982Z,8.77
2022-12-03T18:19:29.549Z,8.93
2022-12-03T18:21:56.168Z,9.63
2022-12-03T18:24:24.433Z,7.27
2022-12-03T18:26:51.081Z,8.67
2022-12-03T18:29:17.691Z,7.43
2022-12-03T18:31:44.333Z,8.00
2022-12-03T18:34:10.916Z,8.93
2022-12-03T18:36:37.473Z,8.07
2022-12-03T18:39:11.838Z,8.27
2022-12-03T18:41:38.422Z,8.40
2022-12-03T18:44:09.558Z,8.70
2022-12-03T18:49:22.950Z,8.17
2022-12-03T18:51:53.345Z,10.13
2022-12-03T18:54:24.095Z,11.87
2022-12-03T18:56:50.645Z,6.40
2022-12-03T18:59:17.268Z,8.03
2022-12-03T19:01:43.964Z,8.00
2022-12-03T19:04:10.893Z,9.77
2022-12-03T19:06:37.471Z,9.30
2022-12-03T19:09:04.493Z,7.70
2022-12-03T19:11:31.313Z,11.67
2022-12-03T19:13:59.043Z,6.90
2022-12-03T19:16:25.819Z,7.87
2022-12-03T19:18:53.792Z,6.93
2022-12-03T19:21:20.491Z,8.87
2022-12-03T19:24:21.981Z,9.23
2022-12-03T19:26:34.179Z,8.10
2022-12-03T19:29:00.893Z,8.47
2022-12-03T19:31:28.919Z,6.57
2022-12-03T19:33:55.585Z,6.47
2022-12-03T19:36:24.891Z,7.40
2022-12-03T19:38:56.833Z,6.47
2022-12-03T19:41:27.276Z,7.83
2022-12-03T19:43:55.584Z,8.00
2022-12-03T19:46:24.754Z,8.87
2022-12-03T19:48:51.669Z,6.80
2022-12-03T19:51:34.251Z,6.83
2022-12-03T19:54:01.861Z,7.00
2022-12-03T19:56:30.155Z,9.40
2022-12-03T19:58:57.410Z,8.50
2022-12-03T20:01:26.665Z,5.00
2022-12-03T20:03:55.721Z,7.70
2022-12-03T20:06:24.761Z,8.20
2022-12-03T20:08:55.839Z,6.97
2022-12-03T20:11:25.693Z,7.90
2022-12-03T20:13:54.584Z,8.60
2022-12-03T20:16:21.739Z,7.90
2022-12-03T20:18:49.513Z,8.13
2022-12-03T20:21:19.252Z,7.50
2022-12-03T20:23:46.781Z,8.70
2022-12-03T20:26:16.568Z,8.10
2022-12-03T20:28:43.592Z,7.77
2022-12-03T20:31:13.501Z,8.67
2022-12-03T20:33:42.758Z,7.20
2022-12-03T20:36:10.737Z,7.83
2022-12-03T20:38:37.342Z,6.60
2022-12-03T20:41:07.012Z,6.33
2022-12-03T20:43:34.818Z,6.53
2022-12-03T20:46:14.811Z,12.27
2022-12-03T20:48:42.801Z,7.40
2022-12-03T20:51:12.263Z,8.63
2022-12-03T20:53:39.188Z,6.47
2022-12-03T20:56:06.255Z,9.80
2022-12-03T20:58:33.328Z,6.40
2022-12-03T21:01:18.695Z,9.13
2022-12-03T21:03:46.279Z,6.07
2022-12-03T21:06:13.560Z,7.57
2022-12-03T21:08:42.370Z,8.67
2022-12-03T21:11:30.921Z,9.67
2022-12-03T21:13:58.908Z,8.17
2022-12-03T21:16:52.027Z,6.13
2022-12-03T21:19:17.085Z,6.87
2022-12-03T21:21:43.920Z,6.63
2022-12-03T21:24:12.342Z,7.90
2022-12-03T21:26:39.040Z,6.17
2022-12-03T21:29:05.578Z,8.23
2022-12-03T21:31:32.391Z,9.13
2022-12-03T21:33:59.178Z,8.27
2022-12-03T21:36:25.992Z,7.57
2022-12-03T21:38:52.893Z,7.97
2022-12-03T21:41:19.504Z,5.33
2022-12-03T21:43:46.093Z,6.13
2022-12-03T21:47:12.584Z,8.03
2022-12-03T21:49:01.679Z,7.17
2022-12-03T21:51:28.349Z,7.60
2022-12-03T21:53:54.972Z,7.53
2022-12-03T21:56:21.584Z,7.13
2022-12-03T21:58:48.185Z,7.30
2022-12-03T22:01:21.539Z,7.53
2022-12-03T22:03:48.735Z,9.10
2022-12-03T22:06:16.421Z,7.80
2022-12-03T22:08:43.517Z,7.40
2022-12-03T22:11:22.185Z,7.07
2022-12-03T22:13:49.260Z,7.70
2022-12-03T22:16:19.379Z,8.67
2022-12-03T22:18:46.085Z,8.40
2022-12-03T22:21:16.843Z,9.27
2022-12-03T22:23:43.667Z,5.73
2022-12-03T22:26:15.562Z,9.13
2022-12-03T22:28:47.008Z,6.47
2022-12-03T22:31:14.383Z,8.00
2022-12-03T22:33:41.817Z,8.10
2022-12-03T22:36:16.409Z,7.67
2022-12-03T22:38:45.264Z,8.70
2022-12-03T22:41:13.281Z,30.20
2022-12-03T22:43:40.173Z,10.80
2022-12-03T22:46:12.324Z,11.23
2022-12-03T22:48:40.367Z,9.57
2022-12-03T22:51:15.825Z,12.10
2022-12-03T22:53:42.509Z,34.87
2022-12-03T22:56:09.811Z,36.77
2022-12-03T22:58:38.287Z,23.00
2022-12-03T23:01:05.078Z,25.57
2022-12-03T23:03:31.775Z,26.80
2022-12-03T23:05:58.402Z,19.83
2022-12-03T23:08:25.102Z,24.20
2022-12-03T23:10:52.970Z,22.60
2022-12-03T23:13:20.209Z,20.10
2022-12-03T23:15:48.938Z,19.63
2022-12-03T23:18:15.606Z,21.67
2022-12-03T23:20:47.456Z,18.20
2022-12-03T23:23:15.030Z,23.90
2022-12-03T23:25:42.046Z,19.10
2022-12-03T23:28:09.776Z,17.77
2022-12-03T23:30:37.789Z,18.53
2022-12-03T23:33:05.564Z,14.03
2022-12-03T23:35:33.365Z,18.90
2022-12-03T23:38:00.060Z,18.17
2022-12-03T23:40:26.663Z,19.70
2022-12-03T23:42:53.177Z,18.37
2022-12-03T23:45:19.700Z,15.80
2022-12-03T23:47:46.236Z,15.93
2022-12-03T23:50:12.933Z,19.23
2022-12-03T23:52:39.453Z,18.30
2022-12-03T23:55:06.424Z,16.30
2022-12-03T23:57:34.093Z,18.10
