createdAt,value
2023-01-26T00:00:16.848Z,17.75
2023-01-26T00:02:45.159Z,15.70
2023-01-26T00:05:13.550Z,15.10
2023-01-26T00:07:45.376Z,14.50
2023-01-26T00:10:15.025Z,15.23
2023-01-26T00:12:44.705Z,16.27
2023-01-26T00:15:13.059Z,16.50
2023-01-26T00:17:41.493Z,15.43
2023-01-26T00:20:11.770Z,14.32
2023-01-26T00:22:40.341Z,13.95
2023-01-26T00:25:09.305Z,15.35
2023-01-26T00:27:37.647Z,14.85
2023-01-26T00:30:11.957Z,12.70
2023-01-26T00:32:40.640Z,13.48
2023-01-26T00:35:10.648Z,14.05
2023-01-26T00:37:38.989Z,14.95
2023-01-26T00:40:08.044Z,13.30
2023-01-26T00:42:36.598Z,13.75
2023-01-26T00:45:05.896Z,14.15
2023-01-26T00:47:37.884Z,13.38
2023-01-26T00:50:11.385Z,13.07
2023-01-26T00:52:40.412Z,11.65
2023-01-26T00:55:09.442Z,13.27
2023-01-26T00:57:37.793Z,12.10
2023-01-26T01:00:07.719Z,11.95
2023-01-26T01:02:37.485Z,13.65
2023-01-26T01:05:06.504Z,12.98
2023-01-26T01:07:37.671Z,14.25
2023-01-26T01:10:08.637Z,12.20
2023-01-26T01:12:37.998Z,12.90
2023-01-26T01:15:07.688Z,13.55
2023-01-26T01:17:37.399Z,12.43
2023-01-26T01:20:07.388Z,13.57
2023-01-26T01:22:38.676Z,13.93
2023-01-26T01:25:09.429Z,13.45
2023-01-26T01:27:37.985Z,12.38
2023-01-26T01:30:11.155Z,12.70
2023-01-26T01:32:41.040Z,12.55
2023-01-26T01:35:10.043Z,13.52
2023-01-26T01:37:41.062Z,13.70
2023-01-26T01:40:13.255Z,13.38
2023-01-26T01:42:51.682Z,13.90
2023-01-26T01:45:42.263Z,12.70
2023-01-26T01:48:19.730Z,13.45
2023-01-26T01:50:50.938Z,13.43
2023-01-26T01:53:25.540Z,12.88
2023-01-26T01:55:59.102Z,12.88
2023-01-26T01:58:30.583Z,14.30
2023-01-26T02:00:59.935Z,11.43
2023-01-26T02:03:31.435Z,12.20
2023-01-26T02:06:06.735Z,12.50
2023-01-26T02:08:39.244Z,12.30
2023-01-26T02:11:10.543Z,11.35
2023-01-26T02:13:41.893Z,12.45
2023-01-26T02:16:10.311Z,11.98
2023-01-26T02:18:40.125Z,13.68
2023-01-26T02:21:11.198Z,12.27
2023-01-26T02:23:51.812Z,12.00
2023-01-26T02:26:23.663Z,12.23
2023-01-26T02:28:56.773Z,11.48
2023-01-26T02:31:26.487Z,13.88
2023-01-26T02:33:56.589Z,13.10
2023-01-26T02:36:32.752Z,12.90
2023-01-26T02:39:19.216Z,12.95
2023-01-26T02:42:10.619Z,12.10
2023-01-26T02:44:42.868Z,11.85
2023-01-26T02:47:14.573Z,12.27
2023-01-26T02:49:48.422Z,10.80
2023-01-26T02:52:20.788Z,13.80
2023-01-26T02:55:13.453Z,12.27
2023-01-26T02:57:43.485Z,16.85
2023-01-26T03:00:14.077Z,13.25
2023-01-26T03:02:45.080Z,12.75
2023-01-26T03:05:13.462Z,13.70
2023-01-26T03:07:44.340Z,13.25
2023-01-26T03:10:13.900Z,11.57
2023-01-26T03:12:43.771Z,12.18
2023-01-26T03:15:29.932Z,11.68
2023-01-26T03:18:23.891Z,12.88
2023-01-26T03:21:10.030Z,11.98
2023-01-26T03:23:56.135Z,12.38
2023-01-26T03:26:46.516Z,11.07
2023-01-26T03:29:16.355Z,11.45
2023-01-26T03:31:45.378Z,16.25
2023-01-26T03:34:13.860Z,12.68
2023-01-26T03:36:43.384Z,12.80
2023-01-26T03:39:35.590Z,12.75
2023-01-26T03:42:23.372Z,12.55
2023-01-26T03:45:10.963Z,13.70
2023-01-26T03:47:59.693Z,12.35
2023-01-26T03:50:45.978Z,11.25
2023-01-26T03:53:33.757Z,12.43
2023-01-26T03:56:22.008Z,10.70
2023-01-26T03:58:55.026Z,12.13
2023-01-26T04:01:28.159Z,11.63
2023-01-26T04:04:17.449Z,13.75
2023-01-26T04:07:07.616Z,11.35
2023-01-26T04:09:39.474Z,11.20
2023-01-26T04:12:10.320Z,12.27
2023-01-26T04:15:03.050Z,11.07
2023-01-26T04:17:52.345Z,11.23
2023-01-26T04:20:38.946Z,11.13
2023-01-26T04:23:07.323Z,10.10
2023-01-26T04:25:36.461Z,12.23
2023-01-26T04:28:05.013Z,15.75
2023-01-26T04:30:34.522Z,12.38
2023-01-26T04:33:05.346Z,10.55
2023-01-26T04:35:36.523Z,13.10
2023-01-26T04:38:05.150Z,12.60
2023-01-26T04:40:33.766Z,10.35
2023-01-26T04:43:02.091Z,11.55
2023-01-26T04:45:37.599Z,12.90
2023-01-26T04:48:12.035Z,11.02
2023-01-26T04:50:40.399Z,12.75
2023-01-26T04:53:09.961Z,12.18
2023-01-26T04:55:38.857Z,12.30
2023-01-26T04:58:09.212Z,12.85
2023-01-26T05:00:37.650Z,12.40
2023-01-26T05:03:10.326Z,14.32
2023-01-26T05:05:40.127Z,11.25
2023-01-26T05:08:08.490Z,12.57
2023-01-26T05:10:36.909Z,12.40
2023-01-26T05:13:20.176Z,10.45
2023-01-26T05:16:07.854Z,13.93
2023-01-26T05:19:07.022Z,12.38
2023-01-26T05:21:58.455Z,10.90
2023-01-26T05:24:28.676Z,11.30
2023-01-26T05:27:24.761Z,12.10
2023-01-26T05:30:00.992Z,11.88
2023-01-26T05:32:32.055Z,13.20
2023-01-26T05:35:01.851Z,12.15
2023-01-26T05:37:31.759Z,11.38
2023-01-26T05:40:00.449Z,13.20
2023-01-26T05:42:29.072Z,10.75
2023-01-26T05:45:20.968Z,10.77
2023-01-26T05:47:51.649Z,10.50
2023-01-26T05:50:21.950Z,11.55
2023-01-26T05:53:10.319Z,12.55
2023-01-26T05:55:39.416Z,11.40
2023-01-26T05:58:07.820Z,10.65
2023-01-26T06:00:36.178Z,10.13
2023-01-26T06:03:10.393Z,7.82
2023-01-26T06:05:40.097Z,9.50
2023-01-26T06:08:22.819Z,9.40
2023-01-26T06:11:01.560Z,9.80
2023-01-26T06:13:48.745Z,8.90
2023-01-26T06:16:24.951Z,9.02
2023-01-26T06:18:59.420Z,10.40
2023-01-26T06:21:29.284Z,8.88
2023-01-26T06:23:57.688Z,8.25
2023-01-26T06:26:26.817Z,7.82
2023-01-26T06:28:57.297Z,7.80
2023-01-26T06:31:29.694Z,10.70
2023-01-26T06:34:00.035Z,8.25
2023-01-26T06:36:30.343Z,7.70
2023-01-26T06:39:00.987Z,7.13
2023-01-26T06:41:32.866Z,7.78
2023-01-26T06:44:01.259Z,7.25
2023-01-26T06:46:29.626Z,6.60
2023-01-26T06:48:57.943Z,8.85
2023-01-26T06:51:47.272Z,8.65
2023-01-26T06:54:16.647Z,7.60
2023-01-26T06:57:20.366Z,8.90
2023-01-26T06:59:51.509Z,7.47
2023-01-26T07:02:34.589Z,7.70
2023-01-26T07:05:02.997Z,7.25
2023-01-26T07:07:32.663Z,6.88
2023-01-26T07:10:01.087Z,8.57
2023-01-26T07:12:39.530Z,6.90
2023-01-26T07:15:09.035Z,7.78
2023-01-26T07:17:37.387Z,7.88
2023-01-26T07:20:07.173Z,8.55
2023-01-26T07:22:36.856Z,7.95
2023-01-26T07:25:05.498Z,7.72
2023-01-26T07:27:33.815Z,7.72
2023-01-26T07:30:02.156Z,7.95
2023-01-26T07:32:30.542Z,7.85
2023-01-26T07:34:58.872Z,8.30
2023-01-26T07:37:28.881Z,7.85
2023-01-26T07:39:58.612Z,8.50
2023-01-26T07:42:26.905Z,8.45
2023-01-26T07:45:19.905Z,7.35
2023-01-26T07:47:48.289Z,8.30
2023-01-26T07:50:18.365Z,8.35
2023-01-26T07:52:46.688Z,8.75
2023-01-26T07:55:16.582Z,9.70
2023-01-26T07:57:44.962Z,9.32
2023-01-26T08:00:14.284Z,8.82
2023-01-26T08:02:45.790Z,8.02
2023-01-26T08:05:14.169Z,9.18
2023-01-26T08:07:45.254Z,9.23
2023-01-26T08:10:14.661Z,9.43
2023-01-26T08:12:44.443Z,8.25
2023-01-26T08:15:13.343Z,9.48
2023-01-26T08:17:41.723Z,9.00
2023-01-26T08:20:12.339Z,8.77
2023-01-26T08:22:40.917Z,9.27
2023-01-26T08:25:09.924Z,9.27
2023-01-26T08:27:38.263Z,9.85
2023-01-26T08:30:10.164Z,10.68
2023-01-26T08:32:38.893Z,8.40
2023-01-26T08:35:08.163Z,9.50
2023-01-26T08:37:36.502Z,9.38
2023-01-26T08:40:05.315Z,9.07
2023-01-26T08:42:33.649Z,10.82
2023-01-26T08:45:01.971Z,8.38
2023-01-26T08:47:31.747Z,8.90
2023-01-26T08:50:00.100Z,7.63
2023-01-26T08:52:31.219Z,10.90
2023-01-26T08:55:00.531Z,11.23
2023-01-26T08:57:28.919Z,9.73
2023-01-26T08:59:57.313Z,8.75
2023-01-26T09:02:25.851Z,9.45
2023-01-26T09:04:55.570Z,9.02
2023-01-26T09:07:23.929Z,8.02
2023-01-26T09:09:53.458Z,8.63
2023-01-26T09:12:24.923Z,9.65
2023-01-26T09:14:53.229Z,9.93
2023-01-26T09:17:29.490Z,9.48
2023-01-26T09:19:59.202Z,9.45
2023-01-26T09:22:28.014Z,10.07
2023-01-26T09:24:56.344Z,10.60
2023-01-26T09:27:24.908Z,9.18
2023-01-26T09:30:00.595Z,11.25
2023-01-26T09:32:29.885Z,11.55
2023-01-26T09:34:59.776Z,9.38
2023-01-26T09:37:28.085Z,8.82
2023-01-26T09:39:56.468Z,11.20
2023-01-26T09:42:36.106Z,12.30
2023-01-26T09:45:18.156Z,10.25
2023-01-26T09:48:00.983Z,12.50
2023-01-26T09:50:36.422Z,9.95
2023-01-26T09:53:13.915Z,9.00
2023-01-26T09:55:43.151Z,8.82
2023-01-26T09:58:16.825Z,9.02
2023-01-26T10:00:48.797Z,9.90
2023-01-26T10:03:28.018Z,8.98
2023-01-26T10:06:05.118Z,8.18
2023-01-26T10:09:07.242Z,10.05
2023-01-26T10:11:40.423Z,9.20
2023-01-26T10:14:17.115Z,9.07
2023-01-26T10:16:48.228Z,8.88
2023-01-26T10:19:22.237Z,8.13
2023-01-26T10:21:54.050Z,5.78
2023-01-26T10:24:24.872Z,8.27
2023-01-26T10:26:57.477Z,7.72
2023-01-26T10:29:25.889Z,7.43
2023-01-26T10:31:55.181Z,8.73
2023-01-26T10:34:26.068Z,7.25
2023-01-26T10:37:03.199Z,8.57
2023-01-26T10:39:32.898Z,9.70
2023-01-26T10:42:05.358Z,8.63
2023-01-26T10:44:39.197Z,8.48
2023-01-26T10:47:18.378Z,8.65
2023-01-26T10:49:47.029Z,7.70
2023-01-26T10:52:21.662Z,7.57
2023-01-26T10:57:25.483Z,7.43
2023-01-26T10:59:57.677Z,7.30
2023-01-26T11:02:28.761Z,7.50
2023-01-26T11:05:20.974Z,7.35
2023-01-26T11:07:54.188Z,7.32
2023-01-26T11:10:27.035Z,7.05
2023-01-26T11:13:16.522Z,6.85
2023-01-26T11:15:47.868Z,7.88
2023-01-26T11:18:27.505Z,6.18
2023-01-26T11:21:00.548Z,6.35
2023-01-26T11:23:53.202Z,6.20
2023-01-26T11:26:55.367Z,5.93
2023-01-26T11:29:42.695Z,6.35
2023-01-26T11:32:23.379Z,10.05
2023-01-26T11:35:04.026Z,8.27
2023-01-26T11:37:40.355Z,8.05
2023-01-26T11:40:24.295Z,7.97
2023-01-26T11:43:08.561Z,5.63
2023-01-26T11:45:47.877Z,7.40
2023-01-26T11:48:25.929Z,7.13
2023-01-26T11:50:58.802Z,8.73
2023-01-26T11:53:54.484Z,7.47
2023-01-26T11:56:37.873Z,6.68
2023-01-26T11:59:14.300Z,7.40
2023-01-26T12:01:46.308Z,7.18
2023-01-26T12:04:19.989Z,7.20
2023-01-26T12:06:54.046Z,6.00
2023-01-26T12:09:32.675Z,8.15
2023-01-26T12:12:08.040Z,6.43
2023-01-26T12:14:43.539Z,7.43
2023-01-26T12:17:29.079Z,7.15
2023-01-26T12:20:05.495Z,7.60
2023-01-26T12:22:37.405Z,6.15
2023-01-26T12:25:22.068Z,6.28
2023-01-26T12:27:57.909Z,6.07
2023-01-26T12:30:35.563Z,6.35
2023-01-26T12:33:07.403Z,5.53
2023-01-26T12:35:57.122Z,5.40
2023-01-26T12:38:41.566Z,5.90
2023-01-26T12:41:19.958Z,5.40
2023-01-26T12:44:07.605Z,6.47
2023-01-26T12:46:45.124Z,6.95
2023-01-26T12:49:20.875Z,6.85
2023-01-26T12:51:56.329Z,6.30
2023-01-26T12:54:35.475Z,5.32
2023-01-26T12:57:07.638Z,5.68
2023-01-26T12:59:47.574Z,5.40
2023-01-26T13:02:29.338Z,5.38
2023-01-26T13:05:05.473Z,4.70
2023-01-26T13:07:42.328Z,4.88
2023-01-26T13:10:22.603Z,4.85
2023-01-26T13:12:55.269Z,5.13
2023-01-26T13:15:32.423Z,4.82
2023-01-26T13:18:02.127Z,4.40
2023-01-26T13:20:53.769Z,3.90
2023-01-26T13:23:43.185Z,3.67
2023-01-26T13:26:20.947Z,3.95
2023-01-26T13:28:50.820Z,3.92
2023-01-26T13:31:38.447Z,4.30
2023-01-26T13:34:16.055Z,4.43
2023-01-26T13:36:48.811Z,4.38
2023-01-26T13:39:27.328Z,4.25
2023-01-26T13:41:55.971Z,4.90
2023-01-26T13:44:31.831Z,4.40
2023-01-26T13:47:09.245Z,4.40
2023-01-26T13:49:39.842Z,4.22
2023-01-26T13:52:18.558Z,4.75
2023-01-26T13:54:51.395Z,5.10
2023-01-26T13:57:25.051Z,4.88
2023-01-26T13:59:56.328Z,5.15
2023-01-26T14:02:28.447Z,5.13
2023-01-26T14:04:58.132Z,5.28
2023-01-26T14:07:30.397Z,6.03
2023-01-26T14:10:02.110Z,5.50
2023-01-26T14:12:34.746Z,4.90
2023-01-26T14:15:05.895Z,5.22
2023-01-26T14:17:38.156Z,4.97
2023-01-26T14:20:20.299Z,5.28
2023-01-26T14:23:03.550Z,5.65
2023-01-26T14:25:32.119Z,4.45
2023-01-26T14:28:00.550Z,5.25
2023-01-26T14:30:31.112Z,4.47
2023-01-26T14:33:05.962Z,5.35
2023-01-26T14:35:38.270Z,7.18
2023-01-26T14:38:13.524Z,5.88
2023-01-26T14:40:45.842Z,4.90
2023-01-26T14:43:15.340Z,5.40
2023-01-26T14:45:49.420Z,5.78
2023-01-26T14:48:23.285Z,5.22
2023-01-26T14:50:51.929Z,4.93
2023-01-26T14:53:23.862Z,5.20
2023-01-26T14:55:54.172Z,8.63
2023-01-26T14:58:25.489Z,7.40
2023-01-26T15:00:54.886Z,5.95
2023-01-26T15:03:28.736Z,6.35
2023-01-26T15:06:18.843Z,5.77
2023-01-26T15:08:59.381Z,6.15
2023-01-26T15:11:53.316Z,6.57
2023-01-26T15:14:38.184Z,6.18
2023-01-26T15:17:07.188Z,5.57
2023-01-26T15:19:42.877Z,6.07
2023-01-26T15:22:31.887Z,6.07
2023-01-26T15:25:02.981Z,7.88
2023-01-26T15:27:32.873Z,7.90
2023-01-26T15:30:04.751Z,6.82
2023-01-26T15:32:39.333Z,7.25
2023-01-26T15:35:20.949Z,9.05
2023-01-26T15:37:49.998Z,7.95
2023-01-26T15:40:18.886Z,7.97
2023-01-26T15:42:47.298Z,8.75
2023-01-26T15:45:24.452Z,9.73
2023-01-26T15:47:52.864Z,9.88
2023-01-26T15:50:28.554Z,9.93
2023-01-26T15:52:56.962Z,8.90
2023-01-26T15:55:29.127Z,8.65
2023-01-26T15:57:57.652Z,7.40
2023-01-26T16:00:26.345Z,7.60
2023-01-26T16:02:54.689Z,7.35
2023-01-26T16:05:25.363Z,6.97
2023-01-26T16:07:55.034Z,6.43
2023-01-26T16:10:23.370Z,6.30
2023-01-26T16:12:51.797Z,6.38
2023-01-26T16:15:29.492Z,5.65
2023-01-26T16:17:57.853Z,6.45
2023-01-26T16:20:26.184Z,5.68
2023-01-26T16:22:55.909Z,5.72
2023-01-26T16:25:26.718Z,6.07
2023-01-26T16:27:55.664Z,5.80
2023-01-26T16:30:24.323Z,4.93
2023-01-26T16:32:53.350Z,5.53
2023-01-26T16:35:23.572Z,6.68
2023-01-26T16:37:52.243Z,6.28
2023-01-26T16:40:21.985Z,6.63
2023-01-26T16:42:53.815Z,7.88
2023-01-26T16:45:24.261Z,8.60
2023-01-26T16:47:55.733Z,7.72
2023-01-26T16:50:25.064Z,6.90
2023-01-26T16:52:54.113Z,7.03
2023-01-26T16:55:23.850Z,8.07
2023-01-26T16:57:52.185Z,8.25
2023-01-26T17:00:21.871Z,7.13
2023-01-26T17:02:52.059Z,7.40
2023-01-26T17:05:22.365Z,6.97
2023-01-26T17:07:54.030Z,7.38
2023-01-26T17:10:24.104Z,6.20
2023-01-26T17:12:52.870Z,5.57
2023-01-26T17:15:25.845Z,5.47
2023-01-26T17:17:55.031Z,5.40
2023-01-26T17:20:23.491Z,5.22
2023-01-26T17:22:51.953Z,5.55
2023-01-26T17:25:20.348Z,7.07
2023-01-26T17:27:50.095Z,5.22
2023-01-26T17:30:19.469Z,7.47
2023-01-26T17:32:47.965Z,5.45
2023-01-26T17:35:16.457Z,5.85
2023-01-26T17:37:44.872Z,6.55
2023-01-26T17:40:13.800Z,6.22
2023-01-26T17:42:42.144Z,5.63
2023-01-26T17:45:12.765Z,5.70
2023-01-26T17:47:41.314Z,5.05
2023-01-26T17:50:10.722Z,5.85
2023-01-26T17:52:39.091Z,4.97
2023-01-26T17:55:07.800Z,4.85
2023-01-26T17:57:36.231Z,4.22
2023-01-26T18:00:06.207Z,4.93
2023-01-26T18:02:39.356Z,4.63
2023-01-26T18:05:09.578Z,5.03
2023-01-26T18:07:38.005Z,7.82
2023-01-26T18:10:07.481Z,6.15
2023-01-26T18:12:37.637Z,7.03
2023-01-26T18:15:06.988Z,6.38
2023-01-26T18:17:36.616Z,5.53
2023-01-26T18:20:07.258Z,6.68
2023-01-26T18:22:35.629Z,6.75
2023-01-26T18:25:04.226Z,5.97
2023-01-26T18:27:32.560Z,5.60
2023-01-26T18:30:00.890Z,7.10
2023-01-26T18:32:29.223Z,5.85
2023-01-26T18:34:57.574Z,6.13
2023-01-26T18:37:28.548Z,6.15
2023-01-26T18:39:56.889Z,6.55
2023-01-26T18:42:25.314Z,7.15
2023-01-26T18:45:00.747Z,6.22
2023-01-26T18:47:29.730Z,5.93
2023-01-26T18:49:58.340Z,6.18
2023-01-26T18:52:30.717Z,5.30
2023-01-26T18:54:59.315Z,5.50
2023-01-26T18:57:27.719Z,6.03
2023-01-26T18:59:56.056Z,6.47
2023-01-26T19:02:24.948Z,6.60
2023-01-26T19:04:55.006Z,6.00
2023-01-26T19:07:23.443Z,5.70
2023-01-26T19:09:53.168Z,5.53
2023-01-26T19:12:23.579Z,5.75
2023-01-26T19:14:51.909Z,5.00
2023-01-26T19:17:20.238Z,4.78
2023-01-26T19:19:48.658Z,5.30
2023-01-26T19:22:17.015Z,4.93
2023-01-26T19:24:45.753Z,5.35
2023-01-26T19:27:15.512Z,5.35
2023-01-26T19:29:43.862Z,5.32
2023-01-26T19:32:12.230Z,5.53
2023-01-26T19:34:40.593Z,5.45
2023-01-26T19:37:08.965Z,5.35
2023-01-26T19:39:37.561Z,5.90
2023-01-26T19:42:06.046Z,5.50
2023-01-26T19:44:35.825Z,5.07
2023-01-26T19:47:04.163Z,5.43
2023-01-26T19:49:32.713Z,4.78
2023-01-26T19:52:01.068Z,4.88
2023-01-26T19:54:29.451Z,5.50
2023-01-26T19:56:57.795Z,4.28
2023-01-26T19:59:27.376Z,5.07
2023-01-26T20:01:57.146Z,5.55
2023-01-26T20:04:25.540Z,5.63
2023-01-26T20:06:53.873Z,6.30
2023-01-26T20:09:22.241Z,6.05
2023-01-26T20:11:50.540Z,5.95
2023-01-26T20:14:18.903Z,6.18
2023-01-26T20:16:47.392Z,6.13
2023-01-26T20:19:17.341Z,5.45
2023-01-26T20:21:45.976Z,5.95
2023-01-26T20:24:15.393Z,5.35
2023-01-26T20:26:44.402Z,5.40
2023-01-26T20:29:13.900Z,5.20
2023-01-26T20:31:47.272Z,5.10
2023-01-26T20:34:24.338Z,5.03
2023-01-26T20:36:57.731Z,5.05
2023-01-26T20:39:27.995Z,4.90
2023-01-26T20:42:01.439Z,5.85
2023-01-26T20:44:29.846Z,6.25
2023-01-26T20:46:58.726Z,6.20
2023-01-26T20:49:28.408Z,6.78
2023-01-26T20:51:56.789Z,6.03
2023-01-26T20:54:25.150Z,6.70
2023-01-26T20:56:53.513Z,6.53
2023-01-26T20:59:22.630Z,6.05
2023-01-26T21:01:51.223Z,5.53
2023-01-26T21:04:19.773Z,5.90
2023-01-26T21:06:49.481Z,6.03
2023-01-26T21:09:18.462Z,6.20
2023-01-26T21:11:46.819Z,5.88
2023-01-26T21:14:15.387Z,5.50
2023-01-26T21:16:43.903Z,5.13
2023-01-26T21:19:12.285Z,5.35
2023-01-26T21:21:40.803Z,5.40
2023-01-26T21:24:11.490Z,4.72
2023-01-26T21:26:39.982Z,4.85
2023-01-26T21:29:08.817Z,4.38
2023-01-26T21:31:37.197Z,4.30
2023-01-26T21:34:05.549Z,4.28
2023-01-26T21:36:34.201Z,4.10
2023-01-26T21:39:03.318Z,3.85
2023-01-26T21:41:51.920Z,4.18
2023-01-26T21:44:22.359Z,4.15
2023-01-26T21:46:53.200Z,3.70
2023-01-26T21:49:22.199Z,3.63
2023-01-26T21:52:08.695Z,3.53
2023-01-26T21:54:37.096Z,3.42
2023-01-26T21:57:28.662Z,3.50
2023-01-26T21:59:56.262Z,3.60
2023-01-26T22:02:25.017Z,3.65
2023-01-26T22:04:53.577Z,4.85
2023-01-26T22:07:21.950Z,4.28
2023-01-26T22:09:50.309Z,4.10
2023-01-26T22:12:20.143Z,3.92
2023-01-26T22:14:48.506Z,4.00
2023-01-26T22:17:17.288Z,4.25
2023-01-26T22:19:45.583Z,3.85
2023-01-26T22:22:13.929Z,3.80
2023-01-26T22:24:42.305Z,4.03
2023-01-26T22:27:10.723Z,3.22
2023-01-26T22:29:40.432Z,3.70
2023-01-26T22:32:08.834Z,3.85
2023-01-26T22:34:37.204Z,3.40
2023-01-26T22:37:05.987Z,3.10
2023-01-26T22:39:34.342Z,3.40
2023-01-26T22:42:02.668Z,3.42
2023-01-26T22:44:31.028Z,3.45
2023-01-26T22:47:00.700Z,3.35
2023-01-26T22:49:29.825Z,3.25
2023-01-26T22:51:58.222Z,3.20
2023-01-26T22:54:27.704Z,2.88
2023-01-26T22:56:56.054Z,3.20
2023-01-26T22:59:24.412Z,2.40
2023-01-26T23:01:52.778Z,2.60
2023-01-26T23:04:22.484Z,2.50
2023-01-26T23:06:50.875Z,2.60
2023-01-26T23:09:19.429Z,2.40
2023-01-26T23:12:01.661Z,2.83
2023-01-26T23:14:30.659Z,2.13
2023-01-26T23:16:59.375Z,2.63
2023-01-26T23:19:30.083Z,2.60
2023-01-26T23:21:58.408Z,2.33
2023-01-26T23:24:26.894Z,2.60
2023-01-26T23:26:55.304Z,2.30
2023-01-26T23:29:25.808Z,2.20
2023-01-26T23:31:54.554Z,2.30
2023-01-26T23:34:23.110Z,2.28
2023-01-26T23:36:52.877Z,2.85
2023-01-26T23:39:21.304Z,2.38
2023-01-26T23:41:49.998Z,2.17
2023-01-26T23:44:18.346Z,2.42
2023-01-26T23:46:46.998Z,2.30
2023-01-26T23:49:15.692Z,2.20
2023-01-26T23:51:44.128Z,1.88
2023-01-26T23:54:14.066Z,2.53
2023-01-26T23:56:42.808Z,2.20
2023-01-26T23:59:11.178Z,2.13
