createdAt,value
2019-03-13T00:01:05.082Z,1.30
2019-03-13T00:03:31.931Z,1.60
2019-03-13T00:05:58.724Z,1.57
2019-03-13T00:08:25.598Z,1.77
2019-03-13T00:10:52.426Z,1.20
2019-03-13T00:13:19.218Z,1.40
2019-03-13T00:15:49.621Z,1.67
2019-03-13T00:18:15.946Z,1.40
2019-03-13T00:20:42.774Z,1.30
2019-03-13T00:23:09.567Z,1.30
2019-03-13T00:25:36.398Z,1.40
2019-03-13T00:28:03.237Z,1.50
2019-03-13T00:30:30.046Z,1.30
2019-03-13T00:32:56.874Z,1.60
2019-03-13T00:35:23.675Z,1.50
2019-03-13T00:37:50.506Z,1.30
2019-03-13T00:40:17.841Z,1.40
2019-03-13T00:42:44.633Z,1.30
2019-03-13T00:45:12.960Z,1.40
2019-03-13T00:47:39.813Z,1.47
2019-03-13T00:50:09.809Z,1.40
2019-03-13T00:52:36.590Z,1.10
2019-03-13T00:55:05.131Z,1.50
2019-03-13T00:57:31.930Z,1.37
2019-03-13T01:00:00.427Z,1.30
2019-03-13T01:02:29.074Z,1.53
2019-03-13T01:04:57.742Z,1.47
2019-03-13T01:07:24.550Z,1.47
2019-03-13T01:09:51.370Z,1.30
2019-03-13T01:12:18.162Z,1.40
2019-03-13T01:14:44.992Z,1.60
2019-03-13T01:17:11.780Z,1.40
2019-03-13T01:19:38.630Z,1.40
2019-03-13T01:22:05.420Z,1.12
2019-03-13T01:24:32.266Z,1.40
2019-03-13T01:26:59.141Z,1.60
2019-03-13T01:29:25.951Z,1.67
2019-03-13T01:31:57.876Z,1.10
2019-03-13T01:34:26.472Z,0.70
2019-03-13T01:36:53.410Z,0.70
2019-03-13T01:39:20.238Z,0.80
2019-03-13T01:41:47.041Z,0.70
2019-03-13T01:44:13.870Z,0.80
2019-03-13T01:46:40.665Z,1.10
2019-03-13T01:49:07.510Z,1.00
2019-03-13T01:51:34.298Z,1.10
2019-03-13T01:54:01.146Z,1.05
2019-03-13T01:56:27.925Z,1.10
2019-03-13T01:58:54.766Z,1.30
2019-03-13T02:01:21.594Z,1.00
2019-03-13T02:03:48.403Z,1.20
2019-03-13T02:06:15.234Z,1.27
2019-03-13T02:08:42.113Z,1.15
2019-03-13T02:11:08.920Z,1.30
2019-03-13T02:13:35.756Z,1.17
2019-03-13T02:16:02.597Z,1.20
2019-03-13T02:18:29.385Z,1.15
2019-03-13T02:20:56.221Z,1.07
2019-03-13T02:23:23.061Z,1.30
2019-03-13T02:25:49.853Z,1.20
2019-03-13T02:28:16.694Z,0.93
2019-03-13T02:30:43.537Z,1.50
2019-03-13T02:33:10.318Z,1.00
2019-03-13T02:35:37.150Z,1.30
2019-03-13T02:38:03.982Z,1.20
2019-03-13T02:40:30.771Z,1.20
2019-03-13T02:42:57.606Z,1.10
2019-03-13T02:45:24.438Z,1.10
2019-03-13T02:47:51.242Z,1.20
2019-03-13T02:50:18.167Z,1.00
2019-03-13T02:52:44.991Z,1.00
2019-03-13T02:55:12.074Z,1.10
2019-03-13T02:57:38.906Z,1.10
2019-03-13T03:00:17.395Z,1.10
2019-03-13T03:02:51.983Z,1.17
2019-03-13T03:05:18.787Z,0.90
2019-03-13T03:07:45.806Z,1.00
2019-03-13T03:10:12.849Z,1.10
2019-03-13T03:12:39.830Z,1.20
2019-03-13T03:15:15.224Z,1.30
2019-03-13T03:17:42.054Z,1.20
2019-03-13T03:20:11.661Z,1.20
2019-03-13T03:22:38.492Z,1.20
2019-03-13T03:25:08.555Z,1.17
2019-03-13T03:27:35.429Z,1.00
2019-03-13T03:30:03.963Z,0.70
2019-03-13T03:32:30.811Z,0.62
2019-03-13T03:34:57.671Z,0.70
2019-03-13T03:37:24.492Z,0.70
2019-03-13T03:39:51.278Z,0.68
2019-03-13T03:42:18.104Z,0.50
2019-03-13T03:44:44.949Z,0.60
2019-03-13T03:47:11.718Z,0.60
2019-03-13T03:49:38.551Z,0.60
2019-03-13T03:52:05.375Z,0.50
2019-03-13T03:54:32.163Z,0.60
2019-03-13T03:56:58.989Z,0.50
2019-03-13T03:59:25.833Z,0.50
2019-03-13T04:01:52.620Z,0.50
2019-03-13T04:04:19.487Z,0.50
2019-03-13T04:06:47.021Z,0.50
2019-03-13T04:09:13.813Z,0.60
2019-03-13T04:11:40.645Z,0.60
2019-03-13T04:14:07.465Z,0.80
2019-03-13T04:19:08.586Z,0.50
2019-03-13T04:21:35.397Z,0.50
2019-03-13T04:24:02.198Z,0.60
2019-03-13T04:26:29.037Z,0.40
2019-03-13T04:28:55.846Z,0.50
2019-03-13T04:31:22.639Z,0.40
2019-03-13T04:33:49.462Z,0.50
2019-03-13T04:36:16.254Z,0.60
2019-03-13T04:38:43.077Z,0.50
2019-03-13T04:41:09.910Z,0.50
2019-03-13T04:43:36.701Z,0.60
2019-03-13T04:46:03.617Z,0.50
2019-03-13T04:48:30.421Z,0.60
2019-03-13T04:50:57.248Z,0.50
2019-03-13T04:53:24.090Z,0.60
2019-03-13T04:55:52.897Z,0.50
2019-03-13T04:58:19.718Z,0.50
2019-03-13T05:00:46.550Z,0.40
2019-03-13T05:03:13.410Z,0.40
2019-03-13T05:05:42.731Z,0.40
2019-03-13T05:08:15.875Z,0.40
2019-03-13T05:10:42.701Z,0.40
2019-03-13T05:13:09.579Z,0.40
2019-03-13T05:15:36.614Z,0.40
2019-03-13T05:18:03.442Z,0.40
2019-03-13T05:20:30.246Z,0.50
2019-03-13T05:22:57.077Z,0.50
2019-03-13T05:25:23.870Z,0.40
2019-03-13T05:27:50.693Z,0.50
2019-03-13T05:30:17.485Z,0.40
2019-03-13T05:32:44.314Z,0.40
2019-03-13T05:35:11.146Z,0.40
2019-03-13T05:37:37.930Z,0.40
2019-03-13T05:40:08.168Z,0.40
2019-03-13T05:42:34.970Z,0.40
2019-03-13T05:45:01.800Z,0.40
2019-03-13T05:47:28.577Z,0.40
2019-03-13T05:49:55.477Z,0.40
2019-03-13T05:52:22.258Z,0.40
2019-03-13T05:54:49.086Z,0.50
2019-03-13T05:57:15.909Z,0.50
2019-03-13T05:59:42.696Z,0.40
2019-03-13T06:02:09.538Z,0.40
2019-03-13T06:04:36.365Z,0.40
2019-03-13T06:07:03.195Z,0.40
2019-03-13T06:09:29.979Z,0.40
2019-03-13T06:11:56.772Z,0.50
2019-03-13T06:14:23.598Z,0.60
2019-03-13T06:16:50.423Z,0.50
2019-03-13T06:19:17.217Z,0.50
2019-03-13T06:21:44.059Z,0.50
2019-03-13T06:24:10.835Z,0.50
2019-03-13T06:26:37.663Z,0.50
2019-03-13T06:29:04.497Z,0.70
2019-03-13T06:31:31.294Z,0.70
2019-03-13T06:33:58.278Z,0.50
2019-03-13T06:36:25.105Z,0.60
2019-03-13T06:38:51.889Z,0.75
2019-03-13T06:41:18.751Z,0.72
2019-03-13T06:43:45.559Z,0.60
2019-03-13T06:46:12.350Z,0.50
2019-03-13T06:48:39.181Z,0.62
2019-03-13T06:51:06.014Z,0.60
2019-03-13T06:53:32.797Z,0.60
2019-03-13T06:55:59.634Z,0.50
2019-03-13T06:58:28.273Z,0.70
2019-03-13T07:00:56.870Z,0.55
2019-03-13T07:03:40.630Z,0.50
2019-03-13T07:06:12.585Z,0.60
2019-03-13T07:08:43.986Z,0.60
2019-03-13T07:11:12.617Z,0.70
2019-03-13T07:13:59.105Z,0.80
2019-03-13T07:16:44.138Z,0.50
2019-03-13T07:19:15.619Z,0.63
2019-03-13T07:22:00.870Z,0.80
2019-03-13T07:24:35.318Z,0.60
2019-03-13T07:27:06.509Z,0.60
2019-03-13T07:29:35.106Z,0.80
2019-03-13T07:32:09.543Z,0.70
2019-03-13T07:34:43.903Z,0.80
2019-03-13T07:37:24.349Z,0.60
2019-03-13T07:39:58.588Z,0.80
2019-03-13T07:42:43.674Z,0.60
2019-03-13T07:45:12.314Z,0.70
2019-03-13T07:47:40.910Z,0.50
2019-03-13T07:50:16.334Z,0.70
2019-03-13T07:53:03.222Z,0.60
2019-03-13T07:55:37.642Z,0.80
2019-03-13T07:58:21.162Z,0.80
2019-03-13T08:01:06.815Z,0.80
2019-03-13T08:03:38.244Z,0.80
2019-03-13T08:06:22.126Z,0.70
2019-03-13T08:09:08.971Z,0.70
2019-03-13T08:11:40.510Z,0.60
2019-03-13T08:14:17.850Z,0.60
2019-03-13T08:16:46.495Z,0.80
2019-03-13T08:19:30.054Z,0.70
2019-03-13T08:22:15.354Z,0.60
2019-03-13T08:24:53.057Z,0.70
2019-03-13T08:27:21.689Z,0.53
2019-03-13T08:30:02.514Z,0.50
2019-03-13T08:32:31.158Z,0.70
2019-03-13T08:35:05.402Z,0.50
2019-03-13T08:37:34.042Z,0.50
2019-03-13T08:40:18.962Z,0.62
2019-03-13T08:42:47.598Z,1.32
2019-03-13T08:45:21.815Z,0.80
2019-03-13T08:47:59.482Z,0.80
2019-03-13T08:50:33.939Z,0.60
2019-03-13T08:53:11.768Z,0.42
2019-03-13T08:55:40.397Z,0.50
2019-03-13T08:58:21.042Z,0.70
2019-03-13T09:00:58.982Z,0.60
2019-03-13T09:03:27.621Z,0.60
2019-03-13T09:06:02.655Z,0.60
2019-03-13T09:08:34.433Z,0.50
2019-03-13T09:11:05.873Z,0.55
2019-03-13T09:13:34.544Z,0.68
2019-03-13T09:16:03.202Z,0.60
2019-03-13T09:18:46.977Z,0.55
2019-03-13T09:21:18.367Z,0.50
2019-03-13T09:23:49.458Z,0.70
2019-03-13T09:26:30.039Z,0.60
2019-03-13T09:28:58.646Z,0.50
2019-03-13T09:31:33.141Z,0.60
2019-03-13T09:34:10.818Z,0.70
2019-03-13T09:36:39.457Z,0.50
2019-03-13T09:39:10.874Z,0.60
2019-03-13T09:41:48.411Z,0.62
2019-03-13T09:44:17.021Z,0.60
2019-03-13T09:47:01.096Z,0.70
2019-03-13T09:49:29.752Z,0.50
2019-03-13T09:52:16.599Z,0.50
2019-03-13T09:54:53.837Z,0.50
2019-03-13T09:57:27.994Z,0.80
2019-03-13T10:00:13.309Z,0.80
2019-03-13T10:02:47.938Z,0.80
2019-03-13T10:05:19.294Z,0.60
2019-03-13T10:07:53.757Z,0.80
2019-03-13T10:10:24.007Z,0.68
2019-03-13T10:12:52.614Z,0.50
2019-03-13T10:15:30.207Z,0.60
2019-03-13T10:18:07.797Z,0.50
2019-03-13T10:20:42.321Z,0.60
2019-03-13T10:23:13.690Z,0.50
2019-03-13T10:25:44.900Z,0.90
2019-03-13T10:28:13.467Z,0.60
2019-03-13T10:30:42.092Z,0.60
2019-03-13T10:33:10.763Z,0.55
2019-03-13T10:35:39.357Z,0.70
2019-03-13T10:38:13.845Z,0.50
2019-03-13T10:40:41.174Z,0.60
2019-03-13T10:43:15.654Z,0.80
2019-03-13T10:45:59.425Z,0.70
2019-03-13T10:48:28.070Z,0.50
2019-03-13T10:51:05.510Z,0.50
2019-03-13T10:53:49.481Z,0.50
2019-03-13T10:56:27.418Z,0.50
2019-03-13T10:59:12.850Z,0.60
2019-03-13T11:01:51.571Z,0.60
2019-03-13T11:04:23.626Z,0.60
2019-03-13T11:07:04.279Z,0.80
2019-03-13T11:09:35.730Z,0.70
2019-03-13T11:12:09.930Z,0.57
2019-03-13T11:14:44.389Z,0.60
2019-03-13T11:17:16.025Z,0.60
2019-03-13T11:19:59.849Z,0.50
2019-03-13T11:22:37.366Z,0.60
2019-03-13T11:25:17.529Z,0.40
2019-03-13T11:27:51.945Z,0.50
2019-03-13T11:30:26.581Z,0.60
2019-03-13T11:33:03.959Z,0.80
2019-03-13T11:35:49.122Z,0.60
2019-03-13T11:38:17.758Z,0.60
2019-03-13T11:40:55.318Z,0.50
2019-03-13T11:43:41.343Z,0.50
2019-03-13T11:46:24.606Z,0.50
2019-03-13T11:48:53.238Z,0.80
2019-03-13T11:51:27.881Z,0.60
2019-03-13T11:53:56.523Z,0.60
2019-03-13T11:56:31.018Z,0.60
2019-03-13T11:59:11.881Z,0.50
2019-03-13T12:01:45.949Z,0.50
2019-03-13T12:04:25.807Z,0.60
2019-03-13T12:07:00.633Z,0.60
2019-03-13T12:09:38.183Z,0.50
2019-03-13T12:12:15.967Z,0.80
2019-03-13T12:14:44.609Z,0.68
2019-03-13T12:17:28.541Z,0.70
2019-03-13T12:20:13.973Z,0.60
2019-03-13T12:22:48.381Z,0.70
2019-03-13T12:25:17.074Z,0.70
2019-03-13T12:27:45.669Z,0.50
2019-03-13T12:30:25.346Z,0.60
2019-03-13T12:32:53.954Z,0.60
2019-03-13T12:35:25.148Z,0.80
2019-03-13T12:38:10.613Z,0.80
2019-03-13T12:40:45.138Z,0.60
2019-03-13T12:43:13.775Z,0.70
2019-03-13T12:45:42.365Z,0.70
2019-03-13T12:48:16.963Z,0.68
2019-03-13T12:50:47.090Z,0.80
2019-03-13T12:53:15.742Z,0.70
2019-03-13T12:55:53.199Z,0.80
2019-03-13T12:58:21.833Z,0.70
2019-03-13T13:00:50.434Z,0.80
2019-03-13T13:03:24.854Z,0.70
2019-03-13T13:05:56.038Z,0.65
2019-03-13T13:08:24.632Z,0.70
2019-03-13T13:10:53.303Z,0.90
2019-03-13T13:13:27.482Z,0.70
2019-03-13T13:16:11.317Z,0.90
2019-03-13T13:18:39.910Z,0.82
2019-03-13T13:21:06.755Z,0.50
2019-03-13T13:23:33.550Z,0.70
2019-03-13T13:26:00.392Z,0.70
2019-03-13T13:28:27.165Z,0.70
2019-03-13T13:30:54.001Z,0.53
2019-03-13T13:33:20.790Z,0.70
2019-03-13T13:35:47.617Z,0.78
2019-03-13T13:38:14.450Z,0.70
2019-03-13T13:40:41.248Z,0.90
2019-03-13T13:43:08.131Z,0.80
2019-03-13T13:45:36.979Z,1.10
2019-03-13T13:48:03.806Z,0.70
2019-03-13T13:50:30.638Z,1.00
2019-03-13T13:52:57.427Z,0.90
2019-03-13T13:55:24.258Z,1.20
2019-03-13T13:57:51.050Z,0.82
2019-03-13T14:00:17.990Z,1.40
2019-03-13T14:02:44.826Z,0.80
2019-03-13T14:05:11.710Z,0.90
2019-03-13T14:07:38.535Z,1.20
2019-03-13T14:10:08.411Z,0.90
2019-03-13T14:12:35.230Z,0.80
2019-03-13T14:15:03.757Z,0.80
2019-03-13T14:17:30.557Z,0.60
2019-03-13T14:19:57.378Z,0.80
2019-03-13T14:22:24.178Z,0.80
2019-03-13T14:24:51.005Z,0.60
2019-03-13T14:27:17.810Z,0.40
2019-03-13T14:29:47.024Z,0.50
2019-03-13T14:32:13.238Z,0.60
2019-03-13T14:34:40.070Z,0.80
2019-03-13T14:37:06.862Z,0.60
2019-03-13T14:39:33.694Z,0.70
2019-03-13T14:42:00.530Z,0.70
2019-03-13T14:44:27.322Z,0.55
2019-03-13T14:46:54.110Z,1.10
2019-03-13T14:49:20.938Z,0.90
2019-03-13T14:51:47.733Z,1.00
2019-03-13T14:54:14.573Z,0.70
2019-03-13T14:56:41.354Z,1.00
2019-03-13T14:59:08.182Z,0.88
2019-03-13T15:01:35.010Z,0.80
2019-03-13T15:04:01.798Z,1.00
2019-03-13T15:06:28.627Z,0.90
2019-03-13T15:08:55.473Z,0.80
2019-03-13T15:11:22.740Z,0.90
2019-03-13T15:13:49.565Z,1.20
2019-03-13T15:16:16.354Z,0.80
2019-03-13T15:18:43.179Z,0.90
2019-03-13T15:21:10.006Z,0.80
2019-03-13T15:23:36.797Z,0.80
2019-03-13T15:26:03.630Z,0.70
2019-03-13T15:28:30.431Z,0.70
2019-03-13T15:30:57.242Z,0.60
2019-03-13T15:33:24.026Z,1.00
2019-03-13T15:35:50.856Z,0.80
2019-03-13T15:38:17.643Z,0.90
2019-03-13T15:40:44.461Z,1.00
2019-03-13T15:43:11.255Z,0.80
2019-03-13T15:45:38.570Z,0.90
2019-03-13T15:48:05.375Z,1.50
2019-03-13T15:50:32.214Z,0.88
2019-03-13T15:52:59.044Z,1.77
2019-03-13T15:55:25.925Z,0.80
2019-03-13T15:57:52.759Z,0.70
2019-03-13T16:00:24.817Z,1.10
2019-03-13T16:02:51.647Z,0.80
2019-03-13T16:05:18.474Z,0.80
2019-03-13T16:07:45.363Z,0.80
2019-03-13T16:10:16.302Z,0.90
2019-03-13T16:12:43.122Z,0.70
2019-03-13T16:15:13.154Z,1.13
2019-03-13T16:17:39.975Z,1.00
2019-03-13T16:20:09.570Z,1.02
2019-03-13T16:22:36.403Z,1.10
2019-03-13T16:25:05.205Z,0.98
2019-03-13T16:27:32.142Z,1.15
2019-03-13T16:29:58.974Z,0.90
2019-03-13T16:32:25.762Z,0.90
2019-03-13T16:34:52.886Z,1.10
2019-03-13T16:37:19.682Z,0.90
2019-03-13T16:39:46.473Z,0.90
2019-03-13T16:42:13.298Z,1.00
2019-03-13T16:44:40.122Z,1.02
2019-03-13T16:47:06.914Z,1.25
2019-03-13T16:49:33.893Z,1.00
2019-03-13T16:52:00.682Z,1.10
2019-03-13T16:54:27.513Z,1.10
2019-03-13T16:56:54.313Z,1.00
2019-03-13T16:59:21.893Z,1.20
2019-03-13T17:01:49.178Z,1.00
2019-03-13T17:04:16.458Z,1.03
2019-03-13T17:06:43.595Z,1.30
2019-03-13T17:09:10.495Z,1.80
2019-03-13T17:11:37.278Z,0.90
2019-03-13T17:14:04.174Z,1.20
2019-03-13T17:16:30.969Z,1.02
2019-03-13T17:18:57.794Z,0.80
2019-03-13T17:21:24.598Z,0.70
2019-03-13T17:23:51.426Z,0.95
2019-03-13T17:26:18.221Z,0.90
2019-03-13T17:28:45.058Z,2.70
2019-03-13T17:31:11.901Z,1.07
2019-03-13T17:33:38.686Z,1.05
2019-03-13T17:36:05.526Z,0.80
2019-03-13T17:38:32.710Z,1.00
2019-03-13T17:40:59.548Z,1.20
2019-03-13T17:43:38.497Z,1.07
2019-03-13T17:45:54.966Z,0.90
2019-03-13T17:48:21.754Z,0.80
2019-03-13T17:50:48.590Z,0.90
2019-03-13T17:53:15.394Z,1.00
2019-03-13T17:55:42.213Z,0.70
2019-03-13T17:58:09.053Z,0.80
2019-03-13T18:00:52.747Z,0.80
2019-03-13T18:03:20.574Z,1.10
2019-03-13T18:05:47.365Z,0.90
2019-03-13T18:08:14.227Z,1.10
2019-03-13T18:10:41.117Z,0.90
2019-03-13T18:13:08.025Z,1.20
2019-03-13T18:15:34.810Z,1.10
2019-03-13T18:18:01.639Z,0.90
2019-03-13T18:20:28.430Z,0.80
2019-03-13T18:22:55.282Z,0.90
2019-03-13T18:25:22.121Z,0.80
2019-03-13T18:27:48.906Z,0.85
2019-03-13T18:30:28.946Z,1.03
2019-03-13T18:32:55.734Z,1.00
2019-03-13T18:35:22.553Z,1.12
2019-03-13T18:37:49.342Z,1.00
2019-03-13T18:40:18.674Z,1.00
2019-03-13T18:42:45.881Z,0.80
2019-03-13T18:45:21.510Z,1.10
2019-03-13T18:47:48.321Z,0.80
2019-03-13T18:50:21.365Z,1.10
2019-03-13T18:52:51.227Z,0.98
2019-03-13T18:55:32.505Z,0.90
2019-03-13T18:58:00.778Z,1.00
2019-03-13T19:00:35.404Z,1.00
2019-03-13T19:03:04.422Z,1.10
2019-03-13T19:05:35.851Z,1.80
2019-03-13T19:08:05.520Z,1.10
2019-03-13T19:10:38.931Z,1.00
2019-03-13T19:13:09.694Z,1.00
2019-03-13T19:15:40.311Z,0.90
2019-03-13T19:18:08.338Z,1.20
2019-03-13T19:20:35.358Z,1.00
2019-03-13T19:23:02.211Z,0.70
2019-03-13T19:25:29.244Z,0.98
2019-03-13T19:27:56.350Z,0.90
2019-03-13T19:30:29.163Z,1.20
2019-03-13T19:32:56.089Z,1.20
2019-03-13T19:35:23.070Z,1.02
2019-03-13T19:37:49.906Z,1.00
2019-03-13T19:40:20.943Z,1.12
2019-03-13T19:42:47.747Z,1.52
2019-03-13T19:45:23.695Z,1.20
2019-03-13T19:47:50.560Z,1.00
2019-03-13T19:50:18.912Z,0.70
2019-03-13T19:52:47.474Z,1.00
2019-03-13T19:55:14.686Z,1.17
2019-03-13T19:57:41.579Z,1.02
2019-03-13T20:00:23.274Z,1.00
2019-03-13T20:02:59.524Z,1.00
2019-03-13T20:05:20.283Z,0.80
2019-03-13T20:07:47.197Z,0.90
2019-03-13T20:10:17.518Z,0.88
2019-03-13T20:12:44.370Z,0.90
2019-03-13T20:15:15.130Z,1.10
2019-03-13T20:17:42.034Z,1.00
2019-03-13T20:20:11.696Z,1.10
2019-03-13T20:22:38.513Z,0.90
2019-03-13T20:25:09.469Z,0.90
2019-03-13T20:27:36.293Z,0.90
2019-03-13T20:30:07.238Z,1.20
2019-03-13T20:32:34.025Z,0.70
2019-03-13T20:35:00.861Z,0.80
2019-03-13T20:37:27.658Z,1.00
2019-03-13T20:39:56.401Z,0.80
2019-03-13T20:42:23.280Z,0.93
2019-03-13T20:44:50.167Z,1.20
2019-03-13T20:47:24.611Z,1.15
2019-03-13T20:49:51.535Z,0.90
2019-03-13T20:52:18.474Z,0.68
2019-03-13T20:54:47.186Z,0.90
2019-03-13T20:57:14.114Z,1.00
2019-03-13T20:59:40.998Z,0.70
2019-03-13T21:02:07.978Z,0.90
2019-03-13T21:04:34.876Z,0.90
2019-03-13T21:07:01.847Z,0.80
2019-03-13T21:09:28.807Z,0.90
2019-03-13T21:11:55.805Z,0.80
2019-03-13T21:14:22.819Z,1.05
2019-03-13T21:16:49.575Z,0.80
2019-03-13T21:19:16.406Z,1.02
2019-03-13T21:21:44.318Z,0.98
2019-03-13T21:24:11.158Z,0.88
2019-03-13T21:26:37.987Z,1.00
2019-03-13T21:29:04.846Z,0.80
2019-03-13T21:31:31.669Z,0.80
2019-03-13T21:33:58.461Z,0.82
2019-03-13T21:36:25.294Z,0.90
2019-03-13T21:38:52.126Z,0.90
2019-03-13T21:41:18.910Z,1.00
2019-03-13T21:43:45.794Z,0.90
2019-03-13T21:46:12.586Z,0.90
2019-03-13T21:48:39.676Z,1.10
2019-03-13T21:51:06.569Z,1.00
2019-03-13T21:53:33.404Z,1.00
2019-03-13T21:56:00.238Z,1.30
2019-03-13T21:58:27.105Z,1.00
2019-03-13T22:00:53.907Z,1.20
2019-03-13T22:03:28.854Z,1.20
2019-03-13T22:05:49.649Z,1.10
2019-03-13T22:08:16.433Z,1.00
2019-03-13T22:10:43.270Z,1.20
2019-03-13T22:13:10.146Z,0.88
2019-03-13T22:15:36.945Z,1.00
2019-03-13T22:18:03.879Z,1.10
2019-03-13T22:20:30.666Z,0.97
2019-03-13T22:22:57.498Z,0.80
2019-03-13T22:25:24.294Z,1.00
2019-03-13T22:27:51.118Z,1.00
2019-03-13T22:30:22.213Z,0.80
2019-03-13T22:32:49.101Z,0.70
2019-03-13T22:35:16.139Z,1.00
2019-03-13T22:37:43.030Z,0.70
2019-03-13T22:40:15.626Z,0.85
2019-03-13T22:42:42.568Z,0.72
2019-03-13T22:45:12.971Z,0.90
2019-03-13T22:47:42.994Z,0.80
2019-03-13T22:50:11.810Z,0.70
2019-03-13T22:52:38.606Z,0.90
2019-03-13T22:55:06.630Z,0.60
2019-03-13T22:57:33.529Z,0.60
2019-03-13T23:00:00.397Z,0.70
2019-03-13T23:02:27.482Z,0.80
2019-03-13T23:04:54.274Z,0.70
2019-03-13T23:07:21.101Z,0.85
2019-03-13T23:09:47.892Z,0.82
2019-03-13T23:12:14.730Z,0.80
2019-03-13T23:14:41.594Z,0.80
2019-03-13T23:17:08.395Z,0.90
2019-03-13T23:19:35.242Z,0.98
2019-03-13T23:22:02.030Z,0.70
2019-03-13T23:24:28.870Z,0.80
2019-03-13T23:26:55.672Z,1.10
2019-03-13T23:29:22.499Z,0.90
2019-03-13T23:31:49.322Z,0.90
2019-03-13T23:34:16.142Z,0.88
2019-03-13T23:36:42.970Z,0.72
2019-03-13T23:39:09.762Z,1.00
2019-03-13T23:41:36.591Z,0.90
2019-03-13T23:44:03.513Z,0.95
2019-03-13T23:46:30.310Z,1.20
2019-03-13T23:48:57.134Z,0.90
2019-03-13T23:51:24.625Z,1.00
2019-03-13T23:53:51.651Z,0.90
2019-03-13T23:56:18.484Z,0.90
2019-03-13T23:58:45.267Z,1.10
