createdAt,value
2017-10-07T00:02:09.152Z,68.40
2017-10-07T00:04:37.898Z,68.60
2017-10-07T00:07:05.664Z,68.50
2017-10-07T00:09:33.432Z,68.40
2017-10-07T00:12:01.305Z,68.60
2017-10-07T00:14:29.108Z,68.90
2017-10-07T00:16:56.822Z,68.60
2017-10-07T00:19:24.609Z,68.70
2017-10-07T00:21:52.388Z,68.50
2017-10-07T00:24:20.941Z,69.00
2017-10-07T00:26:49.268Z,68.90
2017-10-07T00:29:16.989Z,68.90
2017-10-07T00:31:44.825Z,69.10
2017-10-07T00:34:12.635Z,68.90
2017-10-07T00:36:40.351Z,68.70
2017-10-07T00:39:08.138Z,68.60
2017-10-07T00:41:36.754Z,68.70
2017-10-07T00:44:04.488Z,69.40
2017-10-07T00:46:32.236Z,69.20
2017-10-07T00:48:59.954Z,69.60
2017-10-07T00:51:27.763Z,69.10
2017-10-07T00:53:55.583Z,69.40
2017-10-07T00:56:23.488Z,69.00
2017-10-07T00:58:51.281Z,68.50
2017-10-07T01:01:19.855Z,68.40
2017-10-07T01:03:47.702Z,68.30
2017-10-07T01:06:15.472Z,67.90
2017-10-07T01:08:43.219Z,67.80
2017-10-07T01:11:10.988Z,67.50
2017-10-07T01:13:38.700Z,67.40
2017-10-07T01:16:06.450Z,67.50
2017-10-07T01:18:34.248Z,67.50
2017-10-07T01:21:02.041Z,67.90
2017-10-07T01:23:29.790Z,66.60
2017-10-07T01:25:57.669Z,67.00
2017-10-07T01:28:25.403Z,66.90
2017-10-07T01:30:53.923Z,65.90
2017-10-07T01:33:21.854Z,65.80
2017-10-07T01:35:50.456Z,65.50
2017-10-07T01:38:18.384Z,65.30
2017-10-07T01:40:46.108Z,65.80
2017-10-07T01:43:13.874Z,65.70
2017-10-07T01:45:41.787Z,65.70
2017-10-07T01:48:09.758Z,65.80
2017-10-07T01:50:37.531Z,65.40
2017-10-07T01:53:05.396Z,65.20
2017-10-07T01:55:33.210Z,65.80
2017-10-07T01:58:01.006Z,66.10
2017-10-07T02:00:29.169Z,65.60
2017-10-07T02:02:56.881Z,66.20
2017-10-07T02:05:24.679Z,66.00
2017-10-07T02:07:53.257Z,66.30
2017-10-07T02:10:20.999Z,66.20
2017-10-07T02:12:48.797Z,65.50
2017-10-07T02:15:16.747Z,65.70
2017-10-07T02:17:44.470Z,65.70
2017-10-07T02:20:12.175Z,65.70
2017-10-07T02:22:40.022Z,65.80
2017-10-07T02:25:07.770Z,66.30
2017-10-07T02:27:35.478Z,65.50
2017-10-07T02:30:03.231Z,66.00
2017-10-07T02:32:31.035Z,65.60
2017-10-07T02:34:59.607Z,65.50
2017-10-07T02:37:27.444Z,65.50
2017-10-07T02:39:55.191Z,64.90
2017-10-07T02:42:22.939Z,65.30
2017-10-07T02:44:50.744Z,65.70
2017-10-07T02:47:18.574Z,65.30
2017-10-07T02:49:46.370Z,65.30
2017-10-07T02:52:14.189Z,65.10
2017-10-07T02:54:41.970Z,65.50
2017-10-07T02:57:09.687Z,65.50
2017-10-07T02:59:37.471Z,65.70
2017-10-07T03:02:05.179Z,65.40
2017-10-07T03:04:32.963Z,65.40
2017-10-07T03:07:00.816Z,65.50
2017-10-07T03:09:28.539Z,65.40
2017-10-07T03:11:56.342Z,65.90
2017-10-07T03:14:24.247Z,66.30
2017-10-07T03:16:51.957Z,66.50
2017-10-07T03:19:19.671Z,66.40
2017-10-07T03:21:47.464Z,66.40
2017-10-07T03:24:15.232Z,66.50
2017-10-07T03:26:42.953Z,66.50
2017-10-07T03:29:10.699Z,66.30
2017-10-07T03:31:38.425Z,66.00
2017-10-07T03:34:06.173Z,65.90
2017-10-07T03:36:33.913Z,66.30
2017-10-07T03:39:01.700Z,66.30
2017-10-07T03:41:29.526Z,66.00
2017-10-07T03:43:58.202Z,66.00
2017-10-07T03:46:25.963Z,66.10
2017-10-07T03:48:53.738Z,67.00
2017-10-07T03:51:21.583Z,66.70
2017-10-07T03:53:49.399Z,66.20
2017-10-07T03:56:17.131Z,66.60
2017-10-07T03:58:44.855Z,66.50
2017-10-07T04:01:12.646Z,66.40
2017-10-07T04:03:40.393Z,66.40
2017-10-07T04:06:08.269Z,66.40
2017-10-07T04:08:36.055Z,66.80
2017-10-07T04:11:03.760Z,66.50
2017-10-07T04:13:31.479Z,66.90
2017-10-07T04:15:59.274Z,66.60
2017-10-07T04:18:26.988Z,66.60
2017-10-07T04:20:54.794Z,66.50
2017-10-07T04:23:22.506Z,66.70
2017-10-07T04:25:50.225Z,67.00
2017-10-07T04:28:18.091Z,66.20
2017-10-07T04:30:45.891Z,65.60
2017-10-07T04:33:13.672Z,65.60
2017-10-07T04:35:41.387Z,65.50
2017-10-07T04:38:09.111Z,65.60
2017-10-07T04:40:36.833Z,65.00
2017-10-07T04:43:04.719Z,64.80
2017-10-07T04:45:32.451Z,65.30
2017-10-07T04:48:00.178Z,65.70
2017-10-07T04:50:27.964Z,65.70
2017-10-07T04:52:55.762Z,66.20
2017-10-07T04:55:24.274Z,66.10
2017-10-07T04:57:55.254Z,66.10
2017-10-07T05:00:23.015Z,65.70
2017-10-07T05:02:50.838Z,65.50
2017-10-07T05:05:18.692Z,65.70
2017-10-07T05:07:46.487Z,65.50
2017-10-07T05:10:15.110Z,65.50
2017-10-07T05:12:42.860Z,65.00
2017-10-07T05:15:10.666Z,65.80
2017-10-07T05:17:38.521Z,65.50
2017-10-07T05:20:06.313Z,65.00
2017-10-07T05:22:34.158Z,65.20
2017-10-07T05:25:01.944Z,64.70
2017-10-07T05:27:30.213Z,65.10
2017-10-07T05:29:58.044Z,64.10
2017-10-07T05:32:25.764Z,64.20
2017-10-07T05:34:53.499Z,64.40
2017-10-07T05:37:21.360Z,64.30
2017-10-07T05:39:49.095Z,64.70
2017-10-07T05:42:16.862Z,64.80
2017-10-07T05:44:44.640Z,64.70
2017-10-07T05:47:12.878Z,64.80
2017-10-07T05:49:40.747Z,64.80
2017-10-07T05:52:08.760Z,64.90
2017-10-07T05:54:36.498Z,64.40
2017-10-07T05:57:05.088Z,64.60
2017-10-07T05:59:33.033Z,64.40
2017-10-07T06:02:00.820Z,64.70
2017-10-07T06:04:28.575Z,64.50
2017-10-07T06:06:56.380Z,64.40
2017-10-07T06:09:24.184Z,64.40
2017-10-07T06:11:52.043Z,64.80
2017-10-07T06:14:21.068Z,64.00
2017-10-07T06:16:49.295Z,64.20
2017-10-07T06:19:17.094Z,64.10
2017-10-07T06:21:46.123Z,63.70
2017-10-07T06:24:13.866Z,63.40
2017-10-07T06:26:41.587Z,63.80
2017-10-07T06:29:09.399Z,63.70
2017-10-07T06:31:37.123Z,63.70
2017-10-07T06:34:04.900Z,62.70
2017-10-07T06:36:33.063Z,62.90
2017-10-07T06:39:01.518Z,63.20
2017-10-07T06:41:30.135Z,62.60
2017-10-07T06:43:58.076Z,62.40
2017-10-07T06:46:25.918Z,62.60
2017-10-07T06:48:53.792Z,61.90
2017-10-07T06:51:21.505Z,61.20
2017-10-07T06:53:49.239Z,78.00
2017-10-07T06:56:17.025Z,72.20
2017-10-07T06:58:44.763Z,70.50
2017-10-07T07:01:12.557Z,77.80
2017-10-07T07:03:40.315Z,58.80
2017-10-07T07:06:08.876Z,65.50
2017-10-07T07:08:40.328Z,65.40
2017-10-07T07:11:08.162Z,62.60
2017-10-07T07:13:36.467Z,63.40
2017-10-07T07:16:04.256Z,69.20
2017-10-07T07:18:32.055Z,70.80
2017-10-07T07:20:59.885Z,59.00
2017-10-07T07:23:27.685Z,57.00
2017-10-07T07:25:55.448Z,61.00
2017-10-07T07:28:23.323Z,58.30
2017-10-07T07:30:51.044Z,60.00
2017-10-07T07:33:18.824Z,58.30
2017-10-07T07:35:46.624Z,60.00
2017-10-07T07:38:14.348Z,65.00
2017-10-07T07:40:42.088Z,57.00
2017-10-07T07:43:09.964Z,57.00
2017-10-07T07:45:37.753Z,57.80
2017-10-07T07:48:05.515Z,57.90
2017-10-07T07:50:33.264Z,58.30
2017-10-07T07:53:01.090Z,69.70
2017-10-07T07:55:28.973Z,58.80
2017-10-07T07:57:56.740Z,58.70
2017-10-07T08:00:24.509Z,62.70
2017-10-07T08:02:52.326Z,58.50
2017-10-07T08:05:20.186Z,60.90
2017-10-07T08:07:47.964Z,56.80
2017-10-07T08:10:15.750Z,56.30
2017-10-07T08:12:43.484Z,56.10
2017-10-07T08:15:11.272Z,57.50
2017-10-07T08:17:39.058Z,56.80
2017-10-07T08:20:06.850Z,62.10
2017-10-07T08:22:34.583Z,57.90
2017-10-07T08:25:02.379Z,58.00
2017-10-07T08:27:30.166Z,59.00
2017-10-07T08:29:57.948Z,64.10
2017-10-07T08:32:25.693Z,57.20
2017-10-07T08:34:53.416Z,55.30
2017-10-07T08:37:21.132Z,55.40
2017-10-07T08:39:48.980Z,56.50
2017-10-07T08:42:16.793Z,54.00
2017-10-07T08:44:44.534Z,55.00
2017-10-07T08:47:12.346Z,53.20
2017-10-07T08:49:41.020Z,52.70
2017-10-07T08:52:08.804Z,52.70
2017-10-07T08:54:36.601Z,58.50
2017-10-07T08:57:04.485Z,52.60
2017-10-07T08:59:32.230Z,53.70
2017-10-07T09:02:00.023Z,53.50
2017-10-07T09:04:27.896Z,55.40
2017-10-07T09:06:55.688Z,56.90
2017-10-07T09:09:23.489Z,53.90
2017-10-07T09:11:51.337Z,57.70
2017-10-07T09:14:19.849Z,55.20
2017-10-07T09:16:52.593Z,53.60
2017-10-07T09:19:20.327Z,53.80
2017-10-07T09:21:48.122Z,58.00
2017-10-07T09:24:15.870Z,54.00
2017-10-07T09:26:43.584Z,55.00
2017-10-07T09:29:11.451Z,54.60
2017-10-07T09:31:39.935Z,53.00
2017-10-07T09:34:07.732Z,53.10
2017-10-07T09:36:35.652Z,49.30
2017-10-07T09:39:03.550Z,55.00
2017-10-07T09:41:31.405Z,51.70
2017-10-07T09:43:59.161Z,57.80
2017-10-07T09:46:26.909Z,56.80
2017-10-07T09:48:54.775Z,52.70
2017-10-07T09:51:22.610Z,53.70
2017-10-07T09:53:50.458Z,54.50
2017-10-07T09:56:18.241Z,47.60
2017-10-07T09:58:46.056Z,47.40
2017-10-07T10:01:15.566Z,47.00
2017-10-07T10:03:43.468Z,47.40
2017-10-07T10:06:11.271Z,50.70
2017-10-07T10:08:39.050Z,52.80
2017-10-07T10:11:06.876Z,49.20
2017-10-07T10:13:34.653Z,48.00
2017-10-07T10:16:02.738Z,45.40
2017-10-07T10:18:30.549Z,46.20
2017-10-07T10:20:58.280Z,45.40
2017-10-07T10:23:26.050Z,48.00
2017-10-07T10:25:53.849Z,44.20
2017-10-07T10:28:21.605Z,58.50
2017-10-07T10:30:49.385Z,48.70
2017-10-07T10:33:17.178Z,43.50
2017-10-07T10:35:44.956Z,46.00
2017-10-07T10:38:13.272Z,49.70
2017-10-07T10:40:41.015Z,44.40
2017-10-07T10:43:08.784Z,43.00
2017-10-07T10:45:36.586Z,41.90
2017-10-07T10:48:04.386Z,42.30
2017-10-07T10:50:32.201Z,40.00
2017-10-07T10:52:59.954Z,39.50
2017-10-07T10:55:27.831Z,38.80
2017-10-07T10:57:58.766Z,43.30
2017-10-07T11:00:28.022Z,40.50
2017-10-07T11:02:55.821Z,46.60
2017-10-07T11:05:23.636Z,42.70
2017-10-07T11:07:51.569Z,40.10
2017-10-07T11:10:19.310Z,46.50
2017-10-07T11:12:47.103Z,40.30
2017-10-07T11:15:14.860Z,40.60
2017-10-07T11:17:42.965Z,45.50
2017-10-07T11:20:10.743Z,42.10
2017-10-07T11:22:38.571Z,41.50
2017-10-07T11:25:06.305Z,43.70
2017-10-07T11:27:34.041Z,43.30
2017-10-07T11:30:02.023Z,45.20
2017-10-07T11:32:30.222Z,45.50
2017-10-07T11:34:58.042Z,40.80
2017-10-07T11:37:25.867Z,41.00
2017-10-07T11:39:53.644Z,49.50
2017-10-07T11:42:21.360Z,42.10
2017-10-07T11:44:50.656Z,41.10
2017-10-07T11:47:18.490Z,45.00
2017-10-07T11:49:47.207Z,41.10
2017-10-07T11:52:22.229Z,40.00
2017-10-07T11:54:50.018Z,40.20
2017-10-07T11:57:18.152Z,44.30
2017-10-07T11:59:45.981Z,57.30
2017-10-07T12:02:13.780Z,41.50
2017-10-07T12:04:41.663Z,41.50
2017-10-07T12:07:09.411Z,39.60
2017-10-07T12:09:37.241Z,41.70
2017-10-07T12:12:05.049Z,37.10
2017-10-07T12:14:33.519Z,38.60
2017-10-07T12:17:01.303Z,38.50
2017-10-07T12:19:29.088Z,44.70
2017-10-07T12:21:56.852Z,45.90
2017-10-07T12:24:24.606Z,38.40
2017-10-07T12:26:52.378Z,37.80
2017-10-07T12:29:20.088Z,36.50
2017-10-07T12:31:47.969Z,37.60
2017-10-07T12:34:15.801Z,35.50
2017-10-07T12:36:43.638Z,37.70
2017-10-07T12:39:11.515Z,34.40
2017-10-07T12:41:39.237Z,35.90
2017-10-07T12:44:07.027Z,33.60
2017-10-07T12:46:34.828Z,32.90
2017-10-07T12:49:02.608Z,34.80
2017-10-07T12:51:30.425Z,41.30
2017-10-07T12:53:58.238Z,37.00
2017-10-07T12:56:27.081Z,36.30
2017-10-07T12:58:55.548Z,32.40
2017-10-07T13:01:23.436Z,37.70
2017-10-07T13:03:51.945Z,35.60
2017-10-07T13:06:20.339Z,36.00
2017-10-07T13:08:48.050Z,43.40
2017-10-07T13:11:15.811Z,38.60
2017-10-07T13:13:43.613Z,38.70
2017-10-07T13:16:11.448Z,38.30
2017-10-07T13:18:42.234Z,35.10
2017-10-07T13:21:10.149Z,44.00
2017-10-07T13:23:37.936Z,39.70
2017-10-07T13:26:05.701Z,36.80
2017-10-07T13:28:33.493Z,33.60
2017-10-07T13:31:02.054Z,38.10
2017-10-07T13:33:29.881Z,37.90
2017-10-07T13:35:57.595Z,50.90
2017-10-07T13:38:25.319Z,51.90
2017-10-07T13:40:53.045Z,53.00
2017-10-07T13:43:20.767Z,54.10
2017-10-07T13:45:48.714Z,54.60
2017-10-07T13:48:16.425Z,55.00
2017-10-07T13:50:44.159Z,55.90
2017-10-07T13:53:11.880Z,55.30
2017-10-07T13:55:39.609Z,43.70
2017-10-07T13:58:07.408Z,54.40
2017-10-07T14:00:35.911Z,51.50
2017-10-07T14:03:03.678Z,51.60
2017-10-07T14:05:31.474Z,54.90
2017-10-07T14:07:59.289Z,53.80
2017-10-07T14:10:27.038Z,55.80
2017-10-07T14:12:54.864Z,54.90
2017-10-07T14:15:22.627Z,55.80
2017-10-07T14:17:50.340Z,56.70
2017-10-07T14:20:18.046Z,51.20
2017-10-07T14:22:45.894Z,56.50
2017-10-07T14:25:15.307Z,56.90
2017-10-07T14:27:43.166Z,56.70
2017-10-07T14:30:10.966Z,55.70
2017-10-07T14:32:38.731Z,53.20
2017-10-07T14:35:06.455Z,56.80
2017-10-07T14:37:34.183Z,57.40
2017-10-07T14:40:01.985Z,57.90
2017-10-07T14:42:29.797Z,57.90
2017-10-07T14:44:57.522Z,56.20
2017-10-07T14:47:25.234Z,48.60
2017-10-07T14:49:52.967Z,57.70
2017-10-07T14:52:20.728Z,44.00
2017-10-07T14:54:48.509Z,47.80
2017-10-07T14:57:16.317Z,47.20
2017-10-07T14:59:44.089Z,55.60
2017-10-07T15:02:11.856Z,47.40
2017-10-07T15:04:39.591Z,46.60
2017-10-07T15:07:07.411Z,54.10
2017-10-07T15:09:35.221Z,54.70
2017-10-07T15:12:02.969Z,57.10
2017-10-07T15:14:30.791Z,55.70
2017-10-07T15:16:58.591Z,55.10
2017-10-07T15:19:27.178Z,54.70
2017-10-07T15:21:54.989Z,54.00
2017-10-07T15:24:22.808Z,58.20
2017-10-07T15:26:50.593Z,57.90
2017-10-07T15:29:19.161Z,53.00
2017-10-07T15:31:47.070Z,52.90
2017-10-07T15:34:14.776Z,54.30
2017-10-07T15:36:42.505Z,54.30
2017-10-07T15:39:10.218Z,44.40
2017-10-07T15:41:38.018Z,50.20
2017-10-07T15:44:05.795Z,55.20
2017-10-07T15:46:33.515Z,57.50
2017-10-07T15:49:01.240Z,49.10
2017-10-07T15:51:28.998Z,56.10
2017-10-07T15:53:56.745Z,58.00
2017-10-07T15:56:24.559Z,57.80
2017-10-07T15:58:52.266Z,56.00
2017-10-07T16:01:20.039Z,55.50
2017-10-07T16:03:47.851Z,57.40
2017-10-07T16:06:15.559Z,58.50
2017-10-07T16:08:43.289Z,47.80
2017-10-07T16:11:11.067Z,54.00
2017-10-07T16:13:38.802Z,47.20
2017-10-07T16:16:06.572Z,54.20
2017-10-07T16:18:34.375Z,58.60
2017-10-07T16:21:02.167Z,57.90
2017-10-07T16:23:33.275Z,48.10
2017-10-07T16:26:01.139Z,45.70
2017-10-07T16:28:28.958Z,49.90
2017-10-07T16:30:56.694Z,43.10
2017-10-07T16:33:24.524Z,55.60
2017-10-07T16:35:52.242Z,52.00
2017-10-07T16:38:20.066Z,44.90
2017-10-07T16:40:47.852Z,43.10
2017-10-07T16:43:15.657Z,42.90
2017-10-07T16:45:44.240Z,42.80
2017-10-07T16:48:12.023Z,42.80
2017-10-07T16:50:39.752Z,43.10
2017-10-07T16:53:07.564Z,44.20
2017-10-07T16:55:35.349Z,43.70
2017-10-07T16:58:03.061Z,43.90
2017-10-07T17:00:30.847Z,44.20
2017-10-07T17:02:58.780Z,44.20
2017-10-07T17:05:26.534Z,44.20
2017-10-07T17:07:54.286Z,44.30
2017-10-07T17:10:22.065Z,44.50
2017-10-07T17:12:49.795Z,44.80
2017-10-07T17:15:17.701Z,45.10
2017-10-07T17:17:45.472Z,53.80
2017-10-07T17:20:13.242Z,52.80
2017-10-07T17:22:41.118Z,52.50
2017-10-07T17:25:08.932Z,58.90
2017-10-07T17:27:37.662Z,56.60
2017-10-07T17:30:05.430Z,58.60
2017-10-07T17:32:33.134Z,52.10
2017-10-07T17:35:01.662Z,49.00
2017-10-07T17:37:29.431Z,48.70
2017-10-07T17:39:57.148Z,52.50
2017-10-07T17:42:24.928Z,55.50
2017-10-07T17:44:52.704Z,58.90
2017-10-07T17:47:20.423Z,59.00
2017-10-07T17:49:48.203Z,50.10
2017-10-07T17:52:16.082Z,58.80
2017-10-07T17:54:43.840Z,47.00
2017-10-07T17:57:11.608Z,46.70
2017-10-07T17:59:39.427Z,47.10
2017-10-07T18:02:07.153Z,47.60
2017-10-07T18:04:34.883Z,48.10
2017-10-07T18:07:02.686Z,49.20
2017-10-07T18:09:30.465Z,49.50
2017-10-07T18:11:58.242Z,49.70
2017-10-07T18:14:26.079Z,50.00
2017-10-07T18:16:54.584Z,50.50
2017-10-07T18:19:23.237Z,51.40
2017-10-07T18:21:50.959Z,51.30
2017-10-07T18:24:18.682Z,51.30
2017-10-07T18:26:47.172Z,55.40
2017-10-07T18:29:14.960Z,54.70
2017-10-07T18:31:42.741Z,51.80
2017-10-07T18:34:10.618Z,51.20
2017-10-07T18:36:38.339Z,51.00
2017-10-07T18:39:06.059Z,49.90
2017-10-07T18:41:34.238Z,49.30
2017-10-07T18:44:01.950Z,49.30
2017-10-07T18:46:29.735Z,48.80
2017-10-07T18:48:57.577Z,49.00
2017-10-07T18:51:26.070Z,48.90
2017-10-07T18:53:53.840Z,48.80
2017-10-07T18:56:21.702Z,48.60
2017-10-07T18:58:49.455Z,48.70
2017-10-07T19:01:17.283Z,48.90
2017-10-07T19:03:45.149Z,49.40
2017-10-07T19:06:12.863Z,49.30
2017-10-07T19:08:40.578Z,48.80
2017-10-07T19:11:08.343Z,49.30
2017-10-07T19:13:36.073Z,48.20
2017-10-07T19:16:03.869Z,48.10
2017-10-07T19:18:31.662Z,47.60
2017-10-07T19:20:59.440Z,47.50
2017-10-07T19:23:27.188Z,47.90
2017-10-07T19:25:54.927Z,47.70
2017-10-07T19:28:22.694Z,48.10
2017-10-07T19:30:50.472Z,48.50
2017-10-07T19:33:18.326Z,48.50
2017-10-07T19:35:46.057Z,48.30
2017-10-07T19:38:13.796Z,48.50
2017-10-07T19:40:41.639Z,56.60
2017-10-07T19:43:09.427Z,48.10
2017-10-07T19:45:37.169Z,48.20
2017-10-07T19:48:04.897Z,48.50
2017-10-07T19:50:34.230Z,49.40
2017-10-07T19:53:03.546Z,48.50
2017-10-07T19:55:31.280Z,48.90
2017-10-07T19:57:59.852Z,49.40
2017-10-07T20:00:27.561Z,49.30
2017-10-07T20:02:55.349Z,49.30
2017-10-07T20:05:23.095Z,50.30
2017-10-07T20:07:50.877Z,50.00
2017-10-07T20:10:18.592Z,50.50
2017-10-07T20:12:47.280Z,50.20
2017-10-07T20:15:15.071Z,50.30
2017-10-07T20:17:42.878Z,49.70
2017-10-07T20:20:11.530Z,50.40
2017-10-07T20:22:39.523Z,50.40
2017-10-07T20:25:07.347Z,50.50
2017-10-07T20:27:35.938Z,49.70
2017-10-07T20:30:04.758Z,48.70
2017-10-07T20:32:33.392Z,48.60
2017-10-07T20:35:01.221Z,49.40
2017-10-07T20:37:29.045Z,49.20
2017-10-07T20:39:56.829Z,49.00
2017-10-07T20:42:25.117Z,48.80
2017-10-07T20:44:53.715Z,48.40
2017-10-07T20:47:23.000Z,48.30
2017-10-07T20:49:53.265Z,47.60
2017-10-07T20:52:22.828Z,46.50
2017-10-07T20:54:51.893Z,46.50
2017-10-07T20:57:20.310Z,45.60
2017-10-07T20:59:51.624Z,45.30
2017-10-07T21:02:20.263Z,45.20
2017-10-07T21:04:48.480Z,45.30
2017-10-07T21:07:16.297Z,45.20
2017-10-07T21:09:44.043Z,46.20
2017-10-07T21:12:11.835Z,43.50
2017-10-07T21:14:39.982Z,44.00
2017-10-07T21:17:08.579Z,44.50
2017-10-07T21:19:37.493Z,44.00
2017-10-07T21:22:06.642Z,43.90
2017-10-07T21:24:34.594Z,43.50
2017-10-07T21:27:02.367Z,42.90
2017-10-07T21:29:30.195Z,42.30
2017-10-07T21:31:59.970Z,41.70
2017-10-07T21:34:28.499Z,42.20
2017-10-07T21:36:56.518Z,41.10
2017-10-07T21:39:24.267Z,40.70
2017-10-07T21:41:52.110Z,40.80
2017-10-07T21:44:20.123Z,40.70
2017-10-07T21:46:47.904Z,40.40
2017-10-07T21:49:15.833Z,40.20
2017-10-07T21:51:43.720Z,40.80
2017-10-07T21:54:11.635Z,40.50
2017-10-07T21:56:39.429Z,40.40
2017-10-07T21:59:07.190Z,40.90
2017-10-07T22:01:34.981Z,41.00
2017-10-07T22:04:03.131Z,40.30
2017-10-07T22:06:30.920Z,41.90
2017-10-07T22:08:58.657Z,40.10
2017-10-07T22:11:26.453Z,39.70
2017-10-07T22:13:54.295Z,39.10
2017-10-07T22:16:22.071Z,39.50
2017-10-07T22:18:49.875Z,38.90
2017-10-07T22:21:17.615Z,38.40
2017-10-07T22:23:45.358Z,38.70
2017-10-07T22:26:13.161Z,38.20
2017-10-07T22:28:40.959Z,37.70
2017-10-07T22:31:08.728Z,38.00
2017-10-07T22:33:36.441Z,37.30
2017-10-07T22:36:04.247Z,37.20
2017-10-07T22:38:31.963Z,38.90
2017-10-07T22:40:59.760Z,37.80
2017-10-07T22:43:27.514Z,37.60
2017-10-07T22:45:55.224Z,37.40
2017-10-07T22:48:23.037Z,37.40
2017-10-07T22:50:50.779Z,37.50
2017-10-07T22:53:18.500Z,37.20
2017-10-07T22:55:46.290Z,37.20
2017-10-07T22:58:14.124Z,37.90
2017-10-07T23:00:41.845Z,37.80
2017-10-07T23:03:09.565Z,38.00
2017-10-07T23:05:37.376Z,37.90
2017-10-07T23:08:05.868Z,38.20
2017-10-07T23:10:33.584Z,38.20
2017-10-07T23:13:01.375Z,38.30
2017-10-07T23:15:29.280Z,37.80
2017-10-07T23:17:56.999Z,38.20
2017-10-07T23:20:24.789Z,38.50
2017-10-07T23:22:53.368Z,38.00
2017-10-07T23:25:21.153Z,38.00
2017-10-07T23:27:48.874Z,38.30
2017-10-07T23:30:17.411Z,38.30
2017-10-07T23:32:45.195Z,38.20
2017-10-07T23:35:12.913Z,37.80
2017-10-07T23:37:40.706Z,38.30
2017-10-07T23:40:09.279Z,38.10
2017-10-07T23:42:37.069Z,38.10
2017-10-07T23:45:04.863Z,38.60
2017-10-07T23:47:32.640Z,38.10
2017-10-07T23:50:09.172Z,38.00
2017-10-07T23:52:36.958Z,37.90
2017-10-07T23:55:04.736Z,38.00
2017-10-07T23:57:32.523Z,37.80
