createdAt,value
2022-12-19T00:00:32.423Z,81.63
2022-12-19T00:03:00.186Z,82.10
2022-12-19T00:05:28.339Z,82.26
2022-12-19T00:07:57.347Z,82.58
2022-12-19T00:10:26.805Z,82.11
2022-12-19T00:12:54.306Z,82.75
2022-12-19T00:15:21.910Z,83.04
2022-12-19T00:17:49.409Z,82.93
2022-12-19T00:20:17.760Z,83.12
2022-12-19T00:22:46.770Z,83.10
2022-12-19T00:25:15.162Z,83.39
2022-12-19T00:27:44.052Z,82.89
2022-12-19T00:30:12.138Z,83.24
2022-12-19T00:32:39.754Z,83.33
2022-12-19T00:35:07.466Z,82.66
2022-12-19T00:37:35.256Z,83.28
2022-12-19T00:40:06.339Z,83.14
2022-12-19T00:42:34.134Z,82.92
2022-12-19T00:45:01.773Z,82.66
2022-12-19T00:47:29.670Z,82.49
2022-12-19T00:49:57.260Z,82.33
2022-12-19T00:52:24.781Z,82.44
2022-12-19T00:54:52.931Z,82.47
2022-12-19T00:57:20.614Z,81.98
2022-12-19T00:59:48.505Z,81.82
2022-12-19T01:02:16.457Z,81.96
2022-12-19T01:04:44.273Z,81.23
2022-12-19T01:07:13.330Z,81.19
2022-12-19T01:09:41.033Z,81.22
2022-12-19T01:12:29.528Z,80.69
2022-12-19T01:15:05.005Z,81.05
2022-12-19T01:17:37.781Z,81.25
2022-12-19T01:20:26.185Z,80.80
2022-12-19T01:23:00.256Z,80.80
2022-12-19T01:25:28.492Z,80.11
2022-12-19T01:27:56.777Z,80.55
2022-12-19T01:30:24.452Z,80.46
2022-12-19T01:32:52.206Z,80.51
2022-12-19T01:35:22.422Z,80.12
2022-12-19T01:38:07.894Z,80.59
2022-12-19T01:40:36.020Z,80.63
2022-12-19T01:43:03.642Z,80.20
2022-12-19T01:45:34.868Z,80.32
2022-12-19T01:48:18.514Z,80.52
2022-12-19T01:51:01.325Z,79.96
2022-12-19T01:53:48.905Z,80.07
2022-12-19T01:56:22.607Z,80.41
2022-12-19T01:58:50.597Z,80.38
2022-12-19T02:01:23.735Z,80.07
2022-12-19T02:03:51.562Z,79.59
2022-12-19T02:06:19.825Z,80.01
2022-12-19T02:08:48.011Z,79.96
2022-12-19T02:11:15.631Z,79.68
2022-12-19T02:13:45.856Z,79.26
2022-12-19T02:16:14.919Z,79.49
2022-12-19T02:19:02.008Z,79.07
2022-12-19T02:21:35.804Z,78.86
2022-12-19T02:24:03.490Z,77.65
2022-12-19T02:26:38.030Z,78.26
2022-12-19T02:29:35.189Z,78.56
2022-12-19T02:32:02.699Z,77.60
2022-12-19T02:34:41.337Z,76.17
2022-12-19T02:37:21.226Z,75.74
2022-12-19T02:40:01.254Z,74.93
2022-12-19T02:42:32.800Z,74.83
2022-12-19T02:45:03.828Z,75.03
2022-12-19T02:47:31.929Z,75.59
2022-12-19T02:50:01.784Z,75.65
2022-12-19T02:52:30.781Z,76.12
2022-12-19T02:55:09.483Z,75.78
2022-12-19T02:57:52.275Z,75.45
2022-12-19T03:00:21.927Z,75.53
2022-12-19T03:03:11.108Z,76.52
2022-12-19T03:05:57.767Z,75.88
2022-12-19T03:08:43.239Z,77.07
2022-12-19T03:11:13.502Z,77.35
2022-12-19T03:14:05.726Z,77.06
2022-12-19T03:16:36.831Z,76.67
2022-12-19T03:19:09.756Z,76.88
2022-12-19T03:21:41.108Z,76.78
2022-12-19T03:24:09.712Z,76.21
2022-12-19T03:26:52.791Z,77.52
2022-12-19T03:29:30.824Z,77.23
2022-12-19T03:32:00.189Z,77.56
2022-12-19T03:34:36.816Z,78.52
2022-12-19T03:37:04.525Z,77.66
2022-12-19T03:39:33.056Z,77.58
2022-12-19T03:42:21.658Z,77.93
2022-12-19T03:44:49.945Z,79.41
2022-12-19T03:47:26.720Z,80.36
2022-12-19T03:49:54.255Z,80.95
2022-12-19T03:52:39.238Z,81.59
2022-12-19T03:55:12.697Z,81.36
2022-12-19T03:57:48.365Z,81.33
2022-12-19T04:00:16.625Z,82.46
2022-12-19T04:02:46.864Z,82.20
2022-12-19T04:05:17.891Z,82.62
2022-12-19T04:07:45.449Z,82.72
2022-12-19T04:10:15.726Z,83.87
2022-12-19T04:12:47.577Z,83.39
2022-12-19T04:15:15.306Z,84.38
2022-12-19T04:17:51.800Z,84.25
2022-12-19T04:20:20.200Z,84.57
2022-12-19T04:23:10.984Z,84.17
2022-12-19T04:25:41.091Z,84.64
2022-12-19T04:28:23.089Z,85.21
2022-12-19T04:30:50.631Z,84.60
2022-12-19T04:33:18.400Z,84.58
2022-12-19T04:35:46.083Z,84.12
2022-12-19T04:38:13.848Z,84.98
2022-12-19T04:40:41.945Z,85.27
2022-12-19T04:43:10.259Z,85.81
2022-12-19T04:45:38.011Z,85.26
2022-12-19T04:48:05.848Z,85.34
2022-12-19T04:50:36.305Z,85.81
2022-12-19T04:53:04.722Z,85.93
2022-12-19T04:55:32.276Z,86.42
2022-12-19T04:57:59.901Z,86.14
2022-12-19T05:00:27.489Z,86.32
2022-12-19T05:02:55.133Z,85.56
2022-12-19T05:05:22.984Z,85.50
2022-12-19T05:07:51.419Z,85.07
2022-12-19T05:10:19.159Z,85.81
2022-12-19T05:12:47.110Z,85.85
2022-12-19T05:15:17.570Z,86.69
2022-12-19T05:17:45.094Z,86.94
2022-12-19T05:20:12.716Z,87.04
2022-12-19T05:22:40.233Z,87.42
2022-12-19T05:25:08.497Z,87.58
2022-12-19T05:27:36.213Z,87.27
2022-12-19T05:30:04.095Z,86.42
2022-12-19T05:32:32.484Z,86.67
2022-12-19T05:35:00.192Z,87.06
2022-12-19T05:37:27.748Z,86.96
2022-12-19T05:39:55.517Z,86.93
2022-12-19T05:42:23.103Z,86.54
2022-12-19T05:44:50.656Z,86.76
2022-12-19T05:47:18.231Z,87.31
2022-12-19T05:49:45.888Z,87.19
2022-12-19T05:52:13.391Z,86.70
2022-12-19T05:54:41.137Z,86.47
2022-12-19T05:57:08.641Z,86.15
2022-12-19T05:59:36.251Z,86.62
2022-12-19T06:02:03.827Z,86.06
2022-12-19T06:04:32.545Z,84.86
2022-12-19T06:07:00.189Z,85.00
2022-12-19T06:09:27.955Z,85.59
2022-12-19T06:11:55.506Z,85.27
2022-12-19T06:14:23.412Z,84.58
2022-12-19T06:16:52.272Z,84.02
2022-12-19T06:19:20.842Z,84.52
2022-12-19T06:21:48.819Z,84.89
2022-12-19T06:24:16.503Z,84.89
2022-12-19T06:26:44.945Z,84.08
2022-12-19T06:29:12.813Z,83.70
2022-12-19T06:31:40.360Z,83.60
2022-12-19T06:34:09.942Z,82.75
2022-12-19T06:36:37.665Z,83.72
2022-12-19T06:39:05.267Z,84.13
2022-12-19T06:41:56.044Z,83.39
2022-12-19T06:44:23.565Z,82.89
2022-12-19T06:46:52.733Z,83.29
2022-12-19T06:49:20.955Z,82.80
2022-12-19T06:51:48.554Z,82.54
2022-12-19T06:54:16.152Z,82.14
2022-12-19T06:56:44.141Z,82.10
2022-12-19T06:59:12.737Z,82.60
2022-12-19T07:01:52.820Z,81.48
2022-12-19T07:04:42.708Z,81.49
2022-12-19T07:07:10.463Z,81.89
2022-12-19T07:09:38.011Z,81.38
2022-12-19T07:12:05.709Z,81.69
2022-12-19T07:14:33.830Z,82.57
2022-12-19T07:17:01.388Z,82.20
2022-12-19T07:19:29.064Z,81.32
2022-12-19T07:21:56.721Z,81.37
2022-12-19T07:24:24.334Z,80.66
2022-12-19T07:26:51.916Z,80.33
2022-12-19T12:44:11.310Z,69.98
2022-12-19T12:47:03.221Z,69.97
2022-12-19T12:49:42.413Z,71.93
2022-12-19T12:52:17.197Z,73.26
2022-12-19T12:54:47.295Z,74.55
2022-12-19T12:57:38.899Z,75.03
2022-12-19T16:37:50.472Z,85.04
2022-12-19T16:40:19.485Z,84.85
2022-12-19T16:42:47.275Z,85.24
2022-12-19T16:45:22.393Z,85.02
2022-12-19T16:47:50.163Z,85.09
2022-12-19T16:50:22.611Z,85.96
2022-12-19T16:52:50.274Z,85.65
2022-12-19T16:55:20.173Z,85.22
2022-12-19T16:57:49.417Z,85.14
2022-12-19T17:00:18.664Z,85.31
2022-12-19T17:02:58.853Z,86.20
2022-12-19T17:05:28.379Z,86.01
2022-12-19T17:07:56.033Z,86.20
2022-12-19T17:10:27.076Z,85.59
2022-12-19T17:12:55.572Z,85.24
2022-12-19T17:15:33.805Z,85.55
2022-12-19T17:18:07.522Z,85.91
2022-12-19T17:20:44.871Z,85.72
2022-12-19T17:23:20.262Z,84.39
2022-12-19T17:25:48.090Z,83.87
2022-12-19T17:28:15.752Z,84.87
2022-12-19T17:30:44.544Z,85.14
2022-12-19T17:33:13.448Z,84.83
2022-12-19T17:35:41.019Z,85.17
2022-12-19T17:38:10.295Z,84.56
2022-12-19T17:40:37.955Z,84.82
2022-12-19T17:43:05.537Z,84.82
2022-12-19T17:45:33.162Z,85.05
2022-12-19T17:48:04.770Z,84.10
2022-12-19T17:50:37.526Z,84.49
2022-12-19T17:53:05.463Z,84.90
2022-12-19T17:55:33.604Z,84.64
2022-12-19T17:58:01.325Z,84.35
2022-12-19T18:00:31.012Z,84.76
2022-12-19T18:03:05.163Z,84.50
2022-12-19T18:05:36.047Z,85.36
2022-12-19T18:08:03.952Z,85.18
2022-12-19T18:10:31.801Z,85.10
2022-12-19T18:12:59.316Z,84.94
2022-12-19T18:15:27.355Z,84.99
2022-12-19T18:17:55.308Z,85.81
2022-12-19T18:20:31.502Z,85.91
2022-12-19T18:23:00.306Z,85.43
2022-12-19T18:25:31.183Z,85.17
2022-12-19T18:27:58.909Z,85.31
2022-12-19T18:30:26.580Z,85.00
2022-12-19T18:33:01.605Z,84.82
2022-12-19T18:35:34.077Z,84.65
2022-12-19T18:38:02.519Z,84.34
2022-12-19T18:40:31.898Z,84.82
2022-12-19T18:43:00.277Z,84.17
2022-12-19T18:45:35.060Z,85.23
2022-12-19T18:48:05.254Z,84.55
2022-12-19T18:50:32.943Z,84.81
2022-12-19T18:53:00.536Z,85.46
2022-12-19T18:55:29.407Z,85.42
2022-12-19T18:57:57.085Z,86.04
2022-12-19T19:00:26.908Z,85.80
2022-12-19T19:03:02.559Z,85.77
2022-12-19T19:05:31.295Z,86.26
2022-12-19T19:08:26.311Z,85.31
2022-12-19T19:11:04.418Z,85.12
2022-12-19T19:13:32.409Z,85.00
2022-12-19T19:16:02.003Z,84.48
2022-12-19T19:18:39.081Z,85.62
2022-12-19T19:21:07.325Z,86.04
2022-12-19T19:23:37.872Z,85.47
2022-12-19T19:26:06.212Z,86.34
2022-12-19T19:28:34.032Z,85.79
2022-12-19T19:31:02.074Z,85.08
2022-12-19T19:33:42.561Z,84.76
2022-12-19T19:36:13.582Z,85.00
2022-12-19T19:38:47.549Z,85.10
2022-12-19T19:41:15.113Z,84.13
2022-12-19T19:43:42.689Z,84.23
2022-12-19T19:46:10.476Z,84.67
2022-12-19T19:48:38.630Z,85.48
2022-12-19T19:51:06.254Z,85.32
2022-12-19T19:53:36.164Z,85.69
2022-12-19T19:56:05.032Z,85.74
2022-12-19T19:58:32.576Z,85.64
2022-12-19T20:01:00.262Z,85.57
2022-12-19T20:03:28.261Z,85.42
2022-12-19T20:06:00.344Z,85.56
2022-12-19T20:08:32.248Z,84.73
2022-12-19T20:11:04.593Z,84.29
2022-12-19T20:13:32.333Z,83.46
2022-12-19T20:16:04.623Z,84.85
2022-12-19T20:18:32.834Z,85.57
2022-12-19T20:21:00.383Z,85.60
2022-12-19T20:23:29.388Z,85.82
2022-12-19T20:26:03.270Z,85.67
2022-12-19T20:28:31.107Z,85.69
2022-12-19T20:30:58.771Z,85.19
2022-12-19T20:33:26.812Z,85.84
2022-12-19T20:36:03.342Z,86.66
2022-12-19T20:38:31.107Z,85.84
2022-12-19T20:40:58.647Z,85.89
2022-12-19T20:43:26.782Z,85.91
2022-12-19T20:46:03.859Z,85.45
2022-12-19T20:48:32.198Z,85.88
2022-12-19T20:51:00.350Z,87.33
2022-12-19T20:53:28.030Z,87.40
2022-12-19T20:55:58.269Z,87.37
2022-12-19T20:58:27.801Z,86.98
2022-12-19T21:01:04.427Z,86.23
2022-12-19T21:03:32.399Z,86.25
2022-12-19T21:06:00.525Z,85.96
2022-12-19T21:08:28.237Z,86.00
2022-12-19T21:10:55.862Z,86.19
2022-12-19T21:13:23.547Z,86.40
2022-12-19T21:15:55.065Z,87.32
2022-12-19T21:18:23.209Z,86.97
2022-12-19T21:20:53.325Z,86.69
2022-12-19T21:23:20.991Z,86.74
2022-12-19T21:25:48.790Z,86.35
2022-12-19T21:28:16.572Z,86.13
2022-12-19T21:30:44.797Z,87.25
2022-12-19T21:33:13.030Z,86.54
2022-12-19T21:35:40.544Z,86.40
2022-12-19T21:38:08.207Z,87.06
2022-12-19T21:40:36.414Z,87.24
2022-12-19T21:43:11.200Z,87.33
2022-12-19T21:45:40.543Z,88.27
2022-12-19T21:48:08.124Z,88.10
2022-12-19T21:50:35.761Z,87.80
2022-12-19T21:53:03.529Z,87.55
2022-12-19T21:55:31.079Z,87.84
2022-12-19T21:57:59.580Z,87.86
2022-12-19T22:00:27.323Z,88.61
2022-12-19T22:03:13.130Z,88.69
2022-12-19T22:05:41.293Z,89.11
2022-12-19T22:08:09.716Z,89.57
2022-12-19T22:10:39.277Z,88.75
2022-12-19T22:13:06.843Z,88.64
2022-12-19T22:15:35.949Z,88.87
2022-12-19T22:18:04.143Z,88.76
2022-12-19T22:20:31.764Z,88.56
2022-12-19T22:22:59.410Z,88.53
2022-12-19T22:25:26.949Z,88.70
2022-12-19T22:27:56.140Z,88.65
2022-12-19T22:30:23.840Z,89.19
2022-12-19T22:32:51.455Z,88.74
2022-12-19T22:35:19.019Z,89.16
2022-12-19T22:37:46.957Z,90.18
2022-12-19T22:40:14.817Z,90.56
2022-12-19T22:42:42.470Z,89.54
2022-12-19T22:45:10.455Z,89.14
2022-12-19T22:47:42.172Z,89.98
2022-12-19T22:50:10.711Z,90.15
2022-12-19T22:52:39.177Z,90.50
2022-12-19T22:55:07.226Z,90.58
2022-12-19T22:57:35.315Z,90.90
2022-12-19T23:00:05.330Z,91.51
2022-12-19T23:02:35.516Z,91.47
2022-12-19T23:05:03.390Z,91.54
2022-12-19T23:07:31.098Z,92.08
2022-12-19T23:09:58.649Z,91.65
2022-12-19T23:12:26.898Z,92.22
2022-12-19T23:14:54.528Z,92.31
2022-12-19T23:17:22.258Z,91.59
2022-12-19T23:19:50.181Z,91.48
2022-12-19T23:22:17.689Z,92.29
2022-12-19T23:24:45.970Z,92.50
2022-12-19T23:27:13.741Z,92.39
2022-12-19T23:29:43.411Z,92.55
2022-12-19T23:32:14.200Z,92.01
2022-12-19T23:34:41.924Z,91.94
2022-12-19T23:37:11.628Z,91.47
2022-12-19T23:39:39.987Z,91.25
2022-12-19T23:42:07.674Z,90.75
2022-12-19T23:44:35.422Z,91.82
2022-12-19T23:47:04.135Z,92.34
2022-12-19T23:49:33.234Z,92.75
2022-12-19T23:52:01.658Z,92.85
2022-12-19T23:54:29.787Z,92.73
2022-12-19T23:56:57.374Z,92.59
2022-12-19T23:59:24.921Z,93.01
