createdAt,value
2017-10-27T00:00:20.782Z,31.83
2017-10-27T00:02:48.800Z,32.10
2017-10-27T00:05:16.811Z,26.67
2017-10-27T00:07:46.293Z,26.00
2017-10-27T00:10:14.341Z,29.07
2017-10-27T00:12:42.928Z,27.17
2017-10-27T00:15:10.940Z,29.70
2017-10-27T00:17:39.680Z,30.07
2017-10-27T00:20:07.806Z,29.00
2017-10-27T00:22:37.289Z,33.50
2017-10-27T00:25:06.042Z,30.57
2017-10-27T00:27:34.556Z,35.57
2017-10-27T00:30:02.551Z,27.33
2017-10-27T00:32:31.368Z,23.00
2017-10-27T00:34:59.391Z,29.53
2017-10-27T00:37:28.151Z,31.97
2017-10-27T00:39:56.591Z,33.70
2017-10-27T00:42:25.419Z,33.83
2017-10-27T00:44:53.467Z,26.63
2017-10-27T00:47:21.471Z,31.73
2017-10-27T00:49:49.553Z,26.43
2017-10-27T00:52:18.269Z,29.13
2017-10-27T00:54:47.058Z,32.50
2017-10-27T00:57:15.606Z,29.87
2017-10-27T00:59:43.854Z,27.30
2017-10-27T01:02:11.914Z,24.83
2017-10-27T01:04:40.667Z,36.00
2017-10-27T01:07:08.704Z,31.37
2017-10-27T01:09:36.735Z,25.93
2017-10-27T01:12:06.000Z,30.30
2017-10-27T01:14:34.665Z,33.03
2017-10-27T01:17:02.684Z,36.13
2017-10-27T01:19:31.550Z,29.87
2017-10-27T01:22:00.117Z,26.07
2017-10-27T01:24:28.966Z,31.03
2017-10-27T01:26:58.171Z,22.70
2017-10-27T01:29:27.856Z,26.10
2017-10-27T01:31:55.986Z,31.23
2017-10-27T01:34:24.240Z,32.27
2017-10-27T01:36:52.952Z,32.50
2017-10-27T01:39:21.567Z,26.00
2017-10-27T01:41:49.823Z,24.73
2017-10-27T01:44:18.698Z,35.97
2017-10-27T01:46:47.293Z,34.10
2017-10-27T01:49:16.191Z,36.63
2017-10-27T01:51:44.939Z,26.67
2017-10-27T01:54:13.862Z,30.97
2017-10-27T01:56:42.395Z,34.73
2017-10-27T01:59:11.952Z,34.07
2017-10-27T02:01:40.025Z,28.70
2017-10-27T02:04:08.238Z,36.47
2017-10-27T02:06:36.331Z,34.03
2017-10-27T02:09:05.263Z,28.83
2017-10-27T02:11:33.991Z,38.90
2017-10-27T02:14:02.599Z,26.20
2017-10-27T02:16:31.914Z,31.60
2017-10-27T02:19:00.810Z,30.70
2017-10-27T02:21:29.706Z,34.77
2017-10-27T02:23:58.400Z,32.87
2017-10-27T02:26:27.283Z,37.90
2017-10-27T02:28:56.654Z,27.40
2017-10-27T02:31:25.529Z,29.80
2017-10-27T02:33:53.691Z,32.73
2017-10-27T02:36:21.767Z,42.83
2017-10-27T02:38:50.267Z,30.83
2017-10-27T02:41:18.547Z,40.50
2017-10-27T02:43:47.031Z,37.23
2017-10-27T02:46:16.115Z,35.00
2017-10-27T02:48:44.135Z,33.97
2017-10-27T02:51:12.959Z,28.30
2017-10-27T02:53:41.580Z,36.17
2017-10-27T02:56:10.323Z,33.40
2017-10-27T02:58:39.058Z,31.90
2017-10-27T03:01:07.683Z,38.80
2017-10-27T03:03:36.155Z,32.10
2017-10-27T03:06:04.895Z,27.23
2017-10-27T03:08:32.915Z,34.70
2017-10-27T03:11:02.254Z,38.53
2017-10-27T03:13:30.741Z,36.63
2017-10-27T03:15:58.780Z,43.27
2017-10-27T03:18:26.852Z,43.27
2017-10-27T03:20:54.855Z,39.40
2017-10-27T03:23:22.880Z,30.53
2017-10-27T03:25:51.627Z,34.73
2017-10-27T03:28:20.259Z,38.83
2017-10-27T03:30:49.076Z,32.43
2017-10-27T03:33:17.096Z,35.90
2017-10-27T03:35:45.111Z,32.97
2017-10-27T03:38:13.112Z,42.50
2017-10-27T03:40:41.235Z,38.23
2017-10-27T03:43:10.718Z,41.70
2017-10-27T03:45:39.475Z,36.27
2017-10-27T03:48:07.983Z,42.10
2017-10-27T03:50:36.055Z,35.33
2017-10-27T03:53:04.080Z,43.80
2017-10-27T03:55:32.982Z,37.90
2017-10-27T03:58:01.215Z,39.80
2017-10-27T04:00:30.235Z,42.63
2017-10-27T04:02:58.804Z,30.30
2017-10-27T04:05:27.618Z,39.10
2017-10-27T04:07:55.695Z,34.53
2017-10-27T04:10:23.812Z,44.50
2017-10-27T04:12:52.330Z,39.30
2017-10-27T04:15:21.487Z,40.33
2017-10-27T04:17:50.030Z,35.57
2017-10-27T04:20:18.086Z,48.10
2017-10-27T04:22:46.839Z,40.50
2017-10-27T04:25:14.855Z,39.83
2017-10-27T04:27:42.902Z,38.83
2017-10-27T04:30:11.870Z,35.07
2017-10-27T04:32:40.533Z,32.43
2017-10-27T04:35:08.586Z,45.03
2017-10-27T04:37:36.647Z,41.13
2017-10-27T04:40:05.416Z,38.53
2017-10-27T04:42:34.756Z,27.90
2017-10-27T04:45:02.767Z,41.43
2017-10-27T04:47:31.286Z,30.23
2017-10-27T04:50:00.048Z,38.20
2017-10-27T04:52:28.091Z,37.60
2017-10-27T04:54:56.142Z,34.93
2017-10-27T04:57:24.711Z,42.00
2017-10-27T04:59:52.723Z,34.23
2017-10-27T05:02:20.782Z,38.27
2017-10-27T05:04:49.382Z,40.07
2017-10-27T05:07:17.385Z,35.93
2017-10-27T05:09:45.409Z,39.63
2017-10-27T05:12:13.423Z,31.47
2017-10-27T05:14:42.155Z,41.60
2017-10-27T05:17:15.978Z,35.60
2017-10-27T05:19:49.668Z,30.80
2017-10-27T05:22:23.551Z,41.80
2017-10-27T05:24:52.314Z,39.13
2017-10-27T05:27:21.062Z,31.17
2017-10-27T05:29:49.184Z,31.80
2017-10-27T05:32:18.019Z,30.40
2017-10-27T05:34:46.766Z,34.87
2017-10-27T05:37:14.954Z,34.40
2017-10-27T05:39:43.696Z,38.97
2017-10-27T05:42:12.359Z,29.70
2017-10-27T05:44:41.991Z,24.70
2017-10-27T05:47:10.493Z,27.30
2017-10-27T05:49:38.975Z,33.07
2017-10-27T05:52:07.211Z,27.33
2017-10-27T05:54:35.251Z,34.17
2017-10-27T05:57:03.908Z,33.83
2017-10-27T05:59:32.070Z,27.53
2017-10-27T06:02:00.130Z,32.17
2017-10-27T06:04:28.190Z,23.90
2017-10-27T06:06:56.342Z,27.60
2017-10-27T06:09:25.095Z,23.33
2017-10-27T06:11:53.147Z,28.63
2017-10-27T06:14:21.789Z,23.13
2017-10-27T06:16:51.274Z,22.73
2017-10-27T06:19:19.276Z,25.10
2017-10-27T06:21:48.322Z,22.50
2017-10-27T06:24:16.372Z,25.27
2017-10-27T06:26:45.232Z,29.47
2017-10-27T06:29:14.083Z,31.20
2017-10-27T06:31:42.111Z,30.80
2017-10-27T06:34:10.298Z,20.43
2017-10-27T06:36:38.472Z,24.03
2017-10-27T06:39:06.518Z,25.37
2017-10-27T06:41:35.272Z,31.23
2017-10-27T06:44:03.459Z,25.53
2017-10-27T06:46:31.487Z,29.50
2017-10-27T06:49:00.043Z,25.07
2017-10-27T06:51:29.664Z,26.13
2017-10-27T06:53:57.717Z,20.50
2017-10-27T06:56:26.542Z,20.40
2017-10-27T06:58:55.379Z,25.67
2017-10-27T07:01:23.842Z,26.20
2017-10-27T07:03:52.199Z,23.57
2017-10-27T07:06:21.026Z,23.93
2017-10-27T07:08:49.094Z,25.53
2017-10-27T07:11:17.154Z,17.80
2017-10-27T07:13:45.283Z,24.00
2017-10-27T07:16:13.882Z,20.70
2017-10-27T07:18:42.399Z,28.57
2017-10-27T07:21:11.103Z,25.70
2017-10-27T07:23:39.144Z,21.53
2017-10-27T07:26:07.212Z,21.63
2017-10-27T07:28:36.020Z,19.50
2017-10-27T07:31:04.313Z,24.40
2017-10-27T07:33:32.732Z,22.90
2017-10-27T07:36:01.071Z,21.60
2017-10-27T07:38:29.267Z,22.30
2017-10-27T07:40:58.141Z,30.07
2017-10-27T07:43:26.409Z,30.63
2017-10-27T07:45:54.974Z,24.27
2017-10-27T07:48:23.052Z,32.77
2017-10-27T07:50:51.836Z,24.20
2017-10-27T07:53:20.588Z,27.30
2017-10-27T07:55:49.490Z,24.83
2017-10-27T07:58:17.759Z,21.97
2017-10-27T08:00:47.451Z,24.30
2017-10-27T08:03:16.767Z,26.93
2017-10-27T08:05:46.262Z,22.30
2017-10-27T08:08:15.835Z,28.93
2017-10-27T08:10:43.986Z,23.83
2017-10-27T08:13:12.324Z,20.70
2017-10-27T08:15:41.524Z,27.27
2017-10-27T08:18:11.095Z,24.07
2017-10-27T08:20:39.974Z,29.87
2017-10-27T08:23:08.738Z,23.00
2017-10-27T08:25:36.859Z,25.20
2017-10-27T08:28:05.191Z,23.03
2017-10-27T08:30:34.224Z,26.30
2017-10-27T08:33:02.386Z,23.83
2017-10-27T08:35:31.238Z,19.83
2017-10-27T08:38:00.755Z,25.03
2017-10-27T08:40:28.954Z,24.70
2017-10-27T08:42:57.328Z,19.27
2017-10-27T08:45:25.488Z,20.70
2017-10-27T08:47:54.088Z,22.43
2017-10-27T08:50:22.768Z,25.03
2017-10-27T08:52:51.435Z,27.50
2017-10-27T08:55:20.287Z,23.17
2017-10-27T08:57:48.551Z,20.57
2017-10-27T09:00:16.823Z,17.13
2017-10-27T09:02:45.455Z,24.27
2017-10-27T09:05:15.015Z,21.00
2017-10-27T09:07:43.715Z,31.73
2017-10-27T09:10:11.866Z,23.47
2017-10-27T09:12:40.108Z,17.47
2017-10-27T09:15:09.018Z,30.80
2017-10-27T09:17:37.178Z,25.93
2017-10-27T09:20:06.195Z,26.67
2017-10-27T09:22:34.862Z,27.40
2017-10-27T09:25:03.002Z,18.63
2017-10-27T09:27:31.223Z,26.60
2017-10-27T09:29:59.431Z,23.90
2017-10-27T09:32:28.017Z,22.97
2017-10-27T09:34:56.298Z,19.63
2017-10-27T09:37:25.045Z,22.07
2017-10-27T09:39:54.722Z,19.73
2017-10-27T09:42:23.167Z,17.20
2017-10-27T09:44:51.343Z,18.97
2017-10-27T09:47:19.562Z,22.43
2017-10-27T09:49:48.375Z,17.70
2017-10-27T09:52:17.716Z,19.50
2017-10-27T09:54:46.232Z,19.80
2017-10-27T09:57:15.039Z,16.70
2017-10-27T09:59:43.928Z,16.53
2017-10-27T10:02:12.888Z,14.20
2017-10-27T10:04:41.237Z,16.03
2017-10-27T10:07:09.798Z,18.60
2017-10-27T10:09:38.998Z,14.83
2017-10-27T10:12:08.516Z,15.03
2017-10-27T10:14:36.657Z,16.00
2017-10-27T10:17:04.832Z,15.07
2017-10-27T10:19:34.523Z,18.53
2017-10-27T10:22:03.095Z,18.53
2017-10-27T10:24:31.165Z,18.27
2017-10-27T10:27:00.171Z,15.20
2017-10-27T10:29:28.322Z,16.33
2017-10-27T10:31:56.468Z,19.37
2017-10-27T10:34:26.119Z,17.47
2017-10-27T10:36:55.043Z,21.77
2017-10-27T10:39:23.730Z,16.03
2017-10-27T10:41:52.301Z,17.30
2017-10-27T10:44:20.552Z,19.23
2017-10-27T10:46:48.817Z,13.23
2017-10-27T10:49:17.706Z,14.97
2017-10-27T10:51:46.040Z,16.23
2017-10-27T10:54:14.730Z,15.30
2017-10-27T10:56:43.570Z,15.07
2017-10-27T10:59:11.642Z,18.63
2017-10-27T11:01:39.954Z,22.83
2017-10-27T11:04:08.287Z,20.77
2017-10-27T11:06:36.851Z,13.77
2017-10-27T11:09:06.151Z,17.37
2017-10-27T11:11:35.568Z,14.47
2017-10-27T11:14:04.426Z,16.60
2017-10-27T11:16:32.516Z,16.57
2017-10-27T11:19:01.517Z,17.37
2017-10-27T11:21:31.021Z,16.03
2017-10-27T11:23:59.936Z,20.73
2017-10-27T11:26:29.081Z,15.13
2017-10-27T11:28:58.177Z,17.83
2017-10-27T11:31:27.157Z,23.67
2017-10-27T11:33:55.479Z,22.77
2017-10-27T11:36:25.224Z,21.30
2017-10-27T11:38:54.155Z,16.10
2017-10-27T11:41:23.210Z,19.87
2017-10-27T11:43:52.043Z,15.23
2017-10-27T11:46:20.572Z,16.83
2017-10-27T11:48:49.486Z,17.73
2017-10-27T11:51:18.267Z,20.00
2017-10-27T11:53:47.001Z,17.53
2017-10-27T11:56:15.551Z,20.10
2017-10-27T11:58:44.123Z,27.03
2017-10-27T12:01:12.198Z,19.43
2017-10-27T12:03:40.356Z,19.00
2017-10-27T12:06:09.351Z,14.27
2017-10-27T12:08:38.719Z,19.70
2017-10-27T12:11:08.195Z,19.00
2017-10-27T12:13:36.742Z,25.47
2017-10-27T12:16:05.675Z,22.47
2017-10-27T12:18:34.058Z,19.73
2017-10-27T12:21:03.106Z,20.60
2017-10-27T12:23:31.986Z,20.10
2017-10-27T12:26:01.571Z,20.30
2017-10-27T12:28:30.313Z,23.23
2017-10-27T12:30:58.419Z,21.33
2017-10-27T12:33:26.651Z,19.50
2017-10-27T12:35:55.594Z,18.03
2017-10-27T12:38:24.239Z,18.70
2017-10-27T12:40:52.465Z,22.70
2017-10-27T12:43:20.990Z,17.27
2017-10-27T12:45:50.331Z,25.17
2017-10-27T12:48:18.558Z,17.90
2017-10-27T12:50:47.426Z,15.60
2017-10-27T12:53:15.840Z,19.50
2017-10-27T12:55:45.482Z,17.87
2017-10-27T12:58:14.174Z,20.53
2017-10-27T13:00:42.927Z,18.57
2017-10-27T13:03:11.863Z,22.57
2017-10-27T13:05:39.990Z,22.80
2017-10-27T13:08:08.728Z,19.00
2017-10-27T13:10:37.371Z,16.23
2017-10-27T13:13:06.768Z,21.53
2017-10-27T13:15:36.458Z,21.63
2017-10-27T13:18:04.726Z,17.10
2017-10-27T13:20:32.838Z,20.10
2017-10-27T13:23:01.732Z,20.23
2017-10-27T13:25:31.209Z,16.73
2017-10-27T13:28:14.912Z,18.17
2017-10-27T13:30:43.106Z,18.97
2017-10-27T13:33:11.239Z,20.77
2017-10-27T13:35:39.335Z,17.27
2017-10-27T13:38:07.998Z,20.57
2017-10-27T13:40:36.567Z,16.77
2017-10-27T13:43:05.817Z,16.20
2017-10-27T13:45:34.622Z,15.33
2017-10-27T13:48:03.299Z,18.43
2017-10-27T13:50:31.554Z,19.40
2017-10-27T13:52:59.779Z,20.97
2017-10-27T13:55:27.926Z,25.60
2017-10-27T13:57:56.015Z,20.47
2017-10-27T14:00:24.351Z,19.93
2017-10-27T14:02:52.440Z,20.80
2017-10-27T14:05:20.651Z,18.57
2017-10-27T14:07:48.934Z,27.33
2017-10-27T14:10:18.562Z,17.33
2017-10-27T14:12:47.968Z,25.87
2017-10-27T14:15:16.839Z,17.53
2017-10-27T14:17:44.942Z,20.87
2017-10-27T14:20:13.102Z,23.10
2017-10-27T14:22:41.861Z,20.33
2017-10-27T14:25:09.918Z,23.60
2017-10-27T14:27:38.088Z,18.67
2017-10-27T14:30:06.157Z,17.43
2017-10-27T14:32:34.168Z,17.43
2017-10-27T14:35:02.341Z,21.20
2017-10-27T14:37:30.402Z,24.30
2017-10-27T14:39:58.415Z,21.20
2017-10-27T14:42:26.627Z,18.93
2017-10-27T14:44:54.658Z,21.87
2017-10-27T14:47:23.440Z,25.53
2017-10-27T14:49:52.501Z,27.50
2017-10-27T14:52:20.545Z,21.07
2017-10-27T14:54:48.602Z,24.77
2017-10-27T14:57:16.751Z,18.80
2017-10-27T14:59:45.554Z,18.07
2017-10-27T15:02:14.346Z,19.40
2017-10-27T15:04:42.464Z,19.80
2017-10-27T15:07:10.530Z,18.27
2017-10-27T15:09:39.102Z,23.00
2017-10-27T15:12:07.939Z,22.73
2017-10-27T15:14:36.343Z,33.30
2017-10-27T15:17:05.214Z,21.03
2017-10-27T15:19:33.327Z,21.77
2017-10-27T15:22:01.370Z,18.20
2017-10-27T15:24:30.162Z,24.87
2017-10-27T15:26:59.038Z,20.40
2017-10-27T15:29:27.310Z,18.47
2017-10-27T15:31:55.462Z,25.17
2017-10-27T15:34:23.559Z,22.53
2017-10-27T15:36:51.599Z,22.73
2017-10-27T15:39:19.620Z,20.97
2017-10-27T15:41:48.930Z,28.20
2017-10-27T15:44:18.237Z,20.30
2017-10-27T15:46:46.822Z,21.10
2017-10-27T15:49:16.219Z,23.70
2017-10-27T15:51:45.087Z,20.53
2017-10-27T15:54:13.192Z,17.47
2017-10-27T15:56:42.810Z,21.43
2017-10-27T15:59:11.507Z,22.27
2017-10-27T16:01:40.309Z,21.27
2017-10-27T16:04:08.439Z,19.83
2017-10-27T16:06:37.647Z,24.20
2017-10-27T16:09:06.418Z,27.20
2017-10-27T16:11:34.566Z,21.67
2017-10-27T16:14:02.546Z,23.50
2017-10-27T16:16:31.306Z,26.73
2017-10-27T16:18:59.454Z,23.47
2017-10-27T16:21:27.491Z,20.17
2017-10-27T16:23:55.510Z,20.67
2017-10-27T16:26:23.651Z,24.23
2017-10-27T16:28:52.863Z,20.43
2017-10-27T16:31:22.394Z,21.27
2017-10-27T16:33:50.983Z,23.93
2017-10-27T16:36:18.998Z,21.33
2017-10-27T16:38:47.019Z,22.63
2017-10-27T16:41:15.154Z,21.07
2017-10-27T16:43:43.623Z,24.70
2017-10-27T16:46:12.247Z,27.50
2017-10-27T16:48:41.623Z,23.73
2017-10-27T16:51:10.146Z,21.90
2017-10-27T16:53:38.344Z,24.40
2017-10-27T16:56:06.494Z,23.90
2017-10-27T16:58:34.816Z,24.13
2017-10-27T17:01:03.383Z,27.27
2017-10-27T17:03:32.246Z,23.50
2017-10-27T17:06:01.047Z,23.17
2017-10-27T17:08:29.095Z,30.33
2017-10-27T17:10:57.935Z,26.33
2017-10-27T17:13:25.994Z,23.23
2017-10-27T17:15:54.562Z,33.63
2017-10-27T17:18:23.454Z,25.47
2017-10-27T17:20:51.447Z,26.73
2017-10-27T17:23:19.439Z,27.60
2017-10-27T17:25:47.587Z,29.67
2017-10-27T17:28:15.714Z,26.00
2017-10-27T17:30:45.105Z,27.43
2017-10-27T17:33:13.278Z,26.97
2017-10-27T17:35:42.011Z,27.20
2017-10-27T17:38:10.755Z,28.17
2017-10-27T17:40:38.893Z,28.40
2017-10-27T17:43:06.932Z,29.80
2017-10-27T17:45:36.554Z,30.90
2017-10-27T17:48:04.784Z,33.03
2017-10-27T17:50:33.406Z,31.53
2017-10-27T17:53:02.664Z,33.83
2017-10-27T17:55:31.003Z,34.70
2017-10-27T17:57:59.000Z,33.63
2017-10-27T18:00:27.435Z,35.43
2017-10-27T18:02:56.950Z,35.03
2017-10-27T18:05:25.438Z,35.43
2017-10-27T18:07:54.134Z,38.17
2017-10-27T18:10:22.266Z,36.33
2017-10-27T18:12:50.302Z,38.67
2017-10-27T18:15:18.904Z,36.57
2017-10-27T18:17:47.648Z,35.93
2017-10-27T18:20:15.694Z,38.47
2017-10-27T18:22:44.906Z,36.17
2017-10-27T18:25:13.015Z,37.70
2017-10-27T18:27:41.072Z,37.90
2017-10-27T18:30:09.111Z,37.17
2017-10-27T18:32:38.722Z,36.33
2017-10-27T18:35:07.564Z,37.90
2017-10-27T18:37:36.183Z,37.63
2017-10-27T18:40:04.443Z,38.27
2017-10-27T18:42:32.476Z,38.63
2017-10-27T18:45:01.108Z,39.50
2017-10-27T18:47:29.259Z,38.07
2017-10-27T18:49:59.607Z,40.07
2017-10-27T18:52:28.458Z,39.03
2017-10-27T18:54:56.983Z,40.30
2017-10-27T18:57:25.191Z,38.27
2017-10-27T18:59:54.023Z,33.67
2017-10-27T19:02:22.813Z,38.33
2017-10-27T19:04:51.346Z,39.50
2017-10-27T19:07:20.175Z,41.67
2017-10-27T19:09:49.091Z,40.90
2017-10-27T19:12:17.137Z,37.40
2017-10-27T19:14:45.214Z,39.67
2017-10-27T19:17:13.914Z,39.93
2017-10-27T19:19:42.463Z,38.37
2017-10-27T19:22:11.096Z,37.33
2017-10-27T19:24:40.091Z,36.83
2017-10-27T19:27:11.483Z,39.63
2017-10-27T19:29:39.754Z,36.17
2017-10-27T19:32:09.074Z,37.77
2017-10-27T19:34:37.708Z,38.57
2017-10-27T19:37:06.574Z,37.40
2017-10-27T19:39:35.030Z,39.27
2017-10-27T19:42:03.839Z,35.93
2017-10-27T19:44:31.866Z,36.93
2017-10-27T19:47:00.411Z,35.97
2017-10-27T19:49:28.486Z,36.80
2017-10-27T19:51:57.070Z,35.63
2017-10-27T19:54:25.095Z,35.73
2017-10-27T19:56:53.828Z,37.00
2017-10-27T19:59:21.998Z,40.50
2017-10-27T20:01:50.676Z,40.17
2017-10-27T20:04:19.234Z,39.00
2017-10-27T20:06:48.577Z,37.77
2017-10-27T20:09:16.753Z,37.37
2017-10-27T20:11:45.353Z,40.70
2017-10-27T20:14:13.394Z,37.47
2017-10-27T20:16:41.407Z,40.57
2017-10-27T20:19:09.995Z,37.87
2017-10-27T20:21:38.630Z,36.73
2017-10-27T20:24:07.626Z,37.97
2017-10-27T20:26:36.407Z,35.00
2017-10-27T20:29:04.471Z,37.23
2017-10-27T20:31:33.203Z,34.27
2017-10-27T20:34:01.973Z,36.30
2017-10-27T20:36:30.674Z,35.70
2017-10-27T20:38:59.220Z,37.50
2017-10-27T20:41:29.546Z,32.23
2017-10-27T20:43:58.812Z,35.37
2017-10-27T20:46:26.819Z,40.57
2017-10-27T20:48:56.194Z,37.77
2017-10-27T20:51:24.850Z,38.00
2017-10-27T20:53:53.356Z,37.20
2017-10-27T20:56:22.102Z,37.10
2017-10-27T20:58:50.111Z,36.23
2017-10-27T21:01:18.374Z,34.73
2017-10-27T21:03:46.538Z,34.90
2017-10-27T21:06:14.578Z,37.67
2017-10-27T21:08:44.028Z,34.07
2017-10-27T21:11:12.609Z,35.00
2017-10-27T21:13:40.662Z,36.37
2017-10-27T21:16:08.659Z,32.73
2017-10-27T21:18:37.318Z,32.57
2017-10-27T21:21:06.016Z,33.23
2017-10-27T21:23:34.505Z,34.70
2017-10-27T21:26:03.139Z,35.23
2017-10-27T21:28:31.879Z,36.87
2017-10-27T21:30:59.883Z,49.13
2017-10-27T21:33:28.510Z,38.63
2017-10-27T21:35:57.311Z,38.57
2017-10-27T21:38:25.359Z,36.40
2017-10-27T21:40:54.668Z,47.20
2017-10-27T21:43:23.162Z,41.10
2017-10-27T21:45:51.180Z,41.17
2017-10-27T21:48:19.213Z,35.37
2017-10-27T21:50:47.739Z,40.90
2017-10-27T21:53:16.059Z,32.53
2017-10-27T21:55:44.778Z,32.13
2017-10-27T21:58:13.362Z,35.00
2017-10-27T22:00:41.422Z,30.13
2017-10-27T22:03:09.575Z,29.47
2017-10-27T22:05:38.266Z,27.63
2017-10-27T22:08:07.568Z,31.23
2017-10-27T22:10:36.052Z,35.17
2017-10-27T22:13:04.960Z,30.77
2017-10-27T22:15:33.622Z,32.60
2017-10-27T22:18:02.420Z,29.87
2017-10-27T22:20:30.487Z,27.70
2017-10-27T22:22:59.166Z,27.80
2017-10-27T22:25:28.469Z,29.20
2017-10-27T22:27:57.801Z,29.10
2017-10-27T22:30:26.255Z,30.60
2017-10-27T22:32:55.034Z,31.63
2017-10-27T22:35:23.831Z,31.73
2017-10-27T22:37:53.135Z,32.13
2017-10-27T22:40:22.391Z,32.70
2017-10-27T22:42:50.988Z,47.17
2017-10-27T22:45:19.734Z,35.20
2017-10-27T22:47:47.722Z,32.47
2017-10-27T22:50:15.723Z,32.27
2017-10-27T22:52:44.234Z,33.27
2017-10-27T22:55:13.543Z,29.27
2017-10-27T22:57:43.089Z,33.27
2017-10-27T23:00:11.146Z,40.60
2017-10-27T23:02:39.139Z,33.53
2017-10-27T23:05:07.282Z,35.40
2017-10-27T23:07:41.739Z,35.00
2017-10-27T23:10:11.220Z,34.97
2017-10-27T23:12:39.775Z,36.73
2017-10-27T23:15:09.114Z,36.93
2017-10-27T23:17:37.158Z,40.77
2017-10-27T23:20:05.896Z,47.53
2017-10-27T23:22:34.784Z,53.60
2017-10-27T23:25:03.646Z,59.47
2017-10-27T23:27:32.103Z,50.80
2017-10-27T23:30:02.369Z,42.60
2017-10-27T23:32:30.379Z,57.30
2017-10-27T23:34:58.421Z,51.13
2017-10-27T23:37:26.797Z,49.57
2017-10-27T23:39:54.841Z,55.60
2017-10-27T23:42:22.907Z,52.00
2017-10-27T23:44:51.467Z,72.43
2017-10-27T23:47:20.851Z,64.73
2017-10-27T23:49:49.533Z,62.03
2017-10-27T23:52:17.586Z,58.40
2017-10-27T23:54:46.195Z,63.40
2017-10-27T23:57:15.578Z,60.83
2017-10-27T23:59:44.238Z,63.10
