createdAt,value
2022-08-16T00:01:45.076Z,100073.28
2022-08-16T00:06:46.649Z,100081.78
2022-08-16T00:11:48.169Z,100064.88
2022-08-16T00:17:00.549Z,100090.63
2022-08-16T00:22:13.634Z,100088.91
2022-08-16T00:27:17.547Z,100094.19
2022-08-16T00:32:19.190Z,100088.91
2022-08-16T00:37:25.059Z,100086.16
2022-08-16T00:42:46.395Z,100082.25
2022-08-16T00:47:56.413Z,100070.66
2022-08-16T00:52:58.125Z,100058.59
2022-08-16T00:58:00.980Z,100054.38
2022-08-16T01:03:03.494Z,100054.28
2022-08-16T01:08:36.432Z,100059.41
2022-08-16T01:13:29.120Z,100060.47
2022-08-16T01:18:40.638Z,100080.06
2022-08-16T01:24:53.418Z,100080.97
2022-08-16T01:29:57.234Z,100086.31
2022-08-16T01:35:00.745Z,100092.03
2022-08-16T01:40:03.917Z,100079.63
2022-08-16T01:45:09.049Z,100063.69
2022-08-16T01:50:42.838Z,100067.00
2022-08-16T01:55:35.403Z,100063.13
2022-08-16T02:00:37.399Z,100067.28
2022-08-16T02:05:40.775Z,100068.75
2022-08-16T02:10:48.389Z,100086.56
2022-08-16T02:15:50.583Z,100084.59
2022-08-16T02:20:54.171Z,100090.09
2022-08-16T02:25:55.692Z,100079.66
2022-08-16T02:30:58.198Z,100075.25
2022-08-16T02:36:00.121Z,100077.75
2022-08-16T02:41:07.360Z,100083.41
2022-08-16T02:46:11.472Z,100083.34
2022-08-16T02:51:12.991Z,100081.25
2022-08-16T02:56:15.981Z,100069.81
2022-08-16T03:01:24.578Z,100076.06
2022-08-16T03:06:38.911Z,100073.72
2022-08-16T03:11:44.819Z,100076.22
2022-08-16T03:16:59.238Z,100082.72
2022-08-16T03:22:01.504Z,100079.78
2022-08-16T03:27:03.193Z,100071.47
2022-08-16T03:32:04.831Z,100070.41
2022-08-16T03:37:06.719Z,100066.88
2022-08-16T03:42:09.718Z,100064.88
2022-08-16T03:47:11.737Z,100061.97
2022-08-16T03:52:13.481Z,100065.59
2022-08-16T03:57:15.718Z,100076.38
2022-08-16T04:02:22.810Z,100079.13
2022-08-16T04:07:33.750Z,100080.91
2022-08-16T04:12:54.458Z,100086.50
2022-08-16T04:17:57.846Z,100080.78
2022-08-16T04:22:59.587Z,100087.63
2022-08-16T04:28:54.593Z,100096.59
2022-08-16T04:33:27.390Z,100104.78
2022-08-16T04:38:30.452Z,100113.88
2022-08-16T04:43:33.371Z,100116.00
2022-08-16T04:48:34.993Z,100112.53
2022-08-16T04:53:36.789Z,100118.78
2022-08-16T04:58:46.018Z,100120.53
2022-08-16T05:03:59.671Z,100119.50
2022-08-16T05:09:02.642Z,100111.94
2022-08-16T05:14:06.857Z,100122.44
2022-08-16T05:19:11.791Z,100127.84
2022-08-16T05:24:15.368Z,100129.63
2022-08-16T05:29:57.357Z,100130.81
2022-08-16T05:34:47.904Z,100128.41
2022-08-16T05:39:55.428Z,100132.13
2022-08-16T05:44:57.612Z,100141.41
2022-08-16T05:49:59.204Z,100154.88
2022-08-16T05:55:01.714Z,100148.56
2022-08-16T06:00:09.093Z,100159.06
2022-08-16T06:05:11.450Z,100158.41
2022-08-16T06:10:31.922Z,100164.44
2022-08-16T06:15:35.263Z,100162.50
2022-08-16T06:20:38.069Z,100175.00
2022-08-16T06:25:57.513Z,100162.59
2022-08-16T06:31:01.358Z,100169.75
2022-08-16T06:36:03.761Z,100171.75
2022-08-16T06:41:05.790Z,100175.72
2022-08-16T06:46:09.696Z,100180.88
2022-08-16T06:51:11.502Z,100185.00
2022-08-16T06:56:23.053Z,100183.19
2022-08-16T07:01:43.231Z,100190.81
2022-08-16T07:06:46.735Z,100204.91
2022-08-16T07:11:52.188Z,100201.25
2022-08-16T07:16:57.950Z,100193.47
2022-08-16T07:22:02.338Z,100196.09
2022-08-16T07:27:08.634Z,100207.56
2022-08-16T07:32:14.035Z,100205.75
2022-08-16T07:37:15.574Z,100201.44
2022-08-16T07:42:25.907Z,100192.00
2022-08-16T07:47:31.636Z,100195.00
2022-08-16T07:52:34.186Z,100188.22
2022-08-16T07:57:44.523Z,100197.34
2022-08-16T08:02:57.230Z,100206.47
2022-08-16T08:07:58.768Z,100199.78
2022-08-16T08:13:01.823Z,100199.81
2022-08-16T08:18:30.602Z,100206.59
2022-08-16T08:23:27.608Z,100217.69
2022-08-16T08:28:31.917Z,100220.31
2022-08-16T08:33:34.033Z,100225.31
2022-08-16T08:38:43.715Z,100234.16
2022-08-16T08:43:47.314Z,100238.25
2022-08-16T08:49:00.108Z,100246.22
2022-08-16T08:54:09.262Z,100242.84
2022-08-16T08:59:13.530Z,100240.06
2022-08-16T09:04:21.469Z,100247.81
2022-08-16T09:09:23.228Z,100252.97
2022-08-16T09:14:25.094Z,100253.06
2022-08-16T09:19:32.966Z,100246.72
2022-08-16T09:24:52.759Z,100253.28
2022-08-16T09:30:00.054Z,100245.41
2022-08-16T09:35:03.019Z,100260.69
2022-08-16T09:40:32.801Z,100256.25
2022-08-16T09:45:29.059Z,100264.66
2022-08-16T09:50:37.246Z,100258.31
2022-08-16T09:55:44.551Z,100260.16
2022-08-16T10:00:46.504Z,100255.03
2022-08-16T10:05:48.466Z,100255.78
2022-08-16T10:11:09.536Z,100257.69
2022-08-16T10:21:16.577Z,100269.47
2022-08-16T10:27:03.784Z,100283.78
2022-08-16T10:31:45.291Z,100277.06
2022-08-16T10:36:48.219Z,100281.44
2022-08-16T10:41:55.898Z,100286.16
2022-08-16T10:46:57.448Z,100303.66
2022-08-16T10:52:01.317Z,100297.00
2022-08-16T10:57:05.239Z,100298.66
2022-08-16T11:02:57.793Z,100297.91
2022-08-16T11:07:43.335Z,100303.59
2022-08-16T11:12:46.704Z,100310.66
2022-08-16T11:18:48.297Z,100315.09
2022-08-16T11:23:11.972Z,100330.59
2022-08-16T11:29:12.412Z,100338.25
2022-08-16T11:33:55.186Z,100338.72
2022-08-16T11:39:00.212Z,100338.13
2022-08-16T11:44:02.847Z,100345.56
2022-08-16T11:49:08.635Z,100339.75
2022-08-16T11:54:20.526Z,100336.75
2022-08-16T11:59:24.403Z,100337.28
2022-08-16T12:04:30.387Z,100342.13
2022-08-16T12:09:31.943Z,100340.13
2022-08-16T12:14:35.311Z,100342.44
2022-08-16T12:19:39.151Z,100339.84
2022-08-16T12:24:40.701Z,100340.16
2022-08-16T12:29:44.799Z,100336.38
2022-08-16T12:34:50.516Z,100341.44
2022-08-16T12:39:56.102Z,100346.19
2022-08-16T12:44:57.782Z,100357.13
2022-08-16T12:49:59.965Z,100358.28
2022-08-16T12:55:01.946Z,100358.66
2022-08-16T13:00:12.719Z,100349.44
2022-08-16T13:05:28.723Z,100358.50
2022-08-16T13:10:38.030Z,100358.59
2022-08-16T13:15:51.705Z,100373.44
2022-08-16T13:21:01.281Z,100367.59
2022-08-16T13:26:05.258Z,100368.34
2022-08-16T13:31:09.417Z,100381.41
2022-08-16T13:36:21.345Z,100376.16
2022-08-16T13:41:33.644Z,100375.44
2022-08-16T13:46:35.422Z,100377.53
2022-08-16T13:51:39.196Z,100375.16
2022-08-16T13:56:41.371Z,100380.34
2022-08-16T14:01:43.083Z,100383.69
2022-08-16T14:06:46.712Z,100377.91
2022-08-16T14:11:49.477Z,100395.59
2022-08-16T14:16:55.081Z,100383.88
2022-08-16T14:22:14.842Z,100399.47
2022-08-16T14:27:21.355Z,100375.25
2022-08-16T14:32:33.069Z,100377.09
2022-08-16T14:37:35.810Z,100388.97
2022-08-16T14:42:37.409Z,100387.84
2022-08-16T14:47:39.019Z,100388.75
2022-08-16T14:52:55.173Z,100388.31
2022-08-16T14:57:58.341Z,100385.06
2022-08-16T15:03:00.753Z,100413.56
2022-08-16T15:08:03.998Z,100403.72
2022-08-16T15:13:06.634Z,100403.28
2022-08-16T15:18:11.815Z,100410.69
2022-08-16T15:23:13.909Z,100413.56
2022-08-16T15:28:31.121Z,100415.72
2022-08-16T15:33:35.155Z,100412.00
2022-08-16T15:39:02.499Z,100423.59
2022-08-16T15:44:03.562Z,100426.41
2022-08-16T15:49:13.652Z,100427.22
2022-08-16T15:54:20.913Z,100440.03
2022-08-16T15:59:48.644Z,100436.03
2022-08-16T16:04:51.727Z,100445.78
2022-08-16T16:09:55.477Z,100438.28
2022-08-16T16:15:00.525Z,100440.94
2022-08-16T16:20:02.828Z,100454.25
2022-08-16T16:25:04.660Z,100463.28
2022-08-16T16:30:33.590Z,100472.50
2022-08-16T16:35:28.528Z,100467.19
2022-08-16T16:40:35.357Z,100461.41
2022-08-16T16:45:37.268Z,100472.50
2022-08-16T16:50:39.389Z,100476.34
2022-08-16T16:55:40.992Z,100462.38
2022-08-16T17:00:42.733Z,100470.88
2022-08-16T17:06:00.206Z,100478.84
2022-08-16T17:11:04.883Z,100488.41
2022-08-16T17:16:18.990Z,100493.91
2022-08-16T17:21:21.636Z,100499.72
2022-08-16T17:26:30.264Z,100504.59
2022-08-16T17:31:40.614Z,100506.19
2022-08-16T17:36:45.281Z,100503.78
2022-08-16T17:41:56.882Z,100515.50
2022-08-16T17:46:58.399Z,100528.22
2022-08-16T17:52:00.020Z,100534.22
2022-08-16T17:57:01.533Z,100531.47
2022-08-16T18:02:42.051Z,100536.75
2022-08-16T18:07:24.883Z,100543.53
2022-08-16T18:12:50.704Z,100549.84
2022-08-16T18:17:53.114Z,100542.97
2022-08-16T18:22:54.667Z,100551.25
2022-08-16T18:27:56.245Z,100563.19
2022-08-16T18:32:57.800Z,100556.34
2022-08-16T18:37:59.378Z,100555.19
2022-08-16T18:43:03.263Z,100559.34
2022-08-16T18:48:05.604Z,100562.38
2022-08-16T18:53:08.155Z,100556.28
2022-08-16T18:58:09.778Z,100565.00
2022-08-16T19:03:25.660Z,100573.88
2022-08-16T19:08:27.241Z,100584.97
2022-08-16T19:13:29.066Z,100591.28
2022-08-16T19:18:36.663Z,100599.53
2022-08-16T19:23:39.043Z,100599.50
2022-08-16T19:28:58.159Z,100609.84
2022-08-16T19:34:01.593Z,100599.41
2022-08-16T19:39:06.099Z,100607.94
2022-08-16T19:44:07.735Z,100616.25
2022-08-16T19:49:09.264Z,100620.84
2022-08-16T19:54:10.879Z,100633.25
2022-08-16T19:59:20.082Z,100627.69
2022-08-16T20:04:23.120Z,100645.09
2022-08-16T20:09:24.583Z,100637.25
2022-08-16T20:14:26.702Z,100644.38
2022-08-16T20:19:29.149Z,100656.78
2022-08-16T20:24:35.266Z,100649.69
2022-08-16T20:29:38.416Z,100661.69
2022-08-16T20:34:41.462Z,100653.19
2022-08-16T20:39:47.069Z,100665.31
2022-08-16T20:44:48.630Z,100680.22
2022-08-16T20:49:50.680Z,100676.59
2022-08-16T20:54:52.436Z,100682.44
2022-08-16T20:59:53.823Z,100688.84
2022-08-16T21:04:55.736Z,100693.44
2022-08-16T21:09:57.317Z,100693.69
2022-08-16T21:15:04.076Z,100692.38
2022-08-16T21:20:06.071Z,100695.28
2022-08-16T21:25:10.702Z,100705.56
2022-08-16T21:30:12.995Z,100707.13
2022-08-16T21:35:18.233Z,100721.22
2022-08-16T21:40:19.790Z,100714.50
2022-08-16T21:45:21.315Z,100720.09
2022-08-16T21:50:22.864Z,100708.94
2022-08-16T21:55:26.360Z,100710.75
2022-08-16T22:00:28.143Z,100710.03
2022-08-16T22:05:30.055Z,100708.63
2022-08-16T22:11:06.632Z,100703.63
2022-08-16T22:15:54.040Z,100690.97
2022-08-16T22:20:55.665Z,100694.84
2022-08-16T22:25:57.450Z,100698.88
2022-08-16T22:30:58.822Z,100703.59
2022-08-16T22:36:00.581Z,100710.13
2022-08-16T22:41:05.132Z,100716.13
2022-08-16T22:46:06.859Z,100713.75
2022-08-16T22:51:08.249Z,100717.97
2022-08-16T22:56:09.789Z,100726.19
2022-08-16T23:01:12.128Z,100735.25
2022-08-16T23:06:13.894Z,100734.13
2022-08-16T23:11:20.958Z,100732.28
2022-08-16T23:16:33.251Z,100734.94
2022-08-16T23:21:36.961Z,100746.16
2022-08-16T23:26:47.670Z,100738.91
2022-08-16T23:31:50.164Z,100736.56
2022-08-16T23:36:55.347Z,100744.63
2022-08-16T23:41:56.972Z,100725.41
2022-08-16T23:46:58.961Z,100728.47
2022-08-16T23:52:07.630Z,100710.91
2022-08-16T23:57:09.159Z,100702.66
