createdAt,value
2019-01-13T00:00:03.187Z,4.5
2019-01-13T00:01:02.455Z,4.43
2019-01-13T00:02:02.777Z,4.43
2019-01-13T00:03:03.076Z,4.43
2019-01-13T00:04:02.359Z,4.43
2019-01-13T00:05:02.703Z,4.43
2019-01-13T00:06:03.060Z,4.43
2019-01-13T00:07:02.421Z,4.43
2019-01-13T00:08:02.690Z,4.5
2019-01-13T00:09:03.004Z,4.43
2019-01-13T00:10:02.305Z,4.5
2019-01-13T00:11:02.603Z,4.5
2019-01-13T00:12:02.934Z,4.5
2019-01-13T00:13:03.250Z,4.56
2019-01-13T00:14:02.539Z,4.56
2019-01-13T00:15:03.747Z,4.56
2019-01-13T00:16:03.082Z,4.5
2019-01-13T00:17:02.370Z,4.43
2019-01-13T00:18:02.711Z,4.5
2019-01-13T00:19:03.026Z,4.5
2019-01-13T00:20:02.304Z,4.56
2019-01-13T00:21:02.644Z,4.5
2019-01-13T00:22:03.030Z,4.56
2019-01-13T00:23:02.282Z,4.62
2019-01-13T00:24:02.603Z,4.56
2019-01-13T00:25:02.943Z,4.62
2019-01-13T00:26:03.253Z,4.56
2019-01-13T00:27:02.551Z,4.56
2019-01-13T00:28:02.866Z,4.62
2019-01-13T00:29:03.163Z,4.56
2019-01-13T00:30:02.549Z,4.56
2019-01-13T00:31:02.846Z,4.62
2019-01-13T00:32:03.161Z,4.56
2019-01-13T00:33:02.462Z,4.62
2019-01-13T00:34:02.823Z,4.56
2019-01-13T00:35:03.175Z,4.56
2019-01-13T00:36:02.497Z,4.62
2019-01-13T00:37:02.898Z,4.56
2019-01-13T00:38:03.169Z,4.62
2019-01-13T00:39:02.505Z,4.62
2019-01-13T00:40:02.818Z,4.62
2019-01-13T00:41:03.142Z,4.62
2019-01-13T00:42:02.457Z,4.62
2019-01-13T00:43:02.818Z,4.68
2019-01-13T00:44:03.100Z,4.62
2019-01-13T00:45:02.378Z,4.62
2019-01-13T00:46:02.757Z,4.62
2019-01-13T00:47:03.099Z,4.62
2019-01-13T00:48:02.371Z,4.62
2019-01-13T00:49:02.682Z,4.62
2019-01-13T00:50:03.026Z,4.62
2019-01-13T00:51:02.377Z,4.56
2019-01-13T00:52:02.744Z,4.56
2019-01-13T00:53:03.211Z,4.56
2019-01-13T00:54:02.544Z,4.56
2019-01-13T00:55:02.841Z,4.62
2019-01-13T00:56:03.226Z,4.62
2019-01-13T00:57:02.520Z,4.62
2019-01-13T00:58:02.860Z,4.62
2019-01-13T00:59:03.168Z,4.56
2019-01-13T01:00:02.447Z,4.56
2019-01-13T01:01:02.822Z,4.62
2019-01-13T01:02:03.104Z,4.56
2019-01-13T01:03:02.370Z,4.62
2019-01-13T01:04:02.680Z,4.56
2019-01-13T01:05:03.023Z,4.62
2019-01-13T01:06:02.338Z,4.62
2019-01-13T01:07:02.637Z,4.62
2019-01-13T01:08:02.935Z,4.68
2019-01-13T01:09:03.343Z,4.68
2019-01-13T01:10:02.604Z,4.68
2019-01-13T01:11:02.973Z,4.62
2019-01-13T01:12:02.310Z,4.62
2019-01-13T01:13:02.692Z,4.68
2019-01-13T01:14:03.015Z,4.62
2019-01-13T01:15:02.293Z,4.62
2019-01-13T01:16:02.613Z,4.62
2019-01-13T01:17:02.997Z,4.62
2019-01-13T01:18:02.280Z,4.68
2019-01-13T01:19:02.614Z,4.62
2019-01-13T01:20:02.933Z,4.68
2019-01-13T01:21:03.240Z,4.62
2019-01-13T01:22:02.586Z,4.62
2019-01-13T01:23:02.851Z,4.68
2019-01-13T01:24:03.221Z,4.68
2019-01-13T01:25:02.625Z,4.68
2019-01-13T01:26:02.955Z,4.62
2019-01-13T01:27:03.299Z,4.62
2019-01-13T01:28:02.607Z,4.62
2019-01-13T01:29:02.917Z,4.56
2019-01-13T01:30:03.253Z,4.62
2019-01-13T01:31:03.481Z,4.56
2019-01-13T01:32:02.765Z,4.62
2019-01-13T01:33:03.118Z,4.56
2019-01-13T01:34:02.452Z,4.56
2019-01-13T01:35:02.771Z,4.62
2019-01-13T01:36:03.097Z,4.62
2019-01-13T01:37:02.407Z,4.62
2019-01-13T01:38:02.780Z,4.56
2019-01-13T01:39:03.100Z,4.62
2019-01-13T01:40:02.473Z,4.56
2019-01-13T01:41:02.764Z,4.56
2019-01-13T01:42:03.084Z,4.62
2019-01-13T01:43:02.446Z,4.56
2019-01-13T01:44:02.767Z,4.56
2019-01-13T01:45:03.085Z,4.56
2019-01-13T01:46:02.368Z,4.56
2019-01-13T01:47:02.684Z,4.56
2019-01-13T01:48:03.032Z,4.56
2019-01-13T01:49:02.360Z,4.56
2019-01-13T01:50:02.691Z,4.56
2019-01-13T01:51:03.014Z,4.56
2019-01-13T01:52:02.294Z,4.56
2019-01-13T01:53:02.708Z,4.56
2019-01-13T01:54:02.999Z,4.56
2019-01-13T01:55:02.346Z,4.56
2019-01-13T01:56:02.602Z,4.56
2019-01-13T01:57:02.932Z,4.56
2019-01-13T01:58:03.314Z,4.56
2019-01-13T01:59:02.621Z,4.56
2019-01-13T02:00:02.916Z,4.56
2019-01-13T02:01:03.247Z,4.5
2019-01-13T02:02:02.520Z,4.5
2019-01-13T02:03:02.865Z,4.5
2019-01-13T02:04:03.186Z,4.5
2019-01-13T02:05:02.448Z,4.5
2019-01-13T02:06:02.778Z,4.56
2019-01-13T02:07:03.094Z,4.5
2019-01-13T02:08:02.571Z,4.5
2019-01-13T02:09:03.143Z,4.56
2019-01-13T02:10:02.709Z,4.56
2019-01-13T02:11:03.247Z,4.56
2019-01-13T02:12:02.764Z,4.56
2019-01-13T02:13:03.353Z,4.56
2019-01-13T02:14:02.873Z,4.56
2019-01-13T02:15:03.218Z,4.56
2019-01-13T02:16:02.542Z,4.56
2019-01-13T02:17:02.868Z,4.5
2019-01-13T02:18:03.183Z,4.56
2019-01-13T02:19:02.465Z,4.56
2019-01-13T02:20:02.781Z,4.5
2019-01-13T02:21:03.078Z,4.56
2019-01-13T02:22:02.391Z,4.56
2019-01-13T02:23:02.698Z,4.62
2019-01-13T02:24:03.001Z,4.62
2019-01-13T02:25:02.348Z,4.56
2019-01-13T02:26:02.631Z,4.62
2019-01-13T02:27:02.922Z,4.62
2019-01-13T02:28:03.254Z,4.62
2019-01-13T02:29:02.645Z,4.62
2019-01-13T02:30:03.017Z,4.62
2019-01-13T02:31:02.289Z,4.62
2019-01-13T02:32:02.624Z,4.56
2019-01-13T02:33:02.940Z,4.62
2019-01-13T02:34:03.252Z,4.56
2019-01-13T02:35:02.617Z,4.56
2019-01-13T02:36:02.955Z,4.56
2019-01-13T02:37:03.280Z,4.56
2019-01-13T02:38:02.554Z,4.56
2019-01-13T02:39:02.875Z,4.62
2019-01-13T02:40:03.283Z,4.62
2019-01-13T02:41:02.614Z,4.56
2019-01-13T02:42:02.928Z,4.62
2019-01-13T02:43:03.253Z,4.56
2019-01-13T02:44:02.522Z,4.56
2019-01-13T02:45:02.870Z,4.62
2019-01-13T02:46:03.203Z,4.62
2019-01-13T02:47:02.537Z,4.56
2019-01-13T02:48:02.848Z,4.56
2019-01-13T02:49:03.161Z,4.62
2019-01-13T02:50:02.446Z,4.62
2019-01-13T02:51:02.786Z,4.62
2019-01-13T02:52:03.084Z,4.62
2019-01-13T02:53:02.361Z,4.62
2019-01-13T02:54:02.681Z,4.62
2019-01-13T02:55:03.063Z,4.68
2019-01-13T02:56:02.391Z,4.62
2019-01-13T02:57:02.680Z,4.62
2019-01-13T02:58:03.012Z,4.62
2019-01-13T02:59:02.294Z,4.62
2019-01-13T03:00:02.611Z,4.62
2019-01-13T03:01:02.985Z,4.62
2019-01-13T03:02:02.287Z,4.68
2019-01-13T03:03:02.607Z,4.62
2019-01-13T03:04:02.928Z,4.62
2019-01-13T03:05:03.236Z,4.62
2019-01-13T03:06:02.579Z,4.68
2019-01-13T03:07:02.931Z,4.62
2019-01-13T03:08:03.245Z,4.62
2019-01-13T03:09:02.609Z,4.62
2019-01-13T03:10:03.030Z,4.62
2019-01-13T03:11:02.342Z,4.62
2019-01-13T03:12:02.627Z,4.62
2019-01-13T03:13:02.935Z,4.62
2019-01-13T03:14:03.266Z,4.62
2019-01-13T03:15:02.528Z,4.62
2019-01-13T03:16:02.917Z,4.62
2019-01-13T03:17:03.241Z,4.62
2019-01-13T03:18:03.426Z,4.62
2019-01-13T03:19:02.684Z,4.62
2019-01-13T03:20:03.003Z,4.62
2019-01-13T03:21:02.338Z,4.62
2019-01-13T03:22:02.603Z,4.62
2019-01-13T03:23:02.894Z,4.68
2019-01-13T03:24:03.185Z,4.68
2019-01-13T03:25:02.495Z,4.62
2019-01-13T03:26:03.752Z,4.62
2019-01-13T03:27:03.006Z,4.62
2019-01-13T03:28:02.287Z,4.62
2019-01-13T03:29:02.610Z,4.68
2019-01-13T03:30:02.934Z,4.62
2019-01-13T03:31:11.556Z,4.68
2019-01-13T03:32:03.256Z,4.62
2019-01-13T03:33:02.582Z,4.62
2019-01-13T03:34:02.846Z,4.56
2019-01-13T03:35:03.166Z,4.62
2019-01-13T03:36:02.497Z,4.56
2019-01-13T03:37:02.782Z,4.62
2019-01-13T03:38:03.084Z,4.62
2019-01-13T03:39:02.363Z,4.62
2019-01-13T03:40:02.743Z,4.62
2019-01-13T03:41:03.003Z,4.56
2019-01-13T03:42:02.358Z,4.56
2019-01-13T03:43:02.699Z,4.56
2019-01-13T03:44:03.023Z,4.56
2019-01-13T03:45:02.297Z,4.56
2019-01-13T03:46:02.628Z,4.56
2019-01-13T03:47:02.944Z,4.56
2019-01-13T03:48:03.247Z,4.56
2019-01-13T03:49:02.569Z,4.56
2019-01-13T03:50:02.849Z,4.56
2019-01-13T03:51:03.166Z,4.56
2019-01-13T03:52:02.549Z,4.56
2019-01-13T03:53:02.843Z,4.56
2019-01-13T03:54:03.173Z,4.56
2019-01-13T03:55:02.461Z,4.56
2019-01-13T03:56:02.838Z,4.56
2019-01-13T03:57:03.190Z,4.56
2019-01-13T03:58:02.445Z,4.56
2019-01-13T03:59:02.774Z,4.62
2019-01-13T04:00:03.106Z,4.62
2019-01-13T04:01:02.362Z,4.62
2019-01-13T04:02:02.787Z,4.62
2019-01-13T04:03:03.087Z,4.62
2019-01-13T04:04:02.370Z,4.62
2019-01-13T04:05:02.701Z,4.62
2019-01-13T04:06:03.017Z,4.62
2019-01-13T04:07:02.303Z,4.68
2019-01-13T04:08:02.608Z,4.68
2019-01-13T04:09:02.963Z,4.62
2019-01-13T04:10:02.305Z,4.68
2019-01-13T04:11:02.659Z,4.62
2019-01-13T04:12:02.972Z,4.75
2019-01-13T04:13:02.349Z,4.68
2019-01-13T04:14:02.638Z,4.75
2019-01-13T04:15:02.931Z,4.75
2019-01-13T04:16:03.254Z,4.75
2019-01-13T04:17:02.622Z,4.75
2019-01-13T04:18:02.929Z,4.75
2019-01-13T04:19:03.244Z,4.75
2019-01-13T04:20:02.544Z,4.75
2019-01-13T04:21:02.842Z,4.81
2019-01-13T04:22:03.679Z,4.81
2019-01-13T04:23:03.028Z,4.81
2019-01-13T04:24:02.280Z,4.75
2019-01-13T04:25:02.610Z,4.81
2019-01-13T04:26:02.923Z,4.81
2019-01-13T04:27:03.329Z,4.81
2019-01-13T04:28:02.654Z,4.75
2019-01-13T04:29:02.925Z,4.75
2019-01-13T04:30:03.239Z,4.81
2019-01-13T04:31:02.532Z,4.81
2019-01-13T04:32:02.849Z,4.87
2019-01-13T04:33:03.222Z,4.87
2019-01-13T04:34:02.520Z,4.87
2019-01-13T04:35:02.840Z,4.87
2019-01-13T04:36:03.168Z,4.87
2019-01-13T04:37:02.459Z,4.81
2019-01-13T04:38:02.829Z,4.87
2019-01-13T04:39:03.155Z,4.81
2019-01-13T04:40:02.436Z,4.87
2019-01-13T04:41:02.784Z,4.81
2019-01-13T04:42:03.149Z,4.81
2019-01-13T04:43:02.685Z,4.87
2019-01-13T04:44:03.021Z,4.81
2019-01-13T04:45:02.293Z,4.81
2019-01-13T04:46:02.609Z,4.81
2019-01-13T04:47:02.925Z,4.81
2019-01-13T04:48:03.308Z,4.87
2019-01-13T04:49:02.619Z,4.87
2019-01-13T04:50:02.940Z,4.87
2019-01-13T04:51:03.265Z,4.81
2019-01-13T04:52:02.526Z,4.87
2019-01-13T04:53:02.853Z,4.81
2019-01-13T04:54:03.184Z,4.81
2019-01-13T04:55:02.469Z,4.75
2019-01-13T04:56:02.759Z,4.75
2019-01-13T04:57:03.086Z,4.75
2019-01-13T04:58:02.367Z,4.75
2019-01-13T04:59:02.780Z,4.75
2019-01-13T05:00:03.109Z,4.75
2019-01-13T05:01:02.361Z,4.75
2019-01-13T05:02:02.709Z,4.75
2019-01-13T05:03:02.999Z,4.75
2019-01-13T05:04:02.310Z,4.75
2019-01-13T05:05:02.634Z,4.68
2019-01-13T05:06:02.919Z,4.68
2019-01-13T05:07:03.266Z,4.68
2019-01-13T05:08:02.527Z,4.75
2019-01-13T05:09:02.907Z,4.68
2019-01-13T05:10:03.200Z,4.68
2019-01-13T05:11:02.540Z,4.75
2019-01-13T05:12:03.715Z,4.68
2019-01-13T05:13:03.019Z,4.68
2019-01-13T05:14:02.305Z,4.68
2019-01-13T05:15:02.706Z,4.68
2019-01-13T05:16:03.006Z,4.68
2019-01-13T05:17:02.304Z,4.68
2019-01-13T05:18:02.628Z,4.68
2019-01-13T05:19:02.942Z,4.68
2019-01-13T05:20:03.345Z,4.68
2019-01-13T05:21:02.620Z,4.62
2019-01-13T05:22:02.936Z,4.68
2019-01-13T05:23:03.298Z,4.68
2019-01-13T05:24:02.608Z,4.62
2019-01-13T05:25:02.960Z,4.68
2019-01-13T05:26:02.458Z,4.68
2019-01-13T05:27:02.771Z,4.68
2019-01-13T05:28:03.096Z,4.62
2019-01-13T05:29:02.365Z,4.62
2019-01-13T05:30:02.740Z,4.68
2019-01-13T05:31:03.016Z,4.62
2019-01-13T05:32:02.302Z,4.62
2019-01-13T05:33:02.620Z,4.62
2019-01-13T05:34:02.935Z,4.62
2019-01-13T05:35:03.271Z,4.62
2019-01-13T05:36:02.527Z,4.62
2019-01-13T05:37:02.848Z,4.68
2019-01-13T05:38:03.161Z,4.62
2019-01-13T05:39:02.439Z,4.62
2019-01-13T05:40:02.820Z,4.62
2019-01-13T05:41:03.082Z,4.62
2019-01-13T05:42:02.417Z,4.62
2019-01-13T05:43:02.696Z,4.68
2019-01-13T05:44:03.008Z,4.62
2019-01-13T05:45:02.320Z,4.62
2019-01-13T05:46:02.702Z,4.62
2019-01-13T05:47:03.026Z,4.62
2019-01-13T05:48:03.167Z,4.62
2019-01-13T05:49:02.461Z,4.68
2019-01-13T05:50:02.873Z,4.56
2019-01-13T05:51:03.168Z,4.62
2019-01-13T05:52:02.448Z,4.62
2019-01-13T05:53:02.789Z,4.68
2019-01-13T05:54:03.089Z,4.62
2019-01-13T05:55:02.424Z,4.62
2019-01-13T05:56:02.709Z,4.62
2019-01-13T05:57:03.027Z,4.62
2019-01-13T05:58:02.299Z,4.62
2019-01-13T05:59:02.610Z,4.62
2019-01-13T06:00:02.965Z,4.62
2019-01-13T06:01:02.333Z,4.62
2019-01-13T06:02:02.603Z,4.62
2019-01-13T06:03:02.936Z,4.62
2019-01-13T06:04:03.258Z,4.68
2019-01-13T06:05:02.425Z,4.75
2019-01-13T06:06:02.690Z,4.75
2019-01-13T06:07:03.005Z,4.68
2019-01-13T06:08:02.309Z,4.75
2019-01-13T06:09:02.606Z,4.75
2019-01-13T06:10:02.976Z,4.75
2019-01-13T06:11:02.281Z,4.75
2019-01-13T06:12:02.603Z,4.75
2019-01-13T06:13:02.929Z,4.75
2019-01-13T06:14:03.244Z,4.81
2019-01-13T06:15:02.543Z,4.75
2019-01-13T06:16:02.898Z,4.75
2019-01-13T06:17:03.170Z,4.75
2019-01-13T06:18:02.460Z,4.75
2019-01-13T06:19:02.771Z,4.75
2019-01-13T06:20:03.077Z,4.75
2019-01-13T06:21:02.444Z,4.75
2019-01-13T06:22:02.797Z,4.75
2019-01-13T06:23:03.093Z,4.81
2019-01-13T06:24:02.355Z,4.87
2019-01-13T06:25:02.610Z,4.87
2019-01-13T06:26:02.951Z,4.81
2019-01-13T06:27:03.242Z,4.81
2019-01-13T06:28:02.547Z,4.87
2019-01-13T06:29:02.846Z,4.87
2019-01-13T06:30:03.161Z,4.93
2019-01-13T06:31:02.524Z,4.87
2019-01-13T06:32:03.136Z,4.81
2019-01-13T06:33:02.442Z,4.87
2019-01-13T06:34:02.765Z,4.87
2019-01-13T06:35:03.091Z,4.87
2019-01-13T06:36:02.461Z,4.87
2019-01-13T06:37:02.770Z,4.87
2019-01-13T06:38:03.752Z,4.81
2019-01-13T06:39:03.088Z,4.75
2019-01-13T06:40:02.383Z,4.81
2019-01-13T06:41:02.741Z,4.75
2019-01-13T06:42:03.023Z,4.81
2019-01-13T06:43:02.289Z,4.81
2019-01-13T06:44:02.603Z,4.81
2019-01-13T06:45:02.934Z,4.81
2019-01-13T06:46:03.298Z,4.75
2019-01-13T06:47:03.553Z,4.81
2019-01-13T06:48:02.859Z,4.75
2019-01-13T06:49:03.172Z,4.75
2019-01-13T06:50:02.442Z,4.68
2019-01-13T06:51:02.761Z,4.68
2019-01-13T06:52:03.117Z,4.68
2019-01-13T06:53:02.445Z,4.68
2019-01-13T06:54:02.803Z,4.68
2019-01-13T06:55:03.106Z,4.68
2019-01-13T06:56:02.372Z,4.68
2019-01-13T06:57:02.742Z,4.62
2019-01-13T06:58:02.999Z,4.62
2019-01-13T06:59:02.295Z,4.62
2019-01-13T07:00:02.616Z,4.62
2019-01-13T07:01:02.930Z,4.62
2019-01-13T07:02:04.140Z,4.62
2019-01-13T07:03:02.548Z,4.62
2019-01-13T07:04:02.851Z,4.62
2019-01-13T07:05:03.182Z,4.62
2019-01-13T07:06:02.443Z,4.62
2019-01-13T07:07:02.774Z,4.62
2019-01-13T07:08:03.101Z,4.62
2019-01-13T07:09:02.367Z,4.68
2019-01-13T07:10:02.702Z,4.62
2019-01-13T07:11:03.040Z,4.62
2019-01-13T07:12:02.422Z,4.62
2019-01-13T07:13:02.694Z,4.62
2019-01-13T07:14:03.016Z,4.62
2019-01-13T07:15:02.300Z,4.62
2019-01-13T07:16:02.601Z,4.62
2019-01-13T07:17:02.950Z,4.62
2019-01-13T07:18:03.332Z,4.62
2019-01-13T07:19:02.608Z,4.62
2019-01-13T07:20:02.923Z,4.62
2019-01-13T07:21:03.236Z,4.62
2019-01-13T07:22:02.535Z,4.62
2019-01-13T07:23:02.942Z,4.62
2019-01-13T07:24:03.245Z,4.62
2019-01-13T07:25:02.537Z,4.62
2019-01-13T07:26:02.919Z,4.62
2019-01-13T07:27:03.266Z,4.62
2019-01-13T07:28:02.552Z,4.62
2019-01-13T07:29:02.842Z,4.56
2019-01-13T07:30:03.165Z,4.56
2019-01-13T07:31:02.452Z,4.56
2019-01-13T07:32:02.783Z,4.62
2019-01-13T07:33:03.144Z,4.56
2019-01-13T07:34:02.494Z,4.56
2019-01-13T07:35:02.787Z,4.56
2019-01-13T07:36:03.104Z,4.56
2019-01-13T07:37:02.371Z,4.56
2019-01-13T07:38:02.693Z,4.56
2019-01-13T07:39:03.035Z,4.56
2019-01-13T07:40:02.364Z,4.56
2019-01-13T07:41:02.731Z,4.56
2019-01-13T07:42:03.007Z,4.56
2019-01-13T07:43:02.294Z,4.56
2019-01-13T07:44:02.640Z,4.56
2019-01-13T07:45:02.932Z,4.56
2019-01-13T07:46:03.245Z,4.56
2019-01-13T07:47:02.549Z,4.56
2019-01-13T07:48:02.844Z,4.56
2019-01-13T07:49:03.222Z,4.56
2019-01-13T07:50:02.525Z,4.62
2019-01-13T07:51:02.849Z,4.56
2019-01-13T07:52:03.160Z,4.56
2019-01-13T07:53:02.461Z,4.56
2019-01-13T07:54:02.856Z,4.56
2019-01-13T07:55:03.228Z,4.56
2019-01-13T07:56:02.518Z,4.56
2019-01-13T07:57:02.847Z,4.62
2019-01-13T07:58:03.164Z,4.56
2019-01-13T07:59:02.448Z,4.62
2019-01-13T08:00:02.799Z,4.56
2019-01-13T08:01:03.084Z,4.62
2019-01-13T08:02:02.371Z,4.56
2019-01-13T08:03:02.673Z,4.56
2019-01-13T08:04:02.924Z,4.56
2019-01-13T08:05:03.338Z,4.56
2019-01-13T08:06:02.616Z,4.56
2019-01-13T08:07:02.923Z,4.56
2019-01-13T08:08:03.246Z,4.56
2019-01-13T08:09:02.539Z,4.56
2019-01-13T08:10:02.966Z,4.56
2019-01-13T08:11:02.288Z,4.56
2019-01-13T08:12:02.603Z,4.56
2019-01-13T08:13:02.925Z,4.56
2019-01-13T08:14:03.245Z,4.56
2019-01-13T08:15:02.529Z,4.62
2019-01-13T08:16:02.874Z,4.56
2019-01-13T08:17:03.231Z,4.62
2019-01-13T08:18:02.546Z,4.56
2019-01-13T08:19:02.925Z,4.62
2019-01-13T08:20:03.346Z,4.62
2019-01-13T08:21:02.849Z,4.56
2019-01-13T08:22:03.167Z,4.56
2019-01-13T08:23:02.450Z,4.62
2019-01-13T08:24:02.776Z,4.62
2019-01-13T08:25:03.095Z,4.62
2019-01-13T08:26:02.389Z,4.62
2019-01-13T08:27:02.687Z,4.68
2019-01-13T08:28:03.021Z,4.68
2019-01-13T08:29:02.370Z,4.68
2019-01-13T08:30:03.587Z,4.68
2019-01-13T08:31:02.993Z,4.62
2019-01-13T08:32:02.287Z,4.68
2019-01-13T08:33:02.605Z,4.68
2019-01-13T08:34:02.918Z,4.68
2019-01-13T08:35:03.301Z,4.68
2019-01-13T08:36:02.602Z,4.68
2019-01-13T08:37:02.987Z,4.68
2019-01-13T08:38:02.285Z,4.68
2019-01-13T08:39:02.609Z,4.68
2019-01-13T08:40:02.931Z,4.75
2019-01-13T08:41:03.254Z,4.75
2019-01-13T08:42:02.558Z,4.75
2019-01-13T08:43:02.906Z,4.75
2019-01-13T08:44:03.178Z,4.75
2019-01-13T08:45:02.438Z,4.75
2019-01-13T08:46:02.783Z,4.75
2019-01-13T08:47:03.179Z,4.68
2019-01-13T08:48:03.322Z,4.75
2019-01-13T08:49:02.606Z,4.75
2019-01-13T08:50:02.925Z,4.68
2019-01-13T08:51:03.293Z,4.81
2019-01-13T08:52:02.637Z,4.75
2019-01-13T08:53:02.934Z,4.81
2019-01-13T08:54:03.294Z,4.81
2019-01-13T08:55:02.606Z,4.75
2019-01-13T08:56:02.940Z,4.75
2019-01-13T08:57:03.325Z,4.75
2019-01-13T08:58:02.605Z,4.81
2019-01-13T08:59:02.935Z,4.81
2019-01-13T09:00:03.248Z,4.81
2019-01-13T09:01:02.547Z,4.81
2019-01-13T09:02:02.871Z,4.87
2019-01-13T09:03:03.176Z,4.81
2019-01-13T09:04:02.446Z,4.87
2019-01-13T09:05:02.766Z,4.87
2019-01-13T09:06:03.168Z,4.87
2019-01-13T09:07:02.496Z,4.87
2019-01-13T09:08:02.762Z,4.87
2019-01-13T09:09:03.081Z,4.93
2019-01-13T09:10:02.372Z,4.87
2019-01-13T09:11:02.688Z,4.87
2019-01-13T09:12:03.030Z,4.87
2019-01-13T09:13:02.368Z,4.87
2019-01-13T09:14:02.689Z,4.87
2019-01-13T09:15:03.022Z,4.87
2019-01-13T09:16:02.305Z,4.87
2019-01-13T09:17:02.591Z,4.87
2019-01-13T09:18:03.013Z,4.93
2019-01-13T09:19:02.297Z,4.93
2019-01-13T09:20:02.609Z,4.93
2019-01-13T09:21:02.921Z,4.93
2019-01-13T09:22:03.309Z,5
2019-01-13T09:23:02.617Z,5
2019-01-13T09:24:02.936Z,5
2019-01-13T09:25:03.259Z,5
2019-01-13T09:26:02.521Z,5.06
2019-01-13T09:27:02.836Z,5.06
2019-01-13T09:28:03.623Z,5.06
2019-01-13T09:29:03.090Z,5.06
2019-01-13T09:30:02.377Z,5.06
2019-01-13T09:31:02.685Z,5.06
2019-01-13T09:32:03.014Z,5.06
2019-01-13T09:33:02.449Z,5.12
2019-01-13T09:34:02.767Z,5.12
2019-01-13T09:35:03.083Z,5.12
2019-01-13T09:36:02.378Z,5.12
2019-01-13T09:37:02.736Z,5.12
2019-01-13T09:38:03.060Z,5.12
2019-01-13T09:39:02.361Z,5.12
2019-01-13T09:40:02.692Z,5.12
2019-01-13T09:41:03.009Z,5.12
2019-01-13T09:42:02.292Z,5.12
2019-01-13T09:43:02.632Z,5.18
2019-01-13T09:44:02.931Z,5.12
2019-01-13T09:45:03.246Z,5.06
2019-01-13T09:46:02.535Z,5.06
2019-01-13T09:47:02.838Z,5.06
2019-01-13T09:48:03.247Z,5.06
2019-01-13T09:49:02.523Z,5.12
2019-01-13T09:50:02.843Z,5.18
2019-01-13T09:51:03.263Z,5.18
2019-01-13T09:52:02.634Z,5.12
2019-01-13T09:53:02.994Z,5.12
2019-01-13T09:54:02.283Z,5.18
2019-01-13T09:55:02.790Z,5.18
2019-01-13T09:56:03.107Z,5.25
2019-01-13T09:57:02.451Z,5.25
2019-01-13T09:58:02.840Z,5.25
2019-01-13T09:59:03.163Z,5.25
2019-01-13T10:00:02.471Z,5.18
2019-01-13T10:01:02.871Z,5.18
2019-01-13T10:02:04.943Z,5.25
2019-01-13T10:03:03.282Z,5.25
2019-01-13T10:04:02.625Z,5.25
2019-01-13T10:05:02.948Z,5.25
2019-01-13T10:06:03.262Z,5.25
2019-01-13T10:07:02.549Z,5.25
2019-01-13T10:08:02.858Z,5.25
2019-01-13T10:09:03.258Z,5.25
2019-01-13T10:10:02.522Z,5.25
2019-01-13T10:11:02.852Z,5.25
2019-01-13T10:12:03.255Z,5.25
2019-01-13T10:13:02.569Z,5.25
2019-01-13T10:14:02.850Z,5.18
2019-01-13T10:15:03.175Z,5.18
2019-01-13T10:16:02.451Z,5.18
2019-01-13T10:17:02.771Z,5.18
2019-01-13T10:18:03.130Z,5.18
2019-01-13T10:19:02.468Z,5.18
2019-01-13T10:20:02.776Z,5.25
2019-01-13T10:21:03.107Z,5.25
2019-01-13T10:22:02.363Z,5.25
2019-01-13T10:23:02.846Z,5.25
2019-01-13T10:24:03.181Z,5.18
2019-01-13T10:25:02.614Z,5.18
2019-01-13T10:26:02.922Z,5.18
2019-01-13T10:27:03.268Z,5.25
2019-01-13T10:28:04.383Z,5.25
2019-01-13T10:29:02.725Z,5.25
2019-01-13T10:30:04.763Z,5.18
2019-01-13T10:31:04.033Z,5.25
2019-01-13T10:32:02.361Z,5.18
2019-01-13T10:33:03.618Z,5.25
2019-01-13T10:34:02.929Z,5.25
2019-01-13T10:35:03.251Z,5.25
2019-01-13T10:36:02.520Z,5.25
2019-01-13T10:37:02.845Z,5.25
2019-01-13T10:38:03.355Z,5.25
2019-01-13T10:39:03.564Z,5.25
2019-01-13T10:40:03.017Z,5.31
2019-01-13T10:41:02.371Z,5.25
2019-01-13T10:42:02.687Z,5.31
2019-01-13T10:43:03.116Z,5.31
2019-01-13T10:44:02.442Z,5.25
2019-01-13T10:45:02.809Z,5.31
2019-01-13T10:46:03.087Z,5.25
2019-01-13T10:47:02.371Z,5.25
2019-01-13T10:48:02.690Z,5.25
2019-01-13T10:49:03.034Z,5.25
2019-01-13T10:50:02.418Z,5.25
2019-01-13T10:51:02.743Z,5.25
2019-01-13T10:52:03.006Z,5.25
2019-01-13T10:53:02.313Z,5.18
2019-01-13T10:54:09.043Z,5.25
2019-01-13T10:55:02.536Z,5.25
2019-01-13T10:56:02.983Z,5.25
2019-01-13T10:57:02.281Z,5.25
2019-01-13T10:58:02.603Z,5.25
2019-01-13T10:59:02.940Z,5.31
2019-01-13T11:00:03.264Z,5.31
2019-01-13T11:01:02.533Z,5.31
2019-01-13T11:02:02.855Z,5.31
2019-01-13T11:03:03.163Z,5.31
2019-01-13T11:04:02.569Z,5.37
2019-01-13T11:05:02.867Z,5.37
2019-01-13T11:06:03.212Z,5.37
2019-01-13T11:07:02.547Z,5.31
2019-01-13T11:08:02.846Z,5.37
2019-01-13T11:09:03.266Z,5.37
2019-01-13T11:10:02.612Z,5.37
2019-01-13T11:11:02.982Z,5.31
2019-01-13T11:12:02.330Z,5.31
2019-01-13T11:13:02.610Z,5.31
2019-01-13T11:14:02.995Z,5.31
2019-01-13T11:15:02.349Z,5.37
2019-01-13T11:16:02.598Z,5.37
2019-01-13T11:17:02.925Z,5.37
2019-01-13T11:18:03.252Z,5.37
2019-01-13T11:19:02.541Z,5.31
2019-01-13T11:20:04.644Z,5.31
2019-01-13T11:21:02.926Z,5.25
2019-01-13T11:22:04.115Z,5.25
2019-01-13T11:23:02.467Z,5.25
2019-01-13T11:24:02.803Z,5.25
2019-01-13T11:25:03.382Z,5.37
2019-01-13T11:26:02.829Z,5.37
2019-01-13T11:27:03.221Z,5.37
2019-01-13T11:28:02.522Z,5.37
2019-01-13T11:29:02.901Z,5.37
2019-01-13T11:30:03.253Z,5.37
2019-01-13T11:31:02.583Z,5.37
2019-01-13T11:32:02.861Z,5.37
2019-01-13T11:33:09.278Z,5.43
2019-01-13T11:34:03.008Z,5.43
2019-01-13T11:35:02.313Z,5.37
2019-01-13T11:36:03.510Z,5.37
2019-01-13T11:37:02.763Z,5.37
2019-01-13T11:38:03.108Z,5.37
2019-01-13T11:39:02.363Z,5.37
2019-01-13T11:40:02.682Z,5.37
2019-01-13T11:41:03.061Z,5.31
2019-01-13T11:42:02.414Z,5.31
2019-01-13T11:43:02.701Z,5.37
2019-01-13T11:44:03.005Z,5.37
2019-01-13T11:45:02.406Z,5.31
2019-01-13T11:46:02.756Z,5.31
2019-01-13T11:47:03.157Z,5.37
2019-01-13T11:48:02.466Z,5.37
2019-01-13T11:49:02.766Z,5.37
2019-01-13T11:50:03.087Z,5.37
2019-01-13T11:51:03.788Z,5.37
2019-01-13T11:52:03.242Z,5.37
2019-01-13T11:53:02.563Z,5.43
2019-01-13T11:54:04.619Z,5.43
2019-01-13T11:55:02.921Z,5.5
2019-01-13T11:56:03.302Z,5.5
2019-01-13T11:57:02.759Z,5.5
2019-01-13T11:58:03.175Z,5.43
2019-01-13T11:59:02.468Z,5.43
2019-01-13T12:00:02.873Z,5.37
2019-01-13T12:01:04.999Z,5.43
2019-01-13T12:02:02.455Z,5.37
2019-01-13T12:03:06.679Z,5.37
2019-01-13T12:04:02.277Z,5.43
2019-01-13T12:05:02.673Z,5.37
2019-01-13T12:06:02.958Z,5.37
2019-01-13T12:07:03.311Z,5.43
2019-01-13T12:08:02.638Z,5.37
2019-01-13T12:09:02.949Z,5.43
2019-01-13T12:10:03.315Z,5.43
2019-01-13T12:11:02.799Z,5.43
2019-01-13T12:12:03.423Z,5.43
2019-01-13T12:13:02.912Z,5.43
2019-01-13T12:14:03.243Z,5.43
2019-01-13T12:15:02.534Z,5.5
2019-01-13T12:16:03.078Z,5.5
2019-01-13T12:17:02.533Z,5.5
2019-01-13T12:18:02.932Z,5.43
2019-01-13T12:19:03.266Z,5.43
2019-01-13T12:20:02.529Z,5.43
2019-01-13T12:21:03.121Z,5.5
2019-01-13T12:22:02.615Z,5.5
2019-01-13T12:23:03.068Z,5.5
2019-01-13T12:24:02.374Z,5.5
2019-01-13T12:25:02.746Z,5.5
2019-01-13T12:26:03.179Z,5.43
2019-01-13T12:27:02.689Z,5.5
2019-01-13T12:28:03.032Z,5.43
2019-01-13T12:29:02.366Z,5.5
2019-01-13T12:30:02.677Z,5.56
2019-01-13T12:31:03.127Z,5.56
2019-01-13T12:32:02.964Z,5.56
2019-01-13T12:33:03.023Z,5.56
2019-01-13T12:34:02.606Z,5.56
2019-01-13T12:35:02.931Z,5.56
2019-01-13T12:36:03.259Z,5.62
2019-01-13T12:37:02.609Z,5.62
2019-01-13T12:38:02.938Z,5.56
2019-01-13T12:39:03.317Z,5.56
2019-01-13T12:40:02.605Z,5.68
2019-01-13T12:41:02.978Z,5.62
2019-01-13T12:42:02.461Z,5.62
2019-01-13T12:43:02.761Z,5.62
2019-01-13T12:44:03.206Z,5.68
2019-01-13T12:45:02.514Z,5.68
2019-01-13T12:46:02.774Z,5.62
2019-01-13T12:47:03.085Z,5.62
2019-01-13T12:48:02.381Z,5.62
2019-01-13T12:49:02.754Z,5.62
2019-01-13T12:50:03.157Z,5.62
2019-01-13T12:51:02.442Z,5.62
2019-01-13T12:52:02.780Z,5.68
2019-01-13T12:53:03.087Z,5.68
2019-01-13T12:54:03.020Z,5.68
2019-01-13T12:55:02.466Z,5.68
2019-01-13T12:56:02.766Z,5.68
2019-01-13T12:57:03.137Z,5.68
2019-01-13T12:58:02.446Z,5.75
2019-01-13T12:59:02.789Z,5.68
2019-01-13T13:00:03.165Z,5.75
2019-01-13T13:01:02.466Z,5.75
2019-01-13T13:02:02.760Z,5.75
2019-01-13T13:03:03.110Z,5.75
2019-01-13T13:04:02.370Z,5.75
2019-01-13T13:05:02.747Z,5.81
2019-01-13T13:06:03.001Z,5.81
2019-01-13T13:07:02.285Z,5.75
2019-01-13T13:08:02.606Z,5.81
2019-01-13T13:09:02.934Z,5.75
2019-01-13T13:10:03.313Z,5.81
2019-01-13T13:11:02.608Z,5.81
2019-01-13T13:12:02.946Z,5.75
2019-01-13T13:13:03.302Z,5.75
2019-01-13T13:14:02.605Z,5.75
2019-01-13T13:15:02.947Z,5.75
2019-01-13T13:16:04.193Z,5.75
2019-01-13T13:17:03.333Z,5.81
2019-01-13T13:18:02.626Z,5.75
2019-01-13T13:19:03.809Z,5.68