createdAt,value
2022-11-29T00:01:37.508Z,4.80
2022-11-29T00:04:04.864Z,4.80
2022-11-29T00:06:34.741Z,4.80
2022-11-29T00:09:06.385Z,4.80
2022-11-29T00:11:56.554Z,4.80
2022-11-29T00:14:24.139Z,4.90
2022-11-29T00:16:59.232Z,4.80
2022-11-29T00:19:27.447Z,4.90
2022-11-29T00:21:54.401Z,4.80
2022-11-29T00:24:24.339Z,4.80
2022-11-29T00:26:52.363Z,4.80
2022-11-29T00:29:22.299Z,4.80
2022-11-29T00:31:49.043Z,4.90
2022-11-29T00:34:17.344Z,4.90
2022-11-29T00:36:44.476Z,4.80
2022-11-29T00:39:13.200Z,4.80
2022-11-29T00:41:40.197Z,4.90
2022-11-29T00:44:06.974Z,4.80
2022-11-29T00:46:35.490Z,4.90
2022-11-29T00:49:05.651Z,4.90
2022-11-29T00:51:32.640Z,4.80
2022-11-29T00:54:01.382Z,4.90
2022-11-29T00:56:28.554Z,4.90
2022-11-29T00:58:56.971Z,4.80
2022-11-29T01:01:25.002Z,4.90
2022-11-29T01:03:53.380Z,4.90
2022-11-29T01:06:21.494Z,4.90
2022-11-29T01:08:49.530Z,4.80
2022-11-29T01:11:22.939Z,4.90
2022-11-29T01:13:51.437Z,4.90
2022-11-29T01:16:18.420Z,4.90
2022-11-29T01:18:45.620Z,4.80
2022-11-29T01:21:18.122Z,4.80
2022-11-29T01:23:47.653Z,4.90
2022-11-29T01:26:20.835Z,4.90
2022-11-29T01:28:51.300Z,4.80
2022-11-29T01:31:22.956Z,4.90
2022-11-29T01:33:53.728Z,4.90
2022-11-29T01:36:20.763Z,4.90
2022-11-29T01:38:49.506Z,4.90
2022-11-29T01:41:23.318Z,4.90
2022-11-29T01:43:59.218Z,4.90
2022-11-29T01:46:32.461Z,4.90
2022-11-29T01:49:21.140Z,4.90
2022-11-29T01:51:57.242Z,4.90
2022-11-29T01:54:26.024Z,4.90
2022-11-29T01:56:53.335Z,4.90
2022-11-29T01:59:23.763Z,4.90
2022-11-29T02:01:52.685Z,4.90
2022-11-29T02:04:19.945Z,4.90
2022-11-29T02:06:48.215Z,4.90
2022-11-29T02:09:20.118Z,4.90
2022-11-29T02:12:22.052Z,4.90
2022-11-29T02:15:07.907Z,4.90
2022-11-29T02:18:09.717Z,4.90
2022-11-29T02:21:09.076Z,4.90
2022-11-29T02:23:39.302Z,4.90
2022-11-29T02:26:50.787Z,4.90
2022-11-29T02:29:43.006Z,4.90
2022-11-29T02:32:25.915Z,4.90
2022-11-29T02:35:32.731Z,4.90
2022-11-29T02:38:10.952Z,4.90
2022-11-29T02:41:09.889Z,4.90
2022-11-29T02:43:44.482Z,4.90
2022-11-29T02:46:43.218Z,4.80
2022-11-29T02:49:58.922Z,4.90
2022-11-29T02:52:48.438Z,4.90
2022-11-29T02:55:23.069Z,4.90
2022-11-29T02:58:00.026Z,4.90
2022-11-29T03:00:29.651Z,4.90
2022-11-29T03:03:20.365Z,4.90
2022-11-29T03:06:15.177Z,4.90
2022-11-29T03:09:12.175Z,4.90
2022-11-29T03:11:53.812Z,4.90
2022-11-29T03:14:30.964Z,4.90
2022-11-29T03:17:17.135Z,4.90
2022-11-29T03:20:29.320Z,4.90
2022-11-29T03:23:29.379Z,4.90
2022-11-29T03:26:07.743Z,4.90
2022-11-29T03:28:46.049Z,4.90
2022-11-29T03:31:23.693Z,4.90
2022-11-29T03:34:17.131Z,4.90
2022-11-29T03:36:48.071Z,4.90
2022-11-29T03:39:30.494Z,4.90
2022-11-29T03:42:03.444Z,4.90
2022-11-29T03:45:11.499Z,4.90
2022-11-29T03:47:54.447Z,4.90
2022-11-29T03:50:28.881Z,4.90
2022-11-29T03:53:09.322Z,4.90
2022-11-29T03:55:59.738Z,5.00
2022-11-29T03:58:46.203Z,4.90
2022-11-29T04:01:20.740Z,4.90
2022-11-29T04:04:19.130Z,4.90
2022-11-29T04:07:18.736Z,5.00
2022-11-29T04:09:58.807Z,5.00
2022-11-29T04:12:51.259Z,4.90
2022-11-29T04:15:22.938Z,5.00
2022-11-29T04:18:12.004Z,4.90
2022-11-29T04:21:11.249Z,5.00
2022-11-29T04:23:46.640Z,4.90
2022-11-29T04:26:34.670Z,5.00
2022-11-29T04:29:26.683Z,4.90
2022-11-29T04:32:19.737Z,5.00
2022-11-29T04:34:49.644Z,5.00
2022-11-29T04:37:46.245Z,4.90
2022-11-29T04:40:32.421Z,5.00
2022-11-29T04:43:27.893Z,5.00
2022-11-29T04:46:14.121Z,5.00
2022-11-29T04:49:15.931Z,5.00
2022-11-29T04:51:56.009Z,5.00
2022-11-29T04:54:22.832Z,4.90
2022-11-29T04:56:54.529Z,4.90
2022-11-29T04:59:26.510Z,4.90
2022-11-29T05:01:57.736Z,4.90
2022-11-29T05:04:42.718Z,5.00
2022-11-29T05:07:39.485Z,4.90
2022-11-29T05:10:33.328Z,4.90
2022-11-29T05:13:08.058Z,4.90
2022-11-29T05:16:14.658Z,4.90
2022-11-29T05:18:55.390Z,5.00
2022-11-29T05:21:32.595Z,4.90
2022-11-29T05:24:41.186Z,4.90
2022-11-29T05:27:23.066Z,5.00
2022-11-29T05:29:57.108Z,5.00
2022-11-29T05:32:33.074Z,5.00
2022-11-29T05:35:25.798Z,5.00
2022-11-29T05:38:12.643Z,4.90
2022-11-29T05:40:51.452Z,5.00
2022-11-29T05:43:26.439Z,4.90
2022-11-29T05:46:19.025Z,4.90
2022-11-29T05:49:13.085Z,5.00
2022-11-29T05:51:53.417Z,5.00
2022-11-29T05:54:29.889Z,5.00
2022-11-29T05:56:57.967Z,5.00
2022-11-29T05:59:30.028Z,5.00
2022-11-29T06:02:27.635Z,5.00
2022-11-29T06:05:16.861Z,5.00
2022-11-29T06:08:07.999Z,5.00
2022-11-29T06:10:51.827Z,5.00
2022-11-29T06:13:39.845Z,5.00
2022-11-29T06:16:23.992Z,5.00
2022-11-29T06:19:19.229Z,5.00
2022-11-29T06:22:20.856Z,5.00
2022-11-29T06:24:52.244Z,5.00
2022-11-29T06:27:46.144Z,5.00
2022-11-29T06:30:18.150Z,5.00
2022-11-29T06:33:05.075Z,5.00
2022-11-29T06:36:19.681Z,5.00
2022-11-29T06:38:46.785Z,5.00
2022-11-29T06:41:18.926Z,5.00
2022-11-29T06:43:48.549Z,4.90
2022-11-29T06:46:27.874Z,5.00
2022-11-29T06:49:11.666Z,5.00
2022-11-29T06:52:10.667Z,5.00
2022-11-29T06:55:16.973Z,5.00
2022-11-29T06:58:08.143Z,5.00
2022-11-29T07:00:42.353Z,5.00
2022-11-29T07:03:40.880Z,5.00
2022-11-29T07:06:30.303Z,4.90
2022-11-29T07:09:01.910Z,5.00
2022-11-29T07:11:30.749Z,5.00
2022-11-29T07:13:57.869Z,5.00
2022-11-29T07:16:34.818Z,5.00
2022-11-29T07:19:17.423Z,5.00
2022-11-29T07:22:16.508Z,5.00
2022-11-29T07:24:47.259Z,5.00
2022-11-29T07:27:23.202Z,5.00
2022-11-29T07:29:58.969Z,5.00
2022-11-29T07:32:29.932Z,5.00
2022-11-29T07:35:19.274Z,5.00
2022-11-29T07:38:25.245Z,5.00
2022-11-29T07:41:06.714Z,5.00
2022-11-29T07:43:49.119Z,5.00
2022-11-29T07:46:17.551Z,5.00
2022-11-29T07:48:44.345Z,5.10
2022-11-29T07:51:12.606Z,5.00
2022-11-29T07:53:43.675Z,5.00
2022-11-29T07:56:12.366Z,5.00
2022-11-29T07:58:40.648Z,5.00
2022-11-29T08:01:08.846Z,5.10
2022-11-29T08:03:36.867Z,5.00
2022-11-29T08:06:03.964Z,5.10
2022-11-29T08:08:30.834Z,5.10
2022-11-29T08:10:58.858Z,5.10
2022-11-29T08:13:25.724Z,5.10
2022-11-29T08:15:52.554Z,5.10
2022-11-29T08:18:20.633Z,5.10
2022-11-29T08:20:47.526Z,5.10
2022-11-29T08:23:15.912Z,5.10
2022-11-29T08:25:42.769Z,5.20
2022-11-29T08:28:11.831Z,5.20
2022-11-29T08:30:38.629Z,5.20
2022-11-29T08:33:05.915Z,5.20
2022-11-29T08:35:36.177Z,5.20
2022-11-29T08:38:03.773Z,5.20
2022-11-29T08:40:30.693Z,5.20
2022-11-29T08:42:58.410Z,5.20
2022-11-29T08:45:26.693Z,5.30
2022-11-29T08:47:53.514Z,5.30
2022-11-29T08:50:20.443Z,5.30
2022-11-29T08:53:08.159Z,5.30
2022-11-29T08:55:40.693Z,5.30
2022-11-29T08:58:11.395Z,5.40
2022-11-29T09:00:40.734Z,5.40
2022-11-29T09:03:27.369Z,5.40
2022-11-29T09:05:55.847Z,5.40
2022-11-29T09:08:22.672Z,5.40
2022-11-29T09:10:50.974Z,5.40
2022-11-29T09:13:18.401Z,5.40
2022-11-29T09:15:46.719Z,5.40
2022-11-29T09:18:14.803Z,5.40
2022-11-29T09:20:44.593Z,5.40
2022-11-29T09:23:13.413Z,5.50
2022-11-29T09:25:41.414Z,5.50
2022-11-29T09:28:09.502Z,5.50
2022-11-29T09:30:38.184Z,5.50
2022-11-29T09:33:05.372Z,5.50
2022-11-29T09:35:32.995Z,5.50
2022-11-29T09:38:00.947Z,5.50
2022-11-29T09:40:33.939Z,5.50
2022-11-29T09:43:19.505Z,5.50
2022-11-29T09:45:49.877Z,5.50
2022-11-29T09:48:32.818Z,5.50
2022-11-29T09:51:27.963Z,5.60
2022-11-29T09:54:22.401Z,5.60
2022-11-29T09:56:53.172Z,5.60
2022-11-29T09:59:44.941Z,5.60
2022-11-29T10:02:21.144Z,5.60
2022-11-29T10:05:06.441Z,5.60
2022-11-29T10:07:44.808Z,5.60
2022-11-29T10:10:22.736Z,5.70
2022-11-29T10:12:55.849Z,5.70
2022-11-29T10:15:38.307Z,5.60
2022-11-29T10:18:12.260Z,5.70
2022-11-29T10:20:49.012Z,5.70
2022-11-29T10:23:20.752Z,5.60
2022-11-29T10:25:53.520Z,5.70
2022-11-29T10:28:30.634Z,5.70
2022-11-29T10:31:17.861Z,5.70
2022-11-29T10:33:46.628Z,5.70
2022-11-29T10:36:44.331Z,5.70
2022-11-29T10:39:25.689Z,5.70
2022-11-29T10:41:56.844Z,5.70
2022-11-29T10:44:25.306Z,5.80
2022-11-29T10:46:53.346Z,5.80
2022-11-29T10:49:23.630Z,5.80
2022-11-29T10:51:52.014Z,5.80
2022-11-29T10:54:31.359Z,5.90
2022-11-29T10:57:01.208Z,5.80
2022-11-29T10:59:33.137Z,5.90
2022-11-29T11:02:01.807Z,5.90
2022-11-29T11:04:33.725Z,5.90
2022-11-29T11:07:03.002Z,5.90
2022-11-29T11:09:37.886Z,5.90
2022-11-29T11:12:15.163Z,5.90
2022-11-29T11:14:44.147Z,6.00
2022-11-29T11:17:26.335Z,6.00
2022-11-29T11:20:09.472Z,6.00
2022-11-29T11:22:39.887Z,6.00
2022-11-29T11:25:31.975Z,6.00
2022-11-29T11:28:20.360Z,6.00
2022-11-29T11:31:04.555Z,6.00
2022-11-29T11:33:36.329Z,6.00
2022-11-29T11:36:10.492Z,6.00
2022-11-29T11:39:18.671Z,6.00
2022-11-29T11:42:06.766Z,6.00
2022-11-29T11:44:48.367Z,6.00
2022-11-29T11:47:21.573Z,6.00
2022-11-29T11:49:50.183Z,6.10
2022-11-29T11:52:24.286Z,6.10
2022-11-29T11:54:56.743Z,6.10
2022-11-29T11:57:25.180Z,6.10
2022-11-29T11:59:54.201Z,6.10
2022-11-29T12:02:40.561Z,6.10
2022-11-29T12:05:17.037Z,6.10
2022-11-29T12:10:40.580Z,6.10
2022-11-29T12:13:18.556Z,6.10
2022-11-29T12:15:50.908Z,6.10
2022-11-29T12:18:28.410Z,6.20
2022-11-29T12:21:16.671Z,6.20
2022-11-29T12:24:02.826Z,6.20
2022-11-29T12:26:58.234Z,6.20
2022-11-29T12:29:31.464Z,6.20
2022-11-29T12:32:02.481Z,6.20
2022-11-29T12:34:43.522Z,6.20
2022-11-29T12:37:30.998Z,6.20
2022-11-29T12:40:21.752Z,6.10
2022-11-29T12:43:11.703Z,6.10
2022-11-29T12:46:05.665Z,6.10
2022-11-29T12:48:43.497Z,6.10
2022-11-29T12:51:22.713Z,6.10
2022-11-29T12:54:16.859Z,6.10
2022-11-29T12:56:53.617Z,6.10
2022-11-29T12:59:23.691Z,6.00
2022-11-29T13:02:18.757Z,6.10
2022-11-29T13:05:24.681Z,6.10
2022-11-29T13:08:11.998Z,6.10
2022-11-29T13:10:51.568Z,6.10
2022-11-29T13:13:31.056Z,6.10
2022-11-29T13:16:09.192Z,6.10
2022-11-29T13:18:48.653Z,6.10
2022-11-29T13:21:40.196Z,6.10
2022-11-29T13:24:19.390Z,6.10
2022-11-29T13:26:47.716Z,6.10
2022-11-29T13:29:18.547Z,6.10
2022-11-29T13:31:48.160Z,6.20
2022-11-29T13:34:41.592Z,6.20
2022-11-29T13:37:15.476Z,6.10
2022-11-29T13:39:59.815Z,6.20
2022-11-29T13:43:03.423Z,6.10
2022-11-29T13:45:53.427Z,6.20
2022-11-29T13:48:36.606Z,6.20
2022-11-29T13:51:28.545Z,6.20
2022-11-29T13:53:58.867Z,6.20
2022-11-29T13:56:45.922Z,6.20
2022-11-29T13:59:18.283Z,6.20
2022-11-29T14:01:54.976Z,6.20
2022-11-29T14:04:26.506Z,6.10
2022-11-29T14:07:23.266Z,6.10
2022-11-29T14:10:03.273Z,6.20
2022-11-29T14:12:41.378Z,6.10
2022-11-29T14:15:28.490Z,6.20
2022-11-29T14:18:02.901Z,6.10
2022-11-29T14:20:32.357Z,6.10
2022-11-29T14:23:06.287Z,6.10
2022-11-29T14:25:52.596Z,6.10
2022-11-29T14:28:22.686Z,6.10
2022-11-29T14:30:54.879Z,6.10
2022-11-29T14:34:08.453Z,6.10
2022-11-29T14:37:04.961Z,6.10
2022-11-29T14:39:46.855Z,6.10
2022-11-29T14:42:22.051Z,6.10
2022-11-29T14:44:53.599Z,6.00
2022-11-29T14:47:29.694Z,6.00
2022-11-29T14:49:59.266Z,6.00
2022-11-29T14:52:40.381Z,6.00
2022-11-29T14:55:17.331Z,6.00
2022-11-29T14:57:50.188Z,6.00
2022-11-29T15:00:37.911Z,6.00
2022-11-29T15:03:38.040Z,6.00
2022-11-29T15:06:18.223Z,6.00
2022-11-29T15:08:52.617Z,6.00
2022-11-29T15:11:53.103Z,6.00
2022-11-29T15:14:43.947Z,6.00
2022-11-29T15:17:15.066Z,6.00
2022-11-29T15:20:01.116Z,6.00
2022-11-29T15:22:39.918Z,6.00
2022-11-29T15:25:24.105Z,6.00
2022-11-29T15:27:59.871Z,6.00
2022-11-29T15:30:33.110Z,6.00
2022-11-29T15:33:06.329Z,5.90
2022-11-29T15:35:36.400Z,6.00
2022-11-29T15:38:03.784Z,6.00
2022-11-29T15:40:35.208Z,6.00
2022-11-29T15:43:19.389Z,6.00
2022-11-29T15:45:55.545Z,6.00
2022-11-29T15:48:31.409Z,6.00
2022-11-29T15:51:17.142Z,5.90
2022-11-29T15:53:47.352Z,6.00
2022-11-29T15:56:35.884Z,6.00
2022-11-29T15:59:19.011Z,5.90
2022-11-29T16:01:50.049Z,6.00
2022-11-29T16:04:21.509Z,6.00
2022-11-29T16:06:50.184Z,6.00
2022-11-29T16:09:21.041Z,6.10
2022-11-29T16:11:49.255Z,6.00
2022-11-29T16:14:27.245Z,6.10
2022-11-29T16:17:00.705Z,6.00
2022-11-29T16:19:38.137Z,6.00
2022-11-29T16:22:26.261Z,6.00
2022-11-29T16:25:05.340Z,6.00
2022-11-29T16:27:36.179Z,6.00
2022-11-29T16:30:04.682Z,6.00
2022-11-29T16:32:38.197Z,6.00
2022-11-29T16:35:13.949Z,5.90
2022-11-29T16:37:44.379Z,6.00
2022-11-29T16:40:30.310Z,6.00
2022-11-29T16:43:04.599Z,6.00
2022-11-29T16:45:38.146Z,6.00
2022-11-29T16:48:23.248Z,5.90
2022-11-29T16:51:09.578Z,5.90
2022-11-29T16:53:40.765Z,5.90
2022-11-29T16:56:17.426Z,5.80
2022-11-29T16:59:25.704Z,5.90
2022-11-29T17:01:36.111Z,5.90
2022-11-29T17:04:04.187Z,6.00
2022-11-29T17:06:31.207Z,5.90
2022-11-29T17:09:01.332Z,5.90
2022-11-29T17:11:29.572Z,5.90
2022-11-29T17:13:56.367Z,6.00
2022-11-29T17:16:25.360Z,6.00
2022-11-29T17:18:53.730Z,6.00
2022-11-29T17:21:25.422Z,6.00
2022-11-29T17:23:54.624Z,6.00
2022-11-29T17:26:22.349Z,6.00
2022-11-29T17:28:51.891Z,6.00
2022-11-29T17:31:22.167Z,6.00
2022-11-29T17:33:51.246Z,6.00
2022-11-29T17:36:20.450Z,6.00
2022-11-29T17:38:50.115Z,6.00
2022-11-29T17:41:22.002Z,6.00
2022-11-29T17:43:52.773Z,5.90
2022-11-29T17:46:23.739Z,6.00
2022-11-29T17:48:52.205Z,5.90
2022-11-29T17:51:50.439Z,5.90
2022-11-29T17:54:12.802Z,6.00
2022-11-29T17:56:41.232Z,6.00
2022-11-29T17:59:08.135Z,6.00
2022-11-29T18:01:36.225Z,6.00
2022-11-29T18:04:05.788Z,6.00
2022-11-29T18:06:38.811Z,6.00
2022-11-29T18:09:09.424Z,6.00
2022-11-29T18:11:47.086Z,6.00
2022-11-29T18:14:24.234Z,6.10
2022-11-29T18:16:51.980Z,6.00
2022-11-29T18:19:22.567Z,6.00
2022-11-29T18:21:52.612Z,6.00
2022-11-29T18:24:19.829Z,6.00
2022-11-29T18:26:46.826Z,6.00
2022-11-29T18:29:16.732Z,6.00
2022-11-29T18:31:46.171Z,6.00
2022-11-29T18:34:14.493Z,6.00
2022-11-29T18:36:46.726Z,6.00
2022-11-29T18:39:19.070Z,6.00
2022-11-29T18:41:50.621Z,6.00
2022-11-29T18:44:21.425Z,6.00
2022-11-29T18:46:48.436Z,6.00
2022-11-29T18:49:17.984Z,6.00
2022-11-29T18:51:46.605Z,6.00
2022-11-29T18:54:14.919Z,6.00
2022-11-29T18:56:44.960Z,6.00
2022-11-29T18:59:17.052Z,6.00
2022-11-29T19:01:48.684Z,6.00
2022-11-29T19:04:19.301Z,6.00
2022-11-29T19:06:46.534Z,5.90
2022-11-29T19:09:20.761Z,6.00
2022-11-29T19:11:49.412Z,5.90
2022-11-29T19:14:16.313Z,5.90
2022-11-29T19:16:46.480Z,5.90
2022-11-29T19:19:13.542Z,5.90
2022-11-29T19:21:41.839Z,5.90
2022-11-29T19:24:16.780Z,5.90
2022-11-29T19:26:47.238Z,5.90
2022-11-29T19:29:15.411Z,5.90
2022-11-29T19:31:44.813Z,5.90
2022-11-29T19:34:11.806Z,5.90
2022-11-29T19:36:43.843Z,5.90
2022-11-29T19:39:16.385Z,6.00
2022-11-29T19:41:46.657Z,5.90
2022-11-29T19:44:14.085Z,5.80
2022-11-29T19:46:45.891Z,5.90
2022-11-29T19:49:14.542Z,5.90
2022-11-29T19:51:41.606Z,5.80
2022-11-29T19:54:09.711Z,5.90
2022-11-29T19:56:36.832Z,5.90
2022-11-29T19:59:03.842Z,5.90
2022-11-29T20:01:40.276Z,5.90
2022-11-29T20:04:07.900Z,5.90
2022-11-29T20:06:35.082Z,5.90
2022-11-29T20:09:05.357Z,5.90
2022-11-29T20:11:33.524Z,5.90
2022-11-29T20:14:02.210Z,5.90
2022-11-29T20:16:31.204Z,5.90
2022-11-29T20:18:58.498Z,5.90
2022-11-29T20:21:29.468Z,5.90
2022-11-29T20:24:02.953Z,6.00
2022-11-29T20:26:34.178Z,5.90
2022-11-29T20:29:02.116Z,5.90
2022-11-29T20:31:34.384Z,5.90
2022-11-29T20:34:01.664Z,5.80
2022-11-29T20:36:53.495Z,5.90
2022-11-29T20:39:30.699Z,5.90
2022-11-29T20:42:19.710Z,5.90
2022-11-29T20:44:53.828Z,5.90
2022-11-29T20:47:26.316Z,5.90
2022-11-29T20:49:54.082Z,5.90
2022-11-29T20:52:27.809Z,5.90
2022-11-29T20:55:00.192Z,5.90
2022-11-29T20:57:27.046Z,5.90
2022-11-29T20:59:55.274Z,5.90
2022-11-29T21:02:23.100Z,5.90
2022-11-29T21:04:50.064Z,5.90
2022-11-29T21:07:17.309Z,5.90
2022-11-29T21:09:44.327Z,5.90
2022-11-29T21:12:12.885Z,5.90
2022-11-29T21:14:41.161Z,5.90
2022-11-29T21:17:09.127Z,5.90
2022-11-29T21:19:37.681Z,5.90
2022-11-29T21:22:42.187Z,5.90
2022-11-29T21:25:22.862Z,5.90
2022-11-29T21:27:54.480Z,5.90
2022-11-29T21:30:23.863Z,5.80
2022-11-29T21:32:52.427Z,5.90
2022-11-29T21:35:19.700Z,5.90
2022-11-29T21:37:58.315Z,5.90
2022-11-29T21:40:25.673Z,5.90
2022-11-29T21:42:57.310Z,5.80
2022-11-29T21:45:26.102Z,5.80
2022-11-29T21:47:53.236Z,5.90
2022-11-29T21:50:21.861Z,5.80
2022-11-29T21:52:51.981Z,5.80
2022-11-29T21:55:19.895Z,5.90
2022-11-29T21:57:46.736Z,5.90
2022-11-29T22:00:18.520Z,5.90
2022-11-29T22:02:46.422Z,5.90
2022-11-29T22:05:13.449Z,5.90
2022-11-29T22:07:40.684Z,5.90
2022-11-29T22:10:13.362Z,5.90
2022-11-29T22:12:51.435Z,5.90
2022-11-29T22:15:24.516Z,5.90
2022-11-29T22:17:53.387Z,5.90
2022-11-29T22:20:22.472Z,5.90
2022-11-29T22:22:52.565Z,5.90
2022-11-29T22:25:24.000Z,5.90
2022-11-29T22:27:50.961Z,5.90
2022-11-29T22:30:19.966Z,5.90
2022-11-29T22:32:46.956Z,5.90
2022-11-29T22:35:18.174Z,5.90
2022-11-29T22:37:46.361Z,5.90
2022-11-29T22:40:15.416Z,5.90
2022-11-29T22:42:43.182Z,5.90
2022-11-29T22:45:14.343Z,5.90
2022-11-29T22:47:43.089Z,5.90
2022-11-29T22:50:10.552Z,5.90
2022-11-29T22:52:39.147Z,5.90
2022-11-29T22:55:06.478Z,5.90
2022-11-29T22:57:35.207Z,5.90
2022-11-29T23:00:02.055Z,6.00
2022-11-29T23:02:32.087Z,5.90
2022-11-29T23:04:58.886Z,5.90
2022-11-29T23:07:25.805Z,5.90
2022-11-29T23:09:55.917Z,5.90
2022-11-29T23:12:22.786Z,5.90
2022-11-29T23:14:56.124Z,5.90
2022-11-29T23:17:23.552Z,5.90
2022-11-29T23:19:50.344Z,5.90
2022-11-29T23:22:17.224Z,5.90
2022-11-29T23:24:46.619Z,5.90
2022-11-29T23:27:13.662Z,5.90
2022-11-29T23:29:41.633Z,5.90
2022-11-29T23:32:10.497Z,5.90
2022-11-29T23:34:39.294Z,5.90
2022-11-29T23:37:06.334Z,5.90
2022-11-29T23:39:35.184Z,5.80
2022-11-29T23:42:01.972Z,5.90
2022-11-29T23:44:30.146Z,5.90
2022-11-29T23:46:57.197Z,5.90
2022-11-29T23:49:25.449Z,5.90
2022-11-29T23:51:52.247Z,5.90
2022-11-29T23:54:19.048Z,5.90
2022-11-29T23:56:46.231Z,5.90
2022-11-29T23:59:15.426Z,5.90
