createdAt,value
2022-10-16T00:04:58.064Z,4
2022-10-16T00:09:58.095Z,4
2022-10-16T00:14:58.092Z,4
2022-10-16T00:19:58.380Z,4
2022-10-16T00:24:57.952Z,4
2022-10-16T00:34:58.023Z,4
2022-10-16T00:39:57.982Z,4
2022-10-16T00:44:58.361Z,4
2022-10-16T00:49:59.929Z,4
2022-10-16T00:54:58.496Z,4
2022-10-16T00:59:57.839Z,4
2022-10-16T01:04:57.785Z,4
2022-10-16T01:09:57.925Z,4
2022-10-16T01:14:57.790Z,4
2022-10-16T01:19:58.052Z,4
2022-10-16T01:24:57.812Z,4
2022-10-16T01:29:58.057Z,4
2022-10-16T01:34:58.068Z,4
2022-10-16T01:39:58.057Z,4
2022-10-16T01:44:58.820Z,4
2022-10-16T01:49:57.950Z,4
2022-10-16T01:54:57.719Z,4
2022-10-16T02:00:00.778Z,4
2022-10-16T02:04:57.725Z,4
2022-10-16T02:09:57.746Z,4
2022-10-16T02:14:57.925Z,4
2022-10-16T02:19:58.035Z,4
2022-10-16T02:24:57.733Z,4
2022-10-16T02:29:59.432Z,4
2022-10-16T02:34:57.650Z,4
2022-10-16T02:39:58.260Z,4
2022-10-16T02:44:57.909Z,4
2022-10-16T02:49:57.762Z,4
2022-10-16T02:54:57.984Z,4
2022-10-16T02:59:58.473Z,4
2022-10-16T03:04:57.832Z,4
2022-10-16T03:09:57.651Z,4
2022-10-16T03:14:58.101Z,4
2022-10-16T03:19:57.989Z,4
2022-10-16T03:24:57.897Z,4
2022-10-16T03:29:57.619Z,4
2022-10-16T03:34:57.754Z,4
2022-10-16T03:39:57.780Z,4
2022-10-16T03:44:58.070Z,4
2022-10-16T03:49:57.971Z,4
2022-10-16T03:54:57.734Z,4
2022-10-16T03:59:57.801Z,4
2022-10-16T04:04:57.854Z,4
2022-10-16T04:09:57.713Z,4
2022-10-16T04:14:57.761Z,4
2022-10-16T04:19:57.697Z,4
2022-10-16T04:24:57.828Z,4
2022-10-16T04:29:57.803Z,4
2022-10-16T04:34:57.840Z,4
2022-10-16T04:39:57.842Z,4
2022-10-16T04:44:57.963Z,4
2022-10-16T04:49:57.680Z,4
2022-10-16T04:54:57.839Z,4
2022-10-16T04:59:57.703Z,4
2022-10-16T05:04:57.635Z,4
2022-10-16T05:09:57.784Z,4
2022-10-16T05:14:57.854Z,4
2022-10-16T05:19:57.884Z,4
2022-10-16T05:24:57.762Z,4
2022-10-16T05:29:57.684Z,4
2022-10-16T05:34:57.706Z,4
2022-10-16T05:39:57.491Z,4
2022-10-16T05:44:57.866Z,4
2022-10-16T05:49:57.909Z,4
2022-10-16T05:54:57.554Z,4
2022-10-16T05:59:57.471Z,4
2022-10-16T06:04:57.632Z,4
2022-10-16T06:09:57.604Z,4
2022-10-16T06:14:57.986Z,4
2022-10-16T06:19:57.781Z,4
2022-10-16T06:24:57.755Z,4
2022-10-16T06:29:58.797Z,4
2022-10-16T06:34:57.725Z,4
2022-10-16T06:39:57.659Z,4
2022-10-16T06:44:57.473Z,4
2022-10-16T06:49:57.791Z,4
2022-10-16T06:54:57.649Z,4
2022-10-16T06:59:57.547Z,4
2022-10-16T07:04:57.519Z,4
2022-10-16T07:09:57.790Z,4
2022-10-16T07:14:57.581Z,4
2022-10-16T07:19:57.623Z,4
2022-10-16T07:24:57.695Z,4
2022-10-16T07:29:57.408Z,4
2022-10-16T07:34:57.644Z,4
2022-10-16T07:39:57.589Z,4
2022-10-16T07:44:57.562Z,4
2022-10-16T07:49:57.499Z,4
2022-10-16T07:54:57.734Z,4
2022-10-16T07:59:57.881Z,4
2022-10-16T08:04:57.794Z,4
2022-10-16T08:09:57.505Z,4
2022-10-16T08:14:57.400Z,4
2022-10-16T08:19:57.723Z,4
2022-10-16T08:24:57.690Z,4
2022-10-16T08:29:57.516Z,4
2022-10-16T08:34:57.526Z,4
2022-10-16T08:39:57.627Z,4
2022-10-16T08:45:07.504Z,4
2022-10-16T08:49:57.412Z,4
2022-10-16T08:54:57.640Z,4
2022-10-16T08:59:59.697Z,4
2022-10-16T09:04:57.437Z,4
2022-10-16T09:10:05.323Z,4
2022-10-16T09:15:01.212Z,4
2022-10-16T09:20:13.624Z,4
2022-10-16T09:24:57.620Z,4
2022-10-16T09:29:59.771Z,4
2022-10-16T09:34:57.367Z,4
2022-10-16T09:39:57.616Z,4
2022-10-16T09:44:57.573Z,4
2022-10-16T09:49:58.341Z,4
2022-10-16T09:54:57.430Z,4
2022-10-16T09:59:58.281Z,4
2022-10-16T10:04:57.324Z,4
2022-10-16T10:09:57.461Z,4
2022-10-16T10:14:57.657Z,4
2022-10-16T10:19:58.569Z,4
2022-10-16T10:24:57.297Z,4
2022-10-16T10:29:57.263Z,4
2022-10-16T10:34:57.433Z,4
2022-10-16T10:40:00.930Z,4
2022-10-16T10:44:57.433Z,4
2022-10-16T10:49:57.247Z,4
2022-10-16T10:55:02.007Z,4
2022-10-16T10:59:57.419Z,4
2022-10-16T11:04:57.350Z,4
2022-10-16T11:09:57.304Z,4
2022-10-16T11:14:57.382Z,4
2022-10-16T11:19:57.191Z,4
2022-10-16T11:25:00.659Z,4
2022-10-16T11:29:59.627Z,4
2022-10-16T11:34:57.405Z,4
2022-10-16T11:40:02.684Z,4
2022-10-16T11:44:57.483Z,4
2022-10-16T11:49:59.794Z,4
2022-10-16T11:54:57.478Z,4
2022-10-16T11:59:58.832Z,4
2022-10-16T12:04:57.419Z,4
2022-10-16T12:09:57.461Z,4
2022-10-16T12:15:17.597Z,4
2022-10-16T12:19:58.711Z,4
2022-10-16T12:24:57.289Z,4
2022-10-16T12:29:57.354Z,4
2022-10-16T12:34:57.409Z,4
2022-10-16T12:39:57.298Z,4
2022-10-16T12:44:57.377Z,4
2022-10-16T12:49:57.414Z,4
2022-10-16T12:54:57.116Z,4
2022-10-16T12:59:57.395Z,4
2022-10-16T13:05:04.897Z,4
2022-10-16T13:09:57.344Z,4
2022-10-16T13:15:04.397Z,4
2022-10-16T13:20:02.215Z,4
2022-10-16T13:24:57.274Z,4
2022-10-16T13:29:57.241Z,4
2022-10-16T13:34:57.389Z,4
2022-10-16T13:40:12.193Z,4
2022-10-16T13:44:57.135Z,4
2022-10-16T13:49:57.067Z,4
2022-10-16T13:55:00.943Z,4
2022-10-16T13:59:57.432Z,4
2022-10-16T14:04:57.238Z,4
2022-10-16T14:09:57.078Z,4
2022-10-16T14:14:57.185Z,4
2022-10-16T14:20:00.788Z,4
2022-10-16T14:24:57.613Z,4
2022-10-16T14:29:57.113Z,4
2022-10-16T14:34:57.133Z,4
2022-10-16T14:39:57.263Z,4
2022-10-16T14:44:57.325Z,4
2022-10-16T14:49:57.287Z,4
2022-10-16T14:54:57.125Z,4
2022-10-16T14:59:57.091Z,4
2022-10-16T15:04:57.276Z,4
2022-10-16T15:09:57.185Z,4
2022-10-16T15:14:57.379Z,4
2022-10-16T15:19:57.311Z,4
2022-10-16T15:24:57.001Z,4
2022-10-16T15:29:57.084Z,4
2022-10-16T15:34:56.985Z,4
2022-10-16T15:39:57.076Z,4
2022-10-16T15:44:57.227Z,4
2022-10-16T15:49:56.936Z,4
2022-10-16T15:54:56.976Z,4
2022-10-16T15:59:57.025Z,4
2022-10-16T16:04:57.275Z,4
2022-10-16T16:09:57.026Z,4
2022-10-16T16:14:58.909Z,4
2022-10-16T16:19:57.162Z,4
2022-10-16T16:24:57.042Z,4
2022-10-16T16:29:57.050Z,4
2022-10-16T16:34:57.166Z,4
2022-10-16T16:39:57.167Z,4
2022-10-16T16:44:56.980Z,4
2022-10-16T16:49:57.358Z,4
2022-10-16T16:54:56.971Z,4
2022-10-16T16:59:57.014Z,4
2022-10-16T17:04:57.074Z,4
2022-10-16T17:09:57.037Z,4
2022-10-16T17:14:57.016Z,4
2022-10-16T17:19:57.223Z,4
2022-10-16T17:24:57.068Z,4
2022-10-16T17:29:56.939Z,4
2022-10-16T17:34:57.018Z,4
2022-10-16T17:39:56.954Z,4
2022-10-16T17:44:56.941Z,4
2022-10-16T17:49:56.900Z,4
2022-10-16T17:54:57.063Z,4
2022-10-16T17:59:57.092Z,4
2022-10-16T18:04:57.031Z,4
2022-10-16T18:10:12.327Z,4
2022-10-16T18:14:57.012Z,4
2022-10-16T18:19:56.908Z,4
2022-10-16T18:24:56.996Z,4
2022-10-16T18:29:56.998Z,4
2022-10-16T18:34:56.742Z,4
2022-10-16T18:39:56.793Z,4
2022-10-16T18:44:56.844Z,4
2022-10-16T18:49:57.089Z,4
2022-10-16T18:54:57.099Z,4
2022-10-16T18:59:57.197Z,4
2022-10-16T19:04:56.918Z,4
2022-10-16T19:09:56.854Z,4
2022-10-16T19:14:57.103Z,4
2022-10-16T19:19:57.122Z,4
2022-10-16T19:24:57.111Z,4
2022-10-16T19:29:57.009Z,4
2022-10-16T19:34:57.149Z,4
2022-10-16T19:39:56.959Z,4
2022-10-16T19:44:56.844Z,4
2022-10-16T19:49:57.210Z,4
2022-10-16T19:54:56.850Z,4
2022-10-16T19:59:57.014Z,4
2022-10-16T20:04:56.681Z,4
2022-10-16T20:09:56.746Z,4
2022-10-16T20:14:56.999Z,4
2022-10-16T20:19:56.691Z,4
2022-10-16T20:24:56.882Z,4
2022-10-16T20:29:57.155Z,4
2022-10-16T20:34:58.433Z,4
2022-10-16T20:39:57.161Z,4
2022-10-16T20:44:57.036Z,4
2022-10-16T20:49:56.901Z,4
2022-10-16T20:54:56.930Z,4
2022-10-16T20:59:56.976Z,4
2022-10-16T21:04:56.929Z,4
2022-10-16T21:35:00.478Z,4
2022-10-16T21:39:57.901Z,4
2022-10-16T21:50:10.487Z,4
2022-10-16T21:54:57.789Z,6
2022-10-16T21:59:57.808Z,8
2022-10-16T22:04:58.006Z,9
2022-10-16T22:09:57.962Z,9
2022-10-16T22:14:57.777Z,10
2022-10-16T22:19:57.834Z,10
2022-10-16T22:24:58.129Z,12
2022-10-16T22:29:57.874Z,13
2022-10-16T22:34:57.833Z,13
2022-10-16T22:40:00.920Z,13
2022-10-16T22:47:47.450Z,16
2022-10-16T22:49:58.072Z,16
2022-10-16T22:54:57.997Z,16
2022-10-16T22:59:58.122Z,16
2022-10-16T23:04:57.972Z,15
2022-10-16T23:09:57.933Z,15
2022-10-16T23:14:57.787Z,14
2022-10-16T23:19:58.157Z,15
2022-10-16T23:24:57.632Z,15
2022-10-16T23:29:57.971Z,15
2022-10-16T23:34:57.836Z,15
2022-10-16T23:39:57.687Z,16
2022-10-16T23:44:57.897Z,16
2022-10-16T23:49:57.941Z,16
2022-10-16T23:54:57.654Z,16
2022-10-16T23:59:58.183Z,16
