createdAt,value
2018-04-27T00:00:03.540Z,0
2018-04-27T00:00:35.563Z,0
2018-04-27T00:01:07.622Z,0
2018-04-27T00:01:39.671Z,0
2018-04-27T00:02:11.670Z,0
2018-04-27T00:02:43.852Z,0
2018-04-27T00:03:16.108Z,0
2018-04-27T00:03:48.206Z,0
2018-04-27T00:04:20.232Z,0
2018-04-27T00:04:52.271Z,0
2018-04-27T00:05:24.304Z,0
2018-04-27T00:05:56.294Z,0
2018-04-27T00:06:28.326Z,0
2018-04-27T00:07:00.378Z,0
2018-04-27T00:07:32.406Z,0
2018-04-27T00:08:04.429Z,0
2018-04-27T00:08:36.494Z,0
2018-04-27T00:09:08.643Z,0
2018-04-27T00:09:40.651Z,0
2018-04-27T00:10:12.650Z,0
2018-04-27T00:10:44.683Z,0
2018-04-27T00:11:16.723Z,0
2018-04-27T00:11:48.710Z,0
2018-04-27T00:12:20.770Z,0
2018-04-27T00:12:52.884Z,0
2018-04-27T00:13:24.918Z,0
2018-04-27T00:13:56.941Z,0
2018-04-27T00:14:28.988Z,0
2018-04-27T00:15:00.990Z,0
2018-04-27T00:15:33.025Z,0
2018-04-27T00:16:05.136Z,0
2018-04-27T00:16:37.280Z,0
2018-04-27T00:17:09.297Z,0
2018-04-27T00:17:41.324Z,0
2018-04-27T00:18:13.354Z,0
2018-04-27T00:18:45.361Z,0
2018-04-27T00:19:17.390Z,0
2018-04-27T00:19:49.464Z,0
2018-04-27T00:20:21.477Z,0
2018-04-27T00:20:53.480Z,0
2018-04-27T00:21:25.516Z,0
2018-04-27T00:21:57.537Z,0
2018-04-27T00:22:29.645Z,0
2018-04-27T00:23:01.703Z,0
2018-04-27T00:23:33.746Z,0
2018-04-27T00:24:05.747Z,0
2018-04-27T00:24:37.790Z,0
2018-04-27T00:25:09.805Z,0
2018-04-27T00:25:41.870Z,0
2018-04-27T00:26:13.885Z,0
2018-04-27T00:26:45.902Z,0
2018-04-27T00:27:17.904Z,0
2018-04-27T00:27:50.418Z,0
2018-04-27T00:28:22.449Z,0
2018-04-27T00:28:54.587Z,0
2018-04-27T00:29:26.593Z,0
2018-04-27T00:29:58.640Z,0
2018-04-27T00:30:30.704Z,0
2018-04-27T00:31:02.742Z,0
2018-04-27T00:31:34.758Z,0
2018-04-27T00:32:06.797Z,0
2018-04-27T00:32:38.883Z,0
2018-04-27T00:33:10.863Z,0
2018-04-27T00:33:42.953Z,0
2018-04-27T00:34:15.117Z,0
2018-04-27T00:34:47.106Z,0
2018-04-27T00:35:19.213Z,0
2018-04-27T00:35:52.114Z,0
2018-04-27T00:36:24.134Z,0
2018-04-27T00:36:56.199Z,0
2018-04-27T00:37:28.195Z,0
2018-04-27T00:38:00.239Z,0
2018-04-27T00:38:32.304Z,0
2018-04-27T00:39:04.339Z,0
2018-04-27T00:39:36.346Z,0
2018-04-27T00:40:08.347Z,0
2018-04-27T00:40:40.375Z,0
2018-04-27T00:41:12.422Z,0
2018-04-27T00:41:45.119Z,0
2018-04-27T00:42:18.139Z,0
2018-04-27T00:42:50.264Z,0
2018-04-27T00:43:22.413Z,0
2018-04-27T00:43:54.459Z,0
2018-04-27T00:44:26.543Z,0
2018-04-27T00:44:58.587Z,0
2018-04-27T00:45:30.570Z,0
2018-04-27T00:46:02.678Z,0
2018-04-27T00:46:34.788Z,0
2018-04-27T00:47:06.966Z,0
2018-04-27T00:47:38.982Z,0
2018-04-27T00:48:11.027Z,0
2018-04-27T00:48:43.101Z,0
2018-04-27T00:49:15.095Z,0
2018-04-27T00:49:47.132Z,0
2018-04-27T00:50:19.159Z,0
2018-04-27T00:50:51.207Z,0
2018-04-27T00:51:23.227Z,0
2018-04-27T00:51:55.265Z,0
2018-04-27T00:52:27.316Z,0
2018-04-27T00:52:59.354Z,0
2018-04-27T00:53:31.415Z,0
2018-04-27T00:54:03.412Z,0
2018-04-27T00:54:35.418Z,0
2018-04-27T00:55:07.460Z,0
2018-04-27T00:55:39.495Z,0
2018-04-27T00:56:11.538Z,0
2018-04-27T00:56:43.543Z,0
2018-04-27T00:57:15.578Z,0
2018-04-27T00:57:47.695Z,0
2018-04-27T00:58:19.717Z,0
2018-04-27T00:58:51.749Z,0
2018-04-27T00:59:23.782Z,0
2018-04-27T00:59:55.860Z,0
2018-04-27T01:00:27.844Z,0
2018-04-27T01:00:59.891Z,0
2018-04-27T01:01:31.938Z,0
2018-04-27T01:02:03.986Z,0
2018-04-27T01:02:36.037Z,0
2018-04-27T01:03:08.074Z,0
2018-04-27T01:03:40.170Z,0
2018-04-27T01:04:12.174Z,0
2018-04-27T01:04:44.224Z,0
2018-04-27T01:05:16.966Z,0
2018-04-27T01:05:48.995Z,0
2018-04-27T01:06:20.996Z,0
2018-04-27T01:06:53.013Z,0
2018-04-27T01:07:25.062Z,0
2018-04-27T01:07:57.078Z,0
2018-04-27T01:08:29.107Z,0
2018-04-27T01:09:01.264Z,0
2018-04-27T01:09:33.306Z,0
2018-04-27T01:10:05.347Z,0
2018-04-27T01:10:37.362Z,0
2018-04-27T01:11:09.400Z,0
2018-04-27T01:11:41.362Z,0
2018-04-27T01:12:13.387Z,0
2018-04-27T01:12:45.389Z,0
2018-04-27T01:13:17.415Z,0
2018-04-27T01:13:49.400Z,0
2018-04-27T01:14:21.524Z,0
2018-04-27T01:14:53.573Z,0
2018-04-27T01:15:25.559Z,0
2018-04-27T01:15:57.582Z,0
2018-04-27T01:16:29.630Z,0
2018-04-27T01:17:01.640Z,0
2018-04-27T01:17:33.675Z,0
2018-04-27T01:18:05.709Z,0
2018-04-27T01:18:37.787Z,0
2018-04-27T01:19:09.810Z,0
2018-04-27T01:19:41.896Z,0
2018-04-27T01:20:14.091Z,0
2018-04-27T01:20:46.011Z,0
2018-04-27T01:21:18.030Z,0
2018-04-27T01:21:50.066Z,0
2018-04-27T01:22:22.072Z,0
2018-04-27T01:22:54.118Z,0
2018-04-27T01:23:26.159Z,0
2018-04-27T01:23:58.222Z,0
2018-04-27T01:24:30.234Z,0
2018-04-27T01:25:02.352Z,0
2018-04-27T01:25:34.406Z,0
2018-04-27T01:26:06.441Z,0
2018-04-27T01:26:38.471Z,0
2018-04-27T01:27:10.478Z,0
2018-04-27T01:27:42.472Z,0
2018-04-27T01:28:14.505Z,0
2018-04-27T01:28:46.506Z,0
2018-04-27T01:29:18.543Z,0
2018-04-27T01:29:50.577Z,0
2018-04-27T01:30:22.612Z,0
2018-04-27T01:30:54.643Z,0
2018-04-27T01:31:26.697Z,0
2018-04-27T01:31:58.717Z,0
2018-04-27T01:32:30.718Z,0
2018-04-27T01:33:02.729Z,0
2018-04-27T01:33:34.765Z,0
2018-04-27T01:34:06.812Z,0
2018-04-27T01:34:38.844Z,0
2018-04-27T01:35:10.898Z,0
2018-04-27T01:35:42.906Z,0
2018-04-27T01:36:14.918Z,0
2018-04-27T01:36:46.963Z,0
2018-04-27T01:37:19.009Z,0
2018-04-27T01:37:51.078Z,0
2018-04-27T01:38:23.091Z,0
2018-04-27T01:38:55.098Z,0
2018-04-27T01:39:27.158Z,0
2018-04-27T01:39:59.198Z,0
2018-04-27T01:40:31.226Z,0
2018-04-27T01:41:03.198Z,0
2018-04-27T01:41:35.262Z,0
2018-04-27T01:42:07.375Z,0
2018-04-27T01:42:39.484Z,0
2018-04-27T01:43:11.567Z,0
2018-04-27T01:43:43.592Z,0
2018-04-27T01:44:15.621Z,0
2018-04-27T01:44:47.702Z,0
2018-04-27T01:45:19.734Z,0
2018-04-27T01:45:51.777Z,0
2018-04-27T01:46:23.825Z,0
2018-04-27T01:46:55.965Z,0
2018-04-27T01:47:28.061Z,0
2018-04-27T01:48:00.087Z,0
2018-04-27T01:48:32.118Z,0
2018-04-27T01:49:04.143Z,0
2018-04-27T01:49:36.174Z,0
2018-04-27T01:50:08.208Z,0
2018-04-27T01:50:40.345Z,0
2018-04-27T01:51:12.453Z,0
2018-04-27T01:51:44.648Z,0
2018-04-27T01:52:16.663Z,0
2018-04-27T01:52:49.286Z,0
2018-04-27T01:53:21.324Z,0
2018-04-27T01:53:53.384Z,0
2018-04-27T01:54:25.374Z,0
2018-04-27T01:54:57.409Z,0
2018-04-27T01:55:29.490Z,0
2018-04-27T01:56:01.549Z,0
2018-04-27T01:56:33.590Z,0
2018-04-27T01:57:05.640Z,0
2018-04-27T01:57:37.639Z,0
2018-04-27T01:58:09.691Z,0
2018-04-27T01:58:41.727Z,0
2018-04-27T01:59:13.832Z,0
2018-04-27T01:59:45.815Z,0
2018-04-27T02:00:17.872Z,0
2018-04-27T02:00:49.893Z,0
2018-04-27T02:01:22.027Z,0
2018-04-27T02:01:54.002Z,0
2018-04-27T02:02:26.006Z,0
2018-04-27T02:02:58.153Z,0
2018-04-27T02:03:30.187Z,0
2018-04-27T02:04:02.205Z,0
2018-04-27T02:04:34.251Z,0
2018-04-27T02:05:06.253Z,0
2018-04-27T02:05:38.273Z,0
2018-04-27T02:06:10.264Z,0
2018-04-27T02:06:42.287Z,0
2018-04-27T02:07:14.328Z,0
2018-04-27T02:07:46.426Z,0
2018-04-27T02:08:18.468Z,0
2018-04-27T02:08:50.481Z,0
2018-04-27T02:09:22.509Z,0
2018-04-27T02:09:54.549Z,0
2018-04-27T02:10:26.530Z,0
2018-04-27T02:10:58.595Z,0
2018-04-27T02:11:30.768Z,0
2018-04-27T02:12:02.914Z,0
2018-04-27T02:12:34.947Z,0
2018-04-27T02:13:07.003Z,0
2018-04-27T02:13:39.019Z,0
2018-04-27T02:14:11.040Z,0
2018-04-27T02:14:43.041Z,0
2018-04-27T02:15:15.086Z,0
2018-04-27T02:15:47.083Z,0
2018-04-27T02:16:19.032Z,0
2018-04-27T02:16:51.101Z,0
2018-04-27T02:17:23.119Z,0
2018-04-27T02:17:55.141Z,0
2018-04-27T02:18:27.186Z,0
2018-04-27T02:18:59.359Z,0
2018-04-27T02:19:31.414Z,0
2018-04-27T02:20:03.430Z,0
2018-04-27T02:20:35.455Z,0
2018-04-27T02:21:07.485Z,0
2018-04-27T02:21:39.509Z,0
2018-04-27T02:22:11.532Z,0
2018-04-27T02:22:43.581Z,0
2018-04-27T02:23:15.616Z,0
2018-04-27T02:23:47.651Z,0
2018-04-27T02:24:19.682Z,0
2018-04-27T02:24:51.650Z,0
2018-04-27T02:25:23.687Z,0
2018-04-27T02:25:55.717Z,0
2018-04-27T02:26:27.796Z,0
2018-04-27T02:26:59.806Z,0
2018-04-27T02:27:31.825Z,0
2018-04-27T02:28:03.841Z,0
2018-04-27T02:28:35.848Z,0
2018-04-27T02:29:07.883Z,0
2018-04-27T02:29:40.034Z,0
2018-04-27T02:30:12.056Z,0
2018-04-27T02:30:44.046Z,0
2018-04-27T02:31:16.099Z,0
2018-04-27T02:31:48.080Z,0
2018-04-27T02:32:20.108Z,0
2018-04-27T02:32:52.145Z,0
2018-04-27T02:33:24.207Z,0
2018-04-27T02:33:56.242Z,0
2018-04-27T02:34:28.295Z,0
2018-04-27T02:35:00.292Z,0
2018-04-27T02:35:32.345Z,0
2018-04-27T02:36:04.482Z,0
2018-04-27T02:36:36.520Z,0
2018-04-27T02:37:08.671Z,0
2018-04-27T02:37:40.737Z,0
2018-04-27T02:38:12.841Z,0
2018-04-27T02:38:44.850Z,0
2018-04-27T02:39:16.878Z,0
2018-04-27T02:39:48.909Z,0
2018-04-27T02:40:21.412Z,0
2018-04-27T02:40:53.557Z,0
2018-04-27T02:41:25.660Z,0
2018-04-27T02:41:57.708Z,0
2018-04-27T02:42:29.728Z,0
2018-04-27T02:43:01.783Z,0
2018-04-27T02:43:33.837Z,0
2018-04-27T02:44:05.875Z,0
2018-04-27T02:44:37.933Z,0
2018-04-27T02:45:10.003Z,0
2018-04-27T02:45:42.017Z,0
2018-04-27T02:46:14.056Z,0
2018-04-27T02:46:46.124Z,0
2018-04-27T02:47:18.185Z,0
2018-04-27T02:47:50.212Z,0
2018-04-27T02:48:22.256Z,0
2018-04-27T02:48:54.283Z,0
2018-04-27T02:49:26.376Z,0
2018-04-27T02:49:58.396Z,0
2018-04-27T02:50:30.509Z,0
2018-04-27T02:51:02.527Z,0
2018-04-27T02:51:34.560Z,0
2018-04-27T02:52:06.621Z,0
2018-04-27T02:52:38.653Z,0
2018-04-27T02:53:10.691Z,0
2018-04-27T02:53:42.719Z,0
2018-04-27T02:54:14.822Z,0
2018-04-27T02:54:46.816Z,0
2018-04-27T02:55:18.880Z,0
2018-04-27T02:55:50.955Z,0
2018-04-27T02:56:22.982Z,0
2018-04-27T02:56:55.022Z,0
2018-04-27T02:57:27.054Z,0
2018-04-27T02:57:59.100Z,0
2018-04-27T02:58:31.119Z,0
2018-04-27T02:59:03.107Z,0
2018-04-27T02:59:35.108Z,0
2018-04-27T03:00:07.105Z,0
2018-04-27T03:00:39.126Z,0
2018-04-27T03:01:11.145Z,0
2018-04-27T03:01:43.173Z,0
2018-04-27T03:02:15.262Z,0
2018-04-27T03:02:47.314Z,0
2018-04-27T03:03:19.359Z,0
2018-04-27T03:03:51.383Z,0
2018-04-27T03:04:23.435Z,0
2018-04-27T03:04:55.441Z,0
2018-04-27T03:05:27.464Z,0
2018-04-27T03:05:59.532Z,0
2018-04-27T03:06:31.575Z,0
2018-04-27T03:07:03.590Z,0
2018-04-27T03:07:35.637Z,0
2018-04-27T03:08:07.733Z,0
2018-04-27T03:08:39.732Z,0
2018-04-27T03:09:11.742Z,0
2018-04-27T03:09:43.742Z,0
2018-04-27T03:10:15.890Z,0
2018-04-27T03:10:48.011Z,0
2018-04-27T03:11:20.023Z,0
2018-04-27T03:11:52.060Z,0
2018-04-27T03:12:24.158Z,0
2018-04-27T03:12:56.163Z,0
2018-04-27T03:13:28.195Z,0
2018-04-27T03:14:00.201Z,0
2018-04-27T03:14:32.204Z,0
2018-04-27T03:15:04.222Z,0
2018-04-27T03:15:36.917Z,0
2018-04-27T03:16:08.937Z,0
2018-04-27T03:16:40.960Z,0
2018-04-27T03:17:12.998Z,0
2018-04-27T03:17:45.049Z,0
2018-04-27T03:18:17.057Z,0
2018-04-27T03:18:49.073Z,0
2018-04-27T03:19:21.150Z,0
2018-04-27T03:19:53.189Z,0
2018-04-27T03:20:25.184Z,0
2018-04-27T03:20:57.253Z,0
2018-04-27T03:21:29.478Z,0
2018-04-27T03:22:01.544Z,0
2018-04-27T03:22:33.564Z,0
2018-04-27T03:23:05.611Z,0
2018-04-27T03:23:37.662Z,0
2018-04-27T03:24:09.718Z,0
2018-04-27T03:24:41.733Z,0
2018-04-27T03:25:13.760Z,0
2018-04-27T03:25:45.857Z,0
2018-04-27T03:26:17.987Z,0
2018-04-27T03:26:50.027Z,0
2018-04-27T03:27:22.064Z,0
2018-04-27T03:27:54.100Z,0
2018-04-27T03:28:26.101Z,0
2018-04-27T03:28:58.132Z,0
2018-04-27T03:29:30.202Z,0
2018-04-27T03:30:02.265Z,0
2018-04-27T03:30:34.290Z,0
2018-04-27T03:31:06.366Z,0
2018-04-27T03:31:38.426Z,0
2018-04-27T03:32:10.424Z,0
2018-04-27T03:32:42.429Z,0
2018-04-27T03:33:14.557Z,0
2018-04-27T03:33:46.638Z,0
2018-04-27T03:34:18.796Z,0
2018-04-27T03:34:50.838Z,0
2018-04-27T03:35:22.920Z,0
2018-04-27T03:35:54.925Z,0
2018-04-27T03:36:26.912Z,0
2018-04-27T03:36:58.949Z,0
2018-04-27T03:37:31.035Z,4
2018-04-27T03:38:03.063Z,4
2018-04-27T03:38:35.098Z,4
2018-04-27T03:39:07.138Z,4
2018-04-27T03:39:39.122Z,0
2018-04-27T03:40:11.160Z,0
2018-04-27T03:40:43.244Z,0
2018-04-27T03:41:15.442Z,4
2018-04-27T03:41:47.451Z,4
2018-04-27T03:42:19.465Z,4
2018-04-27T03:42:51.487Z,4
2018-04-27T03:43:23.524Z,0
2018-04-27T03:43:55.560Z,4
2018-04-27T03:44:27.541Z,4
2018-04-27T03:44:59.610Z,4
2018-04-27T03:45:31.699Z,8
2018-04-27T03:46:03.706Z,4
2018-04-27T03:46:35.749Z,4
2018-04-27T03:47:07.763Z,8
2018-04-27T03:47:39.763Z,4
2018-04-27T03:48:11.841Z,8
2018-04-27T03:48:43.896Z,8
2018-04-27T03:49:15.965Z,8
2018-04-27T03:49:48.049Z,8
2018-04-27T03:50:20.067Z,12
2018-04-27T03:50:52.109Z,12
2018-04-27T03:51:24.167Z,8
2018-04-27T03:51:56.364Z,12
2018-04-27T03:52:28.385Z,12
2018-04-27T03:53:00.451Z,16
2018-04-27T03:53:32.521Z,16
2018-04-27T03:54:04.542Z,16
2018-04-27T03:54:36.514Z,16
2018-04-27T03:55:08.578Z,16
2018-04-27T03:55:40.626Z,20
2018-04-27T03:56:12.679Z,20
2018-04-27T03:56:44.733Z,20
2018-04-27T03:57:16.733Z,24
2018-04-27T03:57:48.811Z,24
2018-04-27T03:58:20.868Z,28
2018-04-27T03:58:52.869Z,28
2018-04-27T03:59:24.906Z,32
2018-04-27T03:59:56.931Z,28
2018-04-27T04:00:28.955Z,32
2018-04-27T04:01:01.082Z,32
2018-04-27T04:01:33.120Z,40
2018-04-27T04:02:05.117Z,36
2018-04-27T04:02:37.101Z,40
2018-04-27T04:03:09.199Z,40
2018-04-27T04:03:41.367Z,44
2018-04-27T04:04:13.430Z,44
2018-04-27T04:04:45.471Z,48
2018-04-27T04:05:17.528Z,52
2018-04-27T04:05:49.533Z,52
2018-04-27T04:06:21.565Z,52
2018-04-27T04:06:53.595Z,60
2018-04-27T04:07:25.615Z,60
2018-04-27T04:07:57.609Z,60
2018-04-27T04:08:29.614Z,64
2018-04-27T04:09:01.640Z,68
2018-04-27T04:09:33.805Z,72
2018-04-27T04:10:05.958Z,72
2018-04-27T04:10:37.992Z,76
2018-04-27T04:11:10.028Z,80
2018-04-27T04:11:42.062Z,84
2018-04-27T04:12:14.193Z,84
2018-04-27T04:12:46.288Z,88
2018-04-27T04:13:18.320Z,92
2018-04-27T04:13:50.346Z,96
2018-04-27T04:14:22.386Z,96
2018-04-27T04:14:54.419Z,100
2018-04-27T04:15:26.465Z,104
2018-04-27T04:15:58.481Z,104
2018-04-27T04:16:30.552Z,108
2018-04-27T04:17:02.573Z,112
2018-04-27T04:17:34.622Z,112
2018-04-27T04:18:06.586Z,116
2018-04-27T04:18:38.672Z,120
2018-04-27T04:19:10.722Z,124
2018-04-27T04:19:42.761Z,124
2018-04-27T04:20:14.802Z,128
2018-04-27T04:20:46.934Z,132
2018-04-27T04:21:18.990Z,136
2018-04-27T04:21:51.015Z,140
2018-04-27T04:22:22.983Z,144
2018-04-27T04:22:55.719Z,148
2018-04-27T04:23:27.750Z,152
2018-04-27T04:23:59.865Z,156
2018-04-27T04:24:31.892Z,164
2018-04-27T04:25:03.895Z,164
2018-04-27T04:25:35.941Z,168
2018-04-27T04:26:08.052Z,172
2018-04-27T04:26:40.124Z,180
2018-04-27T04:27:12.164Z,188
2018-04-27T04:27:44.214Z,192
2018-04-27T04:28:16.203Z,196
2018-04-27T04:28:48.233Z,200
2018-04-27T04:29:20.417Z,204
2018-04-27T04:29:52.459Z,204
2018-04-27T04:30:25.134Z,208
2018-04-27T04:30:57.161Z,212
2018-04-27T04:31:29.180Z,220
2018-04-27T04:32:01.323Z,220
2018-04-27T04:32:33.363Z,220
2018-04-27T04:33:05.416Z,228
2018-04-27T04:33:37.419Z,232
2018-04-27T04:34:09.463Z,232
2018-04-27T04:34:41.467Z,240
2018-04-27T04:35:13.495Z,244
2018-04-27T04:35:45.549Z,248
2018-04-27T04:36:17.553Z,248
2018-04-27T04:36:49.526Z,252
2018-04-27T04:37:21.556Z,256
2018-04-27T04:37:53.615Z,260
2018-04-27T04:38:25.910Z,264
2018-04-27T04:38:57.859Z,268
2018-04-27T04:39:29.894Z,272
2018-04-27T04:40:01.943Z,276
2018-04-27T04:40:33.932Z,280
2018-04-27T04:41:05.971Z,284
2018-04-27T04:41:38.044Z,288
2018-04-27T04:42:10.085Z,292
2018-04-27T04:42:42.104Z,296
2018-04-27T04:43:14.067Z,304
2018-04-27T04:43:46.073Z,308
2018-04-27T04:44:18.111Z,312
2018-04-27T04:44:50.137Z,316
2018-04-27T04:45:22.152Z,324
2018-04-27T04:45:54.190Z,328
2018-04-27T04:46:26.247Z,336
2018-04-27T04:46:58.248Z,344
2018-04-27T04:47:30.242Z,352
2018-04-27T04:48:02.270Z,360
2018-04-27T04:48:34.292Z,364
2018-04-27T04:49:06.310Z,376
2018-04-27T04:49:38.327Z,384
2018-04-27T04:50:10.355Z,388
2018-04-27T04:50:42.362Z,400
2018-04-27T04:51:14.339Z,408
2018-04-27T04:51:46.378Z,416
2018-04-27T04:52:18.432Z,420
2018-04-27T04:52:50.509Z,432
2018-04-27T04:53:22.618Z,436
2018-04-27T04:53:54.631Z,444
2018-04-27T04:54:26.658Z,456
2018-04-27T04:54:58.686Z,460
2018-04-27T04:55:30.702Z,468
2018-04-27T04:56:02.793Z,476
2018-04-27T04:56:34.823Z,484
2018-04-27T04:57:06.828Z,492
2018-04-27T04:57:38.876Z,496
2018-04-27T04:58:10.892Z,500
2018-04-27T04:58:42.917Z,508
2018-04-27T04:59:14.990Z,516
2018-04-27T04:59:47.039Z,524
2018-04-27T05:00:19.074Z,540
2018-04-27T05:00:51.126Z,548
2018-04-27T05:01:23.199Z,556
2018-04-27T05:01:55.264Z,572
2018-04-27T05:02:28.146Z,584
2018-04-27T05:03:00.383Z,596
2018-04-27T05:03:32.471Z,604
2018-04-27T05:04:04.564Z,620
2018-04-27T05:04:36.573Z,640
2018-04-27T05:05:08.588Z,660
2018-04-27T05:05:40.596Z,672
2018-04-27T05:06:12.692Z,676
2018-04-27T05:06:44.679Z,684
2018-04-27T05:07:16.718Z,692
2018-04-27T05:07:48.729Z,692
2018-04-27T05:08:20.860Z,724
2018-04-27T05:08:52.880Z,756
2018-04-27T05:09:24.927Z,760
2018-04-27T05:09:56.938Z,764
2018-04-27T05:10:29.002Z,780
2018-04-27T05:11:01.015Z,768
2018-04-27T05:11:33.009Z,760
2018-04-27T05:12:05.060Z,760
2018-04-27T05:12:37.223Z,768
2018-04-27T05:13:09.333Z,784
2018-04-27T05:13:41.325Z,796
2018-04-27T05:14:13.325Z,840
2018-04-27T05:14:45.376Z,920
2018-04-27T05:15:17.450Z,920
2018-04-27T05:15:49.535Z,888
2018-04-27T05:16:21.548Z,908
2018-04-27T05:16:53.607Z,1000
2018-04-27T05:17:25.617Z,1056
2018-04-27T05:17:57.644Z,1096
2018-04-27T05:18:29.746Z,1124
2018-04-27T05:19:01.804Z,1208
2018-04-27T05:19:33.857Z,1256
2018-04-27T05:20:05.887Z,1296
2018-04-27T05:20:37.896Z,1336
2018-04-27T05:21:09.977Z,1388
2018-04-27T05:21:41.963Z,1428
2018-04-27T05:22:14.026Z,1464
2018-04-27T05:22:46.038Z,1516
2018-04-27T05:23:18.168Z,1528
2018-04-27T05:23:50.239Z,1472
2018-04-27T05:24:22.350Z,1600
2018-04-27T05:24:54.323Z,1588
2018-04-27T05:25:26.398Z,1756
2018-04-27T05:25:58.498Z,1772
2018-04-27T05:26:30.578Z,1756
2018-04-27T05:27:02.687Z,1764
2018-04-27T05:27:34.693Z,1720
2018-04-27T05:28:06.923Z,1560
2018-04-27T05:28:38.973Z,1784
2018-04-27T05:29:11.047Z,1784
2018-04-27T05:29:43.240Z,1728
2018-04-27T05:30:15.251Z,1644
2018-04-27T05:30:47.268Z,1652
2018-04-27T05:31:19.313Z,1592
2018-04-27T05:31:51.378Z,1640
2018-04-27T05:32:23.437Z,1596
2018-04-27T05:32:55.507Z,1672
2018-04-27T05:33:27.549Z,1664
2018-04-27T05:33:59.571Z,1824
2018-04-27T05:34:31.611Z,1812
2018-04-27T05:35:03.646Z,1812
2018-04-27T05:35:36.339Z,1812
2018-04-27T05:36:08.320Z,1896
2018-04-27T05:36:40.329Z,2228
2018-04-27T05:37:12.379Z,2088
2018-04-27T05:37:44.494Z,2036
2018-04-27T05:38:16.598Z,2244
2018-04-27T05:38:48.682Z,2196
2018-04-27T05:39:21.538Z,2084
2018-04-27T05:39:53.566Z,2204
2018-04-27T05:40:25.592Z,2328
2018-04-27T05:40:58.303Z,2376
2018-04-27T05:41:30.598Z,2424
2018-04-27T05:42:02.622Z,2372
2018-04-27T05:42:34.662Z,2216
2018-04-27T05:43:06.894Z,2192
2018-04-27T05:43:38.907Z,2308
2018-04-27T05:44:10.938Z,2448
2018-04-27T05:44:42.951Z,2500
2018-04-27T05:45:14.988Z,2544
2018-04-27T05:45:47.010Z,2604
2018-04-27T05:46:19.067Z,2624
2018-04-27T05:46:51.169Z,2672
2018-04-27T05:47:23.380Z,2676
2018-04-27T05:47:56.457Z,2692
2018-04-27T05:48:28.894Z,2712
2018-04-27T05:49:01.022Z,2732
2018-04-27T05:49:33.243Z,2744
2018-04-27T05:50:05.289Z,2752
2018-04-27T05:50:37.455Z,2776
2018-04-27T05:51:09.507Z,2808
2018-04-27T05:51:41.486Z,2848
2018-04-27T05:52:13.530Z,2876
2018-04-27T05:52:45.570Z,2868
2018-04-27T05:53:17.625Z,2920
2018-04-27T05:53:49.649Z,2948
2018-04-27T05:54:21.825Z,2964
2018-04-27T05:54:53.866Z,2968
2018-04-27T05:55:25.929Z,2996
2018-04-27T05:55:57.950Z,3012
2018-04-27T05:56:29.944Z,3068
2018-04-27T05:57:02.028Z,3112
2018-04-27T05:57:35.549Z,3136
2018-04-27T05:58:07.853Z,3168
2018-04-27T05:58:39.903Z,3160
2018-04-27T05:59:11.930Z,3220
2018-04-27T05:59:43.943Z,3220
2018-04-27T06:00:16.537Z,3256
2018-04-27T06:00:48.533Z,3288
2018-04-27T06:01:20.605Z,3336
2018-04-27T06:01:52.654Z,3352
2018-04-27T06:02:24.709Z,3420
2018-04-27T06:02:56.757Z,3428
2018-04-27T06:03:28.778Z,3368
2018-04-27T06:04:00.776Z,3396
2018-04-27T06:04:32.825Z,3568
2018-04-27T06:05:04.943Z,3540
2018-04-27T06:05:36.912Z,3408
2018-04-27T06:06:08.960Z,3200
2018-04-27T06:06:41.110Z,3024
2018-04-27T06:07:13.242Z,2960
2018-04-27T06:07:45.249Z,3256
2018-04-27T06:08:17.303Z,3508
2018-04-27T06:08:49.353Z,3576
2018-04-27T06:09:21.420Z,3564
2018-04-27T06:09:53.640Z,3456
2018-04-27T06:10:25.720Z,3404
2018-04-27T06:10:57.770Z,3488
2018-04-27T06:11:29.798Z,3684
2018-04-27T06:12:01.845Z,3652
2018-04-27T06:12:34.012Z,3216
2018-04-27T06:13:06.139Z,3204
2018-04-27T06:13:38.143Z,3000
2018-04-27T06:14:10.201Z,3152
2018-04-27T06:14:42.252Z,3368
2018-04-27T06:15:14.378Z,3284
2018-04-27T06:15:46.437Z,3532
2018-04-27T06:16:18.433Z,3928
2018-04-27T06:16:50.451Z,3552
2018-04-27T06:17:22.531Z,2768
2018-04-27T06:17:54.628Z,2124
2018-04-27T06:18:26.720Z,3600
2018-04-27T06:18:58.885Z,2960
2018-04-27T06:19:30.948Z,2636
2018-04-27T06:20:02.975Z,2744
2018-04-27T06:20:35.022Z,2988
2018-04-27T06:21:07.061Z,2776
2018-04-27T06:21:39.048Z,2756
2018-04-27T06:22:11.085Z,3432
2018-04-27T06:22:43.132Z,3172
2018-04-27T06:23:15.336Z,2940
2018-04-27T06:23:47.356Z,3396
2018-04-27T06:24:19.383Z,3328
2018-04-27T06:24:51.446Z,4088
2018-04-27T06:25:23.502Z,3944
2018-04-27T06:25:55.593Z,4060
2018-04-27T06:26:27.632Z,3620
2018-04-27T06:26:59.610Z,3808
2018-04-27T06:27:31.643Z,4488
2018-04-27T06:28:03.717Z,4716
2018-04-27T06:28:35.773Z,4756
2018-04-27T06:29:07.767Z,4716
2018-04-27T06:29:39.792Z,4740
2018-04-27T06:30:11.830Z,4604
2018-04-27T06:30:43.839Z,4636
2018-04-27T06:31:15.898Z,4940
2018-04-27T06:31:47.996Z,4948
2018-04-27T06:32:19.993Z,4844
2018-04-27T06:32:52.109Z,4676
2018-04-27T06:33:24.136Z,4596
2018-04-27T06:33:56.149Z,4504
2018-04-27T06:34:28.232Z,4588
2018-04-27T06:35:00.390Z,4764
2018-04-27T06:35:32.482Z,4764
2018-04-27T06:36:04.550Z,4680
2018-04-27T06:36:36.581Z,4780
2018-04-27T06:37:08.580Z,4804
2018-04-27T06:37:40.639Z,4352
2018-04-27T06:38:12.649Z,4820
2018-04-27T06:38:44.668Z,4480
2018-04-27T06:39:16.810Z,4612
2018-04-27T06:39:48.880Z,4744
2018-04-27T06:40:20.916Z,4496
2018-04-27T06:40:52.912Z,5240
2018-04-27T06:41:24.943Z,5280
2018-04-27T06:41:56.953Z,5264
2018-04-27T06:42:29.029Z,5284
2018-04-27T06:43:01.176Z,5360
2018-04-27T06:43:33.245Z,5328
2018-04-27T06:44:05.283Z,5328
2018-04-27T06:44:37.902Z,5312
2018-04-27T06:45:10.867Z,5276
2018-04-27T06:45:42.888Z,5184
2018-04-27T06:46:14.955Z,5048
2018-04-27T06:46:46.999Z,4708
2018-04-27T06:47:19.051Z,4584
2018-04-27T06:47:51.024Z,4428
2018-04-27T06:48:23.164Z,4472
2018-04-27T06:48:55.259Z,4568
2018-04-27T06:49:27.265Z,4508
2018-04-27T06:49:59.233Z,4456
2018-04-27T06:50:31.282Z,4344
2018-04-27T06:51:03.312Z,4324
2018-04-27T06:51:35.449Z,4228
2018-04-27T06:52:07.440Z,4192
2018-04-27T06:52:39.470Z,3892
2018-04-27T06:53:11.515Z,3548
2018-04-27T06:53:43.576Z,3500
2018-04-27T06:54:15.602Z,3600
2018-04-27T06:54:47.662Z,3672
2018-04-27T06:55:19.660Z,3764
2018-04-27T06:55:51.700Z,3712
2018-04-27T06:56:23.739Z,3804
2018-04-27T06:56:55.775Z,3876
2018-04-27T06:57:27.856Z,3968
2018-04-27T06:57:59.900Z,4168
2018-04-27T06:58:31.926Z,4296
2018-04-27T06:59:03.945Z,4380
2018-04-27T06:59:35.990Z,4492
2018-04-27T07:00:08.073Z,4524
2018-04-27T07:00:40.121Z,4540
2018-04-27T07:01:12.163Z,4564
2018-04-27T07:01:44.195Z,4652
2018-04-27T07:02:16.138Z,4720
2018-04-27T07:02:48.164Z,4800
2018-04-27T07:03:20.220Z,4800
2018-04-27T07:03:52.233Z,4824
2018-04-27T07:04:24.281Z,4860
2018-04-27T07:04:56.344Z,4812
2018-04-27T07:05:28.350Z,4804
2018-04-27T07:06:00.421Z,4780
2018-04-27T07:06:32.562Z,4840
2018-04-27T07:07:04.558Z,4800
2018-04-27T07:07:36.564Z,4800
2018-04-27T07:08:09.402Z,4744
2018-04-27T07:08:41.444Z,4804
2018-04-27T07:09:13.504Z,4796
2018-04-27T07:09:45.631Z,4824
2018-04-27T07:10:17.606Z,4948
2018-04-27T07:10:49.600Z,4824
2018-04-27T07:11:21.636Z,4748
2018-04-27T07:11:53.673Z,4720
2018-04-27T07:12:25.725Z,4632
2018-04-27T07:12:57.780Z,4596
2018-04-27T07:13:29.764Z,4652
2018-04-27T07:14:01.822Z,4616
2018-04-27T07:14:33.857Z,4592
2018-04-27T07:15:05.907Z,4548
2018-04-27T07:15:37.928Z,4520
2018-04-27T07:16:09.914Z,4508
2018-04-27T07:16:41.951Z,4508
2018-04-27T07:17:13.964Z,4436
2018-04-27T07:17:45.970Z,4400
2018-04-27T07:18:17.990Z,4460
2018-04-27T07:18:50.022Z,4504
2018-04-27T07:19:22.043Z,4504
2018-04-27T07:19:54.139Z,4472
2018-04-27T07:20:26.280Z,4420
2018-04-27T07:20:58.339Z,4324
2018-04-27T07:21:30.373Z,4212
2018-04-27T07:22:02.442Z,4192
2018-04-27T07:22:34.498Z,4208
2018-04-27T07:23:06.523Z,4184
2018-04-27T07:23:38.594Z,4160
2018-04-27T07:24:10.773Z,4148
2018-04-27T07:24:42.953Z,4152
2018-04-27T07:25:15.080Z,4100
2018-04-27T07:25:47.123Z,4048
2018-04-27T07:26:19.142Z,4020
2018-04-27T07:26:51.279Z,3976
2018-04-27T07:27:23.427Z,3916
2018-04-27T07:27:55.514Z,3876
2018-04-27T07:28:27.627Z,3896
2018-04-27T07:28:59.591Z,3924
2018-04-27T07:29:31.592Z,3964
2018-04-27T07:30:03.747Z,4044
2018-04-27T07:30:35.797Z,4112
2018-04-27T07:31:07.840Z,4180
2018-04-27T07:31:39.862Z,4232
2018-04-27T07:32:11.908Z,4264
2018-04-27T07:32:43.969Z,4340
2018-04-27T07:33:15.996Z,4356