createdAt,value
2018-08-18T00:01:33.563Z,99.90
2018-08-18T00:04:13.908Z,99.90
2018-08-18T00:06:44.149Z,99.90
2018-08-18T00:09:16.725Z,99.90
2018-08-18T00:11:47.809Z,99.90
2018-08-18T00:14:18.159Z,99.90
2018-08-18T00:16:48.932Z,99.90
2018-08-18T00:19:21.946Z,99.90
2018-08-18T00:21:52.911Z,99.90
2018-08-18T00:24:23.153Z,99.90
2018-08-18T00:30:12.192Z,99.90
2018-08-18T00:32:44.211Z,99.90
2018-08-18T00:35:15.430Z,99.90
2018-08-18T00:37:45.627Z,99.90
2018-08-18T00:40:16.336Z,99.90
2018-08-18T00:42:47.111Z,99.90
2018-08-18T00:45:18.938Z,99.90
2018-08-18T00:47:49.163Z,99.90
2018-08-18T00:50:35.674Z,99.90
2018-08-18T00:53:07.563Z,99.90
2018-08-18T00:55:38.274Z,99.90
2018-08-18T00:58:13.831Z,99.90
2018-08-18T01:01:02.733Z,99.90
2018-08-18T01:03:43.750Z,99.90
2018-08-18T01:06:23.364Z,99.90
2018-08-18T01:08:54.587Z,99.90
2018-08-18T01:11:24.681Z,99.90
2018-08-18T01:13:54.755Z,99.90
2018-08-18T01:16:24.290Z,99.90
2018-08-18T01:19:02.888Z,99.90
2018-08-18T01:21:43.221Z,99.90
2018-08-18T01:24:13.256Z,99.90
2018-08-18T01:26:57.026Z,99.90
2018-08-18T01:29:32.246Z,99.90
2018-08-18T01:32:02.949Z,99.90
2018-08-18T01:34:32.434Z,99.90
2018-08-18T01:37:12.634Z,99.90
2018-08-18T01:39:44.700Z,99.90
2018-08-18T01:42:24.136Z,99.90
2018-08-18T01:45:03.555Z,99.90
2018-08-18T01:47:36.706Z,99.90
2018-08-18T01:50:11.713Z,99.90
2018-08-18T01:52:42.060Z,99.90
2018-08-18T01:58:07.143Z,99.90
2018-08-18T02:00:38.469Z,99.90
2018-08-18T02:03:08.146Z,99.90
2018-08-18T02:05:37.809Z,99.90
2018-08-18T02:08:07.160Z,99.90
2018-08-18T02:10:38.906Z,99.90
2018-08-18T02:13:08.988Z,99.90
2018-08-18T02:15:38.306Z,99.90
2018-08-18T02:18:07.499Z,99.90
2018-08-18T02:20:45.560Z,99.90
2018-08-18T02:23:15.169Z,99.90
2018-08-18T02:25:44.531Z,99.90
2018-08-18T02:28:27.749Z,99.90
2018-08-18T02:30:56.834Z,99.90
2018-08-18T02:33:34.146Z,99.90
2018-08-18T02:36:36.546Z,99.90
2018-08-18T02:39:19.634Z,99.90
2018-08-18T02:41:58.660Z,99.90
2018-08-18T02:44:27.819Z,99.90
2018-08-18T02:46:58.266Z,99.90
2018-08-18T02:49:36.772Z,99.90
2018-08-18T02:52:11.497Z,99.90
2018-08-18T02:54:41.186Z,99.90
2018-08-18T02:57:10.626Z,99.90
2018-08-18T02:59:39.753Z,99.90
2018-08-18T03:02:11.471Z,99.90
2018-08-18T03:04:46.276Z,99.90
2018-08-18T03:07:16.211Z,99.90
2018-08-18T03:09:46.448Z,99.90
2018-08-18T03:12:15.939Z,99.90
2018-08-18T03:14:44.963Z,99.90
2018-08-18T03:17:14.442Z,99.90
2018-08-18T03:19:52.146Z,99.90
2018-08-18T03:22:29.457Z,99.90
2018-08-18T03:24:59.818Z,99.90
2018-08-18T03:27:29.727Z,99.90
2018-08-18T03:29:58.765Z,99.90
2018-08-18T03:32:28.385Z,99.90
2018-08-18T03:34:57.980Z,99.90
2018-08-18T03:37:30.180Z,99.90
2018-08-18T03:39:59.841Z,99.90
2018-08-18T03:42:36.387Z,99.90
2018-08-18T03:45:07.755Z,99.90
2018-08-18T03:47:36.831Z,99.90
2018-08-18T03:50:06.815Z,99.90
2018-08-18T03:52:36.118Z,99.90
2018-08-18T03:55:05.891Z,99.90
2018-08-18T03:57:47.210Z,99.90
2018-08-18T04:00:18.129Z,99.90
2018-08-18T04:02:49.040Z,99.90
2018-08-18T04:05:19.789Z,99.90
2018-08-18T04:07:49.200Z,99.90
2018-08-18T04:10:19.944Z,99.90
2018-08-18T04:12:49.727Z,99.90
2018-08-18T04:15:19.092Z,99.90
2018-08-18T04:17:48.348Z,99.90
2018-08-18T04:20:17.358Z,99.90
2018-08-18T04:22:46.451Z,99.90
2018-08-18T04:25:15.672Z,99.90
2018-08-18T04:27:47.188Z,99.90
2018-08-18T04:30:19.999Z,99.90
2018-08-18T04:32:55.180Z,99.90
2018-08-18T04:35:25.314Z,99.90
2018-08-18T04:37:55.069Z,99.90
2018-08-18T04:40:26.094Z,99.90
2018-08-18T04:42:58.081Z,99.90
2018-08-18T04:45:27.713Z,99.90
2018-08-18T04:47:56.865Z,99.90
2018-08-18T04:50:26.223Z,99.90
2018-08-18T04:52:56.171Z,99.90
2018-08-18T04:55:25.579Z,99.90
2018-08-18T04:57:57.311Z,99.90
2018-08-18T05:00:28.149Z,99.90
2018-08-18T05:02:57.860Z,99.90
2018-08-18T05:05:29.951Z,99.90
2018-08-18T05:07:59.740Z,99.90
2018-08-18T05:10:30.909Z,99.90
2018-08-18T05:13:00.687Z,99.90
2018-08-18T05:15:29.672Z,99.90
2018-08-18T05:18:00.176Z,99.90
2018-08-18T05:20:29.462Z,99.90
2018-08-18T05:23:25.504Z,99.90
2018-08-18T05:25:54.735Z,99.90
2018-08-18T05:28:23.701Z,99.90
2018-08-18T05:30:55.701Z,99.90
2018-08-18T05:33:25.544Z,99.90
2018-08-18T05:35:54.903Z,99.90
2018-08-18T05:38:25.254Z,99.90
2018-08-18T05:40:54.170Z,99.90
2018-08-18T05:43:24.581Z,99.90
2018-08-18T05:45:54.513Z,99.90
2018-08-18T05:48:23.561Z,99.90
2018-08-18T05:50:53.963Z,99.90
2018-08-18T05:53:25.929Z,99.90
2018-08-18T05:55:55.940Z,99.90
2018-08-18T05:58:25.251Z,99.90
2018-08-18T06:01:07.269Z,99.90
2018-08-18T06:03:37.190Z,99.90
2018-08-18T06:06:06.593Z,99.90
2018-08-18T06:08:35.790Z,99.90
2018-08-18T06:11:06.389Z,99.90
2018-08-18T06:13:35.420Z,99.90
2018-08-18T06:16:11.144Z,99.90
2018-08-18T06:18:40.959Z,99.90
2018-08-18T06:21:10.003Z,99.90
2018-08-18T06:23:40.557Z,99.90
2018-08-18T06:26:10.879Z,99.90
2018-08-18T06:28:40.682Z,99.90
2018-08-18T06:31:10.636Z,99.60
2018-08-18T06:33:40.031Z,96.10
2018-08-18T06:36:09.310Z,96.30
2018-08-18T06:38:38.350Z,94.60
2018-08-18T06:41:08.206Z,94.00
2018-08-18T06:43:38.178Z,92.00
2018-08-18T06:46:07.415Z,92.10
2018-08-18T06:48:37.320Z,91.40
2018-08-18T06:51:07.863Z,91.00
2018-08-18T06:53:44.551Z,89.70
2018-08-18T06:56:15.682Z,85.50
2018-08-18T06:58:45.412Z,81.70
2018-08-18T07:01:14.693Z,80.10
2018-08-18T07:03:46.213Z,75.50
2018-08-18T07:06:17.789Z,69.10
2018-08-18T07:08:52.748Z,67.20
2018-08-18T07:11:21.700Z,72.60
2018-08-18T07:13:51.580Z,74.30
2018-08-18T07:16:20.748Z,76.80
2018-08-18T07:18:50.105Z,79.80
2018-08-18T07:21:19.235Z,82.90
2018-08-18T07:23:48.170Z,84.80
2018-08-18T07:26:19.719Z,82.70
2018-08-18T07:28:58.674Z,83.90
2018-08-18T07:31:27.991Z,83.00
2018-08-18T07:33:58.447Z,84.60
2018-08-18T07:36:28.223Z,86.70
2018-08-18T07:38:57.244Z,84.20
2018-08-18T07:41:26.697Z,79.70
2018-08-18T07:43:57.745Z,73.10
2018-08-18T07:46:27.267Z,63.60
2018-08-18T07:48:56.273Z,59.60
2018-08-18T07:51:25.633Z,61.90
2018-08-18T07:53:58.878Z,58.50
2018-08-18T07:56:28.770Z,57.20
2018-08-18T07:58:57.749Z,59.00
2018-08-18T08:01:27.320Z,61.90
2018-08-18T08:03:57.520Z,65.20
2018-08-18T08:06:27.091Z,69.00
2018-08-18T08:08:56.419Z,71.80
2018-08-18T08:11:25.823Z,70.10
2018-08-18T08:13:55.343Z,66.40
2018-08-18T08:16:26.534Z,59.90
2018-08-18T08:18:56.326Z,55.50
2018-08-18T08:21:25.519Z,51.60
2018-08-18T08:23:56.320Z,48.10
2018-08-18T08:26:25.635Z,46.50
2018-08-18T08:28:54.625Z,49.10
2018-08-18T08:31:24.196Z,50.10
2018-08-18T08:33:58.264Z,51.90
2018-08-18T08:36:27.403Z,52.50
2018-08-18T08:39:00.960Z,50.60
2018-08-18T08:41:32.192Z,50.90
2018-08-18T08:44:01.852Z,49.70
2018-08-18T08:46:31.126Z,47.00
2018-08-18T08:49:01.488Z,44.80
2018-08-18T08:51:30.788Z,43.80
2018-08-18T08:54:00.724Z,41.80
2018-08-18T08:56:38.491Z,40.90
2018-08-18T08:59:10.066Z,40.20
2018-08-18T09:01:42.149Z,40.30
2018-08-18T09:04:11.365Z,41.20
2018-08-18T09:06:58.534Z,39.90
2018-08-18T09:09:32.002Z,39.50
2018-08-18T09:12:02.209Z,40.00
2018-08-18T09:14:31.289Z,38.80
2018-08-18T09:17:01.441Z,36.90
2018-08-18T09:19:30.852Z,35.60
2018-08-18T09:22:03.560Z,35.20
2018-08-18T09:24:33.650Z,36.70
2018-08-18T09:27:05.358Z,36.80
2018-08-18T09:29:49.000Z,37.20
2018-08-18T09:32:21.245Z,37.70
2018-08-18T09:34:54.462Z,39.80
2018-08-18T09:37:23.529Z,40.70
2018-08-18T09:39:52.719Z,40.00
2018-08-18T09:42:26.646Z,41.10
2018-08-18T09:44:56.311Z,42.30
2018-08-18T09:47:27.690Z,40.50
2018-08-18T09:49:57.213Z,40.30
2018-08-18T09:52:26.782Z,38.70
2018-08-18T09:54:57.272Z,38.70
2018-08-18T09:57:26.649Z,39.10
2018-08-18T09:59:57.470Z,40.40
2018-08-18T10:02:26.492Z,40.10
2018-08-18T10:04:58.760Z,39.20
2018-08-18T10:07:28.297Z,38.30
2018-08-18T10:09:58.821Z,37.40
2018-08-18T10:12:28.445Z,35.20
2018-08-18T10:14:59.010Z,35.50
2018-08-18T10:17:31.312Z,34.80
2018-08-18T10:20:01.344Z,35.90
2018-08-18T10:22:30.649Z,37.10
2018-08-18T10:25:01.753Z,34.90
2018-08-18T10:27:31.585Z,34.60
2018-08-18T10:30:01.131Z,36.10
2018-08-18T10:32:31.113Z,35.20
2018-08-18T10:35:01.587Z,34.40
2018-08-18T10:37:30.717Z,31.70
2018-08-18T10:40:06.285Z,30.60
2018-08-18T10:42:38.114Z,30.70
2018-08-18T10:45:08.187Z,31.90
2018-08-18T10:47:41.647Z,32.70
2018-08-18T10:50:28.472Z,33.00
2018-08-18T10:53:00.288Z,32.70
2018-08-18T10:55:31.330Z,33.10
2018-08-18T10:58:08.710Z,33.50
2018-08-18T11:00:42.393Z,30.80
2018-08-18T11:03:13.171Z,30.00
2018-08-18T11:05:44.851Z,30.50
2018-08-18T11:08:18.772Z,30.00
2018-08-18T11:10:52.239Z,29.80
2018-08-18T11:13:23.724Z,30.70
2018-08-18T11:15:55.200Z,31.30
2018-08-18T11:18:26.360Z,30.20
2018-08-18T11:21:05.284Z,29.70
2018-08-18T11:23:39.609Z,29.70
2018-08-18T11:26:11.783Z,29.10
2018-08-18T11:28:41.927Z,29.60
2018-08-18T11:31:11.380Z,29.70
2018-08-18T11:33:47.316Z,29.10
2018-08-18T11:36:25.442Z,28.60
2018-08-18T11:38:54.952Z,28.30
2018-08-18T11:41:25.292Z,27.30
2018-08-18T11:44:04.751Z,26.90
2018-08-18T11:46:38.366Z,27.90
2018-08-18T11:49:10.832Z,28.50
2018-08-18T11:51:42.851Z,28.10
2018-08-18T11:54:16.289Z,28.40
2018-08-18T11:56:55.486Z,28.90
2018-08-18T11:59:25.508Z,29.50
2018-08-18T12:01:57.432Z,30.10
2018-08-18T12:04:27.685Z,29.90
2018-08-18T12:06:59.231Z,30.20
2018-08-18T12:09:29.237Z,31.00
2018-08-18T12:12:00.541Z,30.10
2018-08-18T12:14:29.517Z,29.30
2018-08-18T12:17:02.189Z,28.50
2018-08-18T12:19:35.079Z,29.10
2018-08-18T12:22:06.247Z,29.80
2018-08-18T12:24:37.560Z,29.10
2018-08-18T12:27:11.661Z,29.30
2018-08-18T12:29:42.216Z,29.90
2018-08-18T12:32:17.412Z,30.00
2018-08-18T12:34:48.344Z,29.90
2018-08-18T12:37:21.387Z,30.50
2018-08-18T12:39:50.532Z,30.00
2018-08-18T12:42:25.916Z,30.10
2018-08-18T12:44:56.172Z,30.00
2018-08-18T12:47:25.810Z,29.60
2018-08-18T12:49:55.842Z,28.70
2018-08-18T12:52:26.054Z,28.60
2018-08-18T12:54:56.201Z,28.90
2018-08-18T12:57:37.075Z,29.20
2018-08-18T13:00:07.329Z,29.30
2018-08-18T13:02:42.560Z,30.00
2018-08-18T13:05:14.467Z,30.20
2018-08-18T13:07:45.711Z,30.60
2018-08-18T13:10:23.804Z,31.10
2018-08-18T13:12:56.751Z,30.90
2018-08-18T13:15:29.079Z,31.50
2018-08-18T13:18:01.360Z,31.80
2018-08-18T13:20:34.057Z,32.70
2018-08-18T13:23:05.958Z,32.60
2018-08-18T13:25:39.294Z,32.20
2018-08-18T13:28:08.721Z,32.20
2018-08-18T13:30:38.838Z,32.10
2018-08-18T13:33:17.638Z,32.90
2018-08-18T13:35:49.759Z,33.40
2018-08-18T13:38:29.301Z,33.30
2018-08-18T13:41:01.334Z,32.60
2018-08-18T13:43:43.812Z,32.30
2018-08-18T13:46:15.449Z,32.90
2018-08-18T13:48:57.041Z,31.70
2018-08-18T13:51:27.603Z,31.50
2018-08-18T13:54:00.168Z,32.40
2018-08-18T13:56:32.892Z,33.70
2018-08-18T13:59:02.747Z,35.10
2018-08-18T14:01:41.667Z,36.60
2018-08-18T14:04:23.782Z,38.10
2018-08-18T14:06:57.210Z,39.20
2018-08-18T14:09:31.174Z,40.60
2018-08-18T14:12:09.816Z,41.20
2018-08-18T14:14:40.797Z,41.80
2018-08-18T14:17:14.463Z,41.60
2018-08-18T14:19:45.875Z,41.90
2018-08-18T14:22:21.522Z,42.30
2018-08-18T14:24:51.594Z,42.00
2018-08-18T14:27:23.273Z,41.90
2018-08-18T14:29:52.734Z,42.00
2018-08-18T14:32:28.334Z,41.70
2018-08-18T14:35:06.000Z,42.50
2018-08-18T14:37:39.925Z,41.80
2018-08-18T14:40:11.778Z,42.00
2018-08-18T14:42:42.730Z,42.60
2018-08-18T14:45:17.182Z,42.40
2018-08-18T14:47:48.467Z,41.90
2018-08-18T14:50:22.750Z,42.00
2018-08-18T14:52:55.332Z,42.00
2018-08-18T14:55:25.389Z,43.20
2018-08-18T14:58:03.664Z,43.40
2018-08-18T15:00:34.444Z,43.10
2018-08-18T15:03:05.762Z,42.70
2018-08-18T15:05:35.441Z,42.30
2018-08-18T15:08:05.193Z,42.10
2018-08-18T15:10:41.383Z,41.90
2018-08-18T15:13:15.806Z,41.70
2018-08-18T15:15:45.648Z,42.10
2018-08-18T15:18:17.701Z,42.20
2018-08-18T15:20:47.470Z,42.10
2018-08-18T15:23:19.198Z,42.30
2018-08-18T15:25:49.319Z,42.10
2018-08-18T15:28:21.631Z,42.00
2018-08-18T15:30:54.992Z,41.90
2018-08-18T15:33:25.709Z,42.00
2018-08-18T15:35:54.892Z,42.30
2018-08-18T15:38:41.423Z,42.00
2018-08-18T15:41:11.228Z,41.70
2018-08-18T15:43:40.457Z,41.70
2018-08-18T15:46:09.620Z,41.40
2018-08-18T15:48:41.787Z,42.00
2018-08-18T15:51:10.948Z,42.80
2018-08-18T15:54:05.811Z,42.70
2018-08-18T15:56:35.788Z,42.70
2018-08-18T15:59:05.485Z,42.80
2018-08-18T16:01:37.050Z,43.00
2018-08-18T16:04:09.438Z,42.90
2018-08-18T16:06:38.712Z,43.10
2018-08-18T16:09:09.186Z,43.30
2018-08-18T16:11:38.310Z,43.50
2018-08-18T16:14:15.756Z,43.90
2018-08-18T16:16:59.506Z,43.90
2018-08-18T16:19:36.960Z,44.30
2018-08-18T16:22:08.441Z,44.70
2018-08-18T16:24:49.524Z,44.80
2018-08-18T16:27:20.050Z,44.60
2018-08-18T16:29:50.126Z,44.60
2018-08-18T16:32:26.467Z,44.10
2018-08-18T16:35:03.971Z,44.10
2018-08-18T16:37:39.377Z,44.30
2018-08-18T16:40:10.523Z,44.10
2018-08-18T16:42:44.682Z,43.90
2018-08-18T16:45:19.673Z,44.00
2018-08-18T16:47:56.861Z,44.10
2018-08-18T16:50:26.362Z,44.00
2018-08-18T16:52:55.462Z,44.00
2018-08-18T16:55:27.073Z,44.00
2018-08-18T16:57:58.602Z,43.50
2018-08-18T17:00:29.040Z,43.70
2018-08-18T17:02:59.479Z,43.80
2018-08-18T17:05:30.774Z,44.20
2018-08-18T17:08:01.363Z,43.80
2018-08-18T17:10:32.720Z,43.90
2018-08-18T17:13:05.406Z,43.70
2018-08-18T17:15:35.191Z,43.60
2018-08-18T17:18:12.668Z,43.60
2018-08-18T17:20:45.035Z,43.60
2018-08-18T17:23:15.320Z,43.20
2018-08-18T17:25:45.076Z,43.20
2018-08-18T17:28:15.231Z,43.50
2018-08-18T17:30:45.348Z,43.70
2018-08-18T17:33:17.506Z,43.60
2018-08-18T17:35:47.991Z,43.50
2018-08-18T17:38:21.116Z,43.10
2018-08-18T17:40:52.312Z,43.60
2018-08-18T17:43:24.176Z,43.30
2018-08-18T17:45:56.830Z,43.60
2018-08-18T17:48:29.185Z,43.60
2018-08-18T17:51:00.040Z,43.70
2018-08-18T17:53:30.558Z,43.70
2018-08-18T17:56:04.891Z,43.80
2018-08-18T17:58:34.885Z,44.70
2018-08-18T18:01:06.304Z,44.00
2018-08-18T18:03:36.077Z,43.80
2018-08-18T18:06:06.327Z,43.90
2018-08-18T18:08:43.688Z,44.00
2018-08-18T18:11:13.973Z,44.30
2018-08-18T18:15:20.687Z,44.40
2018-08-18T18:17:51.692Z,44.40
2018-08-18T18:20:21.152Z,44.40
2018-08-18T18:22:51.105Z,44.50
2018-08-18T18:28:05.272Z,45.10
2018-08-18T18:30:36.701Z,44.90
2018-08-18T18:33:11.971Z,45.00
2018-08-18T18:35:45.629Z,45.20
2018-08-18T18:38:29.278Z,45.90
2018-08-18T18:41:13.456Z,45.70
2018-08-18T18:44:06.532Z,46.00
2018-08-18T18:46:53.437Z,46.40
2018-08-18T18:49:40.507Z,46.80
2018-08-18T18:52:13.452Z,47.30
2018-08-18T18:54:52.334Z,47.70
2018-08-18T18:57:30.675Z,48.10
2018-08-18T19:00:01.811Z,49.00
2018-08-18T19:02:38.179Z,48.50
2018-08-18T19:05:19.166Z,48.70
2018-08-18T19:07:54.744Z,49.20
2018-08-18T19:10:25.126Z,49.60
2018-08-18T19:13:03.186Z,50.20
2018-08-18T19:15:33.340Z,50.90
2018-08-18T19:18:05.259Z,53.50
2018-08-18T19:20:37.162Z,55.60
2018-08-18T19:23:13.276Z,57.70
2018-08-18T19:25:45.421Z,59.10
2018-08-18T19:28:26.047Z,60.50
2018-08-18T19:30:55.348Z,61.50
2018-08-18T19:33:25.570Z,62.60
2018-08-18T19:35:55.784Z,64.20
2018-08-18T19:38:27.385Z,64.60
2018-08-18T19:40:57.357Z,65.50
2018-08-18T19:43:34.770Z,66.70
2018-08-18T19:46:05.715Z,67.70
2018-08-18T19:48:46.792Z,68.60
2018-08-18T19:51:28.460Z,69.10
2018-08-18T19:54:01.649Z,70.20
2018-08-18T19:56:31.044Z,71.20
2018-08-18T19:59:01.750Z,71.80
2018-08-18T20:01:32.850Z,72.60
2018-08-18T20:04:12.780Z,72.80
2018-08-18T20:06:41.968Z,73.80
2018-08-18T20:09:16.631Z,74.70
2018-08-18T20:11:47.667Z,75.70
2018-08-18T20:14:23.042Z,75.90
2018-08-18T20:16:54.277Z,75.90
2018-08-18T20:20:26.806Z,76.50
2018-08-18T20:22:57.726Z,76.60
2018-08-18T20:25:28.750Z,77.50
2018-08-18T20:28:00.380Z,78.40
2018-08-18T20:30:31.572Z,78.50
2018-08-18T20:33:03.268Z,78.60
2018-08-18T20:35:44.280Z,79.40
2018-08-18T20:38:14.786Z,79.80
2018-08-18T20:41:01.014Z,80.40
2018-08-18T20:46:15.354Z,82.40
2018-08-18T20:48:47.809Z,83.20
2018-08-18T20:51:21.488Z,83.80
2018-08-18T20:53:52.036Z,83.90
2018-08-18T20:56:22.947Z,84.50
2018-08-18T20:58:53.751Z,84.50
2018-08-18T21:01:26.491Z,84.70
2018-08-18T21:03:56.808Z,85.70
2018-08-18T21:06:26.459Z,85.90
2018-08-18T21:08:56.759Z,85.70
2018-08-18T21:11:27.098Z,86.00
2018-08-18T21:14:01.704Z,87.20
2018-08-18T21:16:38.011Z,87.40
2018-08-18T21:19:10.117Z,87.60
2018-08-18T21:21:40.189Z,87.20
2018-08-18T21:24:13.682Z,89.20
2018-08-18T21:26:53.336Z,88.90
2018-08-18T21:29:27.309Z,89.30
2018-08-18T21:31:58.327Z,90.20
2018-08-18T21:34:42.460Z,90.80
2018-08-18T21:37:24.339Z,91.30
2018-08-18T21:40:00.798Z,91.10
2018-08-18T21:42:30.337Z,91.10
2018-08-18T21:45:00.089Z,90.60
2018-08-18T21:47:32.891Z,90.80
2018-08-18T21:50:03.338Z,90.70
2018-08-18T21:52:35.185Z,91.00
2018-08-18T21:55:19.093Z,91.30
2018-08-18T21:58:10.413Z,91.60
2018-08-18T22:00:54.199Z,92.10
2018-08-18T22:03:34.135Z,92.50
2018-08-18T22:06:26.104Z,92.80
2018-08-18T22:09:26.645Z,92.90
2018-08-18T22:12:06.802Z,93.10
2018-08-18T22:14:36.755Z,93.00
2018-08-18T22:17:08.431Z,93.10
2018-08-18T22:19:39.023Z,93.20
2018-08-18T22:22:19.642Z,93.40
2018-08-18T22:24:59.519Z,93.50
2018-08-18T22:27:39.364Z,93.50
2018-08-18T22:30:16.797Z,93.90
2018-08-18T22:32:47.676Z,94.20
2018-08-18T22:35:17.283Z,94.20
2018-08-18T22:37:47.299Z,94.40
2018-08-18T22:40:17.098Z,94.80
2018-08-18T22:42:48.790Z,95.10
2018-08-18T22:45:28.417Z,95.30
2018-08-18T22:47:58.205Z,95.50
2018-08-18T22:50:27.587Z,95.70
2018-08-18T22:53:19.784Z,95.90
2018-08-18T22:55:49.485Z,96.00
2018-08-18T22:58:19.809Z,96.10
2018-08-18T23:00:53.311Z,96.20
2018-08-18T23:03:22.770Z,96.30
2018-08-18T23:05:52.096Z,96.50
2018-08-18T23:08:37.484Z,96.70
2018-08-18T23:11:14.734Z,97.10
2018-08-18T23:13:48.469Z,96.80
2018-08-18T23:16:20.564Z,97.10
2018-08-18T23:18:50.099Z,97.10
2018-08-18T23:21:27.520Z,97.50
2018-08-18T23:23:58.400Z,97.20
2018-08-18T23:26:28.988Z,97.30
2018-08-18T23:28:58.386Z,97.50
2018-08-18T23:31:27.515Z,97.50
2018-08-18T23:33:57.732Z,97.50
2018-08-18T23:36:27.293Z,97.90
2018-08-18T23:38:58.293Z,98.00
2018-08-18T23:41:29.023Z,98.30
2018-08-18T23:44:06.427Z,98.40
2018-08-18T23:46:53.404Z,98.40
2018-08-18T23:49:29.020Z,98.20
2018-08-18T23:52:00.358Z,98.10
2018-08-18T23:54:29.424Z,97.90
2018-08-18T23:56:59.170Z,97.90
2018-08-18T23:59:28.340Z,98.00
