createdAt,value
2018-01-07T00:00:38.284Z,6.90
2018-01-07T00:03:04.108Z,6.90
2018-01-07T00:05:29.936Z,6.90
2018-01-07T00:07:55.764Z,6.90
2018-01-07T00:10:21.649Z,6.90
2018-01-07T00:12:47.476Z,6.80
2018-01-07T00:15:13.292Z,6.80
2018-01-07T00:17:39.132Z,6.70
2018-01-07T00:20:04.949Z,6.70
2018-01-07T00:22:30.768Z,6.80
2018-01-07T00:24:56.610Z,6.80
2018-01-07T00:27:22.433Z,6.90
2018-01-07T00:29:48.253Z,6.90
2018-01-07T00:32:14.077Z,6.90
2018-01-07T00:34:39.899Z,6.90
2018-01-07T00:37:05.710Z,7.00
2018-01-07T00:39:31.532Z,7.00
2018-01-07T00:41:57.366Z,7.00
2018-01-07T00:44:23.208Z,6.90
2018-01-07T00:46:49.035Z,7.00
2018-01-07T00:49:14.877Z,6.90
2018-01-07T00:51:41.433Z,6.90
2018-01-07T00:54:07.996Z,6.90
2018-01-07T00:56:33.812Z,6.90
2018-01-07T00:59:00.384Z,7.00
2018-01-07T01:01:26.260Z,6.90
2018-01-07T01:03:52.108Z,6.90
2018-01-07T01:06:17.942Z,6.90
2018-01-07T01:08:43.764Z,6.90
2018-01-07T01:11:09.593Z,7.00
2018-01-07T01:13:35.619Z,7.10
2018-01-07T01:16:01.697Z,7.00
2018-01-07T01:18:28.268Z,7.00
2018-01-07T01:20:54.104Z,7.00
2018-01-07T01:23:19.928Z,7.10
2018-01-07T01:25:45.744Z,7.00
2018-01-07T01:28:11.581Z,7.00
2018-01-07T01:30:38.148Z,7.10
2018-01-07T01:33:03.977Z,7.00
2018-01-07T01:35:29.799Z,7.00
2018-01-07T01:37:55.628Z,7.00
2018-01-07T01:40:21.469Z,7.10
2018-01-07T01:42:47.295Z,7.10
2018-01-07T01:45:13.128Z,7.00
2018-01-07T01:47:38.947Z,7.00
2018-01-07T01:50:05.500Z,7.00
2018-01-07T01:52:32.073Z,7.10
2018-01-07T01:54:57.900Z,7.20
2018-01-07T01:57:23.738Z,7.20
2018-01-07T01:59:49.556Z,7.20
2018-01-07T02:02:15.384Z,7.20
2018-01-07T02:04:41.230Z,7.20
2018-01-07T02:07:07.782Z,7.10
2018-01-07T02:09:33.612Z,7.10
2018-01-07T02:11:59.440Z,7.10
2018-01-07T02:14:25.284Z,7.10
2018-01-07T02:16:51.307Z,7.10
2018-01-07T02:19:17.121Z,7.10
2018-01-07T02:21:42.952Z,7.20
2018-01-07T02:24:09.523Z,7.20
2018-01-07T02:26:35.347Z,7.20
2018-01-07T02:29:01.180Z,7.10
2018-01-07T02:31:27.031Z,6.90
2018-01-07T02:33:52.866Z,6.80
2018-01-07T02:36:18.699Z,6.80
2018-01-07T02:38:44.516Z,6.90
2018-01-07T02:41:10.340Z,6.80
2018-01-07T02:43:36.164Z,6.80
2018-01-07T02:46:01.980Z,6.80
2018-01-07T02:48:28.561Z,6.90
2018-01-07T02:50:54.395Z,6.90
2018-01-07T02:53:20.235Z,6.80
2018-01-07T02:55:46.058Z,6.70
2018-01-07T02:58:11.892Z,6.80
2018-01-07T03:00:37.722Z,6.80
2018-01-07T03:03:03.562Z,6.80
2018-01-07T03:05:29.385Z,6.90
2018-01-07T03:07:55.234Z,6.80
2018-01-07T03:10:21.074Z,6.80
2018-01-07T03:12:46.901Z,6.90
2018-01-07T03:15:12.733Z,6.90
2018-01-07T03:17:38.561Z,6.80
2018-01-07T03:20:04.385Z,6.80
2018-01-07T03:22:30.213Z,6.70
2018-01-07T03:24:56.058Z,6.80
2018-01-07T03:27:21.907Z,6.80
2018-01-07T03:29:47.751Z,6.80
2018-01-07T03:32:14.328Z,6.80
2018-01-07T03:34:40.905Z,6.80
2018-01-07T03:37:06.738Z,6.80
2018-01-07T03:39:32.582Z,6.80
2018-01-07T03:41:58.414Z,6.80
2018-01-07T03:44:24.276Z,6.80
2018-01-07T03:46:50.108Z,6.70
2018-01-07T03:49:15.950Z,6.70
2018-01-07T03:51:41.776Z,6.70
2018-01-07T03:54:07.618Z,6.80
2018-01-07T03:56:34.407Z,6.70
2018-01-07T03:59:00.242Z,6.70
2018-01-07T04:01:26.090Z,6.70
2018-01-07T04:03:51.946Z,6.70
2018-01-07T04:06:18.508Z,6.80
2018-01-07T04:08:44.341Z,6.70
2018-01-07T04:11:10.174Z,6.80
2018-01-07T04:13:35.998Z,6.80
2018-01-07T04:16:02.574Z,6.90
2018-01-07T04:18:29.152Z,6.80
2018-01-07T04:20:54.999Z,6.80
2018-01-07T04:23:20.842Z,6.80
2018-01-07T04:25:46.683Z,6.70
2018-01-07T04:28:12.526Z,6.80
2018-01-07T04:30:38.352Z,6.80
2018-01-07T04:33:04.176Z,6.80
2018-01-07T04:35:30.019Z,6.80
2018-01-07T04:37:55.864Z,6.80
2018-01-07T04:40:21.712Z,6.60
2018-01-07T04:42:48.297Z,6.80
2018-01-07T04:45:14.129Z,6.70
2018-01-07T04:47:39.962Z,6.80
2018-01-07T04:50:05.802Z,6.80
2018-01-07T04:52:31.638Z,6.80
2018-01-07T04:54:57.486Z,6.80
2018-01-07T04:57:23.335Z,6.70
2018-01-07T04:59:49.166Z,6.70
2018-01-07T05:02:15.746Z,6.70
2018-01-07T05:04:41.571Z,6.70
2018-01-07T05:07:08.146Z,6.60
2018-01-07T05:09:33.981Z,6.70
2018-01-07T05:11:59.818Z,6.70
2018-01-07T05:14:25.648Z,6.70
2018-01-07T05:16:51.501Z,6.60
2018-01-07T05:19:17.331Z,6.70
2018-01-07T05:21:43.165Z,6.60
2018-01-07T05:24:09.002Z,6.60
2018-01-07T05:26:34.841Z,6.50
2018-01-07T05:29:00.674Z,6.70
2018-01-07T05:31:26.579Z,6.60
2018-01-07T05:33:52.470Z,6.60
2018-01-07T05:36:19.341Z,6.70
2018-01-07T05:38:45.178Z,6.70
2018-01-07T05:41:11.013Z,6.70
2018-01-07T05:43:36.849Z,6.80
2018-01-07T05:46:02.678Z,6.60
2018-01-07T05:48:28.510Z,6.60
2018-01-07T05:50:54.346Z,6.60
2018-01-07T05:53:20.176Z,6.70
2018-01-07T05:55:46.011Z,6.60
2018-01-07T05:58:11.841Z,6.60
2018-01-07T06:00:37.682Z,6.60
2018-01-07T06:03:03.517Z,6.60
2018-01-07T06:05:29.350Z,6.60
2018-01-07T06:07:55.234Z,6.50
2018-01-07T06:10:21.813Z,6.60
2018-01-07T06:12:47.650Z,6.60
2018-01-07T06:15:13.482Z,6.60
2018-01-07T06:17:39.322Z,6.50
2018-01-07T06:20:05.152Z,6.50
2018-01-07T06:22:30.980Z,6.50
2018-01-07T06:24:56.817Z,6.50
2018-01-07T06:27:22.654Z,6.40
2018-01-07T06:29:48.485Z,6.40
2018-01-07T06:32:14.310Z,6.40
2018-01-07T06:34:40.150Z,6.40
2018-01-07T06:37:05.978Z,6.50
2018-01-07T06:39:31.818Z,6.50
2018-01-07T06:41:57.653Z,6.60
2018-01-07T06:44:23.509Z,6.50
2018-01-07T06:46:49.342Z,6.60
2018-01-07T06:49:15.181Z,6.60
2018-01-07T06:51:41.006Z,6.60
2018-01-07T06:54:06.846Z,6.50
2018-01-07T06:56:32.682Z,6.50
2018-01-07T06:58:58.533Z,6.50
2018-01-07T07:01:25.126Z,6.60
2018-01-07T07:03:50.972Z,6.50
2018-01-07T07:06:16.846Z,6.50
2018-01-07T07:08:43.419Z,6.40
2018-01-07T07:11:09.253Z,6.40
2018-01-07T07:13:35.086Z,6.50
2018-01-07T07:16:00.925Z,6.50
2018-01-07T07:18:26.762Z,6.50
2018-01-07T07:20:59.589Z,6.50
2018-01-07T07:23:25.438Z,6.60
2018-01-07T07:25:51.516Z,6.50
2018-01-07T07:28:17.350Z,6.60
2018-01-07T07:30:43.183Z,6.50
2018-01-07T07:33:09.014Z,6.60
2018-01-07T07:35:34.841Z,6.50
2018-01-07T07:38:00.974Z,6.50
2018-01-07T07:40:26.830Z,6.50
2018-01-07T07:42:52.674Z,6.50
2018-01-07T07:45:18.517Z,6.50
2018-01-07T07:47:44.354Z,6.50
2018-01-07T07:50:10.198Z,6.60
2018-01-07T07:52:36.761Z,6.60
2018-01-07T07:55:03.354Z,6.70
2018-01-07T07:57:29.182Z,6.70
2018-01-07T07:59:55.014Z,6.70
2018-01-07T08:02:20.866Z,6.60
2018-01-07T08:04:46.967Z,6.60
2018-01-07T08:07:12.812Z,6.60
2018-01-07T08:09:38.650Z,6.60
2018-01-07T08:12:04.485Z,6.60
2018-01-07T08:14:30.325Z,6.70
2018-01-07T08:16:56.179Z,6.80
2018-01-07T08:19:22.030Z,6.70
2018-01-07T08:21:48.610Z,6.70
2018-01-07T08:24:14.438Z,6.70
2018-01-07T08:26:40.274Z,6.70
2018-01-07T08:29:06.106Z,6.80
2018-01-07T08:31:31.950Z,6.80
2018-01-07T08:33:57.783Z,6.80
2018-01-07T08:36:23.640Z,6.90
2018-01-07T08:38:49.475Z,6.80
2018-01-07T08:41:15.321Z,6.80
2018-01-07T08:43:41.154Z,6.80
2018-01-07T08:46:06.982Z,6.80
2018-01-07T08:48:32.827Z,6.80
2018-01-07T08:50:59.459Z,6.80
2018-01-07T08:53:25.299Z,6.80
2018-01-07T08:55:51.146Z,6.80
2018-01-07T08:58:17.730Z,6.90
2018-01-07T09:00:43.566Z,6.80
2018-01-07T09:03:09.403Z,6.80
2018-01-07T09:05:35.225Z,6.80
2018-01-07T09:08:01.062Z,6.80
2018-01-07T09:10:26.909Z,6.80
2018-01-07T09:12:52.786Z,6.80
2018-01-07T09:15:19.362Z,6.70
2018-01-07T09:17:45.192Z,6.70
2018-01-07T09:20:11.023Z,6.80
2018-01-07T09:22:36.854Z,6.80
2018-01-07T09:25:02.686Z,6.80
2018-01-07T09:27:28.513Z,6.80
2018-01-07T09:29:54.385Z,6.80
2018-01-07T09:32:20.221Z,6.80
2018-01-07T09:34:46.052Z,6.80
2018-01-07T09:37:11.882Z,6.80
2018-01-07T09:39:37.713Z,6.80
2018-01-07T09:42:03.546Z,6.80
2018-01-07T09:44:29.385Z,6.90
2018-01-07T09:46:55.218Z,6.80
2018-01-07T09:49:21.052Z,6.80
2018-01-07T09:51:46.890Z,6.70
2018-01-07T09:54:12.721Z,6.70
2018-01-07T09:56:38.554Z,6.70
2018-01-07T09:59:04.390Z,6.70
2018-01-07T10:01:30.226Z,6.70
2018-01-07T10:03:56.090Z,6.70
2018-01-07T10:06:21.951Z,6.70
2018-01-07T10:08:47.793Z,6.70
2018-01-07T10:11:13.634Z,6.70
2018-01-07T10:13:39.491Z,6.60
2018-01-07T10:16:06.057Z,6.60
2018-01-07T10:18:32.657Z,6.70
2018-01-07T10:20:58.489Z,6.70
2018-01-07T10:23:24.322Z,6.70
2018-01-07T10:25:50.157Z,6.70
2018-01-07T10:28:15.981Z,6.80
2018-01-07T10:30:41.822Z,6.80
2018-01-07T10:33:07.654Z,6.80
2018-01-07T10:35:37.476Z,6.80
2018-01-07T10:38:03.306Z,6.90
2018-01-07T10:40:29.136Z,6.80
2018-01-07T10:42:55.014Z,6.90
2018-01-07T10:45:21.614Z,7.00
2018-01-07T10:47:47.453Z,7.00
2018-01-07T10:50:13.290Z,7.20
2018-01-07T10:52:39.121Z,7.10
2018-01-07T10:55:04.970Z,7.10
2018-01-07T10:57:31.058Z,7.00
2018-01-07T10:59:56.906Z,7.00
2018-01-07T11:02:29.681Z,7.00
2018-01-07T11:04:55.522Z,7.00
2018-01-07T11:07:21.454Z,7.10
2018-01-07T11:09:47.318Z,7.00
2018-01-07T11:12:13.158Z,7.10
2018-01-07T11:14:38.990Z,7.00
2018-01-07T11:17:04.826Z,7.10
2018-01-07T11:19:30.662Z,7.10
2018-01-07T11:21:56.617Z,7.10
2018-01-07T11:24:23.214Z,7.10
2018-01-07T11:26:49.066Z,7.00
2018-01-07T11:29:15.156Z,7.10
2018-01-07T11:31:40.996Z,7.00
2018-01-07T11:34:06.826Z,7.00
2018-01-07T11:36:32.668Z,7.00
2018-01-07T11:38:58.822Z,7.10
2018-01-07T11:41:24.667Z,7.10
2018-01-07T11:43:50.510Z,7.00
2018-01-07T11:46:16.341Z,7.00
2018-01-07T11:48:42.192Z,7.20
2018-01-07T11:51:08.770Z,7.20
2018-01-07T11:53:34.603Z,7.20
2018-01-07T11:56:00.434Z,7.30
2018-01-07T11:58:26.596Z,7.20
2018-01-07T12:00:52.437Z,7.30
2018-01-07T12:03:18.287Z,7.40
2018-01-07T12:05:44.119Z,7.40
2018-01-07T12:08:09.962Z,7.40
2018-01-07T12:10:37.279Z,7.10
2018-01-07T12:13:03.127Z,7.10
2018-01-07T12:15:29.172Z,7.20
2018-01-07T12:17:55.015Z,7.10
2018-01-07T12:20:20.833Z,7.00
2018-01-07T12:22:46.663Z,7.10
2018-01-07T12:25:12.494Z,7.00
2018-01-07T12:27:38.330Z,7.10
2018-01-07T12:30:04.170Z,7.10
2018-01-07T12:32:30.010Z,7.10
2018-01-07T12:34:55.876Z,7.00
2018-01-07T12:37:21.745Z,6.90
2018-01-07T12:39:47.610Z,6.90
2018-01-07T12:42:14.181Z,7.00
2018-01-07T12:44:40.754Z,7.00
2018-01-07T12:47:06.590Z,6.90
2018-01-07T12:49:32.439Z,7.00
2018-01-07T12:51:58.268Z,7.00
2018-01-07T12:54:24.111Z,6.90
2018-01-07T12:56:49.941Z,6.80
2018-01-07T13:00:08.705Z,6.80
2018-01-07T13:02:34.534Z,6.80
2018-01-07T13:05:00.369Z,7.00
2018-01-07T13:07:26.258Z,7.10
2018-01-07T13:09:52.137Z,7.10
2018-01-07T13:12:17.986Z,7.20
2018-01-07T13:14:43.831Z,7.30
2018-01-07T13:17:09.662Z,7.40
2018-01-07T13:19:35.494Z,7.30
2018-01-07T13:22:01.337Z,7.20
2018-01-07T13:24:27.214Z,7.20
2018-01-07T13:26:53.071Z,7.10
2018-01-07T13:29:18.926Z,7.10
2018-01-07T13:31:44.748Z,7.10
2018-01-07T13:34:10.584Z,7.10
2018-01-07T13:36:36.426Z,7.10
2018-01-07T13:39:02.289Z,7.20
2018-01-07T13:41:28.878Z,7.20
2018-01-07T13:43:54.752Z,7.20
2018-01-07T13:46:20.580Z,7.20
2018-01-07T13:48:46.422Z,7.10
2018-01-07T13:51:13.006Z,7.20
2018-01-07T13:53:38.836Z,7.20
2018-01-07T13:56:04.674Z,7.20
2018-01-07T13:58:30.502Z,7.20
2018-01-07T14:00:56.366Z,7.20
2018-01-07T14:03:22.230Z,7.20
2018-01-07T14:05:48.123Z,7.10
2018-01-07T14:08:13.966Z,7.10
2018-01-07T14:10:39.819Z,7.00
2018-01-07T14:13:05.645Z,6.90
2018-01-07T14:15:32.974Z,6.90
2018-01-07T14:17:58.809Z,6.90
2018-01-07T14:20:24.670Z,6.90
2018-01-07T14:22:50.511Z,7.00
2018-01-07T14:25:16.341Z,7.00
2018-01-07T14:27:42.165Z,6.90
2018-01-07T14:30:08.008Z,7.00
2018-01-07T14:32:33.842Z,7.00
2018-01-07T14:35:01.210Z,7.00
2018-01-07T14:37:27.163Z,7.00
2018-01-07T14:39:53.742Z,7.00
2018-01-07T14:42:19.582Z,6.90
2018-01-07T14:44:45.415Z,6.90
2018-01-07T14:47:11.251Z,6.90
2018-01-07T14:49:37.087Z,7.00
2018-01-07T14:52:02.938Z,7.10
2018-01-07T14:54:28.798Z,7.00
2018-01-07T14:56:54.646Z,6.90
2018-01-07T14:59:21.222Z,6.80
2018-01-07T15:01:47.070Z,6.70
2018-01-07T15:04:12.906Z,6.70
2018-01-07T15:06:38.757Z,6.70
2018-01-07T15:09:04.594Z,6.60
2018-01-07T15:11:30.434Z,6.50
2018-01-07T15:13:56.512Z,6.40
2018-01-07T15:16:22.453Z,6.40
2018-01-07T15:18:48.288Z,6.30
2018-01-07T15:21:14.164Z,6.30
2018-01-07T15:23:40.901Z,6.30
2018-01-07T15:26:06.740Z,6.40
2018-01-07T15:28:32.586Z,6.30
2018-01-07T15:30:58.515Z,6.30
2018-01-07T15:33:24.429Z,6.30
2018-01-07T15:35:50.269Z,6.30
2018-01-07T15:38:16.105Z,6.30
2018-01-07T15:40:42.199Z,6.40
2018-01-07T15:43:08.289Z,6.40
2018-01-07T15:45:34.895Z,6.30
2018-01-07T15:48:00.739Z,6.30
2018-01-07T15:50:26.582Z,6.30
2018-01-07T15:52:52.450Z,6.30
2018-01-07T15:55:19.026Z,6.30
2018-01-07T15:57:44.860Z,6.30
2018-01-07T16:00:10.687Z,6.30
2018-01-07T16:02:36.525Z,6.30
2018-01-07T16:05:02.366Z,6.30
2018-01-07T16:07:28.199Z,6.40
2018-01-07T16:09:54.070Z,6.40
2018-01-07T16:12:19.910Z,6.30
2018-01-07T16:14:46.494Z,6.30
2018-01-07T16:17:13.057Z,6.20
2018-01-07T16:19:38.922Z,6.20
2018-01-07T16:22:04.750Z,6.10
2018-01-07T16:24:30.590Z,6.20
2018-01-07T16:26:56.434Z,6.30
2018-01-07T16:29:22.298Z,6.20
2018-01-07T16:31:48.138Z,6.20
2018-01-07T16:34:13.978Z,6.20
2018-01-07T16:36:39.817Z,6.20
2018-01-07T16:39:05.706Z,6.30
2018-01-07T16:41:31.543Z,6.30
2018-01-07T16:43:58.134Z,6.30
2018-01-07T16:46:24.038Z,6.30
2018-01-07T16:48:49.879Z,6.20
2018-01-07T16:51:15.710Z,6.20
2018-01-07T16:53:41.546Z,6.20
2018-01-07T16:56:07.377Z,6.30
2018-01-07T16:58:33.870Z,6.30
2018-01-07T17:00:59.718Z,6.20
2018-01-07T17:03:25.583Z,6.20
2018-01-07T17:05:51.440Z,6.20
2018-01-07T17:08:17.261Z,6.40
2018-01-07T17:10:43.110Z,6.40
2018-01-07T17:13:09.408Z,6.30
2018-01-07T17:15:35.994Z,6.30
2018-01-07T17:18:01.830Z,6.30
2018-01-07T17:20:27.690Z,6.40
2018-01-07T17:22:53.571Z,6.40
2018-01-07T17:25:19.417Z,6.50
2018-01-07T17:27:45.244Z,6.50
2018-01-07T17:30:11.076Z,6.40
2018-01-07T17:32:36.921Z,6.40
2018-01-07T17:35:02.795Z,6.40
2018-01-07T17:37:30.108Z,6.40
2018-01-07T17:39:55.988Z,6.40
2018-01-07T17:42:21.854Z,6.20
2018-01-07T17:44:47.722Z,6.20
2018-01-07T17:47:13.570Z,6.20
2018-01-07T17:49:39.446Z,6.30
2018-01-07T17:52:06.038Z,6.30
2018-01-07T17:54:31.880Z,6.30
2018-01-07T17:56:57.726Z,6.30
2018-01-07T17:59:24.561Z,6.30
2018-01-07T18:01:50.403Z,6.30
2018-01-07T18:04:16.282Z,6.30
2018-01-07T18:06:42.857Z,6.40
2018-01-07T18:09:08.690Z,6.40
2018-01-07T18:11:34.530Z,6.40
2018-01-07T18:14:00.499Z,6.40
2018-01-07T18:16:26.859Z,6.30
2018-01-07T18:18:52.807Z,6.30
2018-01-07T18:21:19.432Z,6.20
2018-01-07T18:23:45.266Z,6.20
2018-01-07T18:26:11.094Z,6.20
2018-01-07T18:28:36.941Z,6.30
2018-01-07T18:31:04.262Z,6.20
2018-01-07T18:33:30.111Z,6.20
2018-01-07T18:35:56.103Z,6.20
2018-01-07T18:38:21.990Z,6.30
2018-01-07T18:40:48.625Z,6.20
2018-01-07T18:43:14.583Z,6.20
2018-01-07T18:45:40.426Z,6.30
2018-01-07T18:48:06.262Z,6.30
2018-01-07T18:50:32.095Z,6.20
2018-01-07T18:52:58.682Z,6.10
2018-01-07T18:55:24.566Z,6.10
2018-01-07T18:57:50.608Z,6.20
2018-01-07T19:00:16.438Z,6.30
2018-01-07T19:02:42.274Z,6.40
2018-01-07T19:05:08.106Z,6.60
2018-01-07T19:07:33.933Z,6.70
2018-01-07T19:09:59.769Z,6.60
2018-01-07T19:12:25.638Z,6.50
2018-01-07T19:14:51.486Z,6.50
2018-01-07T19:17:17.317Z,6.50
2018-01-07T19:19:43.145Z,6.40
2018-01-07T19:22:08.978Z,6.40
2018-01-07T19:24:34.823Z,6.30
2018-01-07T19:27:00.666Z,6.30
2018-01-07T19:29:26.522Z,6.30
2018-01-07T19:31:52.610Z,6.30
2018-01-07T19:34:18.454Z,6.40
2018-01-07T19:36:44.276Z,6.30
2018-01-07T19:39:10.120Z,6.40
2018-01-07T19:41:35.952Z,6.30
2018-01-07T19:44:01.792Z,6.40
2018-01-07T19:46:27.642Z,6.30
2018-01-07T19:48:53.592Z,6.40
2018-01-07T19:51:19.441Z,6.50
2018-01-07T19:53:46.008Z,6.50
2018-01-07T19:56:11.846Z,6.50
2018-01-07T19:58:37.679Z,6.60
2018-01-07T20:01:03.522Z,6.50
2018-01-07T20:03:31.815Z,6.50
2018-01-07T20:05:58.045Z,6.50
2018-01-07T20:08:23.893Z,6.40
2018-01-07T20:10:49.733Z,6.40
2018-01-07T20:13:15.564Z,6.30
2018-01-07T20:15:41.409Z,6.30
2018-01-07T20:18:07.869Z,6.30
2018-01-07T20:20:34.448Z,6.50
2018-01-07T20:23:00.278Z,6.50
2018-01-07T20:25:26.873Z,6.40
2018-01-07T20:27:52.722Z,6.40
2018-01-07T20:30:18.582Z,6.50
2018-01-07T20:32:45.150Z,6.50
2018-01-07T20:35:10.987Z,6.50
2018-01-07T20:37:36.818Z,6.60
2018-01-07T20:40:02.662Z,6.60
2018-01-07T20:42:28.498Z,6.60
2018-01-07T20:44:54.348Z,6.60
2018-01-07T20:47:20.181Z,6.60
2018-01-07T20:49:46.005Z,6.50
2018-01-07T20:52:11.841Z,6.50
2018-01-07T20:54:37.674Z,6.40
2018-01-07T20:57:03.522Z,6.50
2018-01-07T20:59:29.349Z,6.50
2018-01-07T21:01:55.218Z,6.40
2018-01-07T21:04:25.922Z,6.30
2018-01-07T21:06:52.446Z,6.30
2018-01-07T21:09:18.277Z,6.30
2018-01-07T21:11:44.116Z,6.30
2018-01-07T21:14:09.940Z,6.30
2018-01-07T21:16:35.778Z,6.40
2018-01-07T21:19:01.602Z,6.40
2018-01-07T21:21:27.456Z,6.40
2018-01-07T21:23:53.331Z,6.30
2018-01-07T21:26:19.918Z,6.30
2018-01-07T21:28:46.058Z,6.20
2018-01-07T21:31:11.892Z,6.20
2018-01-07T21:33:37.725Z,6.30
2018-01-07T21:36:03.558Z,6.30
2018-01-07T21:38:29.402Z,6.30
2018-01-07T21:40:55.255Z,6.10
2018-01-07T21:43:22.001Z,6.20
2018-01-07T21:45:47.846Z,6.20
2018-01-07T21:48:14.517Z,6.20
2018-01-07T21:50:41.149Z,6.10
2018-01-07T21:53:07.059Z,6.10
2018-01-07T21:55:33.573Z,6.20
2018-01-07T21:57:59.470Z,6.20
2018-01-07T22:00:32.337Z,6.20
2018-01-07T22:02:58.198Z,6.20
2018-01-07T22:05:24.093Z,6.10
2018-01-07T22:07:49.948Z,6.20
2018-01-07T22:10:15.777Z,6.20
2018-01-07T22:12:41.643Z,6.30
2018-01-07T22:15:08.218Z,6.20
2018-01-07T22:17:34.052Z,6.20
2018-01-07T22:19:59.882Z,6.20
2018-01-07T22:22:25.729Z,6.10
2018-01-07T22:24:51.570Z,6.00
2018-01-07T22:27:17.398Z,6.10
2018-01-07T22:29:43.237Z,6.10
2018-01-07T22:32:09.123Z,6.10
2018-01-07T22:34:35.712Z,6.00
2018-01-07T22:37:01.553Z,6.00
2018-01-07T22:39:27.426Z,6.10
2018-01-07T22:41:54.052Z,6.10
2018-01-07T22:44:19.894Z,6.00
2018-01-07T22:46:45.734Z,6.00
2018-01-07T22:49:11.578Z,6.00
2018-01-07T22:51:38.162Z,6.10
2018-01-07T22:54:04.007Z,6.10
2018-01-07T22:56:29.843Z,6.10
2018-01-07T22:58:55.722Z,6.10
2018-01-07T23:01:22.322Z,6.20
2018-01-07T23:03:48.153Z,6.20
2018-01-07T23:06:13.990Z,6.20
2018-01-07T23:08:39.826Z,6.20
2018-01-07T23:11:05.671Z,6.10
2018-01-07T23:13:31.513Z,6.10
2018-01-07T23:15:57.362Z,6.10
2018-01-07T23:18:23.239Z,6.20
2018-01-07T23:20:49.078Z,6.20
2018-01-07T23:23:14.909Z,6.20
2018-01-07T23:25:40.745Z,6.20
2018-01-07T23:28:06.590Z,6.20
2018-01-07T23:30:32.431Z,6.30
2018-01-07T23:32:58.270Z,6.30
2018-01-07T23:35:24.155Z,6.30
2018-01-07T23:37:49.990Z,6.30
2018-01-07T23:40:15.824Z,6.20
2018-01-07T23:42:41.650Z,6.20
2018-01-07T23:45:07.481Z,6.30
2018-01-07T23:47:33.304Z,6.30
2018-01-07T23:49:59.139Z,6.30
2018-01-07T23:52:25.006Z,6.40
2018-01-07T23:54:50.846Z,6.40
2018-01-07T23:57:16.686Z,6.30
2018-01-07T23:59:42.517Z,6.40
