createdAt,value
2022-09-04T00:02:20.382Z,99.90
2022-09-04T00:05:22.171Z,99.90
2022-09-04T00:08:08.056Z,99.90
2022-09-04T00:10:59.018Z,99.90
2022-09-04T00:13:34.190Z,99.90
2022-09-04T00:16:14.912Z,99.90
2022-09-04T00:18:48.943Z,99.90
2022-09-04T00:21:48.689Z,99.90
2022-09-04T00:24:20.228Z,99.90
2022-09-04T00:27:14.319Z,99.90
2022-09-04T00:30:06.197Z,99.90
2022-09-04T00:32:51.825Z,99.90
2022-09-04T00:35:31.788Z,99.90
2022-09-04T00:38:10.477Z,99.90
2022-09-04T00:40:52.819Z,99.90
2022-09-04T00:43:47.723Z,99.90
2022-09-04T00:46:24.031Z,99.90
2022-09-04T00:49:03.182Z,99.90
2022-09-04T00:51:44.454Z,99.90
2022-09-04T00:54:44.302Z,99.90
2022-09-04T00:57:38.560Z,99.90
2022-09-04T01:00:15.178Z,99.90
2022-09-04T01:03:00.827Z,99.90
2022-09-04T01:05:47.762Z,99.90
2022-09-04T01:08:42.245Z,99.90
2022-09-04T01:11:15.062Z,99.90
2022-09-04T01:13:51.843Z,99.90
2022-09-04T01:16:39.776Z,99.90
2022-09-04T01:19:34.149Z,99.90
2022-09-04T01:22:30.280Z,99.90
2022-09-04T01:25:10.814Z,99.90
2022-09-04T01:28:05.997Z,99.90
2022-09-04T01:30:49.598Z,99.90
2022-09-04T01:33:27.666Z,99.90
2022-09-04T01:36:32.805Z,99.90
2022-09-04T01:39:03.003Z,99.90
2022-09-04T01:41:51.416Z,99.90
2022-09-04T01:44:18.638Z,99.90
2022-09-04T01:46:50.789Z,99.90
2022-09-04T01:49:42.823Z,99.90
2022-09-04T01:52:37.572Z,99.90
2022-09-04T01:55:37.201Z,99.90
2022-09-04T01:58:04.502Z,99.90
2022-09-04T02:00:42.288Z,99.90
2022-09-04T02:03:46.643Z,99.90
2022-09-04T02:06:30.356Z,99.90
2022-09-04T02:09:15.745Z,99.90
2022-09-04T02:11:56.958Z,99.90
2022-09-04T02:14:41.278Z,99.90
2022-09-04T02:17:16.317Z,99.90
2022-09-04T02:20:08.688Z,99.90
2022-09-04T02:22:40.108Z,99.90
2022-09-04T02:25:12.979Z,99.90
2022-09-04T02:27:49.317Z,99.90
2022-09-04T02:30:20.164Z,99.90
2022-09-04T02:33:16.650Z,99.90
2022-09-04T02:36:00.044Z,99.90
2022-09-04T02:38:29.807Z,99.90
2022-09-04T02:41:06.845Z,99.90
2022-09-04T02:43:58.563Z,99.90
2022-09-04T02:46:57.313Z,99.90
2022-09-04T02:49:38.928Z,99.90
2022-09-04T02:52:27.747Z,99.90
2022-09-04T02:55:25.662Z,99.90
2022-09-04T02:58:26.146Z,99.90
2022-09-04T03:01:05.182Z,99.90
2022-09-04T03:03:38.311Z,99.90
2022-09-04T03:06:11.619Z,99.90
2022-09-04T03:08:47.973Z,99.90
2022-09-04T03:11:30.083Z,99.90
2022-09-04T03:14:08.101Z,99.90
2022-09-04T03:16:50.963Z,99.90
2022-09-04T03:19:19.294Z,99.90
2022-09-04T03:21:56.413Z,99.90
2022-09-04T03:24:35.599Z,99.90
2022-09-04T03:27:07.167Z,99.90
2022-09-04T03:29:46.582Z,99.90
2022-09-04T03:32:28.347Z,99.90
2022-09-04T03:35:01.659Z,99.90
2022-09-04T03:37:54.266Z,99.90
2022-09-04T03:40:33.189Z,99.90
2022-09-04T03:43:21.653Z,99.90
2022-09-04T03:46:17.567Z,99.90
2022-09-04T03:49:12.281Z,99.90
2022-09-04T03:51:59.644Z,99.90
2022-09-04T03:54:50.562Z,99.90
2022-09-04T03:57:41.642Z,99.90
2022-09-04T04:00:20.566Z,99.90
2022-09-04T04:03:17.525Z,99.90
2022-09-04T04:06:13.475Z,99.90
2022-09-04T04:09:12.110Z,99.90
2022-09-04T04:12:00.244Z,99.90
2022-09-04T04:14:51.511Z,99.90
2022-09-04T04:17:37.403Z,99.90
2022-09-04T04:20:22.395Z,99.90
2022-09-04T04:23:04.104Z,99.90
2022-09-04T04:26:00.043Z,99.90
2022-09-04T04:29:00.013Z,99.90
2022-09-04T04:32:10.620Z,99.90
2022-09-04T04:34:51.326Z,99.90
2022-09-04T04:37:54.596Z,99.90
2022-09-04T04:40:33.646Z,99.90
2022-09-04T04:43:19.645Z,99.90
2022-09-04T04:46:01.938Z,99.90
2022-09-04T04:48:59.422Z,99.90
2022-09-04T04:52:07.646Z,99.90
2022-09-04T04:54:40.821Z,99.90
2022-09-04T04:57:13.973Z,99.90
2022-09-04T04:59:56.117Z,99.90
2022-09-04T05:02:30.400Z,99.90
2022-09-04T05:05:26.686Z,99.90
2022-09-04T05:08:08.564Z,99.90
2022-09-04T05:10:41.819Z,99.90
2022-09-04T05:13:33.272Z,99.90
2022-09-04T05:16:19.069Z,99.90
2022-09-04T05:19:12.654Z,99.90
2022-09-04T05:21:54.080Z,99.90
2022-09-04T05:24:29.916Z,99.90
2022-09-04T05:27:07.449Z,99.90
2022-09-04T05:29:51.900Z,99.90
2022-09-04T05:32:37.977Z,99.90
2022-09-04T05:35:35.089Z,99.90
2022-09-04T05:38:08.230Z,99.90
2022-09-04T05:41:06.406Z,99.90
2022-09-04T05:43:55.366Z,99.90
2022-09-04T05:46:39.811Z,99.90
2022-09-04T05:49:20.914Z,99.90
2022-09-04T05:51:51.085Z,99.90
2022-09-04T05:54:21.073Z,99.90
2022-09-04T05:57:22.902Z,99.90
2022-09-04T06:00:04.862Z,99.90
2022-09-04T06:03:03.411Z,99.90
2022-09-04T06:05:43.029Z,99.90
2022-09-04T06:08:51.254Z,99.90
2022-09-04T06:11:42.718Z,99.90
2022-09-04T06:14:46.800Z,99.90
2022-09-04T06:17:30.188Z,99.90
2022-09-04T06:20:17.474Z,99.90
2022-09-04T06:23:11.322Z,99.90
2022-09-04T06:25:53.083Z,99.90
2022-09-04T06:28:32.309Z,99.90
2022-09-04T06:31:21.283Z,99.90
2022-09-04T06:33:52.926Z,99.90
2022-09-04T06:36:51.086Z,99.90
2022-09-04T06:39:30.813Z,99.90
2022-09-04T06:42:36.413Z,99.90
2022-09-04T06:45:31.592Z,99.90
2022-09-04T06:48:13.854Z,99.90
2022-09-04T06:50:58.515Z,99.90
2022-09-04T06:53:59.751Z,99.90
2022-09-04T06:56:54.288Z,99.90
2022-09-04T06:59:42.654Z,99.90
2022-09-04T07:02:22.151Z,99.90
2022-09-04T07:05:18.099Z,99.90
2022-09-04T07:08:11.135Z,99.90
2022-09-04T07:10:47.136Z,99.90
2022-09-04T07:13:14.257Z,99.90
2022-09-04T07:16:09.959Z,99.90
2022-09-04T07:18:46.024Z,99.90
2022-09-04T07:21:32.443Z,99.90
2022-09-04T07:24:32.979Z,99.90
2022-09-04T07:27:15.929Z,99.90
2022-09-04T07:29:55.026Z,99.90
2022-09-04T07:32:34.442Z,99.90
2022-09-04T07:35:17.931Z,99.90
2022-09-04T07:37:50.535Z,99.90
2022-09-04T07:40:17.770Z,99.90
2022-09-04T07:43:00.304Z,99.90
2022-09-04T07:45:34.041Z,99.90
2022-09-04T07:48:16.277Z,99.90
2022-09-04T07:51:10.291Z,99.90
2022-09-04T07:54:02.137Z,99.90
2022-09-04T07:56:54.025Z,99.90
2022-09-04T07:59:52.033Z,99.90
2022-09-04T08:02:34.619Z,99.90
2022-09-04T08:05:13.332Z,99.90
2022-09-04T08:07:40.429Z,99.90
2022-09-04T08:10:32.717Z,99.90
2022-09-04T08:13:37.222Z,99.90
2022-09-04T08:16:20.790Z,99.90
2022-09-04T08:19:07.649Z,99.90
2022-09-04T08:21:39.660Z,99.90
2022-09-04T08:24:22.783Z,99.90
2022-09-04T08:27:05.061Z,99.90
2022-09-04T08:30:04.277Z,99.90
2022-09-04T08:33:02.962Z,99.90
2022-09-04T08:35:40.269Z,99.90
2022-09-04T08:38:46.068Z,99.90
2022-09-04T08:41:34.665Z,99.90
2022-09-04T08:44:35.404Z,99.90
2022-09-04T08:47:39.256Z,99.90
2022-09-04T08:50:27.410Z,99.90
2022-09-04T08:53:19.443Z,99.90
2022-09-04T08:56:20.582Z,99.90
2022-09-04T08:59:20.996Z,99.90
2022-09-04T09:02:27.189Z,99.90
2022-09-04T09:05:00.266Z,99.90
2022-09-04T09:07:54.379Z,99.90
2022-09-04T09:10:48.973Z,99.90
2022-09-04T09:13:53.552Z,99.90
2022-09-04T09:16:20.942Z,99.90
2022-09-04T09:19:30.904Z,99.90
2022-09-04T09:22:11.184Z,99.90
2022-09-04T09:24:54.718Z,99.90
2022-09-04T09:27:42.520Z,99.90
2022-09-04T09:30:21.831Z,99.90
2022-09-04T09:32:59.034Z,99.90
2022-09-04T09:35:54.770Z,99.90
2022-09-04T09:38:36.731Z,99.90
2022-09-04T09:41:19.212Z,99.90
2022-09-04T09:44:10.513Z,99.90
2022-09-04T09:46:46.669Z,99.90
2022-09-04T09:49:28.091Z,99.90
2022-09-04T09:52:14.598Z,99.90
2022-09-04T09:55:05.700Z,99.90
2022-09-04T09:58:08.993Z,99.90
2022-09-04T10:01:08.314Z,99.90
2022-09-04T10:04:00.352Z,99.90
2022-09-04T10:06:59.369Z,99.90
2022-09-04T10:10:17.458Z,99.90
2022-09-04T10:13:02.707Z,99.90
2022-09-04T10:15:54.807Z,99.90
2022-09-04T10:18:43.594Z,99.90
2022-09-04T10:21:49.209Z,99.90
2022-09-04T10:24:43.554Z,99.90
2022-09-04T10:27:22.627Z,99.90
2022-09-04T10:30:06.342Z,99.90
2022-09-04T10:32:44.300Z,99.90
2022-09-04T10:35:17.088Z,99.90
2022-09-04T10:38:08.980Z,99.90
2022-09-04T10:41:19.168Z,99.90
2022-09-04T10:44:23.182Z,99.90
2022-09-04T10:47:24.774Z,99.90
2022-09-04T10:50:28.757Z,99.90
2022-09-04T10:53:12.106Z,99.90
2022-09-04T10:55:47.099Z,99.90
2022-09-04T10:58:29.066Z,99.90
2022-09-04T11:01:13.748Z,99.90
2022-09-04T11:03:52.776Z,99.90
2022-09-04T11:07:03.186Z,99.90
2022-09-04T11:10:04.507Z,99.90
2022-09-04T11:12:54.678Z,99.90
2022-09-04T11:16:03.658Z,99.90
2022-09-04T11:18:49.392Z,99.90
2022-09-04T11:21:37.708Z,99.90
2022-09-04T11:24:25.808Z,99.90
2022-09-04T11:27:20.814Z,99.90
2022-09-04T11:29:56.065Z,99.90
2022-09-04T11:33:06.906Z,99.90
2022-09-04T11:35:52.482Z,99.90
2022-09-04T11:39:07.915Z,99.90
2022-09-04T11:41:59.192Z,99.90
2022-09-04T11:45:03.773Z,99.90
2022-09-04T11:47:52.540Z,99.90
2022-09-04T11:50:42.813Z,99.90
2022-09-04T11:53:22.070Z,99.90
2022-09-04T11:55:58.075Z,99.90
2022-09-04T11:58:55.296Z,99.90
2022-09-04T12:01:31.698Z,99.90
2022-09-04T12:04:23.310Z,99.90
2022-09-04T12:07:00.225Z,99.90
2022-09-04T12:10:18.640Z,99.90
2022-09-04T12:12:46.012Z,99.90
2022-09-04T12:15:41.618Z,99.90
2022-09-04T12:18:36.180Z,99.90
2022-09-04T12:21:22.533Z,99.90
2022-09-04T12:24:14.186Z,99.90
2022-09-04T12:27:02.289Z,99.90
2022-09-04T12:29:53.861Z,99.90
2022-09-04T12:32:52.489Z,99.90
2022-09-04T12:35:50.615Z,99.90
2022-09-04T12:38:43.765Z,99.90
2022-09-04T12:41:28.860Z,99.90
2022-09-04T12:44:34.783Z,99.90
2022-09-04T12:47:17.501Z,99.90
2022-09-04T12:50:15.753Z,99.90
2022-09-04T12:52:51.835Z,99.90
2022-09-04T12:55:50.131Z,99.90
2022-09-04T12:58:55.633Z,99.90
2022-09-04T13:01:52.129Z,99.90
2022-09-04T13:04:19.731Z,99.90
2022-09-04T13:07:02.089Z,99.90
2022-09-04T13:09:53.221Z,99.90
2022-09-04T13:12:42.148Z,99.90
2022-09-04T13:15:28.884Z,99.70
2022-09-04T13:18:38.394Z,99.30
2022-09-04T13:21:32.143Z,98.60
2022-09-04T13:24:05.267Z,98.70
2022-09-04T13:26:51.779Z,97.80
2022-09-04T13:29:45.204Z,98.20
2022-09-04T13:32:25.564Z,98.90
2022-09-04T13:35:04.142Z,99.30
2022-09-04T13:37:46.038Z,99.10
2022-09-04T13:41:04.766Z,99.80
2022-09-04T13:43:34.533Z,99.90
2022-09-04T13:46:11.811Z,99.90
2022-09-04T13:48:40.085Z,99.90
2022-09-04T13:51:33.064Z,99.80
2022-09-04T13:54:18.642Z,98.30
2022-09-04T13:57:04.534Z,99.20
2022-09-04T13:59:33.257Z,99.90
2022-09-04T14:02:05.400Z,99.90
2022-09-04T14:04:40.346Z,99.20
2022-09-04T14:07:17.380Z,99.90
2022-09-04T14:09:49.426Z,99.90
2022-09-04T14:12:31.689Z,99.90
2022-09-04T14:15:39.917Z,99.40
2022-09-04T14:18:28.033Z,99.90
2022-09-04T14:21:01.110Z,99.90
2022-09-04T14:23:37.944Z,99.90
2022-09-04T14:26:13.854Z,99.90
2022-09-04T14:28:52.331Z,99.90
2022-09-04T14:31:35.337Z,99.90
2022-09-04T14:34:27.923Z,99.90
2022-09-04T14:37:13.836Z,99.90
2022-09-04T14:39:52.632Z,99.90
2022-09-04T14:42:42.690Z,99.90
2022-09-04T14:45:15.593Z,99.90
2022-09-04T14:47:59.076Z,99.90
2022-09-04T14:50:29.568Z,99.90
2022-09-04T14:53:08.716Z,99.90
2022-09-04T14:56:02.060Z,99.90
2022-09-04T14:58:35.776Z,99.90
2022-09-04T15:01:24.758Z,99.90
2022-09-04T15:04:07.548Z,99.90
2022-09-04T15:07:10.754Z,99.40
2022-09-04T15:09:42.643Z,99.90
2022-09-04T15:12:25.530Z,99.90
2022-09-04T15:15:15.125Z,99.90
2022-09-04T15:18:16.133Z,99.90
2022-09-04T15:21:09.113Z,99.90
2022-09-04T15:23:49.949Z,99.90
2022-09-04T15:26:28.851Z,99.90
2022-09-04T15:29:05.359Z,99.90
2022-09-04T15:31:38.829Z,99.90
2022-09-04T15:34:26.910Z,99.90
2022-09-04T15:36:54.564Z,99.90
2022-09-04T15:39:30.126Z,99.90
2022-09-04T15:41:57.272Z,99.90
2022-09-04T15:44:53.841Z,99.90
2022-09-04T15:47:36.093Z,99.90
2022-09-04T15:50:18.344Z,99.90
2022-09-04T15:52:49.027Z,99.90
2022-09-04T15:55:30.076Z,99.90
2022-09-04T15:58:05.335Z,99.90
2022-09-04T16:00:42.605Z,99.90
2022-09-04T16:03:26.203Z,99.90
2022-09-04T16:06:01.604Z,99.90
2022-09-04T16:08:47.207Z,99.90
2022-09-04T16:11:49.552Z,99.90
2022-09-04T16:14:52.562Z,99.90
2022-09-04T16:17:25.499Z,99.90
2022-09-04T16:20:30.927Z,99.90
2022-09-04T16:23:04.013Z,99.90
2022-09-04T16:25:50.981Z,99.90
2022-09-04T16:28:34.842Z,99.90
2022-09-04T16:31:09.932Z,99.90
2022-09-04T16:33:45.571Z,99.90
2022-09-04T16:36:27.128Z,99.90
2022-09-04T16:39:27.536Z,99.90
2022-09-04T16:42:15.013Z,99.90
2022-09-04T16:45:11.985Z,99.90
2022-09-04T16:48:01.903Z,99.90
2022-09-04T16:50:53.840Z,99.90
2022-09-04T16:53:29.431Z,99.90
2022-09-04T16:55:58.605Z,99.90
2022-09-04T16:58:54.753Z,99.90
2022-09-04T17:01:42.947Z,99.90
2022-09-04T17:04:14.389Z,99.90
2022-09-04T17:07:00.208Z,99.90
2022-09-04T17:10:05.857Z,99.90
2022-09-04T17:12:48.753Z,99.90
2022-09-04T17:15:44.239Z,99.90
2022-09-04T17:18:22.327Z,99.90
2022-09-04T17:27:03.061Z,99.90
2022-09-04T17:28:57.573Z,99.90
2022-09-04T17:29:17.135Z,99.90
2022-09-04T17:30:44.481Z,99.90
2022-09-04T17:40:32.455Z,99.90
2022-09-04T17:40:39.387Z,99.90
2022-09-04T17:40:55.519Z,99.90
2022-09-04T17:43:30.182Z,99.90
2022-09-04T17:46:24.787Z,99.90
2022-09-04T17:48:53.581Z,99.90
2022-09-04T17:51:27.469Z,99.90
2022-09-04T17:54:00.703Z,99.90
2022-09-04T17:57:15.076Z,99.90
2022-09-04T17:59:47.571Z,99.90
2022-09-04T18:02:54.200Z,99.90
2022-09-04T18:05:51.538Z,99.90
2022-09-04T18:08:32.638Z,99.90
2022-09-04T18:11:21.588Z,99.90
2022-09-04T18:14:01.375Z,99.90
2022-09-04T18:16:42.428Z,99.90
2022-09-04T18:19:32.060Z,99.90
2022-09-04T18:22:25.699Z,99.90
2022-09-04T18:25:33.539Z,99.90
2022-09-04T18:28:16.498Z,99.90
2022-09-04T18:37:09.712Z,99.90
2022-09-04T18:37:18.797Z,99.90
2022-09-04T18:37:45.661Z,99.90
2022-09-04T18:42:29.102Z,99.90
2022-09-04T18:50:36.245Z,99.90
2022-09-04T18:50:40.367Z,99.90
2022-09-04T18:50:47.015Z,99.90
2022-09-04T18:52:11.136Z,99.90
2022-09-04T18:54:44.396Z,99.90
2022-09-04T18:57:34.964Z,99.90
2022-09-04T19:00:13.795Z,99.90
2022-09-04T19:02:53.890Z,99.90
2022-09-04T19:05:24.447Z,99.90
2022-09-04T19:07:59.825Z,99.90
2022-09-04T19:10:30.174Z,99.90
2022-09-04T19:13:10.192Z,99.90
2022-09-04T19:15:59.880Z,99.90
2022-09-04T19:18:43.724Z,99.90
2022-09-04T19:21:14.534Z,99.90
2022-09-04T19:23:54.741Z,99.90
2022-09-04T19:26:29.620Z,99.90
2022-09-04T19:29:13.531Z,99.90
2022-09-04T19:31:58.841Z,99.90
2022-09-04T19:34:37.964Z,99.90
2022-09-04T19:42:16.970Z,99.90
2022-09-04T19:46:06.570Z,99.90
2022-09-04T19:46:19.271Z,99.90
2022-09-04T19:47:12.353Z,99.90
2022-09-04T19:53:17.539Z,99.90
2022-09-04T19:53:34.148Z,99.90
2022-09-04T19:57:12.672Z,99.90
2022-09-04T19:59:42.117Z,99.90
2022-09-04T20:02:34.596Z,99.90
2022-09-04T20:05:05.194Z,99.90
2022-09-04T20:07:56.530Z,99.90
2022-09-04T20:10:32.232Z,99.90
2022-09-04T20:13:14.430Z,99.90
2022-09-04T20:15:52.169Z,99.90
2022-09-04T20:18:28.908Z,99.90
2022-09-04T20:21:07.334Z,99.90
2022-09-04T20:23:40.954Z,99.90
2022-09-04T20:26:20.001Z,99.90
2022-09-04T20:29:09.472Z,99.90
2022-09-04T20:31:46.501Z,99.90
2022-09-04T20:34:22.446Z,99.90
2022-09-04T20:36:55.638Z,99.90
2022-09-04T20:39:29.178Z,99.90
2022-09-04T20:42:00.648Z,99.90
2022-09-04T20:45:18.551Z,99.90
2022-09-04T20:52:46.418Z,99.90
2022-09-04T20:52:59.183Z,99.90
2022-09-04T20:54:01.105Z,99.90
2022-09-04T20:57:27.019Z,99.90
2022-09-04T21:03:05.923Z,99.90
2022-09-04T21:03:21.876Z,99.90
2022-09-04T21:06:07.401Z,99.90
2022-09-04T21:09:02.865Z,99.90
2022-09-04T21:11:47.598Z,99.90
2022-09-04T21:14:26.906Z,99.90
2022-09-04T21:17:33.517Z,99.90
2022-09-04T21:20:17.752Z,99.90
2022-09-04T21:23:05.702Z,99.90
2022-09-04T21:25:38.870Z,99.90
2022-09-04T21:28:30.700Z,99.90
2022-09-04T21:31:22.534Z,99.90
2022-09-04T21:34:11.530Z,99.90
2022-09-04T21:36:53.024Z,99.90
2022-09-04T21:39:32.221Z,99.90
2022-09-04T21:42:16.643Z,99.90
2022-09-04T21:45:18.867Z,99.90
2022-09-04T21:48:28.550Z,99.90
2022-09-04T21:51:00.627Z,99.90
2022-09-04T21:53:59.880Z,99.90
2022-09-04T22:02:31.791Z,99.90
2022-09-04T22:02:40.453Z,99.90
2022-09-04T22:02:59.233Z,99.90
2022-09-04T22:05:34.237Z,99.90
2022-09-04T22:13:26.254Z,99.90
2022-09-04T22:13:41.778Z,99.90
2022-09-04T22:14:25.637Z,99.90
2022-09-04T22:17:19.928Z,99.90
2022-09-04T22:20:02.291Z,99.90
2022-09-04T22:23:08.915Z,99.90
2022-09-04T22:25:53.291Z,99.90
2022-09-04T22:29:11.750Z,99.90
2022-09-04T22:32:19.923Z,99.90
2022-09-04T22:34:50.704Z,99.90
2022-09-04T22:37:35.876Z,99.90
2022-09-04T22:40:21.488Z,99.90
2022-09-04T22:43:04.346Z,99.90
2022-09-04T22:45:46.534Z,99.90
2022-09-04T22:48:47.920Z,99.90
2022-09-04T22:52:10.079Z,99.90
2022-09-04T22:55:36.119Z,99.90
2022-09-04T22:58:31.858Z,99.90
2022-09-04T23:01:15.367Z,99.90
2022-09-04T23:04:19.803Z,99.90
2022-09-04T23:10:32.343Z,99.90
2022-09-04T23:14:00.386Z,99.90
2022-09-04T23:14:05.507Z,99.90
2022-09-04T23:16:55.940Z,99.90
2022-09-04T23:24:41.103Z,99.90
2022-09-04T23:26:44.146Z,99.90
2022-09-04T23:26:50.540Z,99.90
2022-09-04T23:28:56.676Z,99.90
2022-09-04T23:31:37.564Z,99.90
2022-09-04T23:34:17.928Z,99.90
2022-09-04T23:37:05.514Z,99.90
2022-09-04T23:39:47.201Z,99.90
2022-09-04T23:42:39.153Z,99.90
2022-09-04T23:45:25.808Z,99.90
2022-09-04T23:48:12.504Z,99.90
2022-09-04T23:50:57.647Z,99.90
2022-09-04T23:54:12.731Z,99.90
2022-09-04T23:56:57.461Z,99.90
2022-09-04T23:59:44.437Z,99.90
