createdAt,value
2022-08-22T00:00:11.365Z,100.00
2022-08-22T00:02:47.662Z,100.00
2022-08-22T00:02:53.053Z,100.00
2022-08-22T00:02:56.262Z,100.00
2022-08-22T00:03:09.242Z,100.00
2022-08-22T00:03:15.360Z,100.00
2022-08-22T00:05:49.008Z,100.00
2022-08-22T00:08:22.863Z,100.00
2022-08-22T00:10:57.863Z,100.00
2022-08-22T00:13:36.417Z,100.00
2022-08-22T00:16:13.887Z,100.00
2022-08-22T00:18:49.664Z,100.00
2022-08-22T00:21:23.104Z,100.00
2022-08-22T00:23:55.693Z,100.00
2022-08-22T00:26:35.008Z,100.00
2022-08-22T00:29:08.117Z,100.00
2022-08-22T00:31:40.875Z,100.00
2022-08-22T00:34:14.819Z,100.00
2022-08-22T00:36:48.899Z,100.00
2022-08-22T00:39:20.124Z,100.00
2022-08-22T00:42:13.060Z,100.00
2022-08-22T00:45:21.919Z,100.00
2022-08-22T00:47:58.635Z,100.00
2022-08-22T00:50:43.311Z,100.00
2022-08-22T00:53:31.969Z,100.00
2022-08-22T00:56:20.117Z,100.00
2022-08-22T00:59:23.342Z,100.00
2022-08-22T01:02:04.801Z,100.00
2022-08-22T01:04:52.793Z,100.00
2022-08-22T01:07:38.059Z,100.00
2022-08-22T01:10:20.047Z,100.00
2022-08-22T01:13:04.721Z,100.00
2022-08-22T01:15:37.516Z,100.00
2022-08-22T01:18:29.387Z,100.00
2022-08-22T01:21:34.631Z,100.00
2022-08-22T01:24:38.722Z,100.00
2022-08-22T01:28:01.327Z,100.00
2022-08-22T01:30:55.998Z,100.00
2022-08-22T01:33:57.713Z,100.00
2022-08-22T01:37:01.638Z,100.00
2022-08-22T01:40:10.458Z,100.00
2022-08-22T01:42:54.076Z,100.00
2022-08-22T01:45:51.700Z,100.00
2022-08-22T01:48:23.303Z,100.00
2022-08-22T01:50:58.128Z,100.00
2022-08-22T01:53:40.629Z,100.00
2022-08-22T01:56:13.767Z,100.00
2022-08-22T01:58:46.714Z,100.00
2022-08-22T02:01:27.386Z,100.00
2022-08-22T02:04:02.866Z,100.00
2022-08-22T02:06:46.447Z,100.00
2022-08-22T02:09:28.049Z,100.00
2022-08-22T02:11:58.217Z,100.00
2022-08-22T02:14:41.630Z,100.00
2022-08-22T02:17:18.603Z,100.00
2022-08-22T02:19:56.162Z,100.00
2022-08-22T02:22:35.424Z,100.00
2022-08-22T02:25:09.790Z,100.00
2022-08-22T02:27:47.793Z,100.00
2022-08-22T02:30:19.277Z,100.00
2022-08-22T02:33:04.351Z,100.00
2022-08-22T02:35:38.462Z,100.00
2022-08-22T02:38:24.102Z,100.00
2022-08-22T02:41:01.965Z,100.00
2022-08-22T02:43:40.903Z,100.00
2022-08-22T02:46:19.126Z,100.00
2022-08-22T02:49:03.563Z,100.00
2022-08-22T02:51:37.175Z,100.00
2022-08-22T02:54:18.645Z,100.00
2022-08-22T02:56:53.368Z,100.00
2022-08-22T02:59:33.287Z,100.00
2022-08-22T03:02:28.117Z,100.00
2022-08-22T03:04:58.105Z,100.00
2022-08-22T03:07:34.849Z,100.00
2022-08-22T03:10:14.179Z,100.00
2022-08-22T03:12:56.977Z,100.00
2022-08-22T03:15:31.735Z,100.00
2022-08-22T03:18:05.352Z,100.00
2022-08-22T03:20:44.762Z,100.00
2022-08-22T03:23:21.836Z,100.00
2022-08-22T03:25:57.534Z,100.00
2022-08-22T03:28:29.350Z,100.00
2022-08-22T03:31:00.950Z,100.00
2022-08-22T03:33:30.858Z,100.00
2022-08-22T03:36:04.594Z,100.00
2022-08-22T03:38:48.617Z,100.00
2022-08-22T03:41:58.285Z,100.00
2022-08-22T03:44:49.578Z,100.00
2022-08-22T03:47:34.949Z,100.00
2022-08-22T03:50:25.070Z,100.00
2022-08-22T03:53:19.384Z,100.00
2022-08-22T03:56:13.895Z,100.00
2022-08-22T03:59:02.032Z,100.00
2022-08-22T04:02:41.867Z,100.00
2022-08-22T04:05:33.777Z,100.00
2022-08-22T04:08:43.919Z,100.00
2022-08-22T04:11:31.659Z,100.00
2022-08-22T04:14:14.056Z,100.00
2022-08-22T04:17:04.437Z,100.00
2022-08-22T04:19:49.371Z,100.00
2022-08-22T04:22:50.393Z,100.00
2022-08-22T04:25:23.766Z,100.00
2022-08-22T04:27:59.027Z,100.00
2022-08-22T04:30:34.614Z,100.00
2022-08-22T04:33:09.079Z,100.00
2022-08-22T04:35:42.781Z,100.00
2022-08-22T04:38:15.298Z,100.00
2022-08-22T04:40:47.655Z,100.00
2022-08-22T04:43:21.035Z,100.00
2022-08-22T04:45:55.318Z,100.00
2022-08-22T04:48:29.259Z,100.00
2022-08-22T04:51:04.038Z,100.00
2022-08-22T04:53:49.286Z,100.00
2022-08-22T04:56:25.906Z,100.00
2022-08-22T04:58:59.178Z,100.00
2022-08-22T05:01:47.230Z,100.00
2022-08-22T05:04:19.504Z,100.00
2022-08-22T05:06:51.786Z,100.00
2022-08-22T05:09:25.543Z,100.00
2022-08-22T05:12:00.220Z,100.00
2022-08-22T05:14:33.130Z,100.00
2022-08-22T05:17:04.458Z,100.00
2022-08-22T05:19:37.312Z,100.00
2022-08-22T05:22:15.115Z,100.00
2022-08-22T05:24:47.687Z,100.00
2022-08-22T05:27:20.798Z,100.00
2022-08-22T05:29:51.635Z,100.00
2022-08-22T05:32:26.308Z,100.00
2022-08-22T05:34:59.223Z,100.00
2022-08-22T05:37:34.961Z,100.00
2022-08-22T05:40:03.558Z,100.00
2022-08-22T05:42:34.699Z,100.00
2022-08-22T05:45:11.663Z,100.00
2022-08-22T05:47:46.341Z,100.00
2022-08-22T05:50:19.128Z,100.00
2022-08-22T05:53:00.706Z,100.00
2022-08-22T05:55:33.053Z,100.00
2022-08-22T05:58:17.452Z,100.00
2022-08-22T06:00:49.882Z,100.00
2022-08-22T06:03:26.097Z,100.00
2022-08-22T06:05:57.517Z,100.00
2022-08-22T06:08:29.575Z,100.00
2022-08-22T06:11:02.421Z,100.00
2022-08-22T06:13:35.732Z,100.00
2022-08-22T06:16:09.500Z,100.00
2022-08-22T06:18:41.694Z,100.00
2022-08-22T06:21:12.894Z,100.00
2022-08-22T06:23:47.425Z,100.00
2022-08-22T06:26:20.739Z,100.00
2022-08-22T06:28:59.178Z,100.00
2022-08-22T06:31:35.266Z,100.00
2022-08-22T06:34:10.375Z,100.00
2022-08-22T06:36:42.056Z,100.00
2022-08-22T06:39:19.486Z,100.00
2022-08-22T06:41:53.743Z,100.00
2022-08-22T06:44:24.602Z,100.00
2022-08-22T06:46:56.591Z,100.00
2022-08-22T06:49:27.544Z,100.00
2022-08-22T06:52:00.929Z,100.00
2022-08-22T06:54:34.590Z,100.00
2022-08-22T06:57:04.578Z,100.00
2022-08-22T06:59:38.284Z,100.00
2022-08-22T07:02:17.518Z,100.00
2022-08-22T07:04:49.668Z,100.00
2022-08-22T07:07:19.619Z,100.00
2022-08-22T07:09:55.395Z,100.00
2022-08-22T07:12:27.871Z,100.00
2022-08-22T07:15:19.588Z,100.00
2022-08-22T07:17:52.790Z,100.00
2022-08-22T07:20:28.009Z,100.00
2022-08-22T07:23:01.630Z,100.00
2022-08-22T07:25:31.657Z,100.00
2022-08-22T07:28:20.071Z,100.00
2022-08-22T07:30:56.754Z,100.00
2022-08-22T07:33:42.214Z,100.00
2022-08-22T07:36:23.278Z,100.00
2022-08-22T07:39:04.378Z,100.00
2022-08-22T07:41:41.037Z,100.00
2022-08-22T07:44:17.760Z,100.00
2022-08-22T07:46:56.835Z,97.84
2022-08-22T07:49:30.061Z,88.61
2022-08-22T07:52:02.339Z,80.70
2022-08-22T07:54:37.583Z,73.07
2022-08-22T07:57:09.320Z,73.38
2022-08-22T07:59:39.414Z,70.04
2022-08-22T08:02:11.833Z,75.25
2022-08-22T08:04:42.366Z,77.69
2022-08-22T08:07:15.275Z,73.84
2022-08-22T08:09:47.402Z,73.43
2022-08-22T08:12:16.774Z,75.95
2022-08-22T08:14:46.873Z,76.99
2022-08-22T08:17:20.112Z,74.38
2022-08-22T08:19:50.591Z,77.06
2022-08-22T08:22:24.583Z,77.42
2022-08-22T08:24:55.439Z,77.78
2022-08-22T08:27:44.675Z,77.72
2022-08-22T08:30:21.536Z,81.48
2022-08-22T08:32:57.491Z,78.98
2022-08-22T08:36:02.326Z,77.35
2022-08-22T08:38:40.200Z,78.33
2022-08-22T08:41:30.558Z,81.08
2022-08-22T08:44:06.765Z,75.38
2022-08-22T08:46:58.354Z,78.15
2022-08-22T08:49:39.631Z,77.69
2022-08-22T08:52:25.303Z,77.51
2022-08-22T08:55:02.671Z,75.32
2022-08-22T08:58:06.672Z,76.59
2022-08-22T09:00:51.256Z,77.50
2022-08-22T09:03:43.636Z,75.99
2022-08-22T09:06:35.586Z,74.59
2022-08-22T09:09:17.046Z,79.03
2022-08-22T09:12:23.787Z,74.81
2022-08-22T09:15:14.299Z,72.96
2022-08-22T09:18:13.401Z,72.40
2022-08-22T09:21:30.456Z,73.56
2022-08-22T09:24:25.273Z,74.71
2022-08-22T09:29:54.724Z,73.95
2022-08-22T09:32:46.933Z,74.68
2022-08-22T09:35:25.834Z,73.48
2022-08-22T09:38:30.014Z,74.98
2022-08-22T09:41:08.451Z,73.72
2022-08-22T09:43:44.707Z,72.13
2022-08-22T09:46:23.553Z,72.92
2022-08-22T09:49:10.927Z,71.05
2022-08-22T09:51:46.069Z,71.75
2022-08-22T09:54:31.614Z,68.65
2022-08-22T09:57:17.549Z,69.63
2022-08-22T10:00:00.703Z,69.66
2022-08-22T10:02:43.640Z,69.25
2022-08-22T10:05:35.167Z,67.98
2022-08-22T10:08:28.366Z,69.06
2022-08-22T10:11:08.547Z,66.97
2022-08-22T10:13:47.899Z,70.16
2022-08-22T10:16:37.025Z,72.39
2022-08-22T10:19:16.699Z,72.01
2022-08-22T10:22:14.929Z,73.30
2022-08-22T10:24:48.986Z,73.15
2022-08-22T10:27:23.928Z,72.61
2022-08-22T10:30:08.140Z,70.02
2022-08-22T10:32:43.901Z,65.86
2022-08-22T10:35:23.107Z,65.40
2022-08-22T10:38:00.194Z,66.49
2022-08-22T10:40:33.894Z,65.88
2022-08-22T10:43:11.761Z,64.13
2022-08-22T10:45:43.282Z,65.53
2022-08-22T10:48:46.305Z,61.54
2022-08-22T10:51:37.552Z,63.41
2022-08-22T10:54:21.255Z,61.79
2022-08-22T10:56:57.483Z,57.93
2022-08-22T10:59:39.313Z,58.78
2022-08-22T11:02:42.182Z,62.18
2022-08-22T11:05:33.607Z,62.63
2022-08-22T11:08:25.976Z,61.25
2022-08-22T11:11:19.120Z,58.17
2022-08-22T11:14:02.587Z,59.01
2022-08-22T11:16:55.276Z,57.79
2022-08-22T11:19:48.425Z,57.38
2022-08-22T11:22:40.001Z,59.07
2022-08-22T11:25:26.927Z,58.93
2022-08-22T11:28:25.598Z,57.93
2022-08-22T11:31:07.054Z,53.92
2022-08-22T11:33:47.126Z,57.28
2022-08-22T11:36:31.203Z,56.36
2022-08-22T11:39:18.285Z,54.54
2022-08-22T11:41:58.494Z,57.45
2022-08-22T11:44:32.079Z,55.90
2022-08-22T11:47:08.689Z,51.80
2022-08-22T11:49:49.429Z,52.62
2022-08-22T11:52:29.658Z,53.08
2022-08-22T11:55:19.469Z,52.52
2022-08-22T11:57:53.779Z,50.55
2022-08-22T12:00:32.730Z,49.80
2022-08-22T12:03:44.129Z,52.00
2022-08-22T12:06:32.576Z,54.63
2022-08-22T12:09:20.353Z,55.05
2022-08-22T12:12:08.731Z,55.18
2022-08-22T12:14:46.058Z,56.71
2022-08-22T12:17:55.027Z,55.34
2022-08-22T12:20:45.364Z,54.67
2022-08-22T12:23:49.096Z,48.26
2022-08-22T12:26:26.965Z,49.63
2022-08-22T12:29:15.732Z,47.73
2022-08-22T12:32:27.708Z,48.96
2022-08-22T12:35:14.439Z,48.52
2022-08-22T12:37:53.093Z,45.99
2022-08-22T12:40:33.293Z,46.31
2022-08-22T12:43:32.419Z,45.99
2022-08-22T12:46:14.651Z,48.63
2022-08-22T12:49:00.333Z,44.58
2022-08-22T12:51:43.539Z,46.58
2022-08-22T12:54:46.300Z,48.31
2022-08-22T12:57:25.818Z,47.19
2022-08-22T12:59:58.214Z,47.99
2022-08-22T13:02:29.831Z,49.75
2022-08-22T13:05:03.272Z,47.71
2022-08-22T13:07:34.556Z,47.31
2022-08-22T13:10:09.834Z,50.06
2022-08-22T13:12:44.969Z,49.41
2022-08-22T13:15:31.212Z,49.73
2022-08-22T13:18:25.313Z,47.41
2022-08-22T13:20:54.850Z,49.11
2022-08-22T13:23:29.402Z,50.64
2022-08-22T13:26:07.645Z,50.14
2022-08-22T13:28:42.805Z,50.80
2022-08-22T13:31:21.063Z,50.76
2022-08-22T13:33:50.100Z,49.53
2022-08-22T13:36:22.987Z,50.79
2022-08-22T13:39:04.093Z,48.95
2022-08-22T13:41:43.055Z,48.69
2022-08-22T13:44:18.103Z,46.82
2022-08-22T13:47:13.058Z,48.64
2022-08-22T13:49:38.874Z,47.86
2022-08-22T13:52:29.030Z,48.48
2022-08-22T13:55:03.425Z,48.49
2022-08-22T13:57:43.076Z,52.02
2022-08-22T14:00:58.104Z,52.44
2022-08-22T14:03:32.853Z,51.27
2022-08-22T14:06:26.579Z,49.12
2022-08-22T14:08:56.943Z,50.13
2022-08-22T14:11:32.156Z,52.56
2022-08-22T14:14:03.161Z,51.91
2022-08-22T14:16:39.959Z,55.13
2022-08-22T14:19:11.043Z,51.18
2022-08-22T14:21:43.319Z,52.11
2022-08-22T14:24:19.946Z,52.16
2022-08-22T14:26:57.956Z,52.38
2022-08-22T14:29:29.266Z,49.68
2022-08-22T14:32:06.127Z,48.39
2022-08-22T14:34:42.081Z,50.21
2022-08-22T14:37:20.324Z,49.89
2022-08-22T14:39:55.150Z,49.14
2022-08-22T14:42:25.534Z,49.34
2022-08-22T14:45:07.036Z,52.68
2022-08-22T14:47:55.344Z,47.38
2022-08-22T14:50:45.757Z,47.49
2022-08-22T14:53:26.059Z,46.95
2022-08-22T14:56:03.818Z,47.93
2022-08-22T14:58:37.415Z,47.66
2022-08-22T15:01:11.389Z,47.99
2022-08-22T15:03:41.283Z,45.94
2022-08-22T15:06:13.263Z,46.03
2022-08-22T15:08:50.536Z,46.73
2022-08-22T15:11:27.296Z,45.76
2022-08-22T15:14:05.893Z,45.23
2022-08-22T15:16:37.812Z,46.99
2022-08-22T15:19:23.966Z,44.85
2022-08-22T15:21:52.863Z,44.79
2022-08-22T15:24:22.525Z,46.09
2022-08-22T15:26:55.341Z,45.20
2022-08-22T15:29:25.602Z,46.88
2022-08-22T15:31:55.713Z,47.71
2022-08-22T15:34:32.662Z,47.31
2022-08-22T15:37:11.985Z,47.84
2022-08-22T15:40:05.834Z,48.00
2022-08-22T15:42:43.427Z,48.69
2022-08-22T15:45:22.337Z,47.47
2022-08-22T15:47:53.055Z,47.60
2022-08-22T15:50:35.389Z,49.82
2022-08-22T15:53:23.894Z,50.90
2022-08-22T15:56:26.813Z,49.26
2022-08-22T15:59:26.994Z,48.52
2022-08-22T16:02:04.249Z,50.64
2022-08-22T16:04:36.745Z,50.37
2022-08-22T16:07:21.623Z,51.06
2022-08-22T16:09:53.007Z,51.61
2022-08-22T16:12:31.974Z,52.94
2022-08-22T16:15:01.273Z,53.38
2022-08-22T16:17:53.470Z,51.62
2022-08-22T16:20:56.866Z,52.87
2022-08-22T16:23:24.692Z,53.51
2022-08-22T16:26:10.535Z,51.24
2022-08-22T16:28:59.053Z,51.46
2022-08-22T16:31:31.194Z,52.01
2022-08-22T16:34:24.036Z,52.20
2022-08-22T16:37:42.844Z,52.10
2022-08-22T16:40:16.548Z,50.56
2022-08-22T16:42:47.370Z,51.56
2022-08-22T16:45:22.026Z,52.44
2022-08-22T16:47:56.788Z,51.92
2022-08-22T16:50:40.887Z,49.98
2022-08-22T16:53:13.738Z,49.61
2022-08-22T16:56:19.021Z,49.55
2022-08-22T16:59:19.725Z,50.88
2022-08-22T17:02:11.391Z,48.42
2022-08-22T17:04:50.677Z,48.55
2022-08-22T17:07:29.728Z,49.79
2022-08-22T17:10:34.416Z,49.64
2022-08-22T17:13:27.495Z,48.65
2022-08-22T17:16:06.998Z,51.09
2022-08-22T17:18:57.191Z,50.91
2022-08-22T17:21:29.783Z,52.50
2022-08-22T17:24:07.102Z,50.26
2022-08-22T17:26:54.271Z,51.35
2022-08-22T17:29:32.019Z,51.29
2022-08-22T17:32:11.132Z,52.22
2022-08-22T17:34:43.008Z,51.52
2022-08-22T17:37:18.065Z,52.18
2022-08-22T17:40:24.050Z,52.48
2022-08-22T17:43:10.494Z,53.49
2022-08-22T17:45:55.296Z,51.37
2022-08-22T17:48:27.359Z,52.19
2022-08-22T17:51:02.580Z,54.50
2022-08-22T17:53:37.366Z,52.88
2022-08-22T17:56:15.434Z,52.81
2022-08-22T17:58:46.929Z,53.67
2022-08-22T18:01:33.542Z,53.16
2022-08-22T18:04:03.764Z,54.60
2022-08-22T18:06:35.530Z,55.72
2022-08-22T18:09:16.622Z,57.97
2022-08-22T18:11:50.907Z,60.02
2022-08-22T18:14:28.596Z,58.28
2022-08-22T18:16:59.091Z,59.50
2022-08-22T18:19:41.036Z,57.94
2022-08-22T18:22:14.675Z,57.35
2022-08-22T18:24:50.886Z,61.14
2022-08-22T18:27:30.080Z,60.97
2022-08-22T18:30:08.285Z,60.36
2022-08-22T18:32:41.601Z,61.43
2022-08-22T18:35:17.921Z,61.56
2022-08-22T18:37:56.071Z,66.72
2022-08-22T18:40:31.651Z,65.46
2022-08-22T18:43:13.729Z,64.10
2022-08-22T18:46:04.082Z,67.65
2022-08-22T18:48:54.307Z,65.38
2022-08-22T18:51:29.797Z,64.22
2022-08-22T18:54:20.484Z,65.73
2022-08-22T18:56:54.086Z,64.57
2022-08-22T18:59:42.277Z,66.76
2022-08-22T19:02:34.626Z,68.49
2022-08-22T19:05:34.170Z,72.28
2022-08-22T19:08:22.293Z,73.21
2022-08-22T19:10:56.200Z,74.08
2022-08-22T19:13:47.578Z,75.45
2022-08-22T19:16:44.396Z,73.58
2022-08-22T19:19:17.584Z,74.68
2022-08-22T19:22:29.179Z,77.72
2022-08-22T19:25:19.729Z,70.71
2022-08-22T19:28:23.320Z,69.07
2022-08-22T19:30:53.270Z,71.78
2022-08-22T19:33:34.804Z,71.21
2022-08-22T19:36:09.620Z,68.75
2022-08-22T19:38:57.398Z,69.12
2022-08-22T19:41:56.967Z,69.18
2022-08-22T19:44:38.657Z,68.13
2022-08-22T19:47:16.677Z,67.73
2022-08-22T19:49:49.311Z,68.37
2022-08-22T19:52:28.440Z,67.73
2022-08-22T19:55:08.988Z,67.56
2022-08-22T19:57:42.905Z,73.17
2022-08-22T20:00:13.470Z,73.64
2022-08-22T20:02:57.332Z,73.62
2022-08-22T20:05:39.105Z,74.54
2022-08-22T20:08:25.468Z,77.41
2022-08-22T20:11:03.834Z,75.48
2022-08-22T20:13:33.962Z,76.91
2022-08-22T20:16:13.410Z,77.40
2022-08-22T20:19:15.055Z,78.68
2022-08-22T20:21:55.097Z,76.15
2022-08-22T20:24:29.887Z,75.91
2022-08-22T20:27:13.758Z,78.19
2022-08-22T20:29:49.128Z,79.58
2022-08-22T20:32:20.434Z,81.48
2022-08-22T20:34:51.674Z,80.69
2022-08-22T20:37:45.454Z,80.39
2022-08-22T20:40:53.266Z,80.92
2022-08-22T20:43:25.702Z,82.59
2022-08-22T20:46:05.941Z,82.41
2022-08-22T20:48:39.231Z,78.52
2022-08-22T20:51:09.876Z,80.18
2022-08-22T20:53:38.926Z,78.07
2022-08-22T20:56:09.506Z,78.65
2022-08-22T20:58:39.771Z,78.41
2022-08-22T21:01:12.147Z,82.73
2022-08-22T21:03:44.193Z,83.88
2022-08-22T21:06:14.405Z,82.52
2022-08-22T21:08:44.770Z,84.53
2022-08-22T21:11:39.759Z,82.05
2022-08-22T21:14:19.599Z,85.80
2022-08-22T21:16:48.677Z,85.62
2022-08-22T21:19:21.170Z,86.92
2022-08-22T21:21:48.896Z,86.10
2022-08-22T21:24:18.033Z,84.93
2022-08-22T21:26:53.983Z,85.94
2022-08-22T21:29:23.506Z,89.22
2022-08-22T21:31:59.166Z,90.14
2022-08-22T21:34:36.220Z,92.77
2022-08-22T21:37:17.746Z,92.74
2022-08-22T21:39:50.479Z,90.89
2022-08-22T21:42:24.874Z,91.21
2022-08-22T21:44:57.445Z,91.19
2022-08-22T21:47:36.807Z,90.60
2022-08-22T21:50:18.571Z,91.97
2022-08-22T21:53:03.308Z,93.92
2022-08-22T21:55:34.998Z,94.18
2022-08-22T21:58:10.052Z,94.80
2022-08-22T22:00:49.333Z,95.04
2022-08-22T22:03:19.421Z,96.98
2022-08-22T22:05:47.425Z,96.85
2022-08-22T22:08:15.187Z,97.86
2022-08-22T22:10:46.311Z,99.11
2022-08-22T22:13:14.543Z,99.51
2022-08-22T22:15:44.901Z,100.00
2022-08-22T22:18:13.303Z,99.87
2022-08-22T22:20:41.825Z,100.00
2022-08-22T22:23:10.278Z,100.00
2022-08-22T22:25:42.234Z,100.00
2022-08-22T22:28:14.564Z,100.00
2022-08-22T22:30:43.939Z,100.00
2022-08-22T22:33:12.046Z,100.00
2022-08-22T22:35:41.233Z,100.00
2022-08-22T22:38:09.841Z,100.00
2022-08-22T22:40:37.473Z,100.00
2022-08-22T22:43:05.269Z,100.00
2022-08-22T22:45:34.284Z,100.00
2022-08-22T22:48:01.965Z,100.00
2022-08-22T22:50:29.712Z,100.00
2022-08-22T22:52:57.384Z,100.00
2022-08-22T22:55:25.576Z,100.00
2022-08-22T22:57:59.224Z,100.00
2022-08-22T23:00:30.521Z,100.00
2022-08-22T23:03:01.342Z,100.00
2022-08-22T23:05:29.662Z,100.00
2022-08-22T23:07:57.707Z,100.00
2022-08-22T23:10:25.561Z,100.00
2022-08-22T23:12:53.193Z,100.00
2022-08-22T23:15:23.342Z,100.00
2022-08-22T23:17:51.015Z,100.00
2022-08-22T23:20:20.253Z,100.00
2022-08-22T23:22:48.249Z,100.00
2022-08-22T23:25:16.332Z,100.00
2022-08-22T23:27:44.822Z,100.00
2022-08-22T23:30:20.025Z,100.00
2022-08-22T23:32:47.688Z,100.00
2022-08-22T23:35:15.345Z,100.00
2022-08-22T23:37:44.338Z,100.00
2022-08-22T23:40:12.875Z,100.00
2022-08-22T23:42:40.986Z,100.00
2022-08-22T23:45:09.160Z,100.00
2022-08-22T23:47:36.809Z,100.00
2022-08-22T23:50:06.850Z,100.00
2022-08-22T23:52:34.966Z,100.00
2022-08-22T23:55:03.981Z,100.00
2022-08-22T23:57:31.821Z,100.00
