createdAt,value
2018-03-31T00:00:23.579Z,98322.31
2018-03-31T00:02:49.721Z,98310.33
2018-03-31T00:05:15.839Z,98305.06
2018-03-31T00:07:42.574Z,98303.20
2018-03-31T00:10:08.695Z,98297.58
2018-03-31T00:12:34.820Z,98291.95
2018-03-31T00:15:00.957Z,98291.31
2018-03-31T00:17:27.075Z,98297.06
2018-03-31T00:19:53.178Z,98288.47
2018-03-31T00:22:24.253Z,98291.70
2018-03-31T00:24:50.732Z,98281.00
2018-03-31T00:27:16.832Z,98273.29
2018-03-31T00:29:42.930Z,98261.50
2018-03-31T00:32:09.074Z,98267.77
2018-03-31T00:34:35.196Z,98255.81
2018-03-31T00:37:01.307Z,98250.48
2018-03-31T00:39:27.479Z,98236.92
2018-03-31T00:41:53.565Z,98236.77
2018-03-31T00:44:19.689Z,98236.57
2018-03-31T00:46:45.963Z,98227.98
2018-03-31T00:49:12.814Z,98233.48
2018-03-31T00:51:39.625Z,98222.64
2018-03-31T00:54:05.785Z,98225.48
2018-03-31T00:56:32.669Z,98218.55
2018-03-31T00:58:58.789Z,98208.52
2018-03-31T01:01:24.914Z,98204.99
2018-03-31T01:03:51.090Z,98203.05
2018-03-31T01:06:17.199Z,98201.06
2018-03-31T01:08:43.301Z,98200.52
2018-03-31T01:11:09.429Z,98205.73
2018-03-31T01:13:35.546Z,98198.48
2018-03-31T01:16:01.671Z,98194.39
2018-03-31T01:18:27.818Z,98192.38
2018-03-31T01:20:53.958Z,98191.22
2018-03-31T01:23:20.088Z,98181.48
2018-03-31T01:25:46.252Z,98188.94
2018-03-31T01:28:13.432Z,98188.42
2018-03-31T01:30:39.534Z,98183.78
2018-03-31T01:33:06.407Z,98184.43
2018-03-31T01:35:32.547Z,98183.47
2018-03-31T01:37:58.648Z,98181.30
2018-03-31T01:40:24.877Z,98184.83
2018-03-31T01:42:51.003Z,98184.70
2018-03-31T01:45:17.094Z,98196.42
2018-03-31T01:47:43.210Z,98187.96
2018-03-31T01:50:09.283Z,98186.08
2018-03-31T01:52:35.383Z,98180.55
2018-03-31T01:55:02.293Z,98173.54
2018-03-31T01:57:28.423Z,98177.46
2018-03-31T01:59:55.455Z,98172.30
2018-03-31T02:02:21.592Z,98168.86
2018-03-31T02:04:47.699Z,98165.42
2018-03-31T02:07:13.800Z,98160.13
2018-03-31T02:09:39.960Z,98164.11
2018-03-31T02:12:06.084Z,98156.90
2018-03-31T02:14:32.876Z,98148.17
2018-03-31T02:17:04.533Z,98143.47
2018-03-31T02:19:30.742Z,98142.70
2018-03-31T02:21:56.879Z,98134.26
2018-03-31T02:24:23.057Z,98128.93
2018-03-31T02:26:49.152Z,98123.43
2018-03-31T02:29:16.001Z,98118.77
2018-03-31T02:31:42.124Z,98116.64
2018-03-31T02:34:08.987Z,98119.22
2018-03-31T02:36:35.128Z,98105.37
2018-03-31T02:39:01.259Z,98109.70
2018-03-31T02:41:27.378Z,98096.02
2018-03-31T02:43:53.514Z,98095.55
2018-03-31T02:46:19.614Z,98096.73
2018-03-31T02:48:45.721Z,98103.75
2018-03-31T02:51:12.614Z,98096.05
2018-03-31T02:53:38.768Z,98094.33
2018-03-31T02:56:04.885Z,98092.80
2018-03-31T02:58:31.007Z,98091.66
2018-03-31T03:00:57.128Z,98089.91
2018-03-31T03:03:23.526Z,98093.24
2018-03-31T03:05:49.660Z,98092.05
2018-03-31T03:08:15.789Z,98097.95
2018-03-31T03:10:41.960Z,98089.67
2018-03-31T03:13:08.075Z,98083.59
2018-03-31T03:15:34.204Z,98081.40
2018-03-31T03:18:00.326Z,98078.30
2018-03-31T03:20:26.444Z,98078.30
2018-03-31T03:22:52.560Z,98066.86
2018-03-31T03:25:18.672Z,98050.38
2018-03-31T03:27:45.143Z,98057.30
2018-03-31T03:30:11.237Z,98050.40
2018-03-31T03:32:37.367Z,98049.14
2018-03-31T03:35:03.475Z,98037.41
2018-03-31T03:37:29.608Z,98029.91
2018-03-31T03:39:55.739Z,98034.28
2018-03-31T03:42:21.883Z,98041.44
2018-03-31T03:44:48.003Z,98050.55
2018-03-31T03:47:14.109Z,98052.70
2018-03-31T03:49:40.235Z,98059.05
2018-03-31T03:52:06.336Z,98047.52
2018-03-31T03:54:33.233Z,98038.83
2018-03-31T03:56:59.367Z,98033.86
2018-03-31T03:59:25.490Z,98031.30
2018-03-31T04:01:51.617Z,98024.27
2018-03-31T04:04:17.808Z,98006.22
2018-03-31T04:06:43.927Z,98018.47
2018-03-31T04:09:10.108Z,98022.49
2018-03-31T04:11:36.228Z,98026.67
2018-03-31T04:14:02.416Z,98024.96
2018-03-31T04:16:28.615Z,98024.47
2018-03-31T04:18:55.487Z,98018.63
2018-03-31T04:21:21.615Z,98017.00
2018-03-31T04:23:47.742Z,98026.42
2018-03-31T04:26:13.890Z,98028.63
2018-03-31T04:28:40.004Z,98031.12
2018-03-31T04:31:06.471Z,98021.90
2018-03-31T04:33:32.616Z,98020.05
2018-03-31T04:35:58.777Z,98028.61
2018-03-31T04:38:24.934Z,98014.16
2018-03-31T04:40:51.033Z,98011.00
2018-03-31T04:43:17.251Z,98011.51
2018-03-31T04:45:44.125Z,97994.89
2018-03-31T04:48:10.257Z,97996.42
2018-03-31T04:50:36.363Z,98007.83
2018-03-31T04:53:02.517Z,98005.60
2018-03-31T04:55:29.401Z,97998.13
2018-03-31T04:57:56.373Z,97991.81
2018-03-31T05:00:22.529Z,97988.52
2018-03-31T05:02:48.685Z,97989.06
2018-03-31T05:05:14.843Z,97985.11
2018-03-31T05:07:41.152Z,97976.16
2018-03-31T05:10:07.275Z,97979.31
2018-03-31T05:12:34.115Z,97983.44
2018-03-31T05:15:00.242Z,97975.84
2018-03-31T05:17:26.366Z,97983.08
2018-03-31T05:19:52.552Z,97986.38
2018-03-31T05:22:18.634Z,97984.52
2018-03-31T05:24:44.846Z,97978.63
2018-03-31T05:27:10.985Z,97978.77
2018-03-31T05:29:37.276Z,97981.59
2018-03-31T05:32:03.412Z,97980.36
2018-03-31T05:34:29.517Z,97987.38
2018-03-31T05:36:55.642Z,97990.73
2018-03-31T05:39:21.763Z,97989.56
2018-03-31T05:41:47.900Z,97995.47
2018-03-31T05:44:14.006Z,98001.41
2018-03-31T05:46:40.146Z,98003.16
2018-03-31T05:49:06.309Z,98007.65
2018-03-31T05:51:32.534Z,98015.74
2018-03-31T05:53:58.670Z,98017.53
2018-03-31T05:56:24.836Z,98015.02
2018-03-31T05:58:50.929Z,98010.60
2018-03-31T06:01:17.049Z,98013.16
2018-03-31T06:03:43.214Z,98014.56
2018-03-31T06:06:09.368Z,98022.34
2018-03-31T06:08:35.491Z,98027.11
2018-03-31T06:11:01.585Z,98015.20
2018-03-31T06:13:28.511Z,98020.22
2018-03-31T06:15:54.659Z,98008.97
2018-03-31T06:18:21.627Z,98010.66
2018-03-31T06:20:47.745Z,98014.59
2018-03-31T06:23:13.916Z,98011.50
2018-03-31T06:25:40.041Z,98001.28
2018-03-31T06:28:06.303Z,97998.77
2018-03-31T06:30:33.205Z,97994.52
2018-03-31T06:32:59.379Z,97985.38
2018-03-31T06:35:26.207Z,97990.69
2018-03-31T06:37:52.348Z,97994.30
2018-03-31T06:40:19.252Z,97990.63
2018-03-31T06:42:45.396Z,97985.23
2018-03-31T06:45:11.504Z,97985.27
2018-03-31T06:47:37.624Z,97986.84
2018-03-31T06:50:03.720Z,97982.58
2018-03-31T06:52:29.855Z,97978.95
2018-03-31T06:54:56.012Z,97981.37
2018-03-31T06:57:22.154Z,97991.14
2018-03-31T06:59:48.294Z,97989.94
2018-03-31T07:02:14.464Z,97992.66
2018-03-31T07:04:40.555Z,98000.91
2018-03-31T07:07:06.706Z,97993.94
2018-03-31T07:09:32.807Z,97996.11
2018-03-31T07:11:59.729Z,98001.92
2018-03-31T07:14:25.838Z,97998.25
2018-03-31T07:16:52.000Z,98001.90
2018-03-31T07:19:18.105Z,97998.59
2018-03-31T07:21:44.249Z,98000.93
2018-03-31T07:24:10.396Z,98007.01
2018-03-31T07:26:37.288Z,97997.31
2018-03-31T07:29:03.509Z,98000.70
2018-03-31T07:31:29.710Z,97994.95
2018-03-31T07:33:55.863Z,97995.50
2018-03-31T07:36:22.007Z,97996.66
2018-03-31T07:38:48.151Z,98003.30
2018-03-31T07:41:14.291Z,97994.81
2018-03-31T07:43:41.223Z,97996.50
2018-03-31T07:46:07.391Z,97990.45
2018-03-31T07:48:33.588Z,97987.52
2018-03-31T07:51:00.445Z,97987.34
2018-03-31T07:53:27.369Z,97986.11
2018-03-31T07:55:53.515Z,97984.97
2018-03-31T07:58:19.636Z,97985.21
2018-03-31T08:00:45.732Z,97989.41
2018-03-31T08:03:11.894Z,97985.05
2018-03-31T08:05:38.552Z,97981.13
2018-03-31T08:08:05.236Z,97978.80
2018-03-31T08:10:31.369Z,97982.51
2018-03-31T08:12:57.528Z,97980.38
2018-03-31T08:15:23.924Z,97980.19
2018-03-31T08:17:50.040Z,97976.89
2018-03-31T08:20:16.255Z,97976.16
2018-03-31T08:22:42.418Z,97965.20
2018-03-31T08:25:08.525Z,97970.84
2018-03-31T08:27:34.673Z,97972.22
2018-03-31T08:30:00.832Z,97962.73
2018-03-31T08:32:27.195Z,97973.92
2018-03-31T08:34:53.358Z,97980.86
2018-03-31T08:37:19.519Z,97967.17
2018-03-31T08:39:45.689Z,97968.86
2018-03-31T08:42:11.904Z,97971.84
2018-03-31T08:44:38.029Z,97962.66
2018-03-31T08:47:04.210Z,97964.02
2018-03-31T08:49:30.327Z,97960.24
2018-03-31T08:51:56.417Z,97958.41
2018-03-31T08:54:22.528Z,97960.77
2018-03-31T08:56:48.659Z,97955.70
2018-03-31T08:59:14.819Z,97961.77
2018-03-31T09:01:40.977Z,97952.98
2018-03-31T09:04:07.819Z,97960.55
2018-03-31T09:06:34.665Z,97953.97
2018-03-31T09:09:00.811Z,97951.02
2018-03-31T09:11:26.941Z,97945.41
2018-03-31T09:13:53.824Z,97942.69
2018-03-31T09:16:19.986Z,97941.05
2018-03-31T09:18:46.094Z,97952.93
2018-03-31T09:21:12.204Z,97951.97
2018-03-31T09:23:38.288Z,97954.73
2018-03-31T09:26:04.427Z,97951.71
2018-03-31T09:28:30.581Z,97950.95
2018-03-31T09:30:56.750Z,97935.87
2018-03-31T09:33:23.606Z,97947.62
2018-03-31T09:35:49.742Z,97945.24
2018-03-31T09:38:15.890Z,97949.99
2018-03-31T09:40:42.052Z,97950.58
2018-03-31T09:43:08.167Z,97953.52
2018-03-31T09:45:34.326Z,97952.23
2018-03-31T09:48:01.217Z,97967.06
2018-03-31T09:50:27.482Z,97960.63
2018-03-31T09:52:53.642Z,97958.44
2018-03-31T09:55:19.809Z,97969.78
2018-03-31T09:57:46.483Z,97968.89
2018-03-31T10:00:12.609Z,97970.31
2018-03-31T10:02:38.761Z,97975.67
2018-03-31T10:05:04.892Z,97967.72
2018-03-31T10:07:31.081Z,97960.58
2018-03-31T10:09:57.211Z,97949.88
2018-03-31T10:12:23.334Z,97943.22
2018-03-31T10:14:49.439Z,97944.16
2018-03-31T10:17:15.619Z,97943.27
2018-03-31T10:19:41.742Z,97926.31
2018-03-31T10:22:08.620Z,97925.64
2018-03-31T10:24:34.725Z,97923.23
2018-03-31T10:27:00.861Z,97927.84
2018-03-31T10:29:26.963Z,97929.72
2018-03-31T10:31:53.841Z,97939.47
2018-03-31T10:34:19.951Z,97941.63
2018-03-31T10:36:46.039Z,97928.22
2018-03-31T10:39:12.200Z,97934.97
2018-03-31T10:41:38.311Z,97936.07
2018-03-31T10:44:05.187Z,97932.69
2018-03-31T10:46:31.353Z,97922.56
2018-03-31T10:48:57.548Z,97927.06
2018-03-31T10:51:23.656Z,97929.11
2018-03-31T10:53:49.764Z,97937.92
2018-03-31T10:56:17.570Z,97939.26
2018-03-31T10:58:43.678Z,97933.42
2018-03-31T11:01:09.812Z,97928.83
2018-03-31T11:03:35.972Z,97931.56
2018-03-31T11:06:02.258Z,97935.39
2018-03-31T11:08:29.308Z,97932.39
2018-03-31T11:10:56.703Z,97935.53
2018-03-31T11:13:22.783Z,97943.20
2018-03-31T11:15:48.908Z,97947.11
2018-03-31T11:18:15.035Z,97954.20
2018-03-31T11:20:41.161Z,97957.81
2018-03-31T11:23:08.027Z,97957.02
2018-03-31T11:25:35.145Z,97944.71
2018-03-31T11:28:02.020Z,97937.70
2018-03-31T11:30:28.425Z,97942.31
2018-03-31T11:32:54.531Z,97948.09
2018-03-31T11:35:20.654Z,97949.90
2018-03-31T11:37:46.828Z,97958.35
2018-03-31T11:40:12.996Z,97962.45
2018-03-31T11:42:39.138Z,97972.74
2018-03-31T11:45:06.017Z,97977.75
2018-03-31T11:47:32.150Z,97974.28
2018-03-31T11:49:58.266Z,97977.66
2018-03-31T11:52:24.423Z,97984.47
2018-03-31T11:54:50.508Z,97989.87
2018-03-31T11:57:17.409Z,97995.26
2018-03-31T11:59:43.552Z,98001.70
2018-03-31T12:02:10.473Z,97997.94
2018-03-31T12:04:36.558Z,97997.75
2018-03-31T12:07:03.467Z,97998.14
2018-03-31T12:09:29.634Z,97996.66
2018-03-31T12:11:55.753Z,98002.09
2018-03-31T12:14:21.899Z,98012.50
2018-03-31T12:16:47.999Z,98020.51
2018-03-31T12:19:15.527Z,98015.89
2018-03-31T12:21:41.595Z,98014.98
2018-03-31T12:24:07.710Z,98014.04
2018-03-31T12:26:34.597Z,98014.70
2018-03-31T12:29:00.717Z,98010.52
2018-03-31T12:31:27.626Z,98012.02
2018-03-31T12:33:53.726Z,98005.70
2018-03-31T12:36:19.861Z,98007.78
2018-03-31T12:38:47.036Z,98009.17
2018-03-31T12:41:13.125Z,98013.03
2018-03-31T12:43:39.306Z,98013.99
2018-03-31T12:46:05.432Z,98016.70
2018-03-31T12:48:31.526Z,98017.81
2018-03-31T12:50:58.379Z,98017.86
2018-03-31T12:53:24.532Z,98011.60
2018-03-31T12:55:50.664Z,98017.59
2018-03-31T12:58:16.785Z,98019.63
2018-03-31T13:00:42.897Z,98016.96
2018-03-31T13:03:09.018Z,98002.98
2018-03-31T13:05:35.163Z,98013.50
2018-03-31T13:08:01.307Z,98005.72
2018-03-31T13:10:27.480Z,98005.17
2018-03-31T13:12:54.335Z,98003.19
2018-03-31T13:15:21.276Z,98009.97
2018-03-31T13:17:47.310Z,98014.97
2018-03-31T13:20:13.555Z,98015.12
2018-03-31T13:22:39.723Z,98015.41
2018-03-31T13:25:06.786Z,98011.14
2018-03-31T13:27:33.827Z,98011.63
2018-03-31T13:29:59.916Z,98002.23
2018-03-31T13:32:26.952Z,98004.91
2018-03-31T13:34:53.124Z,98003.55
2018-03-31T13:37:19.252Z,98005.71
2018-03-31T13:39:45.370Z,98005.63
2018-03-31T13:42:11.522Z,98005.58
2018-03-31T13:44:38.422Z,97998.16
2018-03-31T13:47:04.490Z,98001.81
2018-03-31T13:49:30.602Z,97990.48
2018-03-31T13:51:56.731Z,97992.72
2018-03-31T13:54:22.923Z,97992.38
2018-03-31T13:56:49.089Z,97987.09
2018-03-31T13:59:15.201Z,97987.28
2018-03-31T14:01:41.485Z,97986.47
2018-03-31T14:04:07.677Z,97986.01
2018-03-31T14:06:33.805Z,97979.34
2018-03-31T14:08:59.931Z,97987.09
2018-03-31T14:11:26.060Z,97984.82
2018-03-31T14:13:52.188Z,97978.61
2018-03-31T14:16:19.063Z,97980.38
2018-03-31T14:18:45.159Z,97971.30
2018-03-31T14:21:11.310Z,97968.86
2018-03-31T14:23:37.419Z,97966.55
2018-03-31T14:26:04.293Z,97968.41
2018-03-31T14:28:30.459Z,97969.95
2018-03-31T14:30:56.627Z,97963.44
2018-03-31T14:33:22.742Z,97961.81
2018-03-31T14:35:50.681Z,97957.07
2018-03-31T14:38:16.932Z,97967.55
2018-03-31T14:40:43.050Z,97973.23
2018-03-31T14:43:09.276Z,97985.57
2018-03-31T14:45:35.408Z,97987.31
2018-03-31T14:48:02.290Z,97987.33
2018-03-31T14:50:28.387Z,97996.84
2018-03-31T14:52:55.211Z,97997.33
2018-03-31T14:55:21.335Z,97997.95
2018-03-31T14:57:47.466Z,97995.13
2018-03-31T15:00:13.584Z,97999.75
2018-03-31T15:02:39.712Z,97997.66
2018-03-31T15:05:05.845Z,97994.53
2018-03-31T15:07:31.985Z,98001.23
2018-03-31T15:09:58.176Z,97994.39
2018-03-31T15:12:24.301Z,97998.31
2018-03-31T15:14:50.417Z,98001.53
2018-03-31T15:17:16.513Z,98002.20
2018-03-31T15:19:43.431Z,98002.20
2018-03-31T15:22:09.534Z,98003.45
2018-03-31T15:24:36.695Z,98002.19
2018-03-31T15:27:03.120Z,98008.08
2018-03-31T15:29:29.267Z,98004.76
2018-03-31T15:31:55.415Z,97995.98
2018-03-31T15:34:22.299Z,98000.71
2018-03-31T15:36:48.436Z,97992.89
2018-03-31T15:39:14.568Z,97993.44
2018-03-31T15:41:40.706Z,97999.79
2018-03-31T15:44:07.264Z,97998.99
2018-03-31T15:46:34.150Z,98000.28
2018-03-31T15:49:00.328Z,98002.13
2018-03-31T15:51:26.429Z,97997.00
2018-03-31T15:53:52.646Z,98000.33
2018-03-31T15:56:18.794Z,98003.67
2018-03-31T15:58:45.105Z,97997.41
2018-03-31T16:01:11.236Z,98008.39
2018-03-31T16:03:37.344Z,98007.88
2018-03-31T16:06:03.480Z,98011.43
2018-03-31T16:08:29.639Z,98000.65
2018-03-31T16:10:55.768Z,98000.71
2018-03-31T16:13:21.916Z,98007.13
2018-03-31T16:15:48.764Z,98008.94
2018-03-31T16:18:14.963Z,98007.06
2018-03-31T16:20:41.056Z,98007.89
2018-03-31T16:23:07.148Z,98012.94
2018-03-31T16:25:34.057Z,98008.05
2018-03-31T16:28:00.271Z,98015.55
2018-03-31T16:30:27.185Z,98021.85
2018-03-31T16:32:53.563Z,98026.84
2018-03-31T16:35:19.689Z,98021.36
2018-03-31T16:37:45.915Z,98025.56
2018-03-31T16:40:12.110Z,98028.78
2018-03-31T16:42:38.225Z,98028.23
2018-03-31T16:45:04.360Z,98032.47
2018-03-31T16:47:30.491Z,98020.06
2018-03-31T16:49:56.654Z,98036.72
2018-03-31T16:52:22.798Z,98028.77
2018-03-31T16:54:48.899Z,98028.28
2018-03-31T16:57:15.095Z,98030.31
2018-03-31T16:59:41.249Z,98033.49
2018-03-31T17:02:07.365Z,98037.36
2018-03-31T17:04:33.534Z,98030.06
2018-03-31T17:07:00.476Z,98035.47
2018-03-31T17:09:26.594Z,98031.45
2018-03-31T17:11:52.980Z,98034.56
2018-03-31T17:14:19.133Z,98034.97
2018-03-31T17:16:45.356Z,98035.52
2018-03-31T17:19:11.483Z,98042.95
2018-03-31T17:21:37.618Z,98028.17
2018-03-31T17:24:03.810Z,98038.38
2018-03-31T17:26:29.992Z,98024.42
2018-03-31T17:28:56.178Z,98027.79
2018-03-31T17:31:22.515Z,98026.96
2018-03-31T17:33:48.660Z,98024.57
2018-03-31T17:36:14.805Z,98031.79
2018-03-31T17:38:40.929Z,98027.50
2018-03-31T17:41:07.028Z,98023.67
2018-03-31T17:43:33.146Z,98013.34
2018-03-31T17:45:59.270Z,98010.47
2018-03-31T17:48:25.478Z,98020.36
2018-03-31T17:50:51.675Z,98009.77
2018-03-31T17:53:18.591Z,98012.45
2018-03-31T17:55:44.712Z,98016.89
2018-03-31T17:58:11.603Z,98007.33
2018-03-31T18:00:38.504Z,98004.45
2018-03-31T18:03:04.677Z,98007.60
2018-03-31T18:05:31.586Z,98004.73
2018-03-31T18:07:57.732Z,98001.25
2018-03-31T18:10:24.620Z,98000.67
2018-03-31T18:12:50.736Z,98012.12
2018-03-31T18:15:16.944Z,98017.89
2018-03-31T18:17:43.122Z,98015.80
2018-03-31T18:20:09.419Z,98018.01
2018-03-31T18:22:35.605Z,98010.60
2018-03-31T18:25:01.716Z,98019.61
2018-03-31T18:27:27.882Z,98023.50
2018-03-31T18:29:54.787Z,98026.02
2018-03-31T18:32:21.117Z,98027.03
2018-03-31T18:34:47.264Z,98024.45
2018-03-31T18:37:13.396Z,98023.78
2018-03-31T18:39:39.508Z,98021.33
2018-03-31T18:42:05.643Z,98032.98
2018-03-31T18:44:31.802Z,98031.09
2018-03-31T18:46:57.956Z,98039.99
2018-03-31T18:49:24.113Z,98040.65
2018-03-31T18:51:50.239Z,98044.23
2018-03-31T18:54:16.392Z,98047.69
2018-03-31T18:56:43.276Z,98049.14
2018-03-31T18:59:09.429Z,98044.20
2018-03-31T19:01:35.553Z,98057.10
2018-03-31T19:04:02.509Z,98067.13
2018-03-31T19:06:28.606Z,98075.48
2018-03-31T19:08:54.736Z,98087.42
2018-03-31T19:11:20.879Z,98093.99
2018-03-31T19:13:47.058Z,98090.91
2018-03-31T19:16:13.935Z,98090.97
2018-03-31T19:18:40.154Z,98097.93
2018-03-31T19:21:06.307Z,98097.55
2018-03-31T19:23:32.441Z,98110.16
2018-03-31T19:25:58.607Z,98107.11
2018-03-31T19:28:25.468Z,98108.12
2018-03-31T19:30:51.593Z,98099.95
2018-03-31T19:33:17.770Z,98095.70
2018-03-31T19:35:50.160Z,98096.22
2018-03-31T19:38:16.458Z,98093.02
2018-03-31T19:40:42.553Z,98094.66
2018-03-31T19:43:08.657Z,98095.58
2018-03-31T19:45:35.623Z,98099.41
2018-03-31T19:48:01.735Z,98108.22
2018-03-31T19:50:28.714Z,98096.55
2018-03-31T19:52:54.811Z,98089.62
2018-03-31T19:55:20.915Z,98089.19
2018-03-31T19:57:47.833Z,98091.28
2018-03-31T20:00:14.078Z,98096.17
2018-03-31T20:02:40.192Z,98092.47
2018-03-31T20:05:06.334Z,98102.91
2018-03-31T20:07:32.604Z,98096.82
2018-03-31T20:09:58.692Z,98097.02
2018-03-31T20:12:24.875Z,98094.50
2018-03-31T20:14:51.000Z,98096.50
2018-03-31T20:17:17.134Z,98090.27
2018-03-31T20:19:43.265Z,98091.42
2018-03-31T20:22:09.457Z,98084.02
2018-03-31T20:24:36.610Z,98094.87
2018-03-31T20:27:02.756Z,98097.45
2018-03-31T20:29:28.893Z,98097.56
2018-03-31T20:31:54.998Z,98106.83
2018-03-31T20:34:21.187Z,98100.06
2018-03-31T20:36:47.337Z,98110.97
2018-03-31T20:39:14.179Z,98114.70
2018-03-31T20:41:41.021Z,98106.91
2018-03-31T20:44:07.863Z,98105.31
2018-03-31T20:46:34.707Z,98110.93
2018-03-31T20:49:01.544Z,98109.81
2018-03-31T20:51:28.427Z,98116.28
2018-03-31T20:53:54.530Z,98104.38
2018-03-31T20:56:20.656Z,98121.55
2018-03-31T20:58:47.520Z,98124.67
2018-03-31T21:01:14.000Z,98119.30
2018-03-31T21:03:40.130Z,98130.83
2018-03-31T21:06:06.256Z,98120.22
2018-03-31T21:08:33.111Z,98119.97
2018-03-31T21:10:59.968Z,98118.85
2018-03-31T21:13:26.817Z,98114.98
2018-03-31T21:15:52.939Z,98128.09
2018-03-31T21:18:20.196Z,98118.11
2018-03-31T21:20:46.319Z,98115.39
2018-03-31T21:23:12.438Z,98120.05
2018-03-31T21:25:39.377Z,98117.83
2018-03-31T21:28:06.227Z,98115.81
2018-03-31T21:30:33.116Z,98121.22
2018-03-31T21:32:59.216Z,98112.45
2018-03-31T21:35:25.331Z,98117.57
2018-03-31T21:37:51.478Z,98114.02
2018-03-31T21:40:17.640Z,98120.67
2018-03-31T21:42:43.830Z,98120.61
2018-03-31T21:45:10.019Z,98124.31
2018-03-31T21:47:36.862Z,98119.55
2018-03-31T21:50:02.998Z,98119.73
2018-03-31T21:52:29.840Z,98120.22
2018-03-31T21:54:56.734Z,98125.95
2018-03-31T21:57:22.917Z,98103.27
2018-03-31T21:59:49.767Z,98113.97
2018-03-31T22:02:16.660Z,98114.55
2018-03-31T22:04:43.546Z,98146.52
2018-03-31T22:07:10.465Z,98113.52
2018-03-31T22:09:36.576Z,98119.28
2018-03-31T22:12:02.710Z,98122.70
2018-03-31T22:14:35.182Z,98120.16
2018-03-31T22:17:01.303Z,98112.45
2018-03-31T22:19:27.446Z,98113.88
2018-03-31T22:21:53.637Z,98113.73
2018-03-31T22:24:19.914Z,98116.86
2018-03-31T22:26:46.051Z,98111.81
2018-03-31T22:29:12.912Z,98102.78
2018-03-31T22:31:39.010Z,98112.03
2018-03-31T22:34:05.132Z,98111.87
2018-03-31T22:36:31.251Z,98098.39
2018-03-31T22:38:57.393Z,98102.38
2018-03-31T22:41:23.607Z,98098.12
2018-03-31T22:43:49.835Z,98093.05
2018-03-31T22:46:15.965Z,98085.51
2018-03-31T22:48:42.130Z,98089.13
2018-03-31T22:51:09.003Z,98072.34
2018-03-31T22:53:35.198Z,98085.43
2018-03-31T22:56:01.319Z,98098.41
2018-03-31T22:58:28.168Z,98096.30
2018-03-31T23:00:55.042Z,98104.19
2018-03-31T23:03:21.179Z,98106.88
2018-03-31T23:05:47.320Z,98099.20
2018-03-31T23:08:13.584Z,98100.72
2018-03-31T23:10:39.669Z,98103.37
2018-03-31T23:13:05.808Z,98114.14
2018-03-31T23:15:31.957Z,98113.97
2018-03-31T23:17:58.838Z,98111.68
2018-03-31T23:20:25.496Z,98117.92
2018-03-31T23:22:51.644Z,98116.84
2018-03-31T23:25:17.762Z,98121.48
2018-03-31T23:27:43.895Z,98137.71
2018-03-31T23:30:10.043Z,98134.69
2018-03-31T23:32:36.969Z,98133.28
2018-03-31T23:35:03.396Z,98133.63
2018-03-31T23:37:29.630Z,98131.18
2018-03-31T23:39:55.761Z,98135.45
2018-03-31T23:42:21.867Z,98140.47
2018-03-31T23:44:47.977Z,98123.48
2018-03-31T23:47:14.118Z,98146.12
2018-03-31T23:49:40.216Z,98138.11
2018-03-31T23:52:06.336Z,98132.84
2018-03-31T23:54:32.461Z,98137.36
2018-03-31T23:56:58.749Z,98129.05
2018-03-31T23:59:24.883Z,98134.00
