createdAt,value
2018-07-28T00:02:20.369Z,28.10
2018-07-28T00:04:48.094Z,28.10
2018-07-28T00:07:16.147Z,28.10
2018-07-28T00:09:44.122Z,28.00
2018-07-28T00:12:12.087Z,28.00
2018-07-28T00:14:39.927Z,28.10
2018-07-28T00:17:07.866Z,28.10
2018-07-28T00:19:35.949Z,28.10
2018-07-28T00:22:03.794Z,28.00
2018-07-28T00:24:31.880Z,28.10
2018-07-28T00:26:59.662Z,28.10
2018-07-28T00:29:28.688Z,28.20
2018-07-28T00:31:56.467Z,28.20
2018-07-28T00:34:24.269Z,28.20
2018-07-28T00:39:19.778Z,28.10
2018-07-28T00:41:47.613Z,28.00
2018-07-28T00:44:15.414Z,28.00
2018-07-28T00:46:43.200Z,28.00
2018-07-28T00:49:11.004Z,27.90
2018-07-28T00:51:38.787Z,27.90
2018-07-28T00:54:06.636Z,27.80
2018-07-28T00:56:34.487Z,27.80
2018-07-28T00:59:02.636Z,27.80
2018-07-28T01:01:30.474Z,27.70
2018-07-28T01:03:58.322Z,27.70
2018-07-28T01:06:26.183Z,27.60
2018-07-28T01:08:54.018Z,27.60
2018-07-28T01:11:21.833Z,27.50
2018-07-28T01:13:49.805Z,27.50
2018-07-28T01:16:17.590Z,27.50
2018-07-28T01:18:45.379Z,27.40
2018-07-28T01:21:13.214Z,27.30
2018-07-28T01:26:08.811Z,27.30
2018-07-28T01:28:36.603Z,27.20
2018-07-28T01:31:04.333Z,27.00
2018-07-28T01:33:32.238Z,26.80
2018-07-28T01:35:59.997Z,26.80
2018-07-28T01:38:27.918Z,26.80
2018-07-28T01:40:55.707Z,26.70
2018-07-28T01:43:23.570Z,26.70
2018-07-28T01:45:51.394Z,26.70
2018-07-28T01:48:19.230Z,26.70
2018-07-28T01:53:14.755Z,26.70
2018-07-28T01:55:42.559Z,26.60
2018-07-28T01:58:10.304Z,26.70
2018-07-28T02:00:38.182Z,26.70
2018-07-28T02:03:06.085Z,26.70
2018-07-28T02:05:33.931Z,26.80
2018-07-28T02:10:29.670Z,26.70
2018-07-28T02:12:57.449Z,26.70
2018-07-28T02:15:25.274Z,26.70
2018-07-28T02:17:53.044Z,26.70
2018-07-28T02:20:20.832Z,26.70
2018-07-28T02:22:48.690Z,26.70
2018-07-28T02:25:16.480Z,26.70
2018-07-28T02:27:44.310Z,26.70
2018-07-28T02:30:12.081Z,26.60
2018-07-28T02:32:39.962Z,26.60
2018-07-28T02:35:08.335Z,26.50
2018-07-28T02:37:36.672Z,26.40
2018-07-28T02:40:05.360Z,26.40
2018-07-28T02:42:33.176Z,26.30
2018-07-28T02:45:00.973Z,26.10
2018-07-28T02:47:28.760Z,26.10
2018-07-28T02:49:56.683Z,26.10
2018-07-28T02:52:24.658Z,26.10
2018-07-28T02:54:52.591Z,26.20
2018-07-28T02:57:20.326Z,26.30
2018-07-28T02:59:48.077Z,26.20
2018-07-28T03:02:15.838Z,26.20
2018-07-28T03:04:43.611Z,26.10
2018-07-28T03:07:11.441Z,26.00
2018-07-28T03:09:39.469Z,25.90
2018-07-28T03:12:07.340Z,26.00
2018-07-28T03:14:35.110Z,26.00
2018-07-28T03:17:02.990Z,26.00
2018-07-28T03:19:30.757Z,26.00
2018-07-28T03:21:58.460Z,26.00
2018-07-28T03:24:26.262Z,26.00
2018-07-28T03:26:54.003Z,25.90
2018-07-28T03:29:21.777Z,25.90
2018-07-28T03:31:49.612Z,25.90
2018-07-28T03:34:17.401Z,25.80
2018-07-28T03:36:45.135Z,25.70
2018-07-28T03:39:12.881Z,25.60
2018-07-28T03:41:40.825Z,25.50
2018-07-28T03:44:08.747Z,25.50
2018-07-28T03:46:36.507Z,25.30
2018-07-28T03:49:04.386Z,24.90
2018-07-28T03:51:32.171Z,24.80
2018-07-28T03:53:59.965Z,24.80
2018-07-28T03:56:27.779Z,24.90
2018-07-28T03:58:55.531Z,25.10
2018-07-28T04:01:23.327Z,25.20
2018-07-28T04:03:51.180Z,25.20
2018-07-28T04:06:18.985Z,24.90
2018-07-28T04:08:46.804Z,24.70
2018-07-28T04:11:14.623Z,24.70
2018-07-28T04:13:42.883Z,24.70
2018-07-28T04:16:10.692Z,24.70
2018-07-28T04:18:38.442Z,24.70
2018-07-28T04:21:06.256Z,24.70
2018-07-28T04:23:34.074Z,24.70
2018-07-28T04:26:01.870Z,24.70
2018-07-28T04:28:30.000Z,24.60
2018-07-28T04:30:57.815Z,24.60
2018-07-28T04:33:25.511Z,24.70
2018-07-28T04:35:53.288Z,24.80
2018-07-28T04:38:20.997Z,24.70
2018-07-28T04:40:48.786Z,24.70
2018-07-28T04:43:16.571Z,24.50
2018-07-28T04:45:45.351Z,24.40
2018-07-28T04:48:13.131Z,24.30
2018-07-28T04:50:40.891Z,24.30
2018-07-28T04:53:08.651Z,24.30
2018-07-28T04:55:36.467Z,24.40
2018-07-28T04:58:04.215Z,24.40
2018-07-28T05:00:32.015Z,24.40
2018-07-28T05:02:59.843Z,24.40
2018-07-28T05:05:27.631Z,24.50
2018-07-28T05:07:55.375Z,24.40
2018-07-28T05:10:23.118Z,24.30
2018-07-28T05:15:18.630Z,24.30
2018-07-28T05:17:47.436Z,24.30
2018-07-28T05:20:15.341Z,24.30
2018-07-28T05:25:10.782Z,24.30
2018-07-28T05:27:38.850Z,24.40
2018-07-28T05:32:35.783Z,24.70
2018-07-28T05:35:05.534Z,24.90
2018-07-28T05:37:33.366Z,24.90
2018-07-28T05:40:01.186Z,25.10
2018-07-28T05:42:28.897Z,25.10
2018-07-28T05:44:57.015Z,25.00
2018-07-28T05:47:27.205Z,25.00
2018-07-28T05:49:55.071Z,25.10
2018-07-28T05:52:22.915Z,25.20
2018-07-28T05:54:51.104Z,25.10
2018-07-28T05:57:18.863Z,25.00
2018-07-28T05:59:46.642Z,25.00
2018-07-28T06:02:14.378Z,25.00
2018-07-28T06:04:42.235Z,25.10
2018-07-28T06:07:10.063Z,25.20
2018-07-28T06:09:37.856Z,25.20
2018-07-28T06:12:05.764Z,25.40
2018-07-28T06:14:33.567Z,25.60
2018-07-28T06:17:01.344Z,25.60
2018-07-28T06:19:29.039Z,25.60
2018-07-28T06:21:56.877Z,25.80
2018-07-28T06:24:24.554Z,25.70
2018-07-28T06:26:53.950Z,25.70
2018-07-28T06:29:21.632Z,25.70
2018-07-28T06:31:49.542Z,25.50
2018-07-28T06:34:20.262Z,25.30
2018-07-28T06:36:50.336Z,25.10
2018-07-28T06:39:18.216Z,25.20
2018-07-28T06:41:45.949Z,25.10
2018-07-28T06:44:13.714Z,25.00
2018-07-28T06:46:41.481Z,25.10
2018-07-28T06:49:09.863Z,25.20
2018-07-28T06:51:37.739Z,25.20
2018-07-28T06:54:05.555Z,25.20
2018-07-28T06:56:33.387Z,25.30
2018-07-28T06:59:01.139Z,25.50
2018-07-28T07:01:28.914Z,25.50
2018-07-28T07:03:56.885Z,25.70
2018-07-28T07:06:24.735Z,26.10
2018-07-28T07:08:52.479Z,26.30
2018-07-28T07:11:20.306Z,26.10
2018-07-28T07:13:48.617Z,26.10
2018-07-28T07:16:22.111Z,26.10
2018-07-28T07:18:50.135Z,26.10
2018-07-28T07:21:18.854Z,26.10
2018-07-28T07:23:51.722Z,26.10
2018-07-28T19:28:43.348Z,26.70
2018-07-28T19:31:11.192Z,26.70
2018-07-28T19:33:39.069Z,26.70
2018-07-28T19:36:13.278Z,26.70
2018-07-28T19:38:41.066Z,26.60
2018-07-28T19:41:08.858Z,26.70
2018-07-28T19:43:36.749Z,26.60
2018-07-28T19:46:04.527Z,26.50
2018-07-28T19:48:32.335Z,26.50
2018-07-28T19:51:00.036Z,26.40
2018-07-28T19:53:27.818Z,26.40
2018-07-28T19:55:55.482Z,26.30
2018-07-28T19:58:23.220Z,26.40
2018-07-28T20:00:50.944Z,26.30
2018-07-28T20:03:18.629Z,26.30
2018-07-28T20:05:46.368Z,26.20
2018-07-28T20:08:14.074Z,26.10
2018-07-28T20:10:41.834Z,26.00
2018-07-28T20:13:09.557Z,26.00
2018-07-28T20:15:37.254Z,25.90
2018-07-28T20:18:05.299Z,25.80
2018-07-28T20:20:32.982Z,25.80
2018-07-28T20:23:00.691Z,25.70
2018-07-28T20:25:28.357Z,25.70
2018-07-28T20:27:56.094Z,25.70
2018-07-28T20:30:23.929Z,25.70
2018-07-28T20:32:51.603Z,25.70
2018-07-28T20:35:19.282Z,25.70
2018-07-28T20:37:46.988Z,25.60
2018-07-28T20:40:14.845Z,25.50
2018-07-28T20:42:42.710Z,25.50
2018-07-28T20:45:10.544Z,25.50
2018-07-28T20:47:38.344Z,25.50
2018-07-28T20:50:06.086Z,25.50
2018-07-28T20:52:33.822Z,25.50
2018-07-28T20:55:01.504Z,25.50
2018-07-28T20:57:29.343Z,25.70
2018-07-28T20:59:57.089Z,25.70
2018-07-28T21:02:24.759Z,25.70
2018-07-28T21:04:52.439Z,25.70
2018-07-28T21:07:20.205Z,25.80
2018-07-28T21:09:47.999Z,25.80
2018-07-28T21:12:15.813Z,25.80
2018-07-28T21:14:43.648Z,25.80
2018-07-28T21:17:11.370Z,25.80
2018-07-28T21:19:39.435Z,25.70
2018-07-28T21:22:07.268Z,25.80
2018-07-28T21:24:35.055Z,25.80
2018-07-28T21:27:02.904Z,25.70
2018-07-28T21:29:30.670Z,25.70
2018-07-28T21:31:58.459Z,25.70
2018-07-28T21:34:26.134Z,25.70
2018-07-28T21:36:54.074Z,25.60
2018-07-28T21:39:22.371Z,25.50
2018-07-28T21:41:50.117Z,25.20
2018-07-28T21:44:17.946Z,25.10
2018-07-28T21:46:45.699Z,25.00
2018-07-28T21:49:13.404Z,24.90
2018-07-28T21:51:41.295Z,24.80
2018-07-28T21:54:10.680Z,24.70
2018-07-28T21:56:38.526Z,24.70
2018-07-28T21:59:06.257Z,24.70
2018-07-28T22:01:34.056Z,24.60
2018-07-28T22:04:02.464Z,24.70
2018-07-28T22:06:31.324Z,24.80
2018-07-28T22:08:59.089Z,24.80
2018-07-28T22:11:26.872Z,24.70
2018-07-28T22:13:54.687Z,24.70
2018-07-28T22:16:22.520Z,24.70
2018-07-28T22:18:50.375Z,24.50
2018-07-28T22:21:18.180Z,24.30
2018-07-28T22:23:46.044Z,24.20
2018-07-28T22:26:13.863Z,24.10
2018-07-28T22:28:41.622Z,24.00
2018-07-28T22:31:09.419Z,23.90
2018-07-28T22:33:37.244Z,23.90
2018-07-28T22:36:05.130Z,23.80
2018-07-28T22:38:32.908Z,23.70
2018-07-28T22:41:00.661Z,23.70
2018-07-28T22:43:28.495Z,23.90
2018-07-28T22:45:56.623Z,23.90
2018-07-28T22:48:24.430Z,23.90
2018-07-28T22:50:52.160Z,23.90
2018-07-28T22:53:19.919Z,23.80
2018-07-28T22:55:47.619Z,23.70
2018-07-28T22:58:15.383Z,23.70
2018-07-28T23:03:10.784Z,23.60
2018-07-28T23:05:38.551Z,23.60
2018-07-28T23:08:06.373Z,23.50
2018-07-28T23:10:34.142Z,23.40
2018-07-28T23:13:02.019Z,23.20
2018-07-28T23:15:29.791Z,23.20
2018-07-28T23:17:57.541Z,23.10
2018-07-28T23:20:25.262Z,23.20
2018-07-28T23:22:53.066Z,23.20
2018-07-28T23:25:20.804Z,23.20
2018-07-28T23:27:48.565Z,23.10
2018-07-28T23:30:16.362Z,23.10
2018-07-28T23:32:44.210Z,23.00
2018-07-28T23:35:11.968Z,23.00
2018-07-28T23:37:39.732Z,23.00
2018-07-28T23:40:07.798Z,23.10
2018-07-28T23:42:35.715Z,23.10
2018-07-28T23:45:03.976Z,23.20
2018-07-28T23:47:31.818Z,23.30
2018-07-28T23:49:59.506Z,23.10
2018-07-28T23:54:54.826Z,23.30
2018-07-28T23:57:22.650Z,23.30
2018-07-28T23:59:50.519Z,23.30
