createdAt,value
2022-10-08T00:01:21.412Z,23.69
2022-10-08T00:03:53.489Z,23.63
2022-10-08T00:06:26.846Z,23.63
2022-10-08T00:08:55.342Z,23.58
2022-10-08T00:11:25.411Z,23.52
2022-10-08T00:13:54.339Z,23.56
2022-10-08T00:16:24.943Z,23.54
2022-10-08T00:18:54.837Z,23.48
2022-10-08T00:21:23.804Z,23.52
2022-10-08T00:23:53.253Z,23.57
2022-10-08T00:26:24.491Z,23.56
2022-10-08T00:28:54.181Z,23.57
2022-10-08T00:31:28.081Z,23.58
2022-10-08T00:33:57.677Z,23.54
2022-10-08T00:36:27.185Z,23.62
2022-10-08T00:39:07.234Z,23.58
2022-10-08T00:41:37.461Z,23.63
2022-10-08T00:44:43.030Z,23.55
2022-10-08T00:47:31.487Z,23.54
2022-10-08T00:50:22.593Z,23.55
2022-10-08T00:53:01.477Z,23.53
2022-10-08T00:55:30.063Z,23.48
2022-10-08T00:58:01.358Z,23.53
2022-10-08T01:00:29.470Z,23.55
2022-10-08T01:02:56.854Z,23.57
2022-10-08T01:05:49.287Z,23.56
2022-10-08T01:08:35.196Z,23.58
2022-10-08T01:11:55.013Z,23.56
2022-10-08T01:14:57.035Z,23.52
2022-10-08T01:17:37.953Z,23.48
2022-10-08T01:20:51.353Z,23.42
2022-10-08T01:24:09.285Z,23.40
2022-10-08T01:26:51.363Z,23.30
2022-10-08T01:29:37.632Z,23.39
2022-10-08T01:32:09.111Z,23.40
2022-10-08T01:34:49.659Z,23.41
2022-10-08T01:37:41.450Z,23.29
2022-10-08T01:40:15.308Z,23.15
2022-10-08T01:43:00.106Z,23.12
2022-10-08T01:45:33.664Z,23.10
2022-10-08T01:48:04.616Z,23.03
2022-10-08T01:50:38.034Z,23.05
2022-10-08T01:53:07.978Z,23.00
2022-10-08T01:55:37.790Z,23.04
2022-10-08T01:58:09.812Z,23.07
2022-10-08T02:00:41.558Z,23.12
2022-10-08T02:03:14.005Z,23.19
2022-10-08T02:05:48.930Z,23.08
2022-10-08T02:08:16.572Z,23.17
2022-10-08T02:10:45.438Z,23.19
2022-10-08T02:13:14.521Z,23.08
2022-10-08T02:16:05.728Z,23.35
2022-10-08T02:18:42.211Z,23.36
2022-10-08T02:21:28.405Z,23.42
2022-10-08T02:23:58.462Z,23.40
2022-10-08T02:26:35.227Z,23.27
2022-10-08T02:29:25.244Z,23.32
2022-10-08T02:32:01.731Z,23.28
2022-10-08T02:35:07.530Z,23.31
2022-10-08T02:37:42.730Z,23.26
2022-10-08T02:40:13.750Z,23.27
2022-10-08T02:42:47.107Z,23.26
2022-10-08T02:45:16.968Z,23.21
2022-10-08T02:47:47.997Z,23.19
2022-10-08T02:50:21.098Z,23.19
2022-10-08T02:52:51.350Z,23.20
2022-10-08T02:55:48.865Z,23.16
2022-10-08T02:58:17.020Z,23.15
2022-10-08T03:00:57.682Z,23.11
2022-10-08T03:03:38.545Z,23.13
2022-10-08T03:06:10.023Z,23.09
2022-10-08T03:08:43.508Z,23.06
2022-10-08T03:11:11.399Z,23.01
2022-10-08T03:13:42.743Z,23.06
2022-10-08T03:16:16.360Z,23.02
2022-10-08T03:18:44.885Z,23.01
2022-10-08T03:21:14.593Z,22.97
2022-10-08T03:23:42.505Z,22.81
2022-10-08T03:26:09.805Z,22.95
2022-10-08T03:28:37.658Z,23.00
2022-10-08T03:31:08.454Z,22.86
2022-10-08T03:33:36.117Z,22.92
2022-10-08T03:36:04.371Z,22.94
2022-10-08T03:38:34.167Z,22.79
2022-10-08T03:41:01.928Z,22.76
2022-10-08T03:43:35.988Z,22.78
2022-10-08T03:46:04.299Z,22.72
2022-10-08T03:48:31.997Z,22.74
2022-10-08T03:51:05.007Z,22.45
2022-10-08T03:53:43.489Z,22.45
2022-10-08T03:56:17.583Z,22.32
2022-10-08T03:58:46.380Z,22.47
2022-10-08T04:01:17.624Z,22.43
2022-10-08T04:03:48.313Z,22.49
2022-10-08T04:06:19.510Z,22.59
2022-10-08T04:08:46.751Z,22.54
2022-10-08T04:11:18.356Z,22.45
2022-10-08T04:13:46.029Z,22.55
2022-10-08T04:16:15.765Z,22.53
2022-10-08T04:18:44.079Z,22.61
2022-10-08T04:21:14.204Z,22.67
2022-10-08T04:23:45.302Z,22.75
2022-10-08T04:26:14.434Z,22.83
2022-10-08T04:28:45.167Z,22.76
2022-10-08T04:31:20.005Z,22.87
2022-10-08T04:33:50.820Z,22.97
2022-10-08T04:36:20.627Z,22.87
2022-10-08T04:38:50.803Z,22.84
2022-10-08T04:41:23.926Z,22.87
2022-10-08T04:43:55.848Z,22.93
2022-10-08T04:46:23.266Z,22.90
2022-10-08T04:48:53.538Z,22.89
2022-10-08T04:51:26.576Z,22.85
2022-10-08T04:53:55.821Z,22.90
2022-10-08T04:56:27.580Z,22.85
2022-10-08T04:58:55.428Z,22.79
2022-10-08T05:01:23.529Z,22.94
2022-10-08T05:03:53.892Z,22.85
2022-10-08T05:06:30.158Z,22.85
2022-10-08T05:08:59.279Z,22.87
2022-10-08T05:11:27.816Z,22.95
2022-10-08T05:13:58.768Z,22.98
2022-10-08T05:16:26.731Z,23.00
2022-10-08T05:18:56.303Z,22.95
2022-10-08T05:21:27.063Z,23.01
2022-10-08T05:24:00.104Z,22.95
2022-10-08T05:29:23.991Z,22.98
2022-10-08T05:31:56.904Z,22.94
2022-10-08T05:34:28.515Z,22.99
2022-10-08T05:37:01.100Z,23.04
2022-10-08T05:39:28.367Z,23.07
2022-10-08T05:42:05.989Z,23.09
2022-10-08T05:44:39.858Z,23.10
2022-10-08T05:47:20.128Z,23.15
2022-10-08T05:49:54.087Z,23.17
2022-10-08T05:52:38.764Z,23.14
2022-10-08T05:55:23.138Z,23.24
2022-10-08T05:57:58.547Z,23.29
2022-10-08T06:00:32.962Z,23.30
2022-10-08T06:03:05.680Z,23.33
2022-10-08T06:05:47.095Z,23.31
2022-10-08T06:08:21.244Z,23.24
2022-10-08T06:10:55.707Z,23.25
2022-10-08T06:13:37.531Z,23.29
2022-10-08T06:16:15.479Z,23.34
2022-10-08T06:19:05.769Z,23.37
2022-10-08T06:21:48.327Z,23.40
2022-10-08T06:24:32.266Z,23.42
2022-10-08T06:27:10.043Z,23.19
2022-10-08T06:29:48.739Z,23.18
2022-10-08T06:32:24.898Z,23.10
2022-10-08T06:35:01.617Z,23.10
2022-10-08T06:37:40.840Z,23.08
2022-10-08T06:40:20.803Z,23.11
2022-10-08T06:43:17.267Z,23.12
2022-10-08T06:45:56.568Z,23.10
2022-10-08T06:48:36.428Z,23.09
2022-10-08T06:51:16.573Z,23.07
2022-10-08T06:54:07.994Z,23.08
2022-10-08T06:56:38.078Z,23.14
2022-10-08T06:59:06.630Z,23.20
2022-10-08T07:04:44.063Z,23.25
2022-10-08T07:07:37.507Z,23.26
2022-10-08T07:10:37.918Z,23.29
2022-10-08T07:13:07.151Z,23.27
2022-10-08T07:15:50.225Z,23.28
2022-10-08T07:18:26.845Z,23.12
2022-10-08T07:20:59.552Z,23.19
2022-10-08T07:23:29.530Z,23.32
2022-10-08T07:26:01.958Z,23.32
2022-10-08T07:28:31.282Z,23.40
2022-10-08T07:31:03.565Z,23.25
2022-10-08T07:33:30.716Z,23.27
2022-10-08T07:36:11.294Z,23.20
2022-10-08T07:38:46.854Z,23.29
2022-10-08T07:41:17.832Z,23.31
2022-10-08T07:43:46.048Z,23.36
2022-10-08T07:46:14.682Z,23.30
2022-10-08T07:48:44.491Z,23.31
2022-10-08T07:51:27.859Z,23.28
2022-10-08T07:54:03.005Z,23.29
2022-10-08T07:56:39.122Z,23.28
2022-10-08T07:59:07.140Z,23.29
2022-10-08T08:01:34.836Z,23.45
2022-10-08T08:04:10.851Z,23.37
2022-10-08T08:06:44.171Z,23.51
2022-10-08T08:09:12.303Z,23.53
2022-10-08T08:11:40.367Z,23.51
2022-10-08T08:14:08.367Z,23.54
2022-10-08T08:16:37.562Z,23.62
2022-10-08T08:19:06.488Z,23.64
2022-10-08T08:21:38.397Z,23.72
2022-10-08T08:24:25.900Z,23.71
2022-10-08T08:26:57.826Z,23.81
2022-10-08T08:29:31.189Z,23.98
2022-10-08T08:32:07.403Z,24.10
2022-10-08T08:34:38.996Z,24.14
2022-10-08T08:37:19.998Z,24.20
2022-10-08T08:39:54.954Z,24.35
2022-10-08T08:42:51.893Z,24.42
2022-10-08T08:45:46.865Z,24.29
2022-10-08T08:48:27.604Z,24.58
2022-10-08T08:51:08.397Z,24.44
2022-10-08T08:53:39.386Z,24.63
2022-10-08T08:56:19.008Z,24.70
2022-10-08T08:59:30.492Z,24.83
2022-10-08T09:02:01.930Z,24.86
2022-10-08T09:05:49.671Z,24.94
2022-10-08T09:08:37.656Z,24.78
2022-10-08T09:11:19.779Z,24.97
2022-10-08T09:14:15.025Z,24.98
2022-10-08T09:17:26.904Z,25.17
2022-10-08T09:20:27.475Z,25.22
2022-10-08T09:23:17.991Z,25.87
2022-10-08T09:26:18.968Z,26.34
2022-10-08T09:29:06.469Z,26.61
2022-10-08T09:32:34.822Z,26.71
2022-10-08T09:35:53.098Z,26.53
2022-10-08T09:38:52.426Z,26.48
2022-10-08T09:41:43.677Z,26.81
2022-10-08T09:44:17.801Z,26.74
2022-10-08T09:47:16.497Z,26.91
2022-10-08T09:50:41.723Z,26.84
2022-10-08T09:53:24.614Z,26.95
2022-10-08T09:56:14.049Z,26.95
2022-10-08T09:58:55.345Z,27.27
2022-10-08T10:01:27.536Z,27.31
2022-10-08T10:04:11.810Z,27.27
2022-10-08T10:06:55.069Z,27.18
2022-10-08T10:09:50.524Z,27.12
2022-10-08T10:12:24.861Z,27.11
2022-10-08T10:15:06.527Z,27.40
2022-10-08T10:18:01.595Z,27.59
2022-10-08T10:20:54.361Z,27.89
2022-10-08T10:24:03.197Z,28.06
2022-10-08T10:26:53.536Z,28.51
2022-10-08T10:29:39.034Z,28.91
2022-10-08T10:32:31.007Z,29.21
2022-10-08T10:35:33.204Z,29.31
2022-10-08T10:38:21.871Z,29.32
2022-10-08T10:41:25.249Z,29.58
2022-10-08T10:44:04.230Z,29.46
2022-10-08T10:46:44.602Z,29.41
2022-10-08T10:49:23.374Z,28.74
2022-10-08T10:52:34.455Z,28.82
2022-10-08T10:56:06.987Z,28.62
2022-10-08T10:59:08.178Z,28.90
2022-10-08T11:01:53.528Z,29.01
2022-10-08T11:08:24.705Z,29.45
2022-10-08T11:11:37.432Z,30.32
2022-10-08T11:14:34.587Z,30.34
2022-10-08T11:17:51.111Z,30.21
2022-10-08T11:21:11.185Z,30.22
2022-10-08T11:24:19.367Z,30.36
2022-10-08T11:27:42.635Z,30.25
2022-10-08T11:30:45.175Z,30.13
2022-10-08T11:33:19.105Z,29.97
2022-10-08T11:36:16.347Z,29.93
2022-10-08T11:42:48.377Z,29.46
2022-10-08T11:45:40.444Z,30.07
2022-10-08T11:51:55.138Z,30.32
2022-10-08T11:54:35.576Z,30.28
2022-10-08T12:01:01.780Z,29.43
2022-10-08T12:04:13.811Z,29.37
2022-10-08T12:06:41.086Z,29.16
2022-10-08T12:09:25.117Z,29.38
2022-10-08T12:11:55.831Z,29.64
2022-10-08T12:14:24.594Z,30.30
2022-10-08T12:17:02.607Z,30.26
2022-10-08T12:19:33.295Z,30.58
2022-10-08T12:22:19.400Z,30.58
2022-10-08T12:25:04.130Z,30.43
2022-10-08T12:27:40.532Z,30.06
2022-10-08T12:31:09.773Z,30.16
2022-10-08T12:33:43.951Z,29.95
2022-10-08T12:36:32.645Z,29.83
2022-10-08T12:39:43.008Z,29.45
2022-10-08T12:42:19.869Z,29.27
2022-10-08T12:45:12.411Z,28.94
2022-10-08T12:48:06.083Z,29.05
2022-10-08T12:50:36.594Z,28.82
2022-10-08T12:53:19.308Z,29.16
2022-10-08T12:55:54.252Z,29.66
2022-10-08T12:58:42.186Z,29.08
2022-10-08T13:01:38.709Z,29.33
2022-10-08T13:04:38.443Z,29.72
2022-10-08T13:07:38.727Z,29.87
2022-10-08T13:13:45.475Z,29.62
2022-10-08T13:16:17.260Z,29.67
2022-10-08T13:18:53.483Z,29.90
2022-10-08T13:22:02.116Z,29.77
2022-10-08T13:24:32.505Z,29.48
2022-10-08T13:27:02.171Z,29.46
2022-10-08T13:29:48.230Z,29.23
2022-10-08T13:32:43.037Z,29.35
2022-10-08T13:35:30.749Z,29.38
2022-10-08T13:38:14.942Z,29.53
2022-10-08T13:40:51.234Z,29.23
2022-10-08T13:43:27.203Z,29.50
2022-10-08T13:46:10.617Z,29.76
2022-10-08T13:48:44.934Z,29.76
2022-10-08T13:51:15.339Z,29.69
2022-10-08T13:53:53.604Z,29.60
2022-10-08T13:56:28.822Z,29.41
2022-10-08T13:59:02.306Z,29.57
2022-10-08T14:01:38.370Z,29.48
2022-10-08T14:04:17.895Z,29.59
2022-10-08T14:09:32.481Z,29.74
2022-10-08T14:12:04.702Z,29.63
2022-10-08T14:14:35.636Z,29.85
2022-10-08T14:17:08.883Z,29.68
2022-10-08T14:19:41.918Z,29.77
2022-10-08T14:22:19.590Z,29.54
2022-10-08T14:24:52.017Z,29.48
2022-10-08T14:27:24.476Z,29.42
2022-10-08T14:30:03.318Z,29.06
2022-10-08T14:32:46.717Z,28.81
2022-10-08T14:35:29.872Z,28.48
2022-10-08T14:38:03.192Z,28.64
2022-10-08T14:40:33.409Z,28.72
2022-10-08T14:43:06.223Z,28.11
2022-10-08T14:45:44.257Z,28.01
2022-10-08T14:48:14.414Z,27.87
2022-10-08T14:50:53.060Z,27.70
2022-10-08T14:53:28.717Z,27.56
2022-10-08T14:56:12.537Z,27.46
2022-10-08T14:58:45.828Z,27.30
2022-10-08T15:01:27.681Z,27.24
2022-10-08T15:04:09.975Z,27.15
2022-10-08T15:06:44.709Z,26.97
2022-10-08T15:09:17.080Z,27.08
2022-10-08T15:11:59.386Z,27.05
2022-10-08T15:14:37.071Z,26.97
2022-10-08T15:17:13.266Z,26.99
2022-10-08T15:19:40.517Z,26.82
2022-10-08T15:22:18.765Z,26.69
2022-10-08T15:25:41.181Z,26.72
2022-10-08T15:41:54.583Z,26.75
2022-10-08T15:47:57.181Z,26.67
2022-10-08T15:53:43.448Z,26.51
2022-10-08T15:59:38.438Z,26.28
2022-10-08T16:02:22.306Z,26.45
2022-10-08T16:04:57.689Z,26.43
2022-10-08T16:10:37.041Z,26.52
2022-10-08T16:13:14.427Z,26.51
2022-10-08T16:15:59.012Z,26.54
2022-10-08T16:18:30.626Z,26.42
2022-10-08T16:21:07.151Z,26.50
2022-10-08T16:23:44.802Z,26.38
2022-10-08T16:26:27.144Z,26.35
2022-10-08T16:29:13.818Z,26.31
2022-10-08T16:32:17.521Z,26.27
2022-10-08T16:34:53.448Z,26.30
2022-10-08T16:37:26.870Z,26.30
2022-10-08T16:40:07.130Z,26.29
2022-10-08T16:45:23.646Z,26.20
2022-10-08T16:47:50.903Z,26.15
2022-10-08T16:50:25.833Z,26.06
2022-10-08T16:52:53.605Z,26.02
2022-10-08T16:55:21.015Z,25.84
2022-10-08T16:57:51.586Z,25.96
2022-10-08T17:00:22.126Z,26.00
2022-10-08T17:02:52.939Z,26.00
2022-10-08T17:05:23.280Z,25.97
2022-10-08T17:07:58.904Z,25.94
2022-10-08T17:10:39.018Z,26.03
2022-10-08T17:13:06.569Z,26.02
2022-10-08T17:15:51.242Z,26.01
2022-10-08T17:21:53.545Z,25.82
2022-10-08T17:24:28.943Z,25.93
2022-10-08T17:27:15.434Z,25.81
2022-10-08T17:29:47.429Z,25.91
2022-10-08T17:32:39.764Z,25.90
2022-10-08T17:35:23.270Z,25.92
2022-10-08T17:37:59.150Z,25.82
2022-10-08T17:40:36.315Z,25.83
2022-10-08T17:43:15.342Z,25.77
2022-10-08T17:45:45.814Z,25.71
2022-10-08T17:48:17.938Z,25.68
2022-10-08T17:50:54.358Z,25.72
2022-10-08T17:56:24.415Z,25.75
2022-10-08T17:59:02.459Z,25.64
2022-10-08T18:04:28.554Z,25.66
2022-10-08T18:07:03.153Z,25.66
2022-10-08T18:09:34.183Z,25.61
2022-10-08T18:12:01.464Z,25.66
2022-10-08T18:14:28.954Z,25.66
2022-10-08T18:17:21.371Z,25.57
2022-10-08T18:20:10.405Z,25.60
2022-10-08T18:22:45.081Z,25.57
2022-10-08T18:25:26.686Z,25.58
2022-10-08T18:28:01.221Z,25.44
2022-10-08T18:30:42.343Z,25.55
2022-10-08T18:33:15.799Z,25.52
2022-10-08T18:35:46.422Z,25.56
2022-10-08T18:38:30.641Z,25.51
2022-10-08T18:41:23.458Z,25.53
2022-10-08T18:44:31.774Z,25.56
2022-10-08T18:47:18.134Z,25.53
2022-10-08T18:49:59.637Z,25.56
2022-10-08T18:52:33.927Z,25.49
2022-10-08T18:55:20.983Z,25.49
2022-10-08T18:58:03.171Z,25.48
2022-10-08T19:03:49.169Z,25.48
2022-10-08T19:06:42.603Z,25.46
2022-10-08T19:09:27.404Z,25.40
2022-10-08T19:15:09.840Z,25.40
2022-10-08T19:17:58.681Z,25.32
2022-10-08T19:20:57.521Z,25.36
2022-10-08T19:23:46.300Z,25.32
2022-10-08T19:27:00.168Z,25.32
2022-10-08T19:29:44.690Z,25.37
2022-10-08T19:32:26.656Z,25.15
2022-10-08T19:35:02.696Z,25.24
2022-10-08T19:37:39.242Z,25.19
2022-10-08T19:40:24.813Z,25.25
2022-10-08T19:43:07.396Z,25.29
2022-10-08T19:45:50.940Z,25.29
2022-10-08T19:48:27.493Z,25.29
2022-10-08T19:51:24.679Z,25.17
2022-10-08T19:54:14.285Z,24.99
2022-10-08T19:57:09.678Z,25.02
2022-10-08T19:59:53.038Z,25.13
2022-10-08T20:02:36.489Z,25.16
2022-10-08T20:05:44.273Z,25.14
2022-10-08T20:08:37.695Z,25.13
2022-10-08T20:11:32.846Z,25.05
2022-10-08T20:14:16.357Z,25.08
2022-10-08T20:20:33.388Z,25.00
2022-10-08T20:23:17.874Z,25.01
2022-10-08T20:26:20.142Z,24.90
2022-10-08T20:29:43.948Z,24.87
2022-10-08T20:32:31.042Z,24.71
2022-10-08T20:35:25.020Z,24.75
2022-10-08T20:38:26.435Z,24.75
2022-10-08T20:41:07.041Z,24.71
2022-10-08T20:43:59.716Z,24.71
2022-10-08T20:47:12.487Z,24.71
2022-10-08T20:50:21.293Z,24.72
2022-10-08T20:52:49.797Z,24.68
2022-10-08T20:55:20.451Z,24.68
2022-10-08T20:57:51.186Z,24.71
2022-10-08T21:00:21.766Z,24.70
2022-10-08T21:02:49.691Z,24.68
2022-10-08T21:05:18.178Z,24.60
2022-10-08T21:07:45.544Z,24.59
2022-10-08T21:10:12.879Z,24.67
2022-10-08T21:12:46.809Z,24.70
2022-10-08T21:15:17.432Z,24.70
2022-10-08T21:17:48.225Z,24.71
2022-10-08T21:20:16.126Z,24.70
2022-10-08T21:22:46.148Z,24.70
2022-10-08T21:25:14.316Z,24.64
2022-10-08T21:27:43.227Z,24.68
2022-10-08T21:30:17.956Z,24.68
2022-10-08T21:32:51.628Z,24.63
2022-10-08T21:35:18.957Z,24.63
2022-10-08T21:37:46.253Z,24.59
2022-10-08T21:40:14.145Z,24.60
2022-10-08T21:42:42.265Z,24.60
2022-10-08T21:45:13.442Z,24.57
2022-10-08T21:47:46.393Z,24.50
2022-10-08T21:50:17.869Z,24.47
2022-10-08T21:52:57.082Z,24.40
2022-10-08T21:55:24.863Z,24.31
2022-10-08T21:57:59.127Z,24.29
2022-10-08T22:00:38.034Z,24.29
2022-10-08T22:03:14.359Z,24.22
2022-10-08T22:05:56.279Z,24.18
2022-10-08T22:08:32.624Z,24.13
2022-10-08T22:11:07.053Z,24.01
2022-10-08T22:13:36.098Z,24.05
2022-10-08T22:16:19.239Z,24.02
2022-10-08T22:18:46.783Z,23.98
2022-10-08T22:21:21.849Z,23.99
2022-10-08T22:23:50.570Z,23.96
2022-10-08T22:26:25.593Z,23.97
2022-10-08T22:28:52.820Z,23.84
2022-10-08T22:31:20.842Z,23.88
2022-10-08T22:33:49.571Z,23.91
2022-10-08T22:36:24.115Z,23.90
2022-10-08T22:38:52.340Z,23.79
2022-10-08T22:41:26.444Z,23.72
2022-10-08T22:43:54.924Z,23.79
2022-10-08T22:46:31.774Z,23.72
2022-10-08T22:49:00.763Z,23.77
2022-10-08T22:51:28.851Z,23.77
2022-10-08T22:53:56.281Z,23.81
2022-10-08T22:56:26.431Z,23.82
2022-10-08T22:58:53.700Z,23.86
2022-10-08T23:01:26.648Z,23.75
2022-10-08T23:03:54.437Z,23.78
2022-10-08T23:06:27.647Z,23.79
2022-10-08T23:09:01.312Z,23.77
2022-10-08T23:11:30.146Z,23.81
2022-10-08T23:13:58.687Z,23.79
2022-10-08T23:16:28.291Z,23.77
2022-10-08T23:19:10.969Z,23.73
2022-10-08T23:21:41.611Z,23.76
2022-10-08T23:24:11.618Z,23.75
2022-10-08T23:26:39.148Z,23.68
2022-10-08T23:29:06.258Z,23.70
2022-10-08T23:31:36.506Z,23.70
2022-10-08T23:34:05.313Z,23.69
2022-10-08T23:36:40.827Z,23.67
2022-10-08T23:39:12.900Z,23.70
2022-10-08T23:41:42.890Z,23.69
2022-10-08T23:44:11.659Z,23.69
2022-10-08T23:46:38.781Z,23.70
2022-10-08T23:49:08.986Z,23.67
2022-10-08T23:51:36.336Z,23.66
2022-10-08T23:54:03.577Z,23.62
2022-10-08T23:56:31.036Z,23.62
