createdAt,value
2017-12-30T00:00:48.276Z,68.00
2017-12-30T00:01:48.270Z,69.23
2017-12-30T00:02:48.264Z,69.13
2017-12-30T00:03:48.257Z,69.52
2017-12-30T00:04:48.249Z,69.61
2017-12-30T00:05:48.243Z,69.04
2017-12-30T00:06:48.236Z,69.04
2017-12-30T00:07:48.230Z,69.23
2017-12-30T00:08:48.223Z,69.13
2017-12-30T00:09:48.217Z,68.85
2017-12-30T00:10:48.209Z,69.42
2017-12-30T00:11:48.203Z,68.95
2017-12-30T00:12:48.196Z,69.23
2017-12-30T00:13:48.189Z,68.85
2017-12-30T00:14:48.184Z,68.66
2017-12-30T00:15:48.176Z,69.13
2017-12-30T00:16:48.170Z,69.04
2017-12-30T00:17:48.163Z,69.61
2017-12-30T00:18:48.156Z,70.18
2017-12-30T00:19:48.151Z,69.90
2017-12-30T00:20:48.144Z,71.13
2017-12-30T00:21:48.136Z,70.75
2017-12-30T00:22:48.130Z,70.75
2017-12-30T00:23:48.124Z,71.07
2017-12-30T00:24:48.117Z,70.59
2017-12-30T00:25:48.111Z,71.03
2017-12-30T00:26:48.104Z,70.65
2017-12-30T00:27:48.098Z,71.22
2017-12-30T00:28:48.090Z,71.07
2017-12-30T00:29:48.084Z,71.92
2017-12-30T00:30:48.077Z,70.98
2017-12-30T00:31:48.070Z,71.45
2017-12-30T00:32:48.064Z,73.16
2017-12-30T00:33:48.057Z,72.11
2017-12-30T00:34:48.052Z,72.97
2017-12-30T00:35:48.044Z,73.35
2017-12-30T00:36:48.037Z,73.25
2017-12-30T00:37:48.031Z,72.49
2017-12-30T00:38:48.024Z,72.49
2017-12-30T00:39:48.019Z,72.59
2017-12-30T00:40:48.011Z,72.88
2017-12-30T00:41:48.004Z,72.78
2017-12-30T00:42:47.998Z,72.88
2017-12-30T00:43:47.991Z,72.40
2017-12-30T00:44:47.986Z,72.30
2017-12-30T00:45:47.978Z,73.07
2017-12-30T00:46:47.973Z,72.88
2017-12-30T00:47:47.966Z,74.11
2017-12-30T00:48:47.958Z,73.44
2017-12-30T00:49:47.952Z,73.92
2017-12-30T00:50:47.946Z,73.44
2017-12-30T00:51:47.940Z,73.92
2017-12-30T00:52:47.933Z,73.92
2017-12-30T00:53:47.926Z,74.11
2017-12-30T00:54:47.920Z,74.01
2017-12-30T00:55:47.914Z,75.34
2017-12-30T00:56:47.907Z,77.33
2017-12-30T00:57:47.899Z,77.14
2017-12-30T00:58:47.899Z,76.20
2017-12-30T00:59:47.887Z,75.91
2017-12-30T01:00:47.880Z,76.20
2017-12-30T01:01:47.873Z,76.48
2017-12-30T01:02:47.869Z,76.57
2017-12-30T01:03:47.861Z,75.53
2017-12-30T01:04:47.854Z,74.77
2017-12-30T01:05:47.848Z,74.39
2017-12-30T01:06:47.841Z,75.62
2017-12-30T01:07:47.835Z,75.53
2017-12-30T01:08:47.828Z,75.53
2017-12-30T01:09:47.823Z,75.34
2017-12-30T01:10:47.819Z,74.11
2017-12-30T01:11:47.809Z,73.35
2017-12-30T01:12:47.803Z,73.54
2017-12-30T01:13:47.796Z,72.88
2017-12-30T01:14:47.790Z,73.35
2017-12-30T01:15:47.783Z,73.63
2017-12-30T01:16:47.777Z,73.44
2017-12-30T01:17:47.771Z,72.40
2017-12-30T01:18:47.765Z,73.16
2017-12-30T01:19:47.763Z,74.01
2017-12-30T01:20:47.751Z,73.72
2017-12-30T01:21:47.745Z,72.74
2017-12-30T01:22:47.739Z,73.03
2017-12-30T01:23:47.732Z,73.79
2017-12-30T01:24:47.725Z,75.91
2017-12-30T01:25:47.719Z,76.48
2017-12-30T01:26:47.713Z,76.29
2017-12-30T01:27:47.710Z,76.82
2017-12-30T01:28:47.703Z,76.25
2017-12-30T01:29:47.694Z,76.63
2017-12-30T01:30:47.688Z,75.49
2017-12-30T01:31:47.681Z,75.87
2017-12-30T01:32:47.674Z,77.77
2017-12-30T01:33:47.668Z,78.85
2017-12-30T01:34:47.662Z,78.95
2017-12-30T01:35:47.657Z,78.72
2017-12-30T01:36:47.649Z,77.86
2017-12-30T01:37:47.642Z,79.19
2017-12-30T01:38:47.636Z,79.10
2017-12-30T01:39:47.630Z,79.28
2017-12-30T01:40:47.625Z,79.38
2017-12-30T01:41:47.622Z,78.95
2017-12-30T01:42:47.612Z,79.52
2017-12-30T01:43:47.605Z,79.28
2017-12-30T01:44:47.598Z,79.76
2017-12-30T01:45:47.592Z,81.60
2017-12-30T01:46:47.584Z,82.08
2017-12-30T01:47:47.579Z,82.32
2017-12-30T01:48:47.570Z,81.79
2017-12-30T01:49:47.564Z,80.80
2017-12-30T01:50:47.559Z,81.27
2017-12-30T01:51:47.556Z,81.37
2017-12-30T01:52:47.545Z,82.79
2017-12-30T01:53:47.539Z,83.65
2017-12-30T01:54:47.532Z,85.17
2017-12-30T01:55:47.527Z,85.68
2017-12-30T01:56:47.520Z,85.02
2017-12-30T01:57:47.514Z,86.25
2017-12-30T01:58:47.506Z,86.72
2017-12-30T01:59:47.502Z,85.40
2017-12-30T02:00:47.493Z,85.97
2017-12-30T02:01:47.487Z,84.92
2017-12-30T02:02:47.481Z,85.26
2017-12-30T02:03:47.474Z,84.98
2017-12-30T02:04:47.467Z,85.45
2017-12-30T02:05:47.461Z,85.17
2017-12-30T02:06:47.455Z,86.59
2017-12-30T02:07:47.448Z,86.68
2017-12-30T02:08:47.442Z,86.78
2017-12-30T02:09:47.435Z,86.30
2017-12-30T02:10:47.428Z,85.83
2017-12-30T02:11:47.423Z,85.45
2017-12-30T02:12:47.415Z,86.30
2017-12-30T02:13:47.408Z,85.45
2017-12-30T02:14:47.403Z,85.36
2017-12-30T02:15:47.397Z,85.36
2017-12-30T02:16:47.390Z,85.26
2017-12-30T02:17:47.383Z,85.36
2017-12-30T02:18:47.377Z,85.26
2017-12-30T02:19:47.371Z,85.74
2017-12-30T02:20:47.363Z,87.45
2017-12-30T02:21:47.357Z,86.87
2017-12-30T02:22:47.351Z,86.87
2017-12-30T02:23:47.345Z,87.35
2017-12-30T02:24:47.338Z,87.45
2017-12-30T02:25:47.331Z,86.40
2017-12-30T02:26:47.326Z,87.45
2017-12-30T02:27:47.319Z,86.49
2017-12-30T02:28:47.312Z,87.63
2017-12-30T02:29:47.305Z,87.25
2017-12-30T02:30:47.299Z,87.54
2017-12-30T02:31:47.294Z,89.91
2017-12-30T02:32:47.286Z,88.96
2017-12-30T02:33:47.280Z,89.43
2017-12-30T02:34:47.274Z,90.48
2017-12-30T02:35:47.268Z,89.15
2017-12-30T02:36:47.260Z,89.25
2017-12-30T02:37:47.254Z,90.38
2017-12-30T02:38:47.248Z,89.34
2017-12-30T02:39:47.243Z,90.19
2017-12-30T02:40:47.235Z,90.10
2017-12-30T02:41:47.228Z,89.34
2017-12-30T02:42:47.221Z,88.87
2017-12-30T02:43:47.215Z,89.81
2017-12-30T02:44:47.208Z,88.48
2017-12-30T02:45:47.202Z,89.15
2017-12-30T02:46:47.195Z,88.96
2017-12-30T02:47:47.189Z,88.77
2017-12-30T02:48:47.182Z,88.68
2017-12-30T02:49:47.175Z,88.68
2017-12-30T02:50:47.168Z,88.01
2017-12-30T02:51:47.163Z,88.20
2017-12-30T02:52:47.155Z,87.45
2017-12-30T02:53:47.149Z,87.73
2017-12-30T02:54:47.142Z,86.68
2017-12-30T02:55:47.136Z,87.25
2017-12-30T02:56:47.137Z,86.68
2017-12-30T02:57:47.123Z,87.45
2017-12-30T02:58:47.118Z,87.82
2017-12-30T02:59:47.108Z,87.40
2017-12-30T03:00:47.101Z,87.45
2017-12-30T03:01:47.095Z,87.12
2017-12-30T03:02:47.089Z,88.01
2017-12-30T03:03:47.082Z,87.45
2017-12-30T03:04:47.074Z,87.49
2017-12-30T03:05:47.067Z,86.93
2017-12-30T03:06:47.061Z,86.93
2017-12-30T03:07:47.053Z,85.97
2017-12-30T03:08:47.047Z,86.74
2017-12-30T03:09:47.040Z,86.55
2017-12-30T03:10:47.034Z,86.35
2017-12-30T03:11:47.027Z,85.97
2017-12-30T03:12:47.021Z,85.13
2017-12-30T03:13:47.012Z,85.41
2017-12-30T03:14:47.005Z,85.13
2017-12-30T03:15:46.999Z,85.03
2017-12-30T03:16:46.992Z,85.13
2017-12-30T03:17:46.984Z,85.03
2017-12-30T03:18:46.978Z,85.13
2017-12-30T03:19:46.972Z,84.74
2017-12-30T03:20:46.964Z,83.89
2017-12-30T03:21:46.957Z,84.65
2017-12-30T03:22:46.951Z,83.98
2017-12-30T03:23:46.943Z,84.46
2017-12-30T03:24:46.936Z,83.89
2017-12-30T03:25:46.929Z,85.13
2017-12-30T03:26:46.922Z,84.74
2017-12-30T03:27:46.915Z,84.94
2017-12-30T03:28:46.908Z,84.94
2017-12-30T03:29:46.901Z,85.13
2017-12-30T03:30:46.895Z,84.46
2017-12-30T03:31:46.888Z,84.74
2017-12-30T03:32:46.880Z,83.70
2017-12-30T03:33:46.873Z,83.80
2017-12-30T03:34:46.866Z,84.46
2017-12-30T03:35:46.859Z,83.70
2017-12-30T03:36:46.854Z,83.42
2017-12-30T03:37:46.845Z,83.80
2017-12-30T03:38:46.839Z,84.17
2017-12-30T03:39:46.832Z,83.80
2017-12-30T03:40:46.824Z,83.32
2017-12-30T03:41:46.817Z,82.75
2017-12-30T03:42:46.810Z,83.32
2017-12-30T03:43:46.804Z,83.04
2017-12-30T03:44:46.796Z,83.13
2017-12-30T03:45:46.789Z,81.90
2017-12-30T03:46:46.783Z,81.05
2017-12-30T03:47:46.779Z,81.52
2017-12-30T03:48:46.769Z,82.24
2017-12-30T03:49:46.762Z,80.76
2017-12-30T03:50:46.754Z,80.86
2017-12-30T03:51:46.752Z,81.71
2017-12-30T03:52:46.740Z,82.56
2017-12-30T03:53:46.733Z,82.75
2017-12-30T03:54:46.727Z,83.13
2017-12-30T03:55:46.720Z,82.94
2017-12-30T03:56:46.713Z,83.32
2017-12-30T03:57:46.704Z,83.47
2017-12-30T03:58:46.704Z,83.61
2017-12-30T03:59:46.691Z,82.62
2017-12-30T04:00:46.684Z,82.62
2017-12-30T04:01:46.678Z,82.05
2017-12-30T04:02:46.670Z,81.95
2017-12-30T04:03:46.663Z,82.24
2017-12-30T04:04:46.655Z,82.24
2017-12-30T04:05:46.649Z,83.70
2017-12-30T04:06:46.642Z,83.32
2017-12-30T04:07:46.636Z,83.42
2017-12-30T04:08:46.626Z,83.85
2017-12-30T04:09:46.619Z,84.04
2017-12-30T04:10:46.612Z,84.08
2017-12-30T04:11:46.605Z,84.08
2017-12-30T04:12:46.597Z,84.36
2017-12-30T04:13:46.590Z,86.16
2017-12-30T04:14:46.585Z,85.97
2017-12-30T04:15:46.576Z,86.55
2017-12-30T04:16:46.568Z,85.97
2017-12-30T04:17:46.561Z,85.50
2017-12-30T04:18:46.554Z,85.13
2017-12-30T04:19:46.550Z,85.41
2017-12-30T04:20:46.539Z,85.22
2017-12-30T04:21:46.532Z,85.41
2017-12-30T04:22:46.525Z,85.41
2017-12-30T04:23:46.519Z,84.84
2017-12-30T04:24:46.511Z,85.22
2017-12-30T04:25:46.503Z,86.45
2017-12-30T04:26:46.497Z,85.97
2017-12-30T04:27:46.490Z,85.78
2017-12-30T04:28:46.482Z,85.31
2017-12-30T04:29:46.474Z,85.78
2017-12-30T04:30:46.468Z,85.50
2017-12-30T04:31:46.460Z,85.78
2017-12-30T04:32:46.453Z,85.69
2017-12-30T04:33:46.447Z,85.97
2017-12-30T04:34:46.440Z,85.69
2017-12-30T04:35:46.440Z,85.60
2017-12-30T04:36:46.424Z,85.03
2017-12-30T04:37:46.417Z,85.22
2017-12-30T04:38:46.412Z,84.74
2017-12-30T04:39:46.403Z,84.27
2017-12-30T04:40:46.395Z,84.27
2017-12-30T04:41:46.391Z,84.36
2017-12-30T04:42:46.383Z,84.27
2017-12-30T04:43:46.375Z,84.65
2017-12-30T04:44:46.367Z,83.80
2017-12-30T04:45:46.360Z,83.56
2017-12-30T04:46:46.353Z,83.00
2017-12-30T04:47:46.350Z,81.95
2017-12-30T04:48:46.338Z,82.05
2017-12-30T04:49:46.332Z,81.38
2017-12-30T04:50:46.324Z,80.53
2017-12-30T04:51:46.318Z,79.21
2017-12-30T04:52:46.311Z,79.11
2017-12-30T04:53:46.302Z,79.96
2017-12-30T04:54:46.296Z,81.29
2017-12-30T04:55:46.290Z,80.72
2017-12-30T04:56:46.283Z,81.38
2017-12-30T04:57:46.275Z,81.29
2017-12-30T04:58:46.268Z,81.38
2017-12-30T04:59:46.262Z,81.48
2017-12-30T05:00:46.253Z,81.38
2017-12-30T05:01:46.246Z,80.72
2017-12-30T05:02:46.239Z,80.82
2017-12-30T05:03:46.233Z,80.25
2017-12-30T05:04:46.226Z,79.21
2017-12-30T05:05:46.218Z,79.11
2017-12-30T05:06:46.213Z,79.49
2017-12-30T05:07:46.204Z,78.64
2017-12-30T05:08:46.198Z,79.21
2017-12-30T05:09:46.189Z,81.67
2017-12-30T05:10:46.183Z,82.14
2017-12-30T05:11:46.176Z,82.37
2017-12-30T05:12:46.169Z,83.13
2017-12-30T05:13:46.162Z,82.14
2017-12-30T05:14:46.156Z,81.99
2017-12-30T05:15:46.149Z,82.05
2017-12-30T05:16:46.141Z,83.70
2017-12-30T05:17:46.144Z,83.23
2017-12-30T05:18:46.126Z,83.13
2017-12-30T05:19:46.119Z,82.94
2017-12-30T05:20:46.112Z,83.51
2017-12-30T05:21:46.105Z,83.98
2017-12-30T05:22:46.100Z,84.27
2017-12-30T05:23:46.092Z,83.98
2017-12-30T05:24:46.084Z,84.94
2017-12-30T05:25:46.076Z,84.36
2017-12-30T05:26:46.070Z,84.36
2017-12-30T05:27:46.063Z,84.17
2017-12-30T05:28:46.061Z,83.98
2017-12-30T05:29:46.049Z,83.61
2017-12-30T05:30:46.041Z,84.08
2017-12-30T05:31:46.034Z,84.17
2017-12-30T05:32:46.027Z,84.27
2017-12-30T05:33:46.021Z,85.13
2017-12-30T05:34:46.013Z,85.31
2017-12-30T05:35:46.006Z,85.13
2017-12-30T05:36:45.998Z,83.98
2017-12-30T05:37:45.996Z,83.98
2017-12-30T05:38:45.984Z,85.13
2017-12-30T05:39:45.978Z,84.36
2017-12-30T05:40:45.970Z,83.61
2017-12-30T05:41:45.963Z,83.42
2017-12-30T05:42:45.956Z,83.80
2017-12-30T05:43:45.949Z,83.89
2017-12-30T05:44:45.940Z,85.03
2017-12-30T05:45:45.934Z,85.13
2017-12-30T05:46:45.929Z,84.36
2017-12-30T05:47:45.921Z,84.27
2017-12-30T05:48:45.913Z,84.27
2017-12-30T05:49:45.906Z,85.13
2017-12-30T05:50:45.900Z,85.41
2017-12-30T05:51:45.893Z,85.31
2017-12-30T05:52:45.885Z,85.50
2017-12-30T05:53:45.878Z,85.22
2017-12-30T05:54:45.872Z,85.31
2017-12-30T05:55:45.864Z,86.26
2017-12-30T05:56:45.857Z,87.02
2017-12-30T05:57:45.850Z,87.02
2017-12-30T05:58:45.845Z,86.83
2017-12-30T05:59:45.837Z,86.26
2017-12-30T06:00:45.830Z,86.45
2017-12-30T06:01:45.822Z,86.16
2017-12-30T06:02:45.817Z,86.45
2017-12-30T06:03:45.809Z,88.82
2017-12-30T06:04:45.801Z,87.77
2017-12-30T06:05:45.795Z,86.64
2017-12-30T06:06:45.788Z,86.35
2017-12-30T06:07:45.782Z,86.55
2017-12-30T06:08:45.773Z,86.45
2017-12-30T06:09:45.766Z,85.78
2017-12-30T06:10:45.761Z,85.41
2017-12-30T06:11:45.759Z,86.26
2017-12-30T06:12:45.745Z,86.35
2017-12-30T06:13:45.740Z,85.03
2017-12-30T06:14:45.733Z,85.60
2017-12-30T06:15:45.725Z,83.80
2017-12-30T06:16:45.717Z,83.80
2017-12-30T06:17:45.714Z,83.42
2017-12-30T06:18:45.705Z,81.99
2017-12-30T06:19:45.700Z,80.19
2017-12-30T06:20:45.689Z,80.29
2017-12-30T06:21:45.682Z,80.10
2017-12-30T06:22:45.677Z,80.10
2017-12-30T06:23:45.673Z,78.67
2017-12-30T06:24:45.661Z,79.53
2017-12-30T06:25:45.654Z,79.15
2017-12-30T06:26:45.648Z,78.77
2017-12-30T06:27:45.642Z,78.96
2017-12-30T06:28:45.633Z,78.49
2017-12-30T06:29:45.627Z,78.49
2017-12-30T06:30:45.620Z,79.82
2017-12-30T06:31:45.613Z,80.29
2017-12-30T06:32:45.605Z,78.67
2017-12-30T06:33:45.600Z,78.58
2017-12-30T06:34:45.592Z,78.02
2017-12-30T06:35:45.585Z,78.20
2017-12-30T06:36:45.577Z,78.77
2017-12-30T06:37:45.571Z,78.20
2017-12-30T06:38:45.564Z,76.68
2017-12-30T06:39:45.557Z,76.12
2017-12-30T06:40:45.549Z,74.88
2017-12-30T06:41:45.545Z,75.07
2017-12-30T06:42:45.535Z,74.41
2017-12-30T06:43:45.529Z,74.79
2017-12-30T06:44:45.521Z,73.75
2017-12-30T06:45:45.517Z,73.37
2017-12-30T06:46:45.507Z,72.52
2017-12-30T06:47:45.502Z,72.99
2017-12-30T06:48:45.493Z,72.61
2017-12-30T06:49:45.486Z,71.09
2017-12-30T06:50:45.482Z,70.24
2017-12-30T06:51:45.472Z,70.34
2017-12-30T06:52:45.465Z,70.24
2017-12-30T06:53:45.460Z,69.20
2017-12-30T06:54:45.497Z,68.35
2017-12-30T06:55:45.445Z,68.44
2017-12-30T06:56:45.437Z,67.11
2017-12-30T06:57:45.430Z,66.74
2017-12-30T06:58:45.426Z,66.93
2017-12-30T06:59:45.419Z,66.74
2017-12-30T07:00:45.410Z,65.69
2017-12-30T07:01:45.404Z,65.31
2017-12-30T07:02:45.396Z,64.93
2017-12-30T07:03:45.389Z,65.03
2017-12-30T07:04:45.382Z,64.93
2017-12-30T07:05:45.375Z,64.36
2017-12-30T07:06:45.369Z,63.79
2017-12-30T07:07:45.361Z,64.27
2017-12-30T07:08:45.355Z,62.75
2017-12-30T07:09:45.348Z,62.56
2017-12-30T07:10:45.342Z,61.71
2017-12-30T07:11:45.333Z,62.18
2017-12-30T07:12:45.327Z,62.94
2017-12-30T07:13:45.318Z,62.85
2017-12-30T07:14:45.312Z,62.18
2017-12-30T07:15:45.307Z,61.33
2017-12-30T07:16:45.298Z,60.57
2017-12-30T07:17:45.291Z,60.67
2017-12-30T07:18:45.284Z,59.53
2017-12-30T07:19:45.278Z,59.44
2017-12-30T07:20:45.270Z,59.15
2017-12-30T07:21:45.263Z,58.77
2017-12-30T07:22:45.256Z,58.01
2017-12-30T07:23:45.250Z,56.49
2017-12-30T07:24:45.243Z,56.30
2017-12-30T07:25:45.235Z,55.93
2017-12-30T07:26:45.228Z,55.74
2017-12-30T07:27:45.222Z,55.64
2017-12-30T07:28:45.215Z,55.93
2017-12-30T07:29:45.208Z,55.83
2017-12-30T07:30:45.200Z,55.74
2017-12-30T07:31:45.194Z,55.45
2017-12-30T07:32:45.186Z,55.07
2017-12-30T07:33:45.179Z,54.79
2017-12-30T07:34:45.173Z,54.41
2017-12-30T07:35:45.166Z,54.13
2017-12-30T07:36:45.158Z,53.94
2017-12-30T07:37:45.150Z,53.08
2017-12-30T07:38:45.144Z,52.80
2017-12-30T07:39:45.142Z,52.80
2017-12-30T07:40:45.130Z,52.14
2017-12-30T07:41:45.123Z,52.89
2017-12-30T07:42:45.116Z,53.08
2017-12-30T07:43:45.109Z,52.89
2017-12-30T07:44:45.101Z,52.98
2017-12-30T07:45:45.094Z,52.89
2017-12-30T07:46:45.087Z,52.33
2017-12-30T07:47:45.081Z,52.42
2017-12-30T07:48:45.073Z,51.18
2017-12-30T07:49:45.066Z,51.37
2017-12-30T07:50:45.059Z,50.90
2017-12-30T07:51:45.052Z,51.09
2017-12-30T07:52:45.045Z,51.09
2017-12-30T07:53:45.039Z,51.66
2017-12-30T07:54:45.032Z,50.81
2017-12-30T07:55:45.024Z,51.28
2017-12-30T07:56:45.018Z,51.37
2017-12-30T07:57:45.010Z,52.61
2017-12-30T07:58:45.005Z,52.14
2017-12-30T07:59:44.997Z,52.04
2017-12-30T08:00:44.989Z,52.14
2017-12-30T08:01:44.981Z,53.46
2017-12-30T08:02:44.973Z,53.08
2017-12-30T08:03:44.968Z,52.61
2017-12-30T08:04:44.960Z,52.33
2017-12-30T08:05:44.954Z,52.80
2017-12-30T08:06:44.946Z,52.04
2017-12-30T08:07:44.939Z,52.70
2017-12-30T08:08:44.930Z,52.70
2017-12-30T08:09:44.924Z,52.80
2017-12-30T08:10:44.917Z,52.89
2017-12-30T08:11:44.911Z,52.42
2017-12-30T08:12:44.902Z,51.95
2017-12-30T08:13:44.895Z,52.33
2017-12-30T08:14:44.888Z,52.23
2017-12-30T08:15:44.881Z,52.23
2017-12-30T08:16:44.874Z,51.76
2017-12-30T08:17:44.867Z,51.57
2017-12-30T08:18:44.860Z,51.47
2017-12-30T08:19:44.855Z,50.81
2017-12-30T08:20:44.845Z,50.34
2017-12-30T08:21:44.838Z,50.43
2017-12-30T08:22:44.831Z,50.34
2017-12-30T08:23:44.824Z,50.05
2017-12-30T08:24:44.816Z,50.05
2017-12-30T08:25:44.809Z,50.24
2017-12-30T08:26:44.802Z,49.95
2017-12-30T08:27:44.796Z,49.86
2017-12-30T08:28:44.788Z,49.86
2017-12-30T08:29:44.781Z,49.10
2017-12-30T08:30:44.774Z,48.91
2017-12-30T08:31:44.768Z,49.01
2017-12-30T08:32:44.760Z,48.91
2017-12-30T08:33:44.753Z,48.91
2017-12-30T08:34:44.748Z,48.72
2017-12-30T08:35:44.739Z,48.63
2017-12-30T08:36:44.731Z,48.44
2017-12-30T08:37:44.724Z,48.25
2017-12-30T08:38:44.719Z,47.96
2017-12-30T08:39:44.711Z,48.25
2017-12-30T08:40:44.703Z,48.06
2017-12-30T08:41:44.697Z,48.34
2017-12-30T08:42:44.690Z,48.34
2017-12-30T08:43:44.682Z,48.25
2017-12-30T08:44:44.676Z,47.58
2017-12-30T08:45:44.667Z,47.77
2017-12-30T08:46:44.662Z,47.87
2017-12-30T08:47:44.654Z,48.15
2017-12-30T08:48:44.646Z,47.49
2017-12-30T08:49:44.639Z,47.68
2017-12-30T08:50:44.632Z,47.30
2017-12-30T08:51:44.626Z,47.58
2017-12-30T08:52:44.618Z,47.87
2017-12-30T08:53:44.610Z,47.20
2017-12-30T08:54:44.604Z,47.58
2017-12-30T08:55:44.597Z,47.20
2017-12-30T08:56:44.589Z,47.77
2017-12-30T08:57:44.582Z,47.11
2017-12-30T08:58:44.578Z,47.11
2017-12-30T08:59:44.569Z,47.20
2017-12-30T09:00:44.560Z,47.49
2017-12-30T09:01:44.553Z,47.02
2017-12-30T09:02:44.546Z,47.11
2017-12-30T09:03:44.539Z,47.20
2017-12-30T09:04:44.531Z,47.02
2017-12-30T09:05:44.525Z,47.11
2017-12-30T09:06:44.517Z,47.11
2017-12-30T09:07:44.510Z,46.92
2017-12-30T09:08:44.505Z,47.02
2017-12-30T09:09:44.496Z,46.92
2017-12-30T09:10:44.488Z,46.92
2017-12-30T09:11:44.482Z,46.92
2017-12-30T09:12:44.474Z,46.92
2017-12-30T09:13:44.466Z,47.20
2017-12-30T09:14:44.463Z,47.02
2017-12-30T09:15:44.454Z,47.02
2017-12-30T09:16:44.447Z,47.49
2017-12-30T09:17:44.438Z,47.11
2017-12-30T09:18:44.482Z,47.39
2017-12-30T09:19:44.426Z,47.30
2017-12-30T09:20:44.417Z,47.20
2017-12-30T09:21:44.411Z,48.06
2017-12-30T09:22:44.404Z,47.77
2017-12-30T09:23:44.396Z,47.30
2017-12-30T09:24:44.389Z,47.39
2017-12-30T09:25:44.382Z,48.15
2017-12-30T09:26:44.376Z,48.25
2017-12-30T09:27:44.371Z,48.06
2017-12-30T09:28:44.364Z,47.68
2017-12-30T09:29:44.357Z,47.68
2017-12-30T09:30:44.346Z,47.68
2017-12-30T09:31:44.339Z,47.77
2017-12-30T09:32:44.331Z,47.87
2017-12-30T09:33:44.326Z,48.34
2017-12-30T09:34:44.319Z,47.87
2017-12-30T09:35:44.311Z,48.06
2017-12-30T09:36:44.304Z,48.25
2017-12-30T09:37:44.296Z,48.54
2017-12-30T09:38:44.291Z,48.44
2017-12-30T09:39:44.283Z,48.54
2017-12-30T09:40:44.275Z,49.01
2017-12-30T09:41:44.268Z,49.19
2017-12-30T09:42:44.262Z,48.72
2017-12-30T09:43:44.255Z,48.75
2017-12-30T09:44:44.247Z,48.72
2017-12-30T09:45:44.240Z,48.91
2017-12-30T09:46:44.253Z,48.94
2017-12-30T09:47:44.231Z,49.03
2017-12-30T09:48:44.219Z,48.75
2017-12-30T09:49:44.212Z,49.03
2017-12-30T09:50:44.205Z,49.03
2017-12-30T09:51:44.199Z,49.03
2017-12-30T09:52:44.191Z,49.41
2017-12-30T09:53:44.186Z,49.32
2017-12-30T09:54:44.179Z,49.79
2017-12-30T09:55:44.171Z,49.69
2017-12-30T09:56:44.163Z,49.22
2017-12-30T09:57:44.156Z,49.60
2017-12-30T09:58:44.150Z,49.98
2017-12-30T09:59:44.143Z,50.07
2017-12-30T10:00:44.135Z,50.17
2017-12-30T10:01:44.128Z,50.17
2017-12-30T10:02:44.122Z,49.98
2017-12-30T10:03:44.116Z,50.26
2017-12-30T10:04:44.108Z,50.45
2017-12-30T10:05:44.100Z,50.17
2017-12-30T10:06:44.095Z,50.83
2017-12-30T10:07:44.088Z,50.93
2017-12-30T10:08:44.081Z,50.93
2017-12-30T10:09:44.074Z,51.21
2017-12-30T10:10:44.067Z,51.21
2017-12-30T10:11:44.061Z,51.59
2017-12-30T10:12:44.059Z,51.21
2017-12-30T10:13:44.048Z,51.31
2017-12-30T10:14:44.045Z,51.31
2017-12-30T10:15:44.037Z,51.12
2017-12-30T10:16:44.030Z,51.68
2017-12-30T10:17:44.020Z,52.06
2017-12-30T10:18:44.015Z,52.00
2017-12-30T10:19:44.007Z,51.62
2017-12-30T10:20:44.001Z,52.19
2017-12-30T10:21:43.993Z,52.19
2017-12-30T10:22:43.987Z,52.37
2017-12-30T10:23:43.984Z,52.85
2017-12-30T10:24:43.974Z,52.85
2017-12-30T10:25:43.967Z,52.56
2017-12-30T10:26:43.961Z,52.76
2017-12-30T10:27:43.954Z,52.85
2017-12-30T10:28:43.951Z,53.04
2017-12-30T10:29:43.940Z,53.14
2017-12-30T10:30:43.935Z,53.61
2017-12-30T10:31:43.930Z,53.42
2017-12-30T10:32:43.921Z,53.33
2017-12-30T10:33:43.916Z,53.26
2017-12-30T10:34:43.909Z,53.35
2017-12-30T10:35:43.903Z,53.26
2017-12-30T10:36:43.895Z,53.35
2017-12-30T10:37:43.889Z,53.35
2017-12-30T10:38:43.882Z,53.83
2017-12-30T10:39:43.877Z,53.73
2017-12-30T10:40:43.870Z,53.73
2017-12-30T10:41:43.864Z,53.92
2017-12-30T10:42:43.857Z,53.64
2017-12-30T10:43:43.852Z,54.39
2017-12-30T10:44:43.844Z,54.30
2017-12-30T10:45:43.838Z,54.39
2017-12-30T10:46:43.832Z,54.30
2017-12-30T10:47:43.826Z,54.39
2017-12-30T10:48:43.820Z,54.21
2017-12-30T10:49:43.813Z,54.68
2017-12-30T10:50:43.808Z,54.78
2017-12-30T10:51:43.802Z,54.78
2017-12-30T10:52:43.860Z,54.58
2017-12-30T10:53:43.789Z,54.58
2017-12-30T10:54:43.784Z,54.90
2017-12-30T10:55:43.777Z,54.78
2017-12-30T10:56:43.770Z,54.90
2017-12-30T10:57:43.766Z,54.80
2017-12-30T10:58:43.763Z,54.90
2017-12-30T10:59:43.753Z,54.80
2017-12-30T11:00:43.746Z,54.80
2017-12-30T11:01:43.740Z,54.80
2017-12-30T11:02:43.735Z,54.80
2017-12-30T11:03:43.729Z,54.80
2017-12-30T11:04:43.724Z,55.47
2017-12-30T11:05:43.717Z,55.47
2017-12-30T11:06:43.711Z,55.09
2017-12-30T11:07:43.705Z,54.80
2017-12-30T11:08:43.698Z,55.18
2017-12-30T11:09:43.696Z,55.37
2017-12-30T11:10:43.687Z,55.37
2017-12-30T11:11:43.682Z,55.18
2017-12-30T11:12:43.675Z,55.47
2017-12-30T11:13:43.669Z,55.47
2017-12-30T11:14:43.664Z,55.47
2017-12-30T11:15:43.658Z,55.18
2017-12-30T11:16:43.652Z,55.37
2017-12-30T11:17:43.647Z,55.47
2017-12-30T11:18:43.641Z,55.02
2017-12-30T11:19:43.635Z,55.59
2017-12-30T11:20:43.630Z,55.59
2017-12-30T11:21:43.624Z,55.21
2017-12-30T11:22:43.619Z,55.69
2017-12-30T11:23:43.613Z,55.37
2017-12-30T11:24:43.607Z,55.21
2017-12-30T11:25:43.601Z,55.50
2017-12-30T11:26:43.596Z,55.78
2017-12-30T11:27:43.591Z,56.16
2017-12-30T11:28:43.584Z,56.16
2017-12-30T11:29:43.579Z,56.16
2017-12-30T11:30:43.576Z,56.16
2017-12-30T11:31:43.568Z,55.78
2017-12-30T11:32:43.565Z,55.97
2017-12-30T11:33:43.557Z,55.78
2017-12-30T11:34:43.553Z,55.97
2017-12-30T11:35:43.547Z,55.97
2017-12-30T11:36:43.540Z,56.29
2017-12-30T11:37:43.535Z,56.26
2017-12-30T11:38:43.531Z,56.29
2017-12-30T11:39:43.525Z,56.16
2017-12-30T11:40:43.519Z,56.54
2017-12-30T11:41:43.514Z,56.76
2017-12-30T11:42:43.509Z,56.38
2017-12-30T11:43:43.503Z,56.57
2017-12-30T11:44:43.497Z,56.57
2017-12-30T11:45:43.492Z,56.48
2017-12-30T11:46:43.488Z,56.29
2017-12-30T11:47:43.482Z,56.67
2017-12-30T11:48:43.477Z,56.67
2017-12-30T11:49:43.471Z,56.85
2017-12-30T11:50:43.467Z,56.67
2017-12-30T11:51:43.461Z,57.04
2017-12-30T11:52:43.457Z,57.36
2017-12-30T11:53:43.451Z,57.24
2017-12-30T11:54:43.448Z,58.09
2017-12-30T11:55:43.443Z,57.55
2017-12-30T11:56:43.437Z,57.84
2017-12-30T11:57:43.431Z,57.45
2017-12-30T11:58:43.427Z,57.93
2017-12-30T11:59:43.423Z,58.40
2017-12-30T12:00:43.416Z,58.69
2017-12-30T12:01:43.411Z,58.59
2017-12-30T12:02:43.407Z,58.59
2017-12-30T12:03:43.403Z,59.36
2017-12-30T12:04:43.397Z,58.98
2017-12-30T12:05:43.392Z,59.93
2017-12-30T12:06:43.387Z,60.31
2017-12-30T12:07:43.384Z,60.12
2017-12-30T12:08:43.377Z,60.69
2017-12-30T12:09:43.373Z,61.07
2017-12-30T12:10:43.369Z,61.10
2017-12-30T12:11:43.364Z,61.55
2017-12-30T12:12:43.359Z,61.19
2017-12-30T12:13:43.356Z,61.19
2017-12-30T12:14:43.351Z,62.24
2017-12-30T12:15:43.375Z,62.81
2017-12-30T12:16:43.341Z,62.43
2017-12-30T12:17:43.336Z,62.53
2017-12-30T12:18:43.338Z,62.72
2017-12-30T12:19:43.327Z,62.81
2017-12-30T12:20:43.322Z,63.96
2017-12-30T12:21:43.322Z,63.67
2017-12-30T12:22:43.314Z,63.60
2017-12-30T12:23:43.311Z,64.47
2017-12-30T12:24:43.305Z,65.70
2017-12-30T12:25:43.300Z,66.94
2017-12-30T12:26:43.298Z,66.66
2017-12-30T12:27:43.295Z,66.46
2017-12-30T12:28:43.289Z,67.51
2017-12-30T12:29:43.285Z,68.46
2017-12-30T12:30:43.285Z,68.37
2017-12-30T12:31:43.276Z,69.70
2017-12-30T12:32:43.274Z,68.56
2017-12-30T12:33:43.268Z,67.99
2017-12-30T12:34:43.265Z,68.98
2017-12-30T12:35:43.260Z,70.69
2017-12-30T12:36:43.257Z,70.69
2017-12-30T12:37:43.252Z,70.97
2017-12-30T12:38:43.248Z,71.93
2017-12-30T12:39:43.246Z,72.88
2017-12-30T12:40:43.240Z,72.88
2017-12-30T12:41:43.238Z,72.88
2017-12-30T12:42:43.234Z,72.31
2017-12-30T12:43:43.230Z,72.02
2017-12-30T12:44:43.226Z,72.31
2017-12-30T12:45:43.223Z,72.31
2017-12-30T12:46:43.218Z,73.36
2017-12-30T12:47:43.216Z,74.02
2017-12-30T12:48:43.212Z,73.45
2017-12-30T12:49:43.208Z,71.93
2017-12-30T12:50:43.204Z,72.78
2017-12-30T12:51:43.203Z,72.60
2017-12-30T12:52:43.198Z,72.02