createdAt,value
2023-03-17T00:00:07.426Z,7.67
2023-03-17T00:01:07.138Z,7.73
2023-03-17T00:02:07.119Z,7.72
2023-03-17T00:03:06.979Z,7.68
2023-03-17T00:04:06.912Z,7.64
2023-03-17T00:05:06.799Z,7.53
2023-03-17T00:06:06.716Z,7.48
2023-03-17T00:07:06.636Z,7.64
2023-03-17T00:08:06.547Z,7.64
2023-03-17T00:15:23.386Z,7.21
2023-03-17T00:16:23.409Z,7.13
2023-03-17T00:17:23.236Z,7.27
2023-03-17T00:18:23.133Z,7.12
2023-03-17T00:19:23.048Z,7.16
2023-03-17T00:20:22.977Z,7.17
2023-03-17T00:21:22.881Z,7.13
2023-03-17T00:22:22.795Z,7.08
2023-03-17T00:23:22.714Z,7.08
2023-03-17T00:24:22.639Z,7.13
2023-03-17T00:25:22.541Z,7.19
2023-03-17T00:26:22.461Z,7.34
2023-03-17T00:27:22.377Z,7.34
2023-03-17T00:28:22.290Z,7.48
2023-03-17T00:29:22.204Z,7.60
2023-03-17T00:30:22.127Z,7.62
2023-03-17T00:31:22.126Z,7.64
2023-03-17T00:32:22.102Z,7.70
2023-03-17T00:33:21.894Z,7.78
2023-03-17T00:34:21.787Z,7.75
2023-03-17T00:35:21.698Z,8.00
2023-03-17T00:36:21.618Z,8.07
2023-03-17T00:37:21.529Z,8.18
2023-03-17T00:38:21.477Z,8.14
2023-03-17T00:39:21.358Z,8.14
2023-03-17T00:40:21.278Z,8.11
2023-03-17T00:41:21.195Z,8.15
2023-03-17T00:42:21.405Z,8.09
2023-03-17T00:43:21.022Z,8.04
2023-03-17T00:44:20.938Z,8.00
2023-03-17T00:45:20.853Z,7.96
2023-03-17T00:46:20.819Z,7.83
2023-03-17T00:47:20.683Z,7.78
2023-03-17T00:48:20.608Z,7.62
2023-03-17T00:49:20.534Z,7.47
2023-03-17T00:50:20.431Z,7.30
2023-03-17T00:51:20.348Z,7.35
2023-03-17T00:52:20.263Z,7.31
2023-03-17T00:53:20.180Z,7.35
2023-03-17T00:54:20.096Z,7.29
2023-03-17T00:55:20.009Z,7.41
2023-03-17T00:56:19.925Z,7.38
2023-03-17T00:57:19.842Z,7.45
2023-03-17T00:58:19.757Z,7.53
2023-03-17T00:59:19.671Z,7.56
2023-03-17T01:00:19.588Z,7.70
2023-03-17T01:01:19.554Z,7.64
2023-03-17T01:02:19.645Z,7.68
2023-03-17T01:03:19.335Z,7.60
2023-03-17T01:04:19.255Z,7.72
2023-03-17T01:05:19.255Z,7.76
2023-03-17T01:06:19.089Z,7.72
2023-03-17T01:07:18.999Z,7.78
2023-03-17T01:08:18.917Z,7.78
2023-03-17T01:09:18.838Z,7.76
2023-03-17T01:10:18.751Z,7.73
2023-03-17T01:11:18.886Z,7.70
2023-03-17T01:12:18.575Z,7.76
2023-03-17T01:13:18.493Z,7.72
2023-03-17T01:14:18.416Z,7.72
2023-03-17T01:15:18.324Z,7.75
2023-03-17T01:16:18.446Z,7.78
2023-03-17T01:17:18.157Z,7.68
2023-03-17T01:18:18.153Z,7.62
2023-03-17T01:19:18.067Z,7.60
2023-03-17T01:20:17.902Z,7.72
2023-03-17T01:21:17.839Z,7.63
2023-03-17T01:22:17.730Z,7.60
2023-03-17T01:24:05.129Z,7.68
2023-03-17T01:25:05.049Z,7.75
2023-03-17T01:26:04.960Z,7.75
2023-03-17T01:27:04.881Z,7.73
2023-03-17T01:28:04.793Z,7.73
2023-03-17T01:29:04.939Z,7.90
2023-03-17T01:30:04.625Z,7.85
2023-03-17T01:31:04.547Z,7.83
2023-03-17T01:32:04.457Z,7.86
2023-03-17T01:33:04.453Z,7.90
2023-03-17T01:34:04.303Z,7.75
2023-03-17T01:35:04.220Z,7.72
2023-03-17T01:36:04.139Z,7.75
2023-03-17T01:37:04.074Z,7.75
2023-03-17T01:38:03.962Z,7.59
2023-03-17T01:39:03.864Z,7.56
2023-03-17T01:40:03.781Z,7.52
2023-03-17T01:41:03.699Z,7.44
2023-03-17T01:42:03.610Z,7.39
2023-03-17T01:43:03.530Z,7.24
2023-03-17T01:44:03.447Z,7.27
2023-03-17T01:45:03.358Z,7.29
2023-03-17T01:46:03.284Z,7.38
2023-03-17T01:47:03.193Z,7.34
2023-03-17T01:48:03.109Z,7.31
2023-03-17T01:49:03.026Z,7.52
2023-03-17T01:50:02.937Z,7.44
2023-03-17T01:51:02.856Z,7.31
2023-03-17T01:52:02.773Z,7.24
2023-03-17T01:53:02.712Z,7.13
2023-03-17T01:54:02.601Z,7.16
2023-03-17T01:55:02.526Z,7.12
2023-03-17T01:56:02.439Z,7.08
2023-03-17T01:57:02.350Z,7.03
2023-03-17T01:58:02.273Z,6.98
2023-03-17T01:59:02.190Z,7.08
2023-03-17T02:00:02.179Z,7.19
2023-03-17T02:01:02.101Z,7.21
2023-03-17T02:02:01.926Z,7.21
2023-03-17T02:03:01.844Z,7.17
2023-03-17T02:04:01.834Z,7.19
2023-03-17T02:05:01.729Z,7.56
2023-03-17T02:06:01.604Z,7.56
2023-03-17T02:07:01.513Z,7.47
2023-03-17T02:08:01.427Z,7.34
2023-03-17T02:09:01.361Z,7.37
2023-03-17T02:10:01.253Z,7.34
2023-03-17T02:11:01.171Z,7.31
2023-03-17T02:12:01.087Z,7.12
2023-03-17T02:13:01.180Z,7.35
2023-03-17T02:14:00.917Z,7.34
2023-03-17T02:15:00.833Z,7.30
2023-03-17T02:16:00.750Z,7.17
2023-03-17T02:17:00.800Z,7.11
2023-03-17T02:18:00.579Z,6.98
2023-03-17T02:19:00.502Z,6.84
2023-03-17T02:20:00.410Z,6.90
2023-03-17T02:21:00.324Z,6.86
2023-03-17T02:22:00.342Z,6.83
2023-03-17T02:23:00.158Z,6.76
2023-03-17T02:24:00.086Z,6.69
2023-03-17T02:25:00.011Z,6.73
2023-03-17T02:25:59.905Z,6.70
2023-03-17T02:26:59.829Z,6.72
2023-03-17T02:27:59.737Z,6.65
2023-03-17T02:28:59.652Z,6.66
2023-03-17T02:29:59.565Z,6.68
2023-03-17T02:30:59.576Z,6.66
2023-03-17T02:31:59.397Z,6.66
2023-03-17T02:32:59.346Z,6.72
2023-03-17T02:33:59.232Z,6.72
2023-03-17T02:34:59.145Z,6.73
2023-03-17T02:35:59.080Z,6.76
2023-03-17T02:36:58.999Z,6.72
2023-03-17T02:37:58.902Z,6.55
2023-03-17T02:38:58.910Z,6.52
2023-03-17T02:39:58.731Z,6.52
2023-03-17T02:40:58.670Z,6.50
2023-03-17T02:41:58.803Z,6.47
2023-03-17T02:42:58.473Z,6.54
2023-03-17T02:43:58.387Z,6.50
2023-03-17T02:44:58.308Z,6.52
2023-03-17T02:45:58.273Z,6.41
2023-03-17T02:46:58.137Z,6.41
2023-03-17T02:47:58.050Z,6.36
2023-03-17T02:48:57.969Z,6.39
2023-03-17T02:49:57.879Z,6.41
2023-03-17T02:50:57.797Z,6.48
2023-03-17T02:51:57.713Z,6.51
2023-03-17T02:52:57.628Z,6.55
2023-03-17T02:53:57.542Z,6.57
2023-03-17T02:54:57.460Z,6.66
2023-03-17T02:55:57.373Z,6.55
2023-03-17T02:56:57.316Z,6.48
2023-03-17T02:57:57.204Z,6.52
2023-03-17T02:58:57.120Z,6.42
2023-03-17T02:59:57.038Z,6.30
2023-03-17T03:00:56.953Z,6.24
2023-03-17T03:01:56.870Z,6.14
2023-03-17T03:02:56.999Z,6.08
2023-03-17T03:03:56.698Z,6.10
2023-03-17T03:04:56.616Z,6.07
2023-03-17T03:05:56.530Z,6.06
2023-03-17T03:06:56.445Z,6.17
2023-03-17T03:07:56.360Z,6.21
2023-03-17T03:08:56.275Z,6.14
2023-03-17T03:09:56.197Z,6.14
2023-03-17T03:10:56.110Z,6.08
2023-03-17T03:11:56.021Z,6.11
2023-03-17T03:12:55.967Z,6.07
2023-03-17T03:13:55.850Z,6.03
2023-03-17T03:14:55.767Z,5.96
2023-03-17T03:15:55.721Z,5.92
2023-03-17T03:16:55.604Z,5.86
2023-03-17T03:17:55.508Z,6.03
2023-03-17T03:18:55.424Z,6.07
2023-03-17T03:19:55.363Z,6.29
2023-03-17T03:20:55.256Z,6.34
2023-03-17T03:21:55.169Z,6.55
2023-03-17T03:22:55.086Z,6.73
2023-03-17T03:23:55.005Z,6.87
2023-03-17T03:24:54.917Z,7.13
2023-03-17T03:25:54.826Z,7.64
2023-03-17T03:26:54.770Z,7.90
2023-03-17T03:27:54.960Z,8.17
2023-03-17T03:28:54.601Z,8.40
2023-03-17T03:29:54.489Z,8.39
2023-03-17T03:30:54.521Z,8.54
2023-03-17T03:31:54.323Z,8.51
2023-03-17T03:32:54.252Z,8.47
2023-03-17T03:33:54.162Z,8.47
2023-03-17T03:34:54.064Z,8.40
2023-03-17T03:35:54.080Z,8.29
2023-03-17T03:36:53.904Z,8.15
2023-03-17T03:37:53.835Z,8.06
2023-03-17T03:38:53.831Z,7.81
2023-03-17T03:39:53.649Z,7.56
2023-03-17T03:40:53.559Z,7.20
2023-03-17T03:41:53.473Z,6.99
2023-03-17T03:42:53.387Z,6.90
2023-03-17T03:43:53.305Z,6.87
2023-03-17T03:44:53.245Z,6.73
2023-03-17T03:45:53.131Z,6.72
2023-03-17T03:46:53.084Z,6.73
2023-03-17T03:47:52.974Z,6.72
2023-03-17T03:48:52.876Z,6.75
2023-03-17T03:49:53.249Z,6.86
2023-03-17T03:50:52.709Z,6.87
2023-03-17T03:51:52.623Z,6.73
2023-03-17T03:52:52.535Z,6.73
2023-03-17T03:53:52.455Z,6.73
2023-03-17T03:54:52.382Z,6.86
2023-03-17T03:55:52.296Z,6.80
2023-03-17T03:56:52.196Z,6.72
2023-03-17T03:57:52.109Z,6.75
2023-03-17T03:58:52.026Z,6.66
2023-03-17T03:59:51.939Z,6.48
2023-03-17T04:00:51.878Z,6.41
2023-03-17T04:01:51.769Z,6.34
2023-03-17T04:02:51.973Z,6.26
2023-03-17T04:03:51.600Z,6.17
2023-03-17T04:04:51.588Z,6.14
2023-03-17T04:05:51.430Z,5.99
2023-03-17T04:06:51.366Z,5.90
2023-03-17T04:07:51.258Z,5.90
2023-03-17T04:08:51.180Z,5.81
2023-03-17T04:09:51.088Z,5.74
2023-03-17T04:10:51.004Z,5.78
2023-03-17T04:11:50.920Z,5.78
2023-03-17T04:12:50.837Z,5.62
2023-03-17T04:13:50.749Z,5.56
2023-03-17T04:14:50.663Z,5.56
2023-03-17T04:15:50.747Z,5.53
2023-03-17T04:16:50.514Z,5.53
2023-03-17T04:17:50.408Z,5.44
2023-03-17T04:18:50.367Z,5.41
2023-03-17T04:19:50.242Z,5.39
2023-03-17T04:20:50.157Z,5.32
2023-03-17T04:21:50.226Z,5.44
2023-03-17T04:22:49.997Z,5.42
2023-03-17T04:23:49.898Z,5.60
2023-03-17T04:24:49.814Z,5.72
2023-03-17T04:25:49.735Z,5.72
2023-03-17T04:26:49.642Z,5.75
2023-03-17T04:27:49.553Z,5.81
2023-03-17T04:28:49.473Z,5.85
2023-03-17T04:29:49.392Z,5.99
2023-03-17T04:30:49.300Z,6.06
2023-03-17T04:31:49.240Z,6.15
2023-03-17T04:32:49.189Z,6.34
2023-03-17T04:33:49.042Z,6.39
2023-03-17T04:34:49.307Z,6.41
2023-03-17T04:35:48.933Z,6.66
2023-03-17T04:36:48.791Z,6.55
2023-03-17T04:37:48.701Z,6.51
2023-03-17T04:38:48.616Z,6.42
2023-03-17T04:39:48.528Z,6.44
2023-03-17T04:40:48.445Z,6.44
2023-03-17T04:41:48.371Z,6.27
2023-03-17T04:42:48.281Z,6.41
2023-03-17T04:43:48.189Z,6.37
2023-03-17T04:44:48.110Z,6.30
2023-03-17T04:45:48.031Z,6.27
2023-03-17T04:46:47.939Z,6.29
2023-03-17T04:47:47.847Z,6.15
2023-03-17T04:48:47.780Z,6.21
2023-03-17T04:49:47.675Z,6.15
2023-03-17T04:50:47.597Z,6.24
2023-03-17T04:51:47.505Z,6.14
2023-03-17T04:52:47.422Z,6.13
2023-03-17T04:53:47.345Z,6.18
2023-03-17T04:54:47.251Z,6.07
2023-03-17T04:55:47.196Z,6.14
2023-03-17T04:56:47.088Z,6.06
2023-03-17T04:57:47.005Z,6.07
2023-03-17T04:58:46.906Z,5.97
2023-03-17T04:59:46.825Z,5.97
2023-03-17T05:00:46.826Z,6.04
2023-03-17T05:01:46.663Z,6.07
2023-03-17T05:02:46.568Z,6.04
2023-03-17T05:03:46.481Z,5.99
2023-03-17T05:04:46.455Z,5.89
2023-03-17T05:05:46.321Z,6.04
2023-03-17T05:06:46.225Z,5.97
2023-03-17T05:07:46.196Z,5.99
2023-03-17T05:08:46.065Z,6.04
2023-03-17T05:09:45.969Z,5.96
2023-03-17T05:10:45.891Z,5.96
2023-03-17T05:11:45.811Z,5.95
2023-03-17T05:12:45.719Z,6.06
2023-03-17T05:13:45.629Z,5.90
2023-03-17T05:14:45.546Z,6.00
2023-03-17T05:15:45.456Z,6.00
2023-03-17T05:16:45.410Z,6.00
2023-03-17T05:17:45.283Z,5.97
2023-03-17T05:18:45.202Z,5.90
2023-03-17T05:19:45.113Z,5.95
2023-03-17T05:20:45.067Z,5.88
2023-03-17T05:21:44.942Z,5.86
2023-03-17T05:22:45.009Z,5.78
2023-03-17T05:23:44.777Z,5.83
2023-03-17T05:24:44.705Z,5.86
2023-03-17T05:25:44.600Z,5.65
2023-03-17T05:26:44.522Z,5.52
2023-03-17T05:27:44.430Z,5.34
2023-03-17T05:28:44.349Z,5.42
2023-03-17T05:29:44.261Z,5.36
2023-03-17T05:30:44.209Z,5.34
2023-03-17T05:31:44.089Z,5.26
2023-03-17T05:32:44.012Z,5.24
2023-03-17T05:33:43.918Z,5.31
2023-03-17T05:34:43.833Z,5.36
2023-03-17T05:35:44.040Z,5.47
2023-03-17T05:36:43.691Z,5.54
2023-03-17T05:37:43.581Z,5.57
2023-03-17T05:38:43.491Z,5.56
2023-03-17T05:39:43.407Z,5.72
2023-03-17T05:40:43.353Z,5.67
2023-03-17T05:41:43.237Z,5.74
2023-03-17T05:42:43.150Z,5.86
2023-03-17T05:43:43.066Z,5.96
2023-03-17T05:44:42.979Z,5.97
2023-03-17T05:45:43.002Z,6.07
2023-03-17T05:46:42.810Z,6.10
2023-03-17T05:47:42.723Z,6.10
2023-03-17T05:48:42.639Z,6.11
2023-03-17T05:49:42.803Z,6.08
2023-03-17T05:50:42.766Z,6.06
2023-03-17T05:51:42.394Z,6.13
2023-03-17T05:52:42.320Z,6.10
2023-03-17T05:53:42.214Z,6.06
2023-03-17T05:54:42.133Z,6.07
2023-03-17T05:55:42.045Z,6.21
2023-03-17T05:56:41.967Z,6.21
2023-03-17T05:57:41.872Z,6.21
2023-03-17T05:58:41.797Z,6.06
2023-03-17T05:59:41.704Z,5.96
2023-03-17T06:00:41.616Z,5.90
2023-03-17T06:01:41.532Z,5.85
2023-03-17T06:02:41.455Z,5.72
2023-03-17T06:03:41.436Z,5.62
2023-03-17T06:04:41.278Z,5.52
2023-03-17T06:05:41.196Z,5.50
2023-03-17T06:06:41.106Z,5.52
2023-03-17T06:07:51.580Z,5.54
2023-03-17T06:08:40.965Z,5.36
2023-03-17T06:09:40.877Z,5.35
2023-03-17T06:10:40.769Z,5.34
2023-03-17T06:11:40.679Z,5.36
2023-03-17T06:12:40.597Z,5.35
2023-03-17T06:13:40.511Z,5.32
2023-03-17T06:14:40.473Z,5.23
2023-03-17T06:15:40.495Z,5.26
2023-03-17T06:16:40.553Z,5.21
2023-03-17T06:17:40.169Z,5.16
2023-03-17T06:18:40.086Z,5.21
2023-03-17T06:19:40.011Z,5.24
2023-03-17T06:20:39.913Z,5.20
2023-03-17T06:21:39.834Z,5.02
2023-03-17T06:22:51.669Z,5.02
2023-03-17T06:23:39.661Z,5.00
2023-03-17T06:24:39.592Z,4.93
2023-03-17T06:25:39.494Z,4.96
2023-03-17T06:26:39.405Z,4.98
2023-03-17T06:27:39.317Z,5.08
2023-03-17T06:28:39.229Z,5.03
2023-03-17T06:29:39.143Z,5.00
2023-03-17T06:30:40.747Z,4.91
2023-03-17T06:31:39.008Z,4.96
2023-03-17T06:32:38.935Z,5.05
2023-03-17T06:33:38.799Z,5.10
2023-03-17T06:34:38.718Z,5.10
2023-03-17T06:35:38.691Z,5.11
2023-03-17T06:36:38.691Z,5.06
2023-03-17T06:37:38.460Z,5.08
2023-03-17T06:38:38.372Z,5.20
2023-03-17T06:39:38.289Z,5.18
2023-03-17T06:40:38.224Z,5.20
2023-03-17T06:41:38.122Z,5.18
2023-03-17T06:42:38.031Z,5.26
2023-03-17T06:43:37.947Z,5.28
2023-03-17T06:44:37.872Z,5.24
2023-03-17T06:45:37.778Z,5.31
2023-03-17T06:46:37.905Z,5.29
2023-03-17T06:47:37.612Z,5.24
2023-03-17T06:48:37.522Z,5.35
2023-03-17T06:49:37.437Z,5.35
2023-03-17T06:50:37.398Z,5.36
2023-03-17T06:51:37.266Z,5.44
2023-03-17T06:52:37.181Z,5.47
2023-03-17T06:53:37.094Z,5.50
2023-03-17T06:54:37.011Z,5.52
2023-03-17T06:55:36.925Z,5.49
2023-03-17T06:56:36.868Z,5.52
2023-03-17T06:57:36.754Z,5.50
2023-03-17T06:58:36.675Z,5.53
2023-03-17T06:59:36.584Z,5.62
2023-03-17T07:00:36.900Z,5.63
2023-03-17T07:01:36.453Z,5.71
2023-03-17T07:02:36.328Z,5.80
2023-03-17T07:03:37.474Z,5.89
2023-03-17T07:04:36.207Z,5.90
2023-03-17T07:05:36.083Z,5.92
2023-03-17T07:06:36.236Z,6.00
2023-03-17T07:07:35.903Z,5.99
2023-03-17T07:08:35.832Z,6.07
2023-03-17T07:09:35.898Z,6.07
2023-03-17T07:10:35.681Z,6.22
2023-03-17T07:11:35.604Z,6.34
2023-03-17T07:12:35.504Z,6.29
2023-03-17T07:13:35.413Z,6.45
2023-03-17T07:14:35.312Z,6.47
2023-03-17T07:15:35.329Z,6.54
2023-03-17T07:16:35.249Z,6.63
2023-03-17T07:17:35.060Z,6.72
2023-03-17T07:18:34.993Z,6.73
2023-03-17T07:19:34.894Z,6.83
2023-03-17T07:20:34.804Z,6.93
2023-03-17T07:21:34.726Z,6.99
2023-03-17T07:22:34.634Z,7.03
2023-03-17T07:23:34.550Z,7.17
2023-03-17T07:24:34.470Z,7.13
2023-03-17T07:25:34.383Z,7.30
2023-03-17T07:26:34.310Z,7.29
2023-03-17T07:27:34.217Z,7.37
2023-03-17T07:28:34.148Z,7.45
2023-03-17T07:29:34.134Z,7.57
2023-03-17T07:30:33.963Z,7.72
2023-03-17T07:31:33.982Z,7.85
2023-03-17T07:32:33.821Z,7.85
2023-03-17T07:33:33.718Z,7.94
2023-03-17T07:34:33.643Z,8.04
2023-03-17T07:35:34.065Z,8.18
2023-03-17T07:36:33.478Z,8.22
2023-03-17T07:37:33.387Z,8.21
2023-03-17T07:38:33.299Z,8.24
2023-03-17T07:39:33.225Z,8.32
2023-03-17T07:40:35.305Z,8.40
2023-03-17T07:41:33.049Z,8.50
2023-03-17T07:42:32.963Z,8.54
2023-03-17T07:43:32.881Z,8.54
2023-03-17T07:44:32.810Z,8.65
2023-03-17T07:45:33.235Z,8.90
2023-03-17T07:46:32.633Z,8.95
2023-03-17T07:47:32.553Z,9.10
2023-03-17T07:48:32.501Z,9.28
2023-03-17T07:49:41.353Z,9.32
2023-03-17T07:50:32.302Z,9.34
2023-03-17T07:51:32.219Z,9.43
2023-03-17T07:52:32.156Z,9.49
2023-03-17T07:53:32.056Z,9.43
2023-03-17T07:54:31.972Z,9.47
2023-03-17T07:55:32.274Z,9.58
2023-03-17T07:56:31.812Z,9.45
2023-03-17T07:57:31.782Z,9.60
2023-03-17T07:58:31.643Z,9.56
2023-03-17T07:59:31.846Z,9.53
2023-03-17T08:00:31.887Z,9.70
2023-03-17T08:01:31.396Z,9.71
2023-03-17T08:02:31.360Z,9.86
2023-03-17T08:03:31.409Z,9.82
2023-03-17T08:04:31.157Z,9.89
2023-03-17T08:05:31.069Z,9.89
2023-03-17T08:06:30.988Z,9.98
2023-03-17T08:07:30.941Z,10.04
2023-03-17T08:08:30.883Z,10.18
2023-03-17T08:09:30.756Z,10.16
2023-03-17T08:10:30.989Z,10.22
2023-03-17T08:11:30.620Z,10.26
2023-03-17T08:12:30.550Z,10.41
2023-03-17T08:13:30.421Z,10.41
2023-03-17T08:14:30.339Z,10.55
2023-03-17T08:15:30.263Z,10.60
2023-03-17T08:16:30.206Z,10.74
2023-03-17T08:17:30.102Z,10.75
2023-03-17T08:18:30.032Z,10.84
2023-03-17T08:19:29.937Z,10.92
2023-03-17T08:20:30.305Z,10.92
2023-03-17T08:21:29.778Z,11.02
2023-03-17T08:22:29.693Z,11.06
2023-03-17T08:23:29.655Z,11.17
2023-03-17T08:24:29.536Z,11.32
2023-03-17T08:25:29.472Z,11.38
2023-03-17T08:26:29.427Z,11.51
2023-03-17T08:27:30.121Z,11.57
2023-03-17T08:28:29.212Z,11.68
2023-03-17T08:29:29.294Z,11.74
2023-03-17T08:30:31.559Z,11.68
2023-03-17T08:31:29.040Z,11.78
2023-03-17T08:32:29.030Z,11.81
2023-03-17T08:33:28.820Z,11.79
2023-03-17T08:34:28.731Z,11.90
2023-03-17T08:35:29.706Z,11.94
2023-03-17T08:36:28.577Z,12.11
2023-03-17T08:37:28.494Z,12.19
2023-03-17T08:38:28.428Z,12.21
2023-03-17T08:39:28.337Z,12.33
2023-03-17T08:40:28.404Z,12.34
2023-03-17T08:41:28.191Z,12.44
2023-03-17T08:42:28.097Z,12.42
2023-03-17T08:43:28.106Z,12.53
2023-03-17T08:44:28.108Z,12.53
2023-03-17T08:45:27.879Z,12.59
2023-03-17T08:46:27.832Z,12.66
2023-03-17T08:47:27.708Z,12.71
2023-03-17T08:48:27.645Z,12.84
2023-03-17T08:49:27.560Z,12.82
2023-03-17T08:50:27.548Z,12.84
2023-03-17T08:51:27.388Z,12.81
2023-03-17T08:52:27.307Z,12.86
2023-03-17T08:53:27.226Z,12.82
2023-03-17T08:54:27.448Z,12.79
2023-03-17T08:55:27.069Z,12.88
2023-03-17T08:56:26.992Z,12.86
2023-03-17T08:57:26.912Z,12.92
2023-03-17T08:58:26.830Z,13.06
2023-03-17T08:59:26.755Z,13.06
2023-03-17T09:00:26.776Z,13.06
2023-03-17T09:01:26.674Z,13.17
2023-03-17T09:02:26.540Z,13.22
2023-03-17T09:03:26.454Z,13.29
2023-03-17T09:04:26.384Z,13.27
2023-03-17T09:05:26.280Z,13.44
2023-03-17T09:06:26.210Z,13.55
2023-03-17T09:07:26.224Z,13.63
2023-03-17T09:08:26.047Z,13.61
2023-03-17T09:09:25.966Z,13.74
2023-03-17T09:10:25.940Z,13.92
2023-03-17T09:11:25.811Z,13.86
2023-03-17T09:12:25.732Z,13.98
2023-03-17T09:13:25.656Z,14.03
2023-03-17T09:14:25.574Z,14.14
2023-03-17T09:15:25.498Z,14.28
2023-03-17T09:16:25.482Z,14.27
2023-03-17T09:17:25.339Z,14.29
2023-03-17T09:18:25.261Z,14.29
2023-03-17T09:19:25.184Z,14.47
2023-03-17T09:20:25.242Z,14.49
2023-03-17T09:21:25.032Z,14.44
2023-03-17T09:22:24.947Z,14.52
2023-03-17T09:23:24.871Z,14.59
2023-03-17T09:24:24.791Z,14.61
2023-03-17T09:25:24.718Z,14.80
2023-03-17T09:26:24.637Z,14.72
2023-03-17T09:27:24.557Z,14.80
2023-03-17T09:28:24.494Z,14.88
2023-03-17T09:29:24.411Z,15.02
2023-03-17T09:30:24.459Z,15.10
2023-03-17T09:31:24.352Z,15.16
2023-03-17T09:32:24.174Z,15.10
2023-03-17T09:33:24.093Z,15.15
2023-03-17T09:34:24.020Z,15.20
2023-03-17T09:35:23.938Z,15.34
2023-03-17T09:36:23.883Z,15.38
2023-03-17T09:37:23.794Z,15.38
2023-03-17T09:38:23.705Z,15.45
2023-03-17T09:39:23.629Z,15.52
2023-03-17T09:40:23.866Z,15.68
2023-03-17T09:41:23.476Z,15.76
2023-03-17T09:42:23.396Z,15.94
2023-03-17T09:43:23.322Z,16.12
2023-03-17T09:44:23.264Z,16.30
2023-03-17T09:45:23.175Z,16.56
2023-03-17T09:46:23.180Z,16.59
2023-03-17T09:47:23.019Z,16.66
2023-03-17T09:48:22.953Z,16.62
2023-03-17T09:49:22.866Z,16.56
2023-03-17T09:50:22.883Z,16.56
2023-03-17T09:55:22.677Z,16.30
2023-03-17T09:56:22.337Z,16.29
2023-03-17T09:57:22.254Z,16.35
2023-03-17T09:58:22.180Z,16.52
2023-03-17T10:00:19.601Z,16.35
2023-03-17T10:01:19.577Z,16.60
2023-03-17T10:02:19.443Z,16.44
2023-03-17T10:03:19.371Z,16.48
2023-03-17T10:04:19.450Z,16.66
2023-03-17T10:05:19.488Z,16.63
2023-03-17T10:06:19.156Z,16.67
2023-03-17T10:09:59.721Z,16.90
2023-03-17T10:10:59.664Z,16.92
2023-03-17T10:11:59.619Z,16.98
2023-03-17T10:12:59.494Z,17.13
2023-03-17T10:13:59.438Z,17.21
2023-03-17T10:14:59.365Z,17.32
2023-03-17T10:15:59.290Z,17.50
2023-03-17T10:16:59.194Z,17.58
2023-03-17T10:17:59.120Z,17.63
2023-03-17T10:18:59.046Z,17.69
2023-03-17T10:19:58.970Z,17.73
2023-03-17T10:20:58.898Z,17.88
2023-03-17T10:21:58.858Z,18.07
2023-03-17T10:22:58.755Z,18.18
2023-03-17T10:23:58.671Z,18.32
2023-03-17T10:24:58.599Z,18.53
2023-03-17T10:25:58.525Z,18.82
2023-03-17T10:26:58.507Z,18.89
2023-03-17T10:28:58.304Z,19.20
2023-03-17T10:29:58.235Z,19.36
2023-03-17T10:30:58.158Z,19.38
2023-03-17T10:31:58.708Z,19.35
2023-03-17T10:32:58.027Z,19.24
2023-03-17T10:33:57.940Z,19.24
2023-03-17T11:13:30.025Z,19.11
2023-03-17T11:14:30.034Z,19.08
2023-03-17T11:15:29.866Z,19.05
2023-03-17T11:16:29.841Z,18.98
2023-03-17T11:17:29.719Z,18.99
2023-03-17T11:18:31.350Z,18.95
2023-03-17T11:19:29.576Z,18.76
2023-03-17T11:20:29.897Z,18.76
2023-03-17T11:21:29.433Z,18.69
2023-03-17T11:22:29.363Z,18.59
2023-03-17T11:23:29.292Z,18.62
2023-03-17T11:24:30.825Z,18.62
2023-03-17T11:25:29.146Z,18.73
2023-03-17T11:26:29.078Z,18.99
2023-03-17T11:27:29.000Z,19.11
2023-03-17T11:28:28.932Z,19.25
2023-03-17T11:29:28.875Z,19.40
2023-03-17T11:30:29.173Z,19.55
2023-03-17T11:31:28.803Z,19.23
2023-03-17T11:32:28.845Z,19.36
2023-03-17T11:33:28.568Z,19.53
2023-03-17T11:34:28.497Z,19.57
2023-03-17T11:35:28.433Z,19.68
2023-03-17T11:36:28.355Z,19.72
2023-03-17T11:37:28.280Z,19.63
2023-03-17T11:38:28.216Z,19.68
2023-03-17T11:39:28.138Z,20.08
2023-03-17T11:40:28.076Z,20.26
2023-03-17T11:41:28.245Z,20.59
2023-03-17T11:42:27.926Z,20.53
2023-03-17T11:43:27.851Z,20.54
2023-03-17T11:44:27.781Z,20.50
2023-03-17T11:45:27.732Z,20.47
2023-03-17T11:47:27.567Z,20.57
2023-03-17T11:48:27.501Z,20.59
2023-03-17T11:49:27.625Z,20.90
2023-03-17T11:50:27.363Z,21.12
2023-03-17T11:51:27.320Z,21.92
2023-03-17T11:52:27.657Z,22.32
2023-03-17T11:53:28.096Z,22.37
2023-03-17T11:54:27.076Z,21.97
2023-03-17T11:55:27.003Z,21.38
2023-03-17T11:57:26.863Z,21.12
2023-03-17T11:58:26.792Z,21.04
2023-03-17T11:59:26.723Z,21.12
2023-03-17T12:00:26.654Z,21.35
2023-03-17T12:01:27.416Z,21.33
2023-03-17T12:02:26.514Z,21.24
2023-03-17T12:03:26.761Z,21.53
2023-03-17T12:04:26.432Z,21.81
2023-03-17T12:05:26.339Z,22.08
2023-03-17T12:06:26.234Z,22.30
2023-03-17T12:07:26.185Z,22.46
2023-03-17T12:08:26.096Z,22.41
2023-03-17T12:09:26.030Z,22.44
2023-03-17T12:10:25.961Z,22.17
2023-03-17T12:12:57.399Z,21.41
2023-03-17T12:13:53.352Z,21.46
2023-03-17T12:14:53.627Z,21.11
2023-03-17T12:15:53.313Z,20.87
2023-03-17T12:16:53.157Z,20.93
2023-03-17T12:17:53.068Z,20.82
2023-03-17T12:18:54.419Z,20.68
2023-03-17T12:19:52.941Z,20.83
2023-03-17T12:20:52.858Z,20.82
2023-03-17T12:21:52.796Z,20.84
2023-03-17T12:22:52.932Z,20.87
2023-03-17T12:23:52.655Z,21.11
2023-03-17T12:24:52.583Z,21.49
2023-03-17T12:25:52.515Z,21.85
2023-03-17T12:26:52.445Z,21.94
2023-03-17T12:27:52.377Z,21.92
2023-03-17T12:28:52.370Z,21.56
2023-03-17T12:29:52.238Z,21.33
2023-03-17T12:30:52.213Z,20.91
2023-03-17T12:31:52.102Z,20.99
2023-03-17T12:32:52.087Z,20.76
2023-03-17T12:33:51.991Z,20.76
2023-03-17T12:34:52.049Z,20.54
2023-03-17T12:35:51.838Z,20.65
2023-03-17T12:36:51.851Z,20.50
2023-03-17T12:37:51.680Z,20.42
2023-03-17T12:38:54.247Z,20.30
2023-03-17T12:39:51.540Z,20.43
2023-03-17T12:40:51.571Z,20.51
2023-03-17T12:41:51.401Z,20.72
2023-03-17T12:42:51.330Z,20.87
2023-03-17T12:43:51.297Z,20.80
2023-03-17T12:44:51.188Z,20.75
2023-03-17T12:45:53.225Z,20.87
2023-03-17T12:46:51.062Z,20.89
2023-03-17T12:47:50.990Z,20.69
2023-03-17T12:48:50.925Z,20.56
2023-03-17T12:51:28.368Z,20.24
2023-03-17T12:52:28.299Z,20.28
2023-03-17T12:53:28.224Z,20.42
2023-03-17T12:54:28.162Z,20.28
2023-03-17T12:55:28.080Z,20.34
2023-03-17T12:56:28.013Z,20.20
2023-03-17T12:57:27.940Z,20.24
2023-03-17T12:58:27.871Z,20.16
2023-03-17T13:01:53.521Z,19.98
2023-03-17T13:02:53.430Z,19.94
2023-03-17T13:03:53.336Z,19.83
2023-03-17T13:04:53.245Z,19.86
2023-03-17T13:05:53.168Z,19.87
2023-03-17T13:06:53.101Z,19.90
2023-03-17T13:07:53.027Z,19.93
2023-03-17T13:08:52.967Z,20.01
2023-03-17T13:09:52.885Z,19.94
2023-03-17T13:10:52.817Z,19.90
2023-03-17T13:11:52.990Z,19.88
2023-03-17T13:12:52.671Z,19.88
2023-03-17T13:13:52.596Z,19.95
2023-03-17T13:14:52.528Z,19.73
2023-03-17T13:15:52.477Z,19.71
2023-03-17T13:16:52.390Z,19.73
2023-03-17T13:17:52.335Z,20.00
2023-03-17T13:47:07.643Z,19.64
2023-03-17T13:48:07.343Z,19.71
2023-03-17T13:49:07.268Z,19.78
2023-03-17T13:50:10.079Z,19.90
2023-03-17T13:51:07.135Z,19.90
2023-03-17T13:52:07.103Z,19.79
2023-03-17T13:53:06.983Z,19.73
2023-03-17T13:54:06.923Z,19.65
2023-03-17T13:55:06.835Z,19.61
2023-03-17T13:56:06.799Z,19.48
2023-03-17T13:57:06.690Z,19.48
2023-03-17T13:58:08.217Z,19.35
2023-03-17T13:59:49.033Z,19.11
2023-03-17T14:00:49.095Z,19.08
2023-03-17T14:01:48.887Z,19.14
2023-03-17T14:02:48.984Z,19.14
2023-03-17T14:03:48.880Z,19.15
2023-03-17T14:04:48.670Z,19.25
2023-03-17T14:05:48.617Z,19.40
2023-03-17T14:06:48.527Z,19.39
2023-03-17T14:07:48.453Z,19.31
2023-03-17T14:09:48.306Z,19.50
2023-03-17T14:10:48.286Z,19.40
2023-03-17T14:11:48.164Z,19.21
2023-03-17T14:12:49.683Z,18.99
2023-03-17T14:13:48.016Z,18.92
2023-03-17T14:14:47.949Z,18.74
2023-03-17T14:15:47.872Z,18.83
2023-03-17T14:16:47.862Z,18.73
2023-03-17T14:17:47.722Z,18.76
2023-03-17T14:18:47.666Z,18.69
2023-03-17T14:19:47.584Z,18.62
2023-03-17T14:20:47.518Z,18.58
2023-03-17T14:21:47.431Z,18.62
2023-03-17T14:25:54.712Z,18.59
2023-03-17T14:26:54.636Z,18.64
2023-03-17T14:27:54.563Z,18.49
2023-03-17T14:28:54.495Z,18.59
2023-03-17T14:29:54.513Z,18.62
2023-03-17T14:30:54.343Z,18.59
2023-03-17T14:31:54.315Z,18.52
2023-03-17T14:32:54.349Z,18.55
2023-03-17T14:33:54.160Z,18.62
2023-03-17T14:34:54.047Z,18.55
2023-03-17T14:35:54.034Z,18.50
2023-03-17T14:36:54.151Z,18.50
2023-03-17T14:38:53.756Z,18.46
2023-03-17T14:39:53.681Z,18.34
2023-03-17T14:41:53.534Z,18.19
2023-03-17T14:42:53.451Z,18.19
2023-03-17T14:43:53.381Z,18.13