createdAt,value
2019-01-11T00:01:58.403Z,8.17
2019-01-11T00:04:28.932Z,7.30
2019-01-11T00:07:00.237Z,8.23
2019-01-11T00:09:31.686Z,6.23
2019-01-11T00:12:02.905Z,6.13
2019-01-11T00:14:34.306Z,12.00
2019-01-11T00:17:04.625Z,8.43
2019-01-11T00:19:34.870Z,9.57
2019-01-11T00:22:06.690Z,8.60
2019-01-11T00:24:36.747Z,8.00
2019-01-11T00:27:06.702Z,6.93
2019-01-11T00:29:36.587Z,7.13
2019-01-11T00:32:06.632Z,8.00
2019-01-11T00:34:36.528Z,8.77
2019-01-11T00:37:07.076Z,9.07
2019-01-11T00:39:36.960Z,9.03
2019-01-11T00:42:06.829Z,7.57
2019-01-11T00:44:36.798Z,9.17
2019-01-11T00:47:06.705Z,10.80
2019-01-11T00:49:36.598Z,7.97
2019-01-11T00:52:06.862Z,6.13
2019-01-11T00:54:36.724Z,8.17
2019-01-11T00:57:06.838Z,6.93
2019-01-11T00:59:36.711Z,8.63
2019-01-11T01:02:07.082Z,7.67
2019-01-11T01:04:37.094Z,7.57
2019-01-11T01:07:07.518Z,6.70
2019-01-11T01:09:37.725Z,7.43
2019-01-11T01:12:08.192Z,9.20
2019-01-11T01:14:38.297Z,9.17
2019-01-11T01:17:08.596Z,11.03
2019-01-11T01:19:38.711Z,12.30
2019-01-11T01:22:08.816Z,9.17
2019-01-11T01:24:38.768Z,9.57
2019-01-11T01:27:08.736Z,8.93
2019-01-11T01:29:38.718Z,10.53
2019-01-11T01:32:08.848Z,9.50
2019-01-11T01:34:38.815Z,12.00
2019-01-11T01:37:09.050Z,10.93
2019-01-11T01:39:39.273Z,12.20
2019-01-11T01:42:09.310Z,12.77
2019-01-11T01:44:39.196Z,10.73
2019-01-11T01:47:09.555Z,9.17
2019-01-11T01:49:39.415Z,11.20
2019-01-11T01:52:09.384Z,11.67
2019-01-11T01:54:39.305Z,12.27
2019-01-11T01:57:09.225Z,11.60
2019-01-11T01:59:39.490Z,11.63
2019-01-11T02:02:09.456Z,10.67
2019-01-11T02:04:39.319Z,11.40
2019-01-11T02:07:09.305Z,12.13
2019-01-11T02:09:39.587Z,12.27
2019-01-11T02:12:10.111Z,13.90
2019-01-11T02:14:40.729Z,14.20
2019-01-11T02:17:12.490Z,12.90
2019-01-11T02:19:42.407Z,13.73
2019-01-11T02:22:12.299Z,15.13
2019-01-11T02:24:42.418Z,14.43
2019-01-11T02:27:12.314Z,14.60
2019-01-11T02:29:42.200Z,15.20
2019-01-11T02:32:12.094Z,14.93
2019-01-11T02:34:41.991Z,15.37
2019-01-11T02:37:11.905Z,15.50
2019-01-11T02:39:42.453Z,16.47
2019-01-11T02:42:12.351Z,16.57
2019-01-11T02:44:42.503Z,18.93
2019-01-11T02:47:12.627Z,19.10
2019-01-11T02:49:42.733Z,16.97
2019-01-11T02:52:12.814Z,19.47
2019-01-11T02:54:42.875Z,19.53
2019-01-11T02:57:13.109Z,20.90
2019-01-11T02:59:43.353Z,20.97
2019-01-11T03:02:13.380Z,20.20
2019-01-11T03:04:43.354Z,22.83
2019-01-11T03:07:13.558Z,25.73
2019-01-11T03:09:43.444Z,22.37
2019-01-11T03:12:13.637Z,20.10
2019-01-11T03:14:43.512Z,23.83
2019-01-11T03:17:13.869Z,22.37
2019-01-11T03:19:47.723Z,24.43
2019-01-11T03:22:15.372Z,25.00
2019-01-11T03:24:45.482Z,23.50
2019-01-11T03:27:15.610Z,26.90
2019-01-11T03:29:45.513Z,24.03
2019-01-11T03:32:15.710Z,25.93
2019-01-11T03:35:03.145Z,26.60
2019-01-11T03:37:33.265Z,25.60
2019-01-11T03:40:03.309Z,24.70
2019-01-11T03:42:33.244Z,27.27
2019-01-11T03:45:03.192Z,27.50
2019-01-11T03:47:33.338Z,26.37
2019-01-11T03:50:03.801Z,27.10
2019-01-11T03:52:33.778Z,32.80
2019-01-11T03:55:04.159Z,26.30
2019-01-11T03:57:34.344Z,27.40
2019-01-11T04:00:05.596Z,27.23
2019-01-11T04:02:35.493Z,26.43
2019-01-11T04:05:06.586Z,26.30
2019-01-11T04:07:36.585Z,27.07
2019-01-11T04:10:10.547Z,30.07
2019-01-11T04:12:40.429Z,27.40
2019-01-11T04:15:11.374Z,30.53
2019-01-11T04:17:41.582Z,28.07
2019-01-11T04:20:16.174Z,31.90
2019-01-11T04:22:52.213Z,27.30
2019-01-11T04:25:24.839Z,26.47
2019-01-11T04:27:54.828Z,27.23
2019-01-11T04:30:24.805Z,26.97
2019-01-11T04:32:54.685Z,25.60
2019-01-11T04:35:24.603Z,24.97
2019-01-11T04:37:55.124Z,27.87
2019-01-11T04:40:25.040Z,26.97
2019-01-11T04:42:54.920Z,25.70
2019-01-11T04:45:24.889Z,27.50
2019-01-11T04:47:54.779Z,27.73
2019-01-11T04:50:24.678Z,28.00
2019-01-11T04:52:54.583Z,27.67
2019-01-11T04:55:24.537Z,30.33
2019-01-11T04:57:54.671Z,27.93
2019-01-11T05:00:25.036Z,28.70
2019-01-11T05:02:55.042Z,28.10
2019-01-11T05:05:25.251Z,29.60
2019-01-11T05:07:55.150Z,27.53
2019-01-11T05:10:25.039Z,27.33
2019-01-11T05:12:54.908Z,26.13
2019-01-11T05:15:25.154Z,27.07
2019-01-11T05:17:55.039Z,26.57
2019-01-11T05:20:24.945Z,25.70
2019-01-11T05:22:55.212Z,28.83
2019-01-11T05:25:25.106Z,29.90
2019-01-11T05:27:55.299Z,26.70
2019-01-11T05:30:25.246Z,24.57
2019-01-11T05:32:55.125Z,27.67
2019-01-11T05:35:25.071Z,28.20
2019-01-11T05:37:54.962Z,25.40
2019-01-11T05:40:25.108Z,28.30
2019-01-11T05:42:55.025Z,26.77
2019-01-11T05:45:25.269Z,25.03
2019-01-11T05:47:55.438Z,26.53
2019-01-11T05:50:25.321Z,24.93
2019-01-11T05:52:55.208Z,25.10
2019-01-11T05:55:44.496Z,23.00
2019-01-11T05:58:43.299Z,22.90
2019-01-11T06:01:14.369Z,23.07
2019-01-11T06:03:44.255Z,22.50
2019-01-11T06:06:14.231Z,22.30
2019-01-11T06:08:44.185Z,23.60
2019-01-11T06:11:14.602Z,20.80
2019-01-11T06:13:45.089Z,23.23
2019-01-11T06:16:15.043Z,23.77
2019-01-11T06:18:45.024Z,22.37
2019-01-11T06:21:14.957Z,22.37
2019-01-11T06:23:44.854Z,20.40
2019-01-11T06:26:14.769Z,21.13
2019-01-11T06:28:45.031Z,25.27
2019-01-11T06:31:15.181Z,24.83
2019-01-11T06:33:45.168Z,23.37
2019-01-11T06:36:15.335Z,23.40
2019-01-11T06:38:45.437Z,23.13
2019-01-11T06:41:15.330Z,24.03
2019-01-11T06:43:46.863Z,24.03
2019-01-11T06:46:16.744Z,20.97
2019-01-11T06:48:46.704Z,20.87
2019-01-11T06:51:16.968Z,20.87
2019-01-11T06:53:46.987Z,24.37
2019-01-11T06:56:17.546Z,22.27
2019-01-11T06:58:47.720Z,18.43
2019-01-11T07:01:17.623Z,22.30
2019-01-11T07:03:47.602Z,24.07
2019-01-11T07:06:17.515Z,21.23
2019-01-11T07:08:47.421Z,23.80
2019-01-11T07:11:17.645Z,21.60
2019-01-11T07:13:47.810Z,24.80
2019-01-11T07:16:18.050Z,22.20
2019-01-11T07:18:48.566Z,22.30
2019-01-11T07:21:18.786Z,20.70
2019-01-11T07:23:48.674Z,24.00
2019-01-11T07:26:18.692Z,22.80
2019-01-11T07:28:48.686Z,20.97
2019-01-11T07:31:21.999Z,18.80
2019-01-11T07:33:51.988Z,19.97
2019-01-11T07:36:29.180Z,20.50
2019-01-11T07:38:59.217Z,20.00
2019-01-11T07:41:29.512Z,19.73
2019-01-11T07:43:59.392Z,18.83
2019-01-11T07:46:29.379Z,19.40
2019-01-11T07:48:59.269Z,20.43
2019-01-11T07:51:29.550Z,18.53
2019-01-11T07:53:59.751Z,17.40
2019-01-11T07:56:29.666Z,17.30
2019-01-11T07:58:59.736Z,15.73
2019-01-11T08:01:31.903Z,14.40
2019-01-11T08:04:01.837Z,15.23
2019-01-11T08:06:31.803Z,15.33
2019-01-11T08:09:02.131Z,14.53
2019-01-11T08:11:32.085Z,17.03
2019-01-11T08:14:02.006Z,13.33
2019-01-11T08:16:31.906Z,14.03
2019-01-11T08:19:01.826Z,14.23
2019-01-11T08:21:31.730Z,16.10
2019-01-11T08:24:01.805Z,13.30
2019-01-11T08:26:32.050Z,11.90
2019-01-11T08:29:02.193Z,13.60
2019-01-11T08:31:34.827Z,11.30
2019-01-11T08:34:04.213Z,12.37
2019-01-11T08:36:34.142Z,11.83
2019-01-11T08:39:07.497Z,12.07
2019-01-11T08:41:38.016Z,10.87
2019-01-11T08:44:08.178Z,11.33
2019-01-11T08:46:38.147Z,11.60
2019-01-11T08:49:08.134Z,10.93
2019-01-11T08:51:38.015Z,12.57
2019-01-11T08:54:07.939Z,10.17
2019-01-11T08:56:38.112Z,11.27
2019-01-11T08:59:08.010Z,12.77
2019-01-11T09:01:37.896Z,12.63
2019-01-11T09:04:08.263Z,13.33
2019-01-11T09:06:38.164Z,12.97
2019-01-11T09:09:10.139Z,16.60
2019-01-11T09:11:40.012Z,13.67
2019-01-11T09:14:17.171Z,14.07
2019-01-11T09:16:47.139Z,16.07
2019-01-11T09:19:17.111Z,14.13
2019-01-11T09:21:47.013Z,13.90
2019-01-11T09:24:16.915Z,13.47
2019-01-11T09:26:47.023Z,13.83
2019-01-11T09:29:16.932Z,14.40
2019-01-11T09:31:47.051Z,14.70
2019-01-11T09:34:17.096Z,14.10
2019-01-11T09:36:46.980Z,14.93
2019-01-11T09:39:16.966Z,11.63
2019-01-11T09:41:46.836Z,14.60
2019-01-11T09:44:16.864Z,14.67
2019-01-11T09:46:46.820Z,11.53
2019-01-11T09:49:16.814Z,14.30
2019-01-11T09:51:46.992Z,12.93
2019-01-11T09:54:16.964Z,11.93
2019-01-11T09:56:46.869Z,14.43
2019-01-11T09:59:16.784Z,15.33
2019-01-11T10:01:48.400Z,18.53
2019-01-11T10:04:23.043Z,13.30
2019-01-11T10:07:07.705Z,15.43
2019-01-11T10:09:37.666Z,15.20
2019-01-11T10:12:07.891Z,25.53
2019-01-11T10:14:37.893Z,20.70
2019-01-11T10:17:08.106Z,21.20
2019-01-11T10:19:40.496Z,22.83
2019-01-11T10:22:10.391Z,21.20
2019-01-11T10:24:40.849Z,19.83
2019-01-11T10:27:10.968Z,20.73
2019-01-11T10:29:41.047Z,19.43
2019-01-11T10:32:11.193Z,22.93
2019-01-11T10:34:41.276Z,18.10
2019-01-11T10:37:11.550Z,22.43
2019-01-11T10:39:41.461Z,28.50
2019-01-11T10:42:11.938Z,23.57
2019-01-11T10:44:41.864Z,22.30
2019-01-11T10:47:11.757Z,23.63
2019-01-11T10:49:42.038Z,23.70
2019-01-11T10:52:11.958Z,21.33
2019-01-11T10:54:44.841Z,21.63
2019-01-11T10:57:14.948Z,26.23
2019-01-11T10:59:44.916Z,23.87
2019-01-11T11:02:15.026Z,21.83
2019-01-11T11:04:45.035Z,23.23
2019-01-11T11:07:15.031Z,22.03
2019-01-11T11:09:45.391Z,20.80
2019-01-11T11:12:15.446Z,17.57
2019-01-11T11:14:45.562Z,19.87
2019-01-11T11:17:15.479Z,18.13
2019-01-11T11:19:45.413Z,16.00
2019-01-11T11:22:15.779Z,15.07
2019-01-11T11:24:45.665Z,14.23
2019-01-11T11:27:18.607Z,14.87
2019-01-11T11:29:48.535Z,13.27
2019-01-11T11:32:23.759Z,14.47
2019-01-11T11:34:53.785Z,14.30
2019-01-11T11:37:25.468Z,15.03
2019-01-11T11:39:55.505Z,15.03
2019-01-11T11:42:25.499Z,17.13
2019-01-11T11:44:55.411Z,14.03
2019-01-11T11:47:30.384Z,14.27
2019-01-11T11:50:03.511Z,13.67
2019-01-11T11:52:34.312Z,16.13
2019-01-11T11:55:08.436Z,13.70
2019-01-11T11:57:38.460Z,15.77
2019-01-11T12:00:12.545Z,14.03
2019-01-11T12:02:42.865Z,14.17
2019-01-11T12:05:13.084Z,13.30
2019-01-11T12:07:43.311Z,14.37
2019-01-11T12:10:15.587Z,15.47
2019-01-11T12:12:46.038Z,15.87
2019-01-11T12:15:16.906Z,11.03
2019-01-11T12:17:47.287Z,14.83
2019-01-11T12:20:25.253Z,12.33
2019-01-11T12:22:55.419Z,12.97
2019-01-11T12:25:25.393Z,10.97
2019-01-11T12:27:55.352Z,11.37
2019-01-11T12:30:25.608Z,14.13
2019-01-11T12:32:55.518Z,11.90
2019-01-11T12:35:25.550Z,14.17
2019-01-11T12:37:55.757Z,13.17
2019-01-11T12:40:25.662Z,12.90
2019-01-11T12:42:55.867Z,15.77
2019-01-11T12:45:25.983Z,14.60
2019-01-11T12:47:55.964Z,13.73
2019-01-11T12:50:27.550Z,15.03
2019-01-11T12:52:57.540Z,14.67
2019-01-11T12:55:27.555Z,14.30
2019-01-11T12:57:57.705Z,16.80
2019-01-11T13:00:27.665Z,13.17
2019-01-11T13:02:57.596Z,14.23
2019-01-11T13:05:27.649Z,14.10
2019-01-11T13:07:57.625Z,17.73
2019-01-11T13:10:27.702Z,15.47
2019-01-11T13:12:57.868Z,14.50
2019-01-11T13:15:28.065Z,17.10
2019-01-11T13:17:57.992Z,16.83
2019-01-11T13:20:28.004Z,15.30
2019-01-11T13:22:58.359Z,14.57
2019-01-11T13:25:32.085Z,14.57
2019-01-11T13:28:00.140Z,14.47
2019-01-11T13:30:30.197Z,14.53
2019-01-11T13:33:00.719Z,12.60
2019-01-11T13:35:30.997Z,14.27
2019-01-11T13:38:01.328Z,11.47
2019-01-11T13:40:31.315Z,11.67
2019-01-11T13:43:01.566Z,11.50
2019-01-11T13:45:31.926Z,11.93
2019-01-11T13:48:02.166Z,10.93
2019-01-11T13:50:43.279Z,12.93
2019-01-11T13:53:16.544Z,11.67
2019-01-11T13:55:46.543Z,11.77
2019-01-11T13:58:16.456Z,13.00
2019-01-11T14:00:46.734Z,12.93
2019-01-11T14:03:16.786Z,13.10
2019-01-11T14:05:47.154Z,12.67
2019-01-11T14:08:17.872Z,12.70
2019-01-11T14:10:47.904Z,10.50
2019-01-11T14:13:18.067Z,10.40
2019-01-11T14:15:48.644Z,9.70
2019-01-11T14:18:18.687Z,12.13
2019-01-11T14:20:48.990Z,10.53
2019-01-11T14:23:18.903Z,9.27
2019-01-11T14:25:48.808Z,9.47
2019-01-11T14:28:18.786Z,13.87
2019-01-11T14:30:48.904Z,9.33
2019-01-11T14:33:18.981Z,9.00
2019-01-11T14:35:48.968Z,10.00
2019-01-11T14:38:18.946Z,8.67
2019-01-11T14:40:48.856Z,8.50
2019-01-11T14:43:18.906Z,11.23
2019-01-11T14:45:49.314Z,10.43
2019-01-11T14:48:19.586Z,10.83
2019-01-11T14:50:49.747Z,19.93
2019-01-11T14:53:19.900Z,12.23
2019-01-11T14:55:56.039Z,9.87
2019-01-11T14:58:21.656Z,9.93
2019-01-11T15:00:51.559Z,10.87
2019-01-11T15:03:21.500Z,10.50
2019-01-11T15:05:51.386Z,10.43
2019-01-11T15:08:21.303Z,10.77
2019-01-11T15:10:51.250Z,13.03
2019-01-11T15:13:21.568Z,10.83
2019-01-11T15:15:51.516Z,12.23
2019-01-11T15:18:21.421Z,11.93
2019-01-11T15:20:51.447Z,10.73
2019-01-11T15:23:21.415Z,10.50
2019-01-11T15:25:51.360Z,13.47
2019-01-11T15:28:21.334Z,13.67
2019-01-11T15:30:51.279Z,12.13
2019-01-11T15:33:22.167Z,13.23
2019-01-11T15:35:52.121Z,14.23
2019-01-11T15:38:22.435Z,13.23
2019-01-11T15:40:52.447Z,13.90
2019-01-11T15:43:22.399Z,14.83
2019-01-11T15:45:54.011Z,16.90
2019-01-11T15:48:45.007Z,15.63
2019-01-11T15:51:16.761Z,16.00
2019-01-11T15:53:47.012Z,15.00
2019-01-11T15:56:24.979Z,15.30
2019-01-11T15:58:55.161Z,15.43
2019-01-11T16:01:25.774Z,15.30
2019-01-11T16:03:56.093Z,13.93
2019-01-11T16:06:31.732Z,12.60
2019-01-11T16:10:01.461Z,14.87
2019-01-11T16:13:06.108Z,14.60
2019-01-11T16:16:24.700Z,13.53
2019-01-11T16:18:56.966Z,13.77
2019-01-11T16:21:26.883Z,15.03
2019-01-11T16:23:56.789Z,12.80
2019-01-11T16:26:26.673Z,14.97
2019-01-11T16:28:56.660Z,14.17
2019-01-11T16:31:26.692Z,16.50
2019-01-11T16:33:56.773Z,14.87
2019-01-11T16:36:26.686Z,16.07
2019-01-11T16:38:56.627Z,15.63
2019-01-11T16:41:26.758Z,14.67
2019-01-11T16:43:56.879Z,15.33
2019-01-11T16:46:27.044Z,15.90
2019-01-11T16:48:56.928Z,17.00
2019-01-11T16:51:27.066Z,16.43
2019-01-11T16:53:57.168Z,16.37
2019-01-11T16:56:28.281Z,15.37
2019-01-11T16:58:58.579Z,16.80
2019-01-11T17:01:28.489Z,16.93
2019-01-11T17:03:58.395Z,16.73
2019-01-11T17:06:28.677Z,17.73
2019-01-11T17:08:58.632Z,17.07
2019-01-11T17:11:28.832Z,16.00
2019-01-11T17:13:58.944Z,15.90
2019-01-11T17:16:28.896Z,15.37
2019-01-11T17:18:59.222Z,15.73
2019-01-11T17:21:29.346Z,15.27
2019-01-11T17:23:59.690Z,19.40
2019-01-11T17:26:29.637Z,16.27
2019-01-11T17:28:59.653Z,15.63
2019-01-11T17:31:29.777Z,16.27
2019-01-11T17:33:59.994Z,18.77
2019-01-11T17:36:29.935Z,17.10
2019-01-11T17:38:59.853Z,16.40
2019-01-11T17:41:30.043Z,15.10
2019-01-11T17:44:00.057Z,13.70
2019-01-11T17:46:30.074Z,16.87
2019-01-11T17:49:00.371Z,14.50
2019-01-11T17:51:30.313Z,13.03
2019-01-11T17:54:00.335Z,12.80
2019-01-11T17:56:30.382Z,12.90
2019-01-11T17:59:00.741Z,14.13
2019-01-11T18:01:31.028Z,13.83
2019-01-11T18:04:01.028Z,14.17
2019-01-11T18:06:31.075Z,13.57
2019-01-11T18:09:00.996Z,14.77
2019-01-11T18:11:31.109Z,14.63
2019-01-11T18:14:01.467Z,12.17
2019-01-11T18:16:31.674Z,13.87
2019-01-11T18:19:01.788Z,13.13
2019-01-11T18:21:31.865Z,14.43
2019-01-11T18:24:01.787Z,17.00
2019-01-11T18:26:31.787Z,13.27
2019-01-11T18:29:01.807Z,13.27
2019-01-11T18:31:31.827Z,11.63
2019-01-11T18:34:02.023Z,10.97
2019-01-11T18:36:32.064Z,10.60
2019-01-11T18:39:02.046Z,15.07
2019-01-11T18:41:31.984Z,9.50
2019-01-11T18:44:01.970Z,12.57
2019-01-11T18:46:32.204Z,14.67
2019-01-11T18:49:02.147Z,13.53
2019-01-11T18:51:32.448Z,10.67
2019-01-11T18:54:02.807Z,10.90
2019-01-11T18:56:32.765Z,10.10
2019-01-11T18:59:02.986Z,10.90
2019-01-11T19:01:32.873Z,14.93
2019-01-11T19:04:02.990Z,14.07
2019-01-11T19:06:32.999Z,17.93
2019-01-11T19:09:03.163Z,13.80
2019-01-11T19:11:33.347Z,11.80
2019-01-11T19:14:03.551Z,14.63
2019-01-11T19:16:33.477Z,10.77
2019-01-11T19:19:03.517Z,12.77
2019-01-11T19:21:33.794Z,13.87
2019-01-11T19:24:03.965Z,13.10
2019-01-11T19:26:35.088Z,15.40
2019-01-11T19:29:05.837Z,14.57
2019-01-11T19:31:35.936Z,16.50
2019-01-11T19:34:06.018Z,13.10
2019-01-11T19:36:36.215Z,15.17
2019-01-11T19:39:08.221Z,14.40
2019-01-11T19:41:38.274Z,11.83
2019-01-11T19:44:08.370Z,21.10
2019-01-11T19:46:39.889Z,15.00
2019-01-11T19:49:11.932Z,11.80
2019-01-11T19:51:41.999Z,17.30
2019-01-11T19:54:12.113Z,21.90
2019-01-11T19:56:42.290Z,18.40
2019-01-11T19:59:12.221Z,16.17
2019-01-11T20:01:42.459Z,16.03
2019-01-11T20:04:12.392Z,22.27
2019-01-11T20:06:42.435Z,20.90
2019-01-11T20:09:12.600Z,19.53
2019-01-11T20:11:42.684Z,20.00
2019-01-11T20:14:13.017Z,19.03
2019-01-11T20:16:43.004Z,18.60
2019-01-11T20:19:13.058Z,20.90
2019-01-11T20:21:43.194Z,18.67
2019-01-11T20:24:13.339Z,23.30
2019-01-11T20:26:43.290Z,23.67
2019-01-11T20:29:13.856Z,29.10
2019-01-11T20:31:43.811Z,17.53
2019-01-11T20:34:16.614Z,20.80
2019-01-11T20:37:04.151Z,24.33
2019-01-11T20:39:35.312Z,29.60
2019-01-11T20:42:06.008Z,25.93
2019-01-11T20:44:37.181Z,31.67
2019-01-11T20:47:10.056Z,30.63
2019-01-11T20:49:41.065Z,28.40
2019-01-11T20:52:11.472Z,29.87
2019-01-11T20:54:41.471Z,24.70
2019-01-11T20:57:13.704Z,32.73
2019-01-11T20:59:43.844Z,26.77
2019-01-11T21:02:14.558Z,31.07
2019-01-11T21:04:46.052Z,37.90
2019-01-11T21:07:16.359Z,25.43
2019-01-11T21:09:46.753Z,25.73
2019-01-11T21:12:17.534Z,32.93
2019-01-11T21:14:47.453Z,32.47
2019-01-11T21:17:17.804Z,32.23
2019-01-11T21:19:48.118Z,34.63
2019-01-11T21:22:18.710Z,28.30
2019-01-11T21:24:48.632Z,38.63
2019-01-11T21:27:32.398Z,34.60
2019-01-11T21:30:13.835Z,26.30
2019-01-11T21:32:46.051Z,23.67
2019-01-11T21:35:18.191Z,31.43
2019-01-11T21:37:53.612Z,40.90
2019-01-11T21:40:24.564Z,33.23
2019-01-11T21:42:55.079Z,30.10
2019-01-11T21:45:25.100Z,37.97
2019-01-11T21:47:55.246Z,39.03
2019-01-11T21:50:30.414Z,34.83
2019-01-11T21:53:00.851Z,38.63
2019-01-11T21:55:30.852Z,36.47
2019-01-11T21:58:00.753Z,37.37
2019-01-11T22:00:40.431Z,35.07
2019-01-11T22:03:15.611Z,36.07
2019-01-11T22:05:45.849Z,41.40
2019-01-11T22:08:16.144Z,37.37
2019-01-11T22:10:46.365Z,40.50
2019-01-11T22:13:17.144Z,36.93
2019-01-11T22:15:47.586Z,36.93
2019-01-11T22:18:17.617Z,35.47
2019-01-11T22:20:49.914Z,42.77
2019-01-11T22:23:23.778Z,41.90
2019-01-11T22:25:52.289Z,31.17
2019-01-11T22:28:22.380Z,36.77
2019-01-11T22:30:52.424Z,35.63
2019-01-11T22:33:23.713Z,39.93
2019-01-11T22:35:53.785Z,38.10
2019-01-11T22:38:23.651Z,39.37
2019-01-11T22:40:53.687Z,42.73
2019-01-11T22:43:23.976Z,42.67
2019-01-11T22:45:54.298Z,43.43
2019-01-11T22:48:24.286Z,39.17
2019-01-11T22:50:54.170Z,42.10
2019-01-11T22:53:24.670Z,43.63
2019-01-11T22:55:54.630Z,42.97
2019-01-11T22:58:25.624Z,41.27
2019-01-11T23:01:34.351Z,43.93
2019-01-11T23:04:04.571Z,53.87
2019-01-11T23:07:04.177Z,44.10
2019-01-11T23:10:21.787Z,51.17
2019-01-11T23:13:09.079Z,44.50
2019-01-11T23:15:43.071Z,48.03
2019-01-11T23:18:23.071Z,42.67
2019-01-11T23:20:58.239Z,46.50
2019-01-11T23:23:28.739Z,36.93
2019-01-11T23:25:59.514Z,47.60
2019-01-11T23:28:29.413Z,49.90
2019-01-11T23:31:00.165Z,44.50
2019-01-11T23:33:30.322Z,46.60
2019-01-11T23:36:00.357Z,49.23
2019-01-11T23:38:31.041Z,49.10
2019-01-11T23:41:01.556Z,52.80
2019-01-11T23:43:41.861Z,50.67
2019-01-11T23:46:11.761Z,37.43
2019-01-11T23:48:41.935Z,50.83
2019-01-11T23:51:12.701Z,48.63
2019-01-11T23:54:24.640Z,45.53
2019-01-11T23:56:17.342Z,47.93
2019-01-11T23:58:48.050Z,51.63
