createdAt,value
2022-11-05T00:03:40.431Z,9.00
2022-11-05T00:09:01.211Z,9.00
2022-11-05T00:14:24.052Z,9.02
2022-11-05T00:19:25.845Z,9.01
2022-11-05T00:24:46.336Z,8.99
2022-11-05T00:29:48.105Z,8.96
2022-11-05T00:34:49.897Z,8.93
2022-11-05T00:39:51.767Z,8.86
2022-11-05T00:45:02.828Z,8.79
2022-11-05T00:50:05.147Z,8.72
2022-11-05T00:55:07.183Z,8.66
2022-11-05T01:00:10.377Z,8.63
2022-11-05T01:05:13.110Z,8.64
2022-11-05T01:10:15.048Z,8.67
2022-11-05T01:15:19.073Z,8.69
2022-11-05T01:20:20.948Z,8.70
2022-11-05T01:25:22.802Z,8.70
2022-11-05T01:30:24.879Z,8.68
2022-11-05T01:35:26.706Z,8.63
2022-11-05T01:40:28.574Z,8.58
2022-11-05T01:45:30.630Z,8.53
2022-11-05T01:50:32.431Z,8.48
2022-11-05T01:55:39.586Z,8.46
2022-11-05T02:00:42.833Z,8.44
2022-11-05T02:05:45.951Z,8.43
2022-11-05T02:10:48.724Z,8.46
2022-11-05T02:16:03.250Z,8.50
2022-11-05T02:21:27.548Z,8.53
2022-11-05T02:26:50.397Z,8.56
2022-11-05T02:31:56.689Z,8.59
2022-11-05T02:37:13.007Z,8.60
2022-11-05T02:42:34.902Z,8.60
2022-11-05T02:47:50.948Z,8.60
2022-11-05T02:53:14.934Z,8.60
2022-11-05T02:58:16.810Z,8.57
2022-11-05T03:03:44.921Z,8.46
2022-11-05T03:09:34.724Z,8.35
2022-11-05T03:14:52.834Z,8.22
2022-11-05T03:20:26.702Z,8.12
2022-11-05T03:25:30.374Z,8.04
2022-11-05T03:30:35.713Z,8.05
2022-11-05T03:35:41.818Z,8.08
2022-11-05T03:40:45.731Z,8.11
2022-11-05T03:46:01.719Z,8.11
2022-11-05T03:51:25.311Z,8.13
2022-11-05T03:56:55.849Z,8.18
2022-11-05T04:01:58.574Z,8.23
2022-11-05T04:07:33.083Z,8.28
2022-11-05T04:12:53.416Z,8.30
2022-11-05T04:17:58.901Z,8.28
2022-11-05T04:23:24.803Z,8.24
2022-11-05T04:28:46.574Z,8.20
2022-11-05T04:33:48.396Z,8.16
2022-11-05T04:38:50.174Z,8.10
2022-11-05T04:43:52.068Z,8.07
2022-11-05T04:48:53.876Z,8.04
2022-11-05T04:53:55.671Z,8.02
2022-11-05T04:58:57.515Z,8.01
2022-11-05T05:03:59.413Z,7.99
2022-11-05T05:09:01.270Z,7.97
2022-11-05T05:14:03.100Z,7.95
2022-11-05T05:19:05.209Z,7.94
2022-11-05T05:24:11.689Z,7.91
2022-11-05T05:29:13.908Z,7.91
2022-11-05T05:34:15.871Z,7.91
2022-11-05T05:39:17.756Z,7.93
2022-11-05T05:44:19.705Z,7.92
2022-11-05T05:49:21.563Z,7.92
2022-11-05T05:54:27.629Z,7.92
2022-11-05T05:59:32.774Z,7.92
2022-11-05T06:04:34.617Z,7.90
2022-11-05T06:09:36.486Z,7.89
2022-11-05T06:14:38.312Z,7.92
2022-11-05T06:19:40.121Z,7.95
2022-11-05T06:24:42.033Z,7.97
2022-11-05T06:29:43.823Z,7.99
2022-11-05T06:34:45.631Z,8.00
2022-11-05T06:39:47.561Z,8.00
2022-11-05T06:44:49.366Z,8.01
2022-11-05T06:49:51.285Z,8.01
2022-11-05T06:54:53.233Z,8.03
2022-11-05T07:00:00.639Z,8.02
2022-11-05T07:05:04.454Z,8.03
2022-11-05T07:10:08.898Z,8.03
2022-11-05T07:15:12.960Z,8.03
2022-11-05T07:20:14.824Z,8.03
2022-11-05T07:25:16.687Z,8.05
2022-11-05T07:30:18.542Z,8.05
2022-11-05T07:35:20.654Z,8.04
2022-11-05T07:40:25.143Z,8.06
2022-11-05T07:45:29.636Z,8.08
2022-11-05T07:50:34.270Z,8.12
2022-11-05T07:55:36.512Z,8.11
2022-11-05T08:00:39.201Z,8.10
2022-11-05T08:05:44.717Z,8.12
2022-11-05T08:10:47.246Z,8.16
2022-11-05T08:15:49.076Z,8.19
2022-11-05T08:20:50.898Z,8.23
2022-11-05T08:25:53.203Z,8.27
2022-11-05T08:30:56.595Z,8.30
2022-11-05T08:36:02.947Z,8.34
2022-11-05T08:41:05.124Z,8.37
2022-11-05T08:46:06.991Z,8.42
2022-11-05T08:51:08.814Z,8.45
2022-11-05T08:56:10.624Z,8.49
2022-11-05T09:01:12.601Z,8.51
2022-11-05T09:06:14.666Z,8.53
2022-11-05T09:11:18.133Z,8.56
2022-11-05T09:16:25.698Z,8.60
2022-11-05T09:21:27.530Z,8.68
2022-11-05T09:26:29.399Z,8.75
2022-11-05T09:31:31.237Z,8.78
2022-11-05T09:36:33.285Z,8.82
2022-11-05T09:41:40.891Z,8.84
2022-11-05T09:46:56.931Z,8.85
2022-11-05T09:51:59.242Z,8.84
2022-11-05T09:57:03.140Z,8.79
2022-11-05T10:02:21.187Z,8.75
2022-11-05T10:07:26.349Z,8.74
2022-11-05T10:12:36.063Z,8.75
2022-11-05T10:17:42.481Z,8.77
2022-11-05T10:22:49.346Z,8.85
2022-11-05T10:27:54.465Z,8.90
2022-11-05T10:33:02.503Z,8.92
2022-11-05T10:38:04.464Z,8.91
2022-11-05T10:43:19.962Z,8.90
2022-11-05T10:48:43.686Z,8.90
2022-11-05T10:54:00.337Z,8.92
2022-11-05T10:59:11.925Z,8.97
2022-11-05T11:04:23.437Z,9.05
2022-11-05T11:09:32.341Z,9.11
2022-11-05T11:14:35.339Z,9.12
2022-11-05T11:19:37.477Z,9.12
2022-11-05T11:24:49.015Z,9.17
2022-11-05T11:30:02.643Z,9.28
2022-11-05T11:35:08.563Z,9.31
2022-11-05T11:40:41.235Z,9.32
2022-11-05T11:45:51.006Z,9.29
2022-11-05T11:50:52.850Z,9.23
2022-11-05T11:56:13.680Z,9.18
2022-11-05T12:01:32.164Z,9.14
2022-11-05T12:06:48.161Z,9.10
2022-11-05T12:12:02.503Z,9.06
2022-11-05T12:17:11.672Z,9.04
2022-11-05T12:23:03.392Z,9.06
2022-11-05T12:28:36.246Z,9.10
2022-11-05T12:33:57.579Z,9.16
2022-11-05T12:39:36.126Z,9.21
2022-11-05T12:44:50.330Z,9.22
2022-11-05T12:50:02.101Z,9.27
2022-11-05T12:55:11.240Z,9.32
2022-11-05T13:00:22.388Z,9.31
2022-11-05T13:05:40.710Z,9.30
2022-11-05T13:11:06.769Z,9.33
2022-11-05T13:16:38.506Z,9.31
2022-11-05T13:21:44.088Z,9.33
2022-11-05T13:26:52.912Z,9.39
2022-11-05T13:32:22.203Z,9.41
2022-11-05T13:37:47.153Z,9.44
2022-11-05T13:43:05.309Z,9.45
2022-11-05T13:48:27.030Z,9.45
2022-11-05T13:53:31.719Z,9.45
2022-11-05T13:58:42.504Z,9.45
2022-11-05T14:03:50.587Z,9.46
2022-11-05T14:08:59.408Z,9.45
2022-11-05T14:14:07.082Z,9.41
2022-11-05T14:19:18.208Z,9.40
2022-11-05T14:24:23.211Z,9.40
2022-11-05T14:29:25.199Z,9.39
2022-11-05T14:34:44.628Z,9.36
2022-11-05T14:39:46.562Z,9.29
2022-11-05T14:45:27.986Z,9.25
2022-11-05T14:50:32.358Z,9.20
2022-11-05T14:55:37.730Z,9.17
2022-11-05T15:00:44.847Z,9.12
2022-11-05T15:05:46.616Z,9.07
2022-11-05T15:10:50.525Z,9.04
2022-11-05T15:15:52.829Z,9.02
2022-11-05T15:20:58.512Z,9.01
2022-11-05T15:26:12.911Z,9.00
2022-11-05T15:31:14.688Z,9.00
2022-11-05T15:36:26.352Z,8.97
2022-11-05T15:41:34.797Z,8.92
2022-11-05T15:46:36.646Z,8.87
2022-11-05T15:51:38.493Z,8.86
2022-11-05T15:56:54.638Z,8.85
2022-11-05T16:02:28.847Z,8.86
2022-11-05T16:07:31.071Z,8.87
2022-11-05T16:12:37.025Z,8.88
2022-11-05T16:17:48.666Z,8.86
2022-11-05T16:22:53.545Z,8.85
2022-11-05T16:27:57.231Z,8.81
2022-11-05T16:33:07.650Z,8.78
2022-11-05T16:38:12.936Z,8.77
2022-11-05T16:43:22.273Z,8.75
2022-11-05T16:48:25.625Z,8.74
2022-11-05T16:53:27.581Z,8.73
2022-11-05T16:58:30.552Z,8.73
2022-11-05T17:03:32.358Z,8.73
2022-11-05T17:08:35.102Z,8.73
2022-11-05T17:13:36.998Z,8.75
2022-11-05T17:18:40.559Z,8.76
2022-11-05T17:23:42.372Z,8.75
2022-11-05T17:28:44.272Z,8.73
2022-11-05T17:33:46.115Z,8.70
2022-11-05T17:38:48.005Z,8.69
2022-11-05T17:43:55.094Z,8.69
2022-11-05T17:48:56.925Z,8.68
2022-11-05T17:53:58.739Z,8.67
2022-11-05T17:59:01.165Z,8.67
2022-11-05T18:04:08.609Z,8.66
2022-11-05T18:09:11.515Z,8.65
2022-11-05T18:14:13.394Z,8.65
2022-11-05T18:19:15.343Z,8.66
2022-11-05T18:24:17.705Z,8.66
2022-11-05T18:29:19.585Z,8.66
2022-11-05T18:34:21.454Z,8.66
2022-11-05T18:39:23.447Z,8.67
2022-11-05T18:44:25.775Z,8.67
2022-11-05T18:49:27.844Z,8.66
2022-11-05T18:54:29.721Z,8.65
2022-11-05T18:59:39.769Z,8.63
2022-11-05T19:04:55.332Z,8.62
2022-11-05T19:10:05.361Z,8.61
2022-11-05T19:15:08.290Z,8.59
2022-11-05T19:20:10.780Z,8.58
2022-11-05T19:25:12.586Z,8.55
2022-11-05T19:30:14.549Z,8.51
2022-11-05T19:35:16.663Z,8.48
2022-11-05T19:40:18.500Z,8.45
2022-11-05T19:45:43.601Z,8.41
2022-11-05T19:50:43.776Z,8.36
2022-11-05T19:55:45.641Z,8.34
2022-11-05T20:00:47.491Z,8.32
2022-11-05T20:05:49.328Z,8.30
2022-11-05T20:10:54.666Z,8.28
2022-11-05T20:15:57.266Z,8.25
2022-11-05T20:21:09.817Z,8.22
2022-11-05T20:26:12.748Z,8.19
2022-11-05T20:31:17.042Z,8.15
2022-11-05T20:36:22.293Z,8.12
2022-11-05T20:41:25.527Z,8.09
2022-11-05T20:46:27.706Z,8.05
2022-11-05T20:51:29.744Z,8.02
2022-11-05T20:56:37.610Z,7.99
2022-11-05T21:01:39.533Z,7.97
2022-11-05T21:06:41.563Z,7.95
2022-11-05T21:12:02.103Z,7.93
2022-11-05T21:17:05.075Z,7.91
2022-11-05T21:22:07.660Z,7.88
2022-11-05T21:27:09.747Z,7.83
2022-11-05T21:32:11.800Z,7.78
2022-11-05T21:37:13.620Z,7.72
2022-11-05T21:42:15.461Z,7.68
2022-11-05T21:47:17.374Z,7.64
2022-11-05T21:52:38.197Z,7.60
2022-11-05T21:57:59.543Z,7.57
2022-11-05T22:03:01.523Z,7.53
2022-11-05T22:08:03.609Z,7.49
2022-11-05T22:13:11.620Z,7.46
2022-11-05T22:18:13.804Z,7.42
2022-11-05T22:23:15.970Z,7.36
2022-11-05T22:28:17.901Z,7.30
2022-11-05T22:33:20.472Z,7.26
2022-11-05T22:38:22.343Z,7.23
2022-11-05T22:43:24.233Z,7.19
2022-11-05T22:48:26.079Z,7.14
2022-11-05T22:53:27.918Z,7.08
2022-11-05T22:58:29.872Z,7.03
2022-11-05T23:03:32.921Z,6.96
2022-11-05T23:08:53.478Z,6.90
2022-11-05T23:13:56.592Z,6.82
2022-11-05T23:19:17.399Z,6.73
2022-11-05T23:24:19.225Z,6.65
2022-11-05T23:29:23.714Z,6.54
2022-11-05T23:34:25.572Z,6.43
2022-11-05T23:39:27.421Z,6.34
2022-11-05T23:44:48.226Z,6.27
2022-11-05T23:49:50.032Z,6.21
2022-11-05T23:54:51.895Z,6.14
2022-11-05T23:59:53.746Z,6.11
