createdAt,value
2018-11-28T08:21:16.692Z,30.80
2018-11-28T08:23:45.050Z,28.90
2018-11-28T08:26:13.273Z,38.90
2018-11-28T08:28:41.488Z,30.80
2018-11-28T08:31:10.060Z,30.60
2018-11-28T08:33:38.125Z,37.50
2018-11-28T08:36:06.657Z,26.65
2018-11-28T08:38:34.920Z,27.87
2018-11-28T08:41:03.253Z,23.98
2018-11-28T08:43:31.557Z,29.50
2018-11-28T08:45:59.936Z,33.92
2018-11-28T08:48:29.012Z,34.10
2018-11-28T08:50:57.392Z,31.95
2018-11-28T08:53:25.618Z,31.65
2018-11-28T08:55:53.848Z,39.10
2018-11-28T08:58:22.060Z,31.70
2018-11-28T09:00:50.384Z,26.07
2018-11-28T09:03:19.865Z,27.02
2018-11-28T09:05:48.283Z,23.75
2018-11-28T09:08:16.522Z,28.30
2018-11-28T09:10:44.743Z,28.98
2018-11-28T09:13:12.954Z,29.75
2018-11-28T09:15:41.265Z,20.92
2018-11-28T09:18:09.519Z,31.17
2018-11-28T09:20:37.702Z,25.00
2018-11-28T09:23:06.691Z,20.55
2018-11-28T09:25:34.921Z,25.97
2018-11-28T09:28:03.544Z,30.57
2018-11-28T09:30:31.671Z,23.85
2018-11-28T09:32:59.959Z,26.25
2018-11-28T09:35:28.175Z,28.05
2018-11-28T09:37:56.371Z,23.70
2018-11-28T09:40:25.478Z,25.88
2018-11-28T09:42:54.779Z,25.05
2018-11-28T09:45:22.999Z,23.92
2018-11-28T09:47:51.269Z,19.27
2018-11-28T09:50:21.453Z,18.73
2018-11-28T09:52:49.681Z,21.65
2018-11-28T09:55:22.772Z,24.07
2018-11-28T09:57:51.132Z,24.47
2018-11-28T10:00:22.119Z,21.73
2018-11-28T10:02:51.290Z,23.42
2018-11-28T10:05:21.568Z,24.80
2018-11-28T10:07:49.857Z,23.45
2018-11-28T10:10:18.167Z,16.23
2018-11-28T10:12:46.494Z,17.70
2018-11-28T10:15:20.086Z,17.60
2018-11-28T10:17:48.436Z,20.62
2018-11-28T10:20:17.395Z,16.10
2018-11-28T10:22:46.266Z,14.38
2018-11-28T10:25:17.316Z,13.40
2018-11-28T10:27:47.214Z,15.25
2018-11-28T10:30:18.114Z,21.65
2018-11-28T10:32:46.717Z,13.95
2018-11-28T10:35:14.915Z,15.55
2018-11-28T10:37:43.147Z,13.90
2018-11-28T10:42:41.870Z,13.22
2018-11-28T10:45:11.600Z,22.02
2018-11-28T10:47:39.830Z,12.73
2018-11-28T10:50:11.864Z,14.15
2018-11-28T10:52:40.175Z,13.38
2018-11-28T10:55:11.872Z,11.05
2018-11-28T10:57:40.085Z,12.18
2018-11-28T11:00:45.229Z,18.70
2018-11-28T11:03:18.846Z,11.43
2018-11-28T11:07:57.326Z,10.55
2018-11-28T11:35:12.591Z,10.88
2018-11-28T11:37:40.804Z,10.00
2018-11-28T11:40:13.535Z,12.43
2018-11-28T11:42:41.758Z,12.80
2018-11-28T11:45:11.619Z,10.43
2018-11-28T11:47:39.798Z,10.32
2018-11-28T11:50:17.378Z,12.47
2018-11-28T11:52:45.697Z,11.55
2018-11-28T11:55:16.549Z,8.63
2018-11-28T11:57:44.837Z,9.03
2018-11-28T12:00:18.202Z,9.63
2018-11-28T12:02:49.057Z,8.48
2018-11-28T12:05:17.313Z,8.40
2018-11-28T12:07:45.633Z,12.03
2018-11-28T12:10:14.322Z,11.68
2018-11-28T12:12:42.555Z,10.43
2018-11-28T12:15:12.755Z,10.85
2018-11-28T12:17:41.050Z,19.77
2018-11-28T12:20:11.655Z,10.08
2018-11-28T12:22:40.336Z,8.73
2018-11-28T12:25:08.552Z,8.95
2018-11-28T12:27:36.720Z,10.03
2018-11-28T12:30:07.750Z,10.72
2018-11-28T12:32:35.934Z,9.80
2018-11-28T12:35:04.400Z,15.70
2018-11-28T12:37:32.620Z,10.45
2018-11-28T12:40:00.979Z,8.90
2018-11-28T12:42:29.177Z,9.45
2018-11-28T12:44:57.428Z,13.38
2018-11-28T12:47:25.670Z,8.80
2018-11-28T12:49:53.904Z,9.93
2018-11-28T12:52:22.123Z,11.93
2018-11-28T12:54:50.339Z,12.00
2018-11-28T12:57:18.568Z,10.90
2018-11-28T12:59:46.809Z,10.78
2018-11-28T13:02:15.052Z,10.08
2018-11-28T13:04:43.226Z,11.57
2018-11-28T13:07:11.480Z,9.73
2018-11-28T13:09:39.736Z,10.80
2018-11-28T13:12:07.997Z,7.05
2018-11-28T13:14:36.566Z,13.00
2018-11-28T13:17:04.826Z,8.55
2018-11-28T13:19:33.019Z,12.82
2018-11-28T13:22:01.343Z,8.48
2018-11-28T13:24:29.550Z,10.90
2018-11-28T13:26:57.802Z,12.23
2018-11-28T13:29:26.009Z,12.37
2018-11-28T13:31:54.270Z,9.20
2018-11-28T13:34:22.476Z,7.25
2018-11-28T13:36:50.712Z,10.08
2018-11-28T13:39:18.928Z,12.33
2018-11-28T13:41:47.165Z,9.00
2018-11-28T13:44:15.522Z,9.55
2018-11-28T13:46:43.756Z,10.03
2018-11-28T13:49:12.148Z,9.13
2018-11-28T13:51:40.396Z,11.78
2018-11-28T13:54:21.053Z,11.68
2018-11-28T13:59:05.676Z,9.33
2018-11-28T14:01:33.967Z,14.47
2018-11-28T14:04:02.214Z,14.33
2018-11-28T14:06:30.452Z,12.18
2018-11-28T14:08:58.734Z,11.28
2018-11-28T14:11:27.004Z,14.95
2018-11-28T14:13:55.255Z,21.05
2018-11-28T14:16:23.528Z,17.70
2018-11-28T14:18:52.040Z,10.70
2018-11-28T14:21:20.255Z,12.30
2018-11-28T14:23:48.594Z,14.28
2018-11-28T14:26:16.863Z,12.95
2018-11-28T14:28:45.186Z,12.10
2018-11-28T14:31:13.521Z,14.15
2018-11-28T14:33:41.792Z,15.35
2018-11-28T14:36:10.087Z,11.33
2018-11-28T14:38:38.323Z,14.20
2018-11-28T14:41:06.758Z,12.03
2018-11-28T14:43:35.083Z,18.80
2018-11-28T14:46:03.312Z,15.58
2018-11-28T14:48:31.495Z,9.83
2018-11-28T14:50:59.808Z,14.00
2018-11-28T14:53:28.078Z,16.70
2018-11-28T14:55:56.315Z,10.95
2018-11-28T14:58:24.626Z,13.15
2018-11-28T15:00:52.980Z,12.07
2018-11-28T15:03:21.455Z,11.65
2018-11-28T15:06:02.597Z,11.50
2018-11-28T15:08:31.695Z,11.57
2018-11-28T15:11:11.624Z,11.68
2018-11-28T15:13:41.971Z,17.95
2018-11-28T15:16:09.076Z,15.43
2018-11-28T15:18:37.314Z,13.05
2018-11-28T15:21:06.606Z,10.80
2018-11-28T15:23:34.954Z,13.22
2018-11-28T15:26:03.191Z,16.67
2018-11-28T15:28:31.475Z,17.85
2018-11-28T15:31:00.000Z,10.48
2018-11-28T15:33:28.295Z,9.53
2018-11-28T15:35:56.560Z,10.78
2018-11-28T15:38:24.891Z,14.83
2018-11-28T15:40:53.324Z,13.05
2018-11-28T15:43:21.616Z,11.00
2018-11-28T15:45:49.876Z,12.73
2018-11-28T15:48:18.177Z,11.80
2018-11-28T15:50:46.471Z,13.15
2018-11-28T15:53:14.866Z,12.40
2018-11-28T15:55:43.174Z,12.05
2018-11-28T15:58:11.457Z,12.20
2018-11-28T16:00:39.991Z,12.13
2018-11-28T16:03:08.264Z,12.40
2018-11-28T16:05:36.588Z,12.65
2018-11-28T16:08:05.032Z,11.35
2018-11-28T16:10:42.497Z,11.25
2018-11-28T16:13:11.601Z,11.73
2018-11-28T16:15:45.860Z,11.73
2018-11-28T16:18:14.092Z,12.93
2018-11-28T16:20:42.296Z,11.57
2018-11-28T16:23:10.681Z,14.30
2018-11-28T16:25:38.982Z,15.13
2018-11-28T16:28:08.271Z,12.37
2018-11-28T16:30:36.635Z,11.53
2018-11-28T16:33:05.484Z,13.43
2018-11-28T16:35:33.905Z,13.05
2018-11-28T16:38:02.374Z,11.80
2018-11-28T16:40:30.665Z,14.85
2018-11-28T16:44:28.524Z,16.17
2018-11-28T16:46:57.069Z,37.05
2018-11-28T16:49:25.403Z,22.25
2018-11-28T16:51:54.146Z,18.85
2018-11-28T16:54:23.672Z,17.73
2018-11-28T16:56:52.074Z,18.23
2018-11-28T16:59:20.979Z,15.50
2018-11-28T17:01:49.421Z,16.20
2018-11-28T17:04:17.682Z,17.52
2018-11-28T17:06:46.733Z,19.35
2018-11-28T17:09:15.566Z,15.00
2018-11-28T17:11:43.823Z,14.78
2018-11-28T17:14:12.436Z,16.97
2018-11-28T17:16:40.851Z,26.57
2018-11-28T17:19:09.195Z,24.87
2018-11-28T17:21:39.281Z,22.37
2018-11-28T17:24:07.755Z,14.87
2018-11-28T17:26:36.185Z,18.45
2018-11-28T17:29:04.490Z,15.63
2018-11-28T17:31:32.756Z,24.25
2018-11-28T17:34:01.051Z,14.68
2018-11-28T17:36:29.546Z,19.77
2018-11-28T17:38:58.128Z,16.75
2018-11-28T17:41:26.376Z,19.17
2018-11-28T17:43:54.728Z,17.57
2018-11-28T17:46:23.027Z,16.52
2018-11-28T17:50:20.806Z,15.85
2018-11-28T17:52:57.817Z,20.88
2018-11-28T17:55:27.187Z,16.32
2018-11-28T17:57:55.752Z,19.65
2018-11-28T18:00:24.140Z,20.27
2018-11-28T18:02:52.372Z,20.10
2018-11-28T18:05:20.662Z,16.50
2018-11-28T18:07:49.048Z,18.23
2018-11-28T18:10:18.585Z,17.60
2018-11-28T18:12:58.419Z,17.73
2018-11-28T18:15:26.749Z,19.65
2018-11-28T18:17:57.624Z,23.80
2018-11-28T18:20:25.930Z,19.65
2018-11-28T18:22:54.226Z,18.30
2018-11-28T18:25:23.135Z,19.95
2018-11-28T18:27:51.368Z,20.55
2018-11-28T18:30:19.664Z,18.50
2018-11-28T18:32:47.974Z,20.37
2018-11-28T18:35:16.502Z,22.67
2018-11-28T18:37:44.764Z,20.32
2018-11-28T18:40:13.733Z,18.95
2018-11-28T18:42:42.622Z,19.17
2018-11-28T18:45:15.009Z,20.37
2018-11-28T18:47:43.353Z,22.20
2018-11-28T18:50:12.387Z,24.12
2018-11-28T18:52:41.061Z,22.67
2018-11-28T18:55:16.504Z,20.08
2018-11-28T18:57:41.248Z,21.27
2018-11-28T19:00:18.351Z,23.52
2018-11-28T19:02:47.138Z,21.93
2018-11-28T19:05:16.375Z,22.45
2018-11-28T19:07:45.582Z,22.48
2018-11-28T19:10:16.413Z,24.98
2018-11-28T19:12:44.680Z,20.80
2018-11-28T19:32:29.558Z,25.30
2018-11-28T19:34:58.022Z,31.68
2018-11-28T19:37:26.555Z,32.40
2018-11-28T19:39:55.622Z,27.58
2018-11-28T19:42:26.209Z,27.55
2018-11-28T19:44:54.913Z,30.43
2018-11-28T19:47:23.368Z,27.82
2018-11-28T19:49:51.635Z,31.90
2018-11-28T19:52:20.030Z,33.20
2018-11-28T19:54:48.383Z,29.27
2018-11-28T19:57:16.766Z,28.47
2018-11-28T19:59:45.286Z,28.15
2018-11-28T20:02:13.680Z,36.93
2018-11-28T20:04:44.051Z,30.35
2018-11-28T20:07:12.509Z,42.23
2018-11-28T20:09:41.189Z,34.58
2018-11-28T20:12:09.671Z,30.17
2018-11-28T20:14:38.129Z,30.40
2018-11-28T20:17:10.038Z,28.55
2018-11-28T20:19:38.376Z,35.70
2018-11-28T20:22:08.782Z,29.67
2018-11-28T20:26:06.626Z,32.23
2018-11-28T20:28:35.026Z,33.75
2018-11-28T20:31:04.003Z,36.45
2018-11-28T20:33:32.375Z,32.63
2018-11-28T20:36:00.739Z,30.55
2018-11-28T20:38:31.987Z,34.03
2018-11-28T20:41:00.323Z,32.63
2018-11-28T20:43:28.565Z,31.48
2018-11-28T20:45:57.105Z,30.08
2018-11-28T20:48:26.076Z,35.70
2018-11-28T20:50:54.445Z,38.35
2018-11-28T20:53:22.874Z,33.05
2018-11-28T20:55:51.772Z,33.10
2018-11-28T20:58:20.243Z,40.40
2018-11-28T21:00:48.608Z,39.08
2018-11-28T21:03:16.980Z,36.70
2018-11-28T21:05:45.430Z,39.60
2018-11-28T21:08:14.292Z,37.15
2018-11-28T21:10:43.044Z,36.40
2018-11-28T21:13:14.276Z,37.35
2018-11-28T21:15:45.061Z,34.27
2018-11-28T21:18:14.079Z,37.73
2018-11-28T21:20:44.044Z,39.05
2018-11-28T21:23:14.808Z,36.45
2018-11-28T21:25:43.409Z,39.13
2018-11-28T21:28:11.803Z,39.65
2018-11-28T21:30:40.151Z,40.03
2018-11-28T21:33:09.292Z,38.50
2018-11-28T21:35:39.062Z,43.20
2018-11-28T21:38:08.040Z,39.90
2018-11-28T21:40:36.348Z,43.05
2018-11-28T21:43:04.964Z,40.25
2018-11-28T21:45:34.041Z,43.63
2018-11-28T21:48:02.462Z,38.80
2018-11-28T21:50:30.780Z,41.20
2018-11-28T21:52:59.099Z,42.53
2018-11-28T21:55:27.529Z,38.15
2018-11-28T21:57:55.866Z,39.50
2018-11-28T22:00:25.270Z,42.35
2018-11-28T22:02:53.586Z,39.98
2018-11-28T22:05:22.208Z,37.30
2018-11-28T22:07:50.619Z,37.63
2018-11-28T22:10:20.783Z,38.67
2018-11-28T22:12:49.173Z,36.35
2018-11-28T22:22:03.535Z,39.15
2018-11-28T22:24:31.792Z,38.30
2018-11-28T22:27:00.247Z,38.00
2018-11-28T22:29:28.454Z,36.90
2018-11-28T22:31:56.693Z,34.13
2018-11-28T22:34:25.040Z,39.42
2018-11-28T22:36:53.317Z,40.50
2018-11-28T22:39:21.626Z,38.38
2018-11-28T22:41:49.898Z,40.27
2018-11-28T22:44:18.146Z,44.08
2018-11-28T22:46:46.398Z,40.93
2018-11-28T22:49:14.732Z,39.60
2018-11-28T22:51:43.025Z,40.52
2018-11-28T22:54:11.367Z,36.75
2018-11-28T22:56:39.711Z,43.35
2018-11-28T22:59:07.986Z,39.40
2018-11-28T23:01:51.973Z,40.28
2018-11-28T23:04:20.224Z,41.60
2018-11-28T23:06:48.498Z,45.00
2018-11-28T23:09:16.842Z,43.63
2018-11-28T23:11:45.234Z,47.40
2018-11-28T23:14:13.506Z,44.60
2018-11-28T23:16:41.825Z,48.75
2018-11-28T23:19:10.319Z,46.30
2018-11-28T23:21:38.576Z,42.98
2018-11-28T23:24:06.941Z,46.00
2018-11-28T23:26:35.201Z,46.98
2018-11-28T23:29:03.440Z,43.85
2018-11-28T23:31:31.761Z,45.12
2018-11-28T23:33:59.965Z,43.33
2018-11-28T23:36:29.186Z,47.67
2018-11-28T23:38:57.530Z,47.30
2018-11-28T23:41:26.455Z,49.75
2018-11-28T23:43:54.754Z,51.13
2018-11-28T23:46:23.149Z,51.25
2018-11-28T23:48:51.446Z,49.00
2018-11-28T23:51:19.775Z,48.05
2018-11-28T23:53:48.042Z,49.48
2018-11-28T23:56:16.279Z,51.18
2018-11-28T23:58:44.538Z,52.23
