createdAt,value
2023-05-14T00:01:17.551Z,98822.72
2023-05-14T00:03:45.605Z,98809.81
2023-05-14T00:06:13.828Z,98812.63
2023-05-14T00:08:41.406Z,98807.28
2023-05-14T00:11:09.924Z,98808.97
2023-05-14T00:13:37.659Z,98803.69
2023-05-14T00:16:05.688Z,98802.00
2023-05-14T00:18:33.504Z,98795.31
2023-05-14T00:21:00.802Z,98790.81
2023-05-14T00:23:28.560Z,98787.44
2023-05-14T00:25:56.705Z,98781.88
2023-05-14T00:28:24.399Z,98784.69
2023-05-14T00:30:52.256Z,98786.09
2023-05-14T00:33:19.767Z,98780.22
2023-05-14T00:35:47.591Z,98779.13
2023-05-14T00:38:23.432Z,98776.03
2023-05-14T00:40:51.858Z,98778.03
2023-05-14T00:43:23.105Z,98770.75
2023-05-14T00:45:54.764Z,98772.97
2023-05-14T00:48:23.582Z,98769.06
2023-05-14T00:50:51.799Z,98769.56
2023-05-14T00:53:21.000Z,98767.03
2023-05-14T00:55:50.384Z,98773.69
2023-05-14T00:58:19.457Z,98771.88
2023-05-14T01:00:46.844Z,98769.38
2023-05-14T01:03:14.591Z,98769.69
2023-05-14T01:06:01.588Z,98764.00
2023-05-14T01:09:25.673Z,98766.00
2023-05-14T01:12:04.040Z,98770.91
2023-05-14T01:14:46.309Z,98765.66
2023-05-14T01:17:20.090Z,98764.25
2023-05-14T01:19:49.359Z,98760.53
2023-05-14T01:22:17.085Z,98768.66
2023-05-14T01:24:44.765Z,98763.34
2023-05-14T01:27:56.182Z,98760.63
2023-05-14T01:30:41.487Z,98767.63
2023-05-14T01:33:18.098Z,98757.75
2023-05-14T01:35:46.580Z,98756.25
2023-05-14T01:38:24.576Z,98758.13
2023-05-14T01:40:54.436Z,98756.97
2023-05-14T01:43:23.026Z,98758.72
2023-05-14T01:45:50.505Z,98759.50
2023-05-14T01:48:19.041Z,98759.84
2023-05-14T01:50:46.230Z,98754.19
2023-05-14T01:53:14.817Z,98745.81
2023-05-14T01:55:42.143Z,98751.63
2023-05-14T01:58:10.544Z,98754.91
2023-05-14T02:00:38.361Z,98753.38
2023-05-14T02:03:06.543Z,98752.09
2023-05-14T02:05:34.483Z,98756.50
2023-05-14T02:08:01.670Z,98754.25
2023-05-14T02:10:29.179Z,98753.34
2023-05-14T02:12:56.708Z,98749.13
2023-05-14T02:15:24.347Z,98745.56
2023-05-14T02:17:51.690Z,98748.72
2023-05-14T02:20:19.127Z,98749.16
2023-05-14T02:22:47.369Z,98749.75
2023-05-14T02:25:15.592Z,98758.50
2023-05-14T02:27:43.069Z,98747.84
2023-05-14T02:30:11.936Z,98751.19
2023-05-14T02:32:40.242Z,98750.78
2023-05-14T02:35:08.609Z,98753.72
2023-05-14T02:37:35.985Z,98753.09
2023-05-14T02:40:04.537Z,98755.25
2023-05-14T02:42:32.978Z,98753.50
2023-05-14T02:45:00.539Z,98757.31
2023-05-14T02:47:27.878Z,98750.13
2023-05-14T02:49:55.428Z,98760.31
2023-05-14T02:52:22.708Z,98763.16
2023-05-14T02:54:50.331Z,98757.81
2023-05-14T02:57:17.644Z,98757.03
2023-05-14T02:59:44.835Z,98757.06
2023-05-14T03:02:14.572Z,98760.44
2023-05-14T03:04:42.632Z,98757.94
2023-05-14T03:07:10.624Z,98754.84
2023-05-14T03:09:38.427Z,98752.72
2023-05-14T03:12:08.389Z,98763.06
2023-05-14T03:14:35.933Z,98764.72
2023-05-14T03:17:04.130Z,98756.09
2023-05-14T03:19:31.513Z,98753.53
2023-05-14T03:21:59.268Z,98752.47
2023-05-14T03:24:27.149Z,98755.28
2023-05-14T03:26:54.974Z,98761.69
2023-05-14T03:29:23.050Z,98752.47
2023-05-14T03:31:50.664Z,98760.28
2023-05-14T03:34:18.107Z,98753.09
2023-05-14T03:36:45.490Z,98755.00
2023-05-14T03:39:15.613Z,98750.81
2023-05-14T03:41:43.050Z,98750.00
2023-05-14T03:44:10.557Z,98748.91
2023-05-14T03:46:38.130Z,98749.47
2023-05-14T03:49:08.423Z,98753.06
2023-05-14T03:51:35.928Z,98747.50
2023-05-14T03:54:05.665Z,98746.94
2023-05-14T03:56:34.033Z,98754.50
2023-05-14T03:59:01.440Z,98747.50
2023-05-14T04:01:28.818Z,98748.91
2023-05-14T04:03:58.928Z,98751.16
2023-05-14T04:06:27.536Z,98753.97
2023-05-14T04:08:55.542Z,98745.00
2023-05-14T04:11:23.138Z,98741.66
2023-05-14T04:13:50.504Z,98745.88
2023-05-14T04:16:17.818Z,98746.09
2023-05-14T04:18:45.198Z,98738.53
2023-05-14T04:21:12.540Z,98740.22
2023-05-14T04:23:40.409Z,98743.34
2023-05-14T04:26:07.976Z,98744.94
2023-05-14T04:28:35.635Z,98741.03
2023-05-14T04:31:03.838Z,98744.41
2023-05-14T04:33:31.296Z,98736.34
2023-05-14T04:35:58.644Z,98737.19
2023-05-14T04:38:29.454Z,98744.16
2023-05-14T04:40:56.993Z,98743.88
2023-05-14T04:43:24.485Z,98743.06
2023-05-14T04:45:52.493Z,98730.72
2023-05-14T04:48:20.015Z,98730.72
2023-05-14T04:50:47.268Z,98727.09
2023-05-14T04:53:15.505Z,98738.00
2023-05-14T04:55:42.716Z,98738.59
2023-05-14T04:58:09.934Z,98734.94
2023-05-14T05:00:37.489Z,98738.28
2023-05-14T05:03:04.886Z,98746.13
2023-05-14T05:05:32.099Z,98743.59
2023-05-14T05:07:59.261Z,98747.25
2023-05-14T05:10:26.926Z,98740.25
2023-05-14T05:12:54.132Z,98742.78
2023-05-14T05:15:21.650Z,98752.56
2023-05-14T05:17:49.665Z,98746.41
2023-05-14T05:20:17.221Z,98744.72
2023-05-14T05:22:44.627Z,98746.69
2023-05-14T05:25:12.916Z,98740.53
2023-05-14T05:27:40.908Z,98743.84
2023-05-14T05:30:09.446Z,98739.34
2023-05-14T05:32:37.344Z,98748.53
2023-05-14T05:35:05.193Z,98740.75
2023-05-14T05:37:32.568Z,98745.75
2023-05-14T05:39:59.960Z,98747.09
2023-05-14T05:42:27.467Z,98748.56
2023-05-14T05:44:54.968Z,98742.97
2023-05-14T05:47:22.502Z,98745.75
2023-05-14T05:49:49.999Z,98741.59
2023-05-14T05:52:17.356Z,98748.31
2023-05-14T05:54:45.729Z,98744.31
2023-05-14T05:57:14.239Z,98745.16
2023-05-14T05:59:41.500Z,98738.69
2023-05-14T06:02:14.430Z,98742.91
2023-05-14T06:04:42.269Z,98755.22
2023-05-14T06:07:09.652Z,98745.16
2023-05-14T06:09:36.941Z,98745.41
2023-05-14T06:12:04.947Z,98748.78
2023-05-14T06:14:32.158Z,98741.16
2023-05-14T06:16:59.568Z,98750.44
2023-05-14T06:19:26.891Z,98756.22
2023-05-14T06:21:54.050Z,98745.28
2023-05-14T06:24:21.217Z,98758.38
2023-05-14T06:26:49.309Z,98754.19
2023-05-14T06:29:17.349Z,98753.66
2023-05-14T06:31:45.623Z,98756.13
2023-05-14T06:34:12.989Z,98746.06
2023-05-14T06:36:40.257Z,98751.66
2023-05-14T06:39:08.428Z,98759.31
2023-05-14T06:41:35.912Z,98758.59
2023-05-14T06:44:03.684Z,98761.97
2023-05-14T06:46:30.924Z,98758.38
2023-05-14T06:48:59.592Z,98762.75
2023-05-14T06:51:30.663Z,98757.25
2023-05-14T06:53:58.059Z,98761.66
2023-05-14T06:56:25.406Z,98758.50
2023-05-14T06:58:52.621Z,98754.06
2023-05-14T07:01:19.911Z,98755.03
2023-05-14T07:03:48.363Z,98752.94
2023-05-14T07:06:16.104Z,98753.16
2023-05-14T07:08:47.374Z,98756.31
2023-05-14T07:11:16.006Z,98759.47
2023-05-14T07:13:43.555Z,98761.38
2023-05-14T07:16:10.714Z,98761.59
2023-05-14T07:18:38.243Z,98750.69
2023-05-14T07:21:06.555Z,98749.88
2023-05-14T07:23:38.421Z,98746.16
2023-05-14T07:26:08.154Z,98749.19
2023-05-14T07:28:35.823Z,98745.66
2023-05-14T07:31:08.823Z,98738.47
2023-05-14T07:33:36.969Z,98738.34
2023-05-14T07:36:05.352Z,98731.97
2023-05-14T07:38:33.129Z,98731.84
2023-05-14T07:41:00.610Z,98726.66
2023-05-14T07:43:27.900Z,98731.31
2023-05-14T07:45:55.977Z,98730.38
2023-05-14T07:48:23.950Z,98730.50
2023-05-14T07:50:51.938Z,98732.75
2023-05-14T07:53:19.278Z,98736.41
2023-05-14T07:55:48.381Z,98733.91
2023-05-14T07:58:16.375Z,98730.19
2023-05-14T08:00:43.666Z,98727.25
2023-05-14T08:03:11.392Z,98728.00
2023-05-14T08:05:38.681Z,98722.94
2023-05-14T08:08:06.729Z,98720.09
2023-05-14T08:10:34.639Z,98713.03
2023-05-14T08:13:02.023Z,98705.47
2023-05-14T08:15:29.599Z,98710.16
2023-05-14T08:17:58.857Z,98719.13
2023-05-14T08:20:27.084Z,98715.44
2023-05-14T08:22:55.716Z,98720.13
2023-05-14T08:25:28.516Z,98725.53
2023-05-14T08:27:56.082Z,98729.28
2023-05-14T08:30:24.072Z,98725.88
2023-05-14T08:32:52.845Z,98722.50
2023-05-14T08:35:20.542Z,98724.31
2023-05-14T08:37:49.690Z,98720.97
2023-05-14T08:40:18.853Z,98726.53
2023-05-14T08:42:48.495Z,98729.00
2023-05-14T08:45:25.753Z,98734.75
2023-05-14T08:47:53.865Z,98731.59
2023-05-14T08:50:23.337Z,98729.25
2023-05-14T08:52:52.101Z,98734.94
2023-05-14T08:55:20.328Z,98732.47
2023-05-14T08:57:47.551Z,98720.59
2023-05-14T09:00:20.595Z,98727.94
2023-05-14T09:02:49.365Z,98719.31
2023-05-14T09:05:19.335Z,98723.03
2023-05-14T09:07:47.214Z,98717.72
2023-05-14T09:10:18.734Z,98719.88
2023-05-14T09:14:27.405Z,98716.31
2023-05-14T09:16:55.563Z,98710.38
2023-05-14T09:19:23.276Z,98704.78
2023-05-14T09:21:51.582Z,98703.66
2023-05-14T09:24:30.978Z,98705.53
2023-05-14T09:26:58.969Z,98697.44
2023-05-14T09:29:31.214Z,98703.25
2023-05-14T09:32:04.978Z,98694.38
2023-05-14T09:34:37.323Z,98690.09
2023-05-14T09:37:09.532Z,98692.59
2023-05-14T09:39:38.658Z,98688.91
2023-05-14T09:42:06.458Z,98689.53
2023-05-14T09:44:33.797Z,98687.78
2023-05-14T09:47:01.142Z,98687.72
2023-05-14T09:49:28.424Z,98682.47
2023-05-14T09:51:57.933Z,98683.72
2023-05-14T09:54:27.657Z,98681.72
2023-05-14T09:56:55.908Z,98685.53
2023-05-14T09:59:23.393Z,98681.47
2023-05-14T10:01:52.695Z,98674.41
2023-05-14T10:04:22.406Z,98674.16
2023-05-14T10:06:53.408Z,98673.38
2023-05-14T10:09:26.472Z,98677.47
2023-05-14T10:12:01.499Z,98685.66
2023-05-14T10:14:46.994Z,98680.81
2023-05-14T10:17:18.709Z,98684.78
2023-05-14T10:19:59.066Z,98676.25
2023-05-14T10:22:34.998Z,98670.34
2023-05-14T10:25:05.065Z,98670.22
2023-05-14T10:27:33.774Z,98670.25
2023-05-14T10:30:06.264Z,98667.66
2023-05-14T10:32:37.829Z,98667.09
2023-05-14T10:35:22.975Z,98665.06
2023-05-14T10:37:52.183Z,98656.44
2023-05-14T10:40:24.545Z,98666.78
2023-05-14T10:42:53.457Z,98659.94
2023-05-14T10:45:23.240Z,98655.63
2023-05-14T10:47:50.761Z,98660.56
2023-05-14T10:50:18.735Z,98653.91
2023-05-14T10:52:46.924Z,98650.59
2023-05-14T10:55:17.288Z,98644.91
2023-05-14T10:57:46.884Z,98648.63
2023-05-14T11:00:20.941Z,98654.41
2023-05-14T11:02:48.689Z,98650.94
2023-05-14T11:05:17.921Z,98651.44
2023-05-14T11:07:50.321Z,98651.63
2023-05-14T11:10:26.077Z,98639.81
2023-05-14T11:12:57.324Z,98641.94
2023-05-14T11:15:27.952Z,98632.81
2023-05-14T11:17:55.634Z,98627.53
2023-05-14T11:20:23.287Z,98625.31
2023-05-14T11:22:55.426Z,98618.88
2023-05-14T11:25:29.053Z,98616.66
2023-05-14T11:27:58.943Z,98621.56
2023-05-14T11:30:26.778Z,98609.25
2023-05-14T11:32:56.123Z,98597.50
2023-05-14T11:35:24.085Z,98606.06
2023-05-14T11:37:52.893Z,98601.91
2023-05-14T11:40:20.995Z,98603.44
2023-05-14T11:42:53.429Z,98602.56
2023-05-14T11:45:29.927Z,98595.59
2023-05-14T11:47:57.699Z,98590.72
2023-05-14T11:50:25.753Z,98597.63
2023-05-14T11:52:57.696Z,98608.38
2023-05-14T11:55:25.366Z,98597.59
2023-05-14T11:57:52.863Z,98591.16
2023-05-14T12:00:22.231Z,98584.84
2023-05-14T12:02:50.491Z,98588.72
2023-05-14T12:05:18.919Z,98588.78
2023-05-14T12:07:48.045Z,98580.19
2023-05-14T12:10:17.671Z,98578.91
2023-05-14T12:12:49.008Z,98578.75
2023-05-14T12:15:17.364Z,98571.69
2023-05-14T12:19:06.684Z,98563.19
2023-05-14T12:22:50.171Z,98567.13
2023-05-14T12:26:32.726Z,98555.94
2023-05-14T12:30:21.900Z,98557.72
2023-05-14T12:34:05.168Z,98543.41
2023-05-14T12:37:48.054Z,98534.13
2023-05-14T12:41:31.591Z,98538.25
2023-05-14T12:44:00.530Z,98538.75
2023-05-14T12:47:43.651Z,98529.75
2023-05-14T12:51:26.363Z,98525.38
2023-05-14T12:53:54.252Z,98524.78
2023-05-14T12:57:36.593Z,98529.69
2023-05-14T13:00:08.214Z,98518.75
2023-05-14T13:02:43.185Z,98511.31
2023-05-14T13:05:12.698Z,98510.44
2023-05-14T13:08:56.775Z,98508.63
2023-05-14T13:12:39.503Z,98507.94
2023-05-14T13:15:07.955Z,98508.47
2023-05-14T13:17:36.365Z,98506.47
2023-05-14T13:20:04.819Z,98504.78
2023-05-14T13:22:32.025Z,98498.56
2023-05-14T13:24:59.230Z,98491.56
2023-05-14T13:27:26.536Z,98498.28
2023-05-14T13:29:54.015Z,98486.56
2023-05-14T13:32:21.647Z,98494.38
2023-05-14T13:34:49.138Z,98485.53
2023-05-14T13:37:16.716Z,98478.88
2023-05-14T13:39:45.060Z,98475.16
2023-05-14T13:42:12.834Z,98464.94
2023-05-14T13:44:40.385Z,98465.22
2023-05-14T13:47:07.847Z,98464.31
2023-05-14T13:49:35.521Z,98458.47
2023-05-14T13:52:03.760Z,98463.31
2023-05-14T13:54:31.346Z,98450.28
2023-05-14T13:56:58.539Z,98463.28
2023-05-14T13:59:25.827Z,98454.09
2023-05-14T14:01:53.263Z,98442.31
2023-05-14T14:04:21.079Z,98435.38
2023-05-14T14:06:49.248Z,98437.16
2023-05-14T14:09:17.106Z,98439.66
2023-05-14T14:11:45.106Z,98437.28
2023-05-14T14:14:13.246Z,98433.31
2023-05-14T14:16:40.829Z,98433.50
2023-05-14T14:19:10.821Z,98429.59
2023-05-14T14:21:45.412Z,98422.59
2023-05-14T14:24:14.787Z,98422.28
2023-05-14T14:26:42.452Z,98431.06
2023-05-14T14:29:10.655Z,98434.53
2023-05-14T14:31:38.421Z,98423.00
2023-05-14T14:34:06.188Z,98425.28
2023-05-14T14:36:33.608Z,98432.25
2023-05-14T14:39:05.896Z,98423.66
2023-05-14T14:41:33.461Z,98428.72
2023-05-14T14:44:02.745Z,98432.00
2023-05-14T14:46:30.049Z,98433.31
2023-05-14T14:48:58.002Z,98421.41
2023-05-14T14:51:25.635Z,98434.16
2023-05-14T14:53:52.953Z,98422.00
2023-05-14T14:56:20.186Z,98431.69
2023-05-14T14:58:47.658Z,98434.59
2023-05-14T15:01:15.099Z,98421.56
2023-05-14T15:03:43.339Z,98418.72
2023-05-14T15:06:12.461Z,98418.84
2023-05-14T15:08:40.406Z,98412.91
2023-05-14T15:11:09.183Z,98419.69
2023-05-14T15:13:36.843Z,98426.34
2023-05-14T15:16:04.144Z,98421.00
2023-05-14T15:18:31.370Z,98425.81
2023-05-14T15:20:58.949Z,98415.75
2023-05-14T15:23:26.551Z,98420.06
2023-05-14T15:25:54.058Z,98420.63
2023-05-14T15:28:21.981Z,98422.38
2023-05-14T15:30:49.891Z,98428.63
2023-05-14T15:33:19.266Z,98425.03
2023-05-14T15:35:46.921Z,98423.56
2023-05-14T15:38:14.152Z,98412.88
2023-05-14T15:40:42.093Z,98415.22
2023-05-14T15:43:09.713Z,98417.59
2023-05-14T15:45:37.612Z,98413.66
2023-05-14T15:48:05.119Z,98414.66
2023-05-14T15:50:32.767Z,98410.50
2023-05-14T15:53:00.964Z,98421.25
2023-05-14T15:55:28.312Z,98413.31
2023-05-14T15:57:56.058Z,98421.25
2023-05-14T16:00:24.879Z,98423.25
2023-05-14T16:02:53.045Z,98422.81
2023-05-14T16:05:20.896Z,98421.56
2023-05-14T16:07:48.824Z,98413.31
2023-05-14T16:10:21.510Z,98414.31
2023-05-14T16:12:49.128Z,98418.25
2023-05-14T16:15:16.977Z,98413.63
2023-05-14T16:17:44.730Z,98408.63
2023-05-14T16:20:12.691Z,98419.31
2023-05-14T16:22:40.555Z,98417.56
2023-05-14T16:25:08.745Z,98413.56
2023-05-14T16:27:36.639Z,98409.69
2023-05-14T16:30:05.375Z,98411.13
2023-05-14T16:32:33.729Z,98415.16
2023-05-14T16:35:02.494Z,98413.03
2023-05-14T16:37:31.587Z,98405.19
2023-05-14T16:39:59.335Z,98411.53
2023-05-14T16:42:26.691Z,98402.75
2023-05-14T16:44:54.130Z,98408.56
2023-05-14T16:47:21.460Z,98410.56
2023-05-14T16:52:16.668Z,98408.25
2023-05-14T16:54:43.904Z,98400.94
2023-05-14T16:57:11.258Z,98403.47
2023-05-14T16:59:38.518Z,98403.78
2023-05-14T17:02:06.263Z,98406.63
2023-05-14T17:04:38.678Z,98402.75
2023-05-14T17:07:07.390Z,98400.94
2023-05-14T17:09:35.587Z,98413.63
2023-05-14T17:12:03.434Z,98413.41
2023-05-14T17:14:31.588Z,98411.59
2023-05-14T17:16:58.911Z,98405.59
2023-05-14T17:19:26.095Z,98413.25
2023-05-14T17:21:53.681Z,98411.47
2023-05-14T17:24:21.558Z,98405.09
2023-05-14T17:26:49.388Z,98402.84
2023-05-14T17:29:17.766Z,98405.25
2023-05-14T17:31:45.314Z,98415.63
2023-05-14T17:34:12.770Z,98416.13
2023-05-14T17:36:40.021Z,98422.66
2023-05-14T17:39:07.642Z,98412.81
2023-05-14T17:41:35.256Z,98413.78
2023-05-14T17:44:02.511Z,98419.41
2023-05-14T17:46:30.542Z,98416.44
2023-05-14T17:48:58.521Z,98412.41
2023-05-14T17:51:26.070Z,98419.41
2023-05-14T17:53:53.536Z,98424.31
2023-05-14T17:56:20.900Z,98424.97
2023-05-14T17:58:49.910Z,98422.56
2023-05-14T18:01:18.037Z,98423.50
2023-05-14T18:03:46.126Z,98424.09
2023-05-14T18:06:13.740Z,98426.34
2023-05-14T18:08:42.697Z,98425.50
2023-05-14T18:11:10.844Z,98427.22
2023-05-14T18:13:38.399Z,98427.28
2023-05-14T18:16:05.991Z,98431.81
2023-05-14T18:18:33.441Z,98419.66
2023-05-14T18:21:00.954Z,98429.59
2023-05-14T18:23:28.885Z,98432.19
2023-05-14T18:25:57.249Z,98439.34
2023-05-14T18:28:25.342Z,98436.88
2023-05-14T18:30:53.391Z,98442.72
2023-05-14T18:33:21.238Z,98439.47
2023-05-14T18:35:48.618Z,98438.16
2023-05-14T18:38:17.865Z,98443.88
2023-05-14T18:40:46.687Z,98443.50
2023-05-14T18:43:15.066Z,98435.47
2023-05-14T18:45:43.279Z,98439.25
2023-05-14T18:48:10.777Z,98443.06
2023-05-14T18:50:39.487Z,98444.69
2023-05-14T18:53:07.614Z,98443.06
2023-05-14T18:55:38.146Z,98446.75
2023-05-14T18:58:05.646Z,98445.22
2023-05-14T19:00:33.060Z,98438.91
2023-05-14T19:03:00.826Z,98451.56
2023-05-14T19:05:28.576Z,98459.47
2023-05-14T19:08:02.095Z,98456.69
2023-05-14T19:10:30.077Z,98459.66
2023-05-14T19:12:57.694Z,98462.38
2023-05-14T19:15:25.532Z,98465.63
2023-05-14T19:17:54.166Z,98469.28
2023-05-14T19:20:21.576Z,98469.56
2023-05-14T19:22:49.343Z,98469.63
2023-05-14T19:25:20.246Z,98469.72
2023-05-14T19:27:51.082Z,98474.28
2023-05-14T19:30:21.258Z,98474.88
2023-05-14T19:32:48.587Z,98477.88
2023-05-14T19:35:16.485Z,98475.44
2023-05-14T19:37:44.096Z,98468.72
2023-05-14T19:40:12.224Z,98475.53
2023-05-14T19:42:39.777Z,98472.66
2023-05-14T19:45:08.187Z,98474.78
2023-05-14T19:47:35.461Z,98473.59
2023-05-14T19:50:02.978Z,98479.47
2023-05-14T19:52:31.934Z,98473.72
2023-05-14T19:54:59.262Z,98483.13
2023-05-14T19:57:26.760Z,98471.28
2023-05-14T19:59:54.133Z,98480.31
2023-05-14T20:02:22.265Z,98490.16
2023-05-14T20:04:49.908Z,98481.22
2023-05-14T20:07:17.867Z,98479.94
2023-05-14T20:09:46.341Z,98479.13
2023-05-14T20:12:14.538Z,98474.94
2023-05-14T20:14:41.968Z,98482.22
2023-05-14T20:17:09.829Z,98483.75
2023-05-14T20:19:37.188Z,98481.44
2023-05-14T20:22:04.695Z,98486.09
2023-05-14T20:24:32.437Z,98479.13
2023-05-14T20:27:00.253Z,98476.09
2023-05-14T20:29:28.033Z,98478.03
2023-05-14T20:31:55.780Z,98474.13
2023-05-14T20:34:26.325Z,98476.09
2023-05-14T20:36:53.565Z,98472.22
2023-05-14T20:39:21.476Z,98478.41
2023-05-14T20:41:48.999Z,98475.69
2023-05-14T20:44:16.789Z,98475.66
2023-05-14T20:46:45.211Z,98476.16
2023-05-14T20:49:12.824Z,98469.19
2023-05-14T20:51:40.580Z,98472.78
2023-05-14T20:54:07.971Z,98470.00
2023-05-14T20:56:38.162Z,98462.22
2023-05-14T20:59:05.751Z,98463.88
2023-05-14T21:01:33.150Z,98472.78
2023-05-14T21:04:01.527Z,98462.81
2023-05-14T21:06:29.658Z,98474.00
2023-05-14T21:08:58.053Z,98466.72
2023-05-14T21:11:26.197Z,98472.81
2023-05-14T21:13:53.803Z,98469.91
2023-05-14T21:16:21.168Z,98473.50
2023-05-14T21:18:48.497Z,98473.25
2023-05-14T21:21:15.785Z,98473.22
2023-05-14T21:23:43.303Z,98469.25
2023-05-14T21:26:11.484Z,98473.31
2023-05-14T21:28:39.014Z,98474.78
2023-05-14T21:31:06.351Z,98471.66
2023-05-14T21:33:33.691Z,98474.28
2023-05-14T21:36:01.776Z,98481.56
2023-05-14T21:38:29.095Z,98483.94
2023-05-14T21:40:56.379Z,98472.13
2023-05-14T21:43:24.061Z,98469.91
2023-05-14T21:45:51.386Z,98481.13
2023-05-14T21:48:18.712Z,98489.28
2023-05-14T21:50:46.036Z,98480.34
2023-05-14T21:53:13.534Z,98477.47
2023-05-14T21:55:41.676Z,98485.03
2023-05-14T21:58:09.008Z,98486.78
2023-05-14T22:00:36.179Z,98479.47
2023-05-14T22:03:03.770Z,98475.50
2023-05-14T22:05:31.582Z,98477.22
2023-05-14T22:08:01.992Z,98469.66
2023-05-14T22:10:31.390Z,98480.00
2023-05-14T22:12:59.048Z,98478.88
2023-05-14T22:15:26.664Z,98471.91
2023-05-14T22:17:54.210Z,98472.72
2023-05-14T22:20:22.428Z,98460.72
2023-05-14T22:22:50.122Z,98465.97
2023-05-14T22:25:21.392Z,98459.34
2023-05-14T22:27:49.015Z,98459.81
2023-05-14T22:30:16.722Z,98466.38
2023-05-14T22:32:44.253Z,98463.50
2023-05-14T22:35:11.677Z,98467.47
2023-05-14T22:37:38.825Z,98467.13
2023-05-14T22:40:09.217Z,98460.50
2023-05-14T22:42:37.517Z,98451.59
2023-05-14T22:45:05.397Z,98447.94
2023-05-14T22:47:32.634Z,98453.81
2023-05-14T22:50:00.188Z,98449.97
2023-05-14T22:53:43.386Z,98439.34
2023-05-14T22:57:26.093Z,98445.81
2023-05-14T23:01:09.047Z,98443.03
2023-05-14T23:04:51.853Z,98443.31
2023-05-14T23:08:34.839Z,98435.72
2023-05-14T23:11:02.994Z,98434.88
2023-05-14T23:14:46.189Z,98435.72
2023-05-14T23:17:14.090Z,98432.09
2023-05-14T23:20:57.591Z,98428.25
2023-05-14T23:24:40.710Z,98438.84
2023-05-14T23:27:08.296Z,98438.00
2023-05-14T23:30:51.006Z,98435.97
2023-05-14T23:34:34.900Z,98437.53
2023-05-14T23:37:02.749Z,98431.81
2023-05-14T23:40:45.864Z,98433.56
2023-05-14T23:44:28.655Z,98420.91
2023-05-14T23:46:56.236Z,98430.59
2023-05-14T23:50:03.709Z,98430.38
2023-05-14T23:52:31.653Z,98426.75
2023-05-14T23:54:59.148Z,98420.34
2023-05-14T23:57:27.192Z,98417.84
2023-05-14T23:59:54.500Z,98414.91
