createdAt,value
2023-04-08T00:01:03.586Z,15.25
2023-04-08T00:03:32.675Z,15.25
2023-04-08T00:06:03.648Z,15.25
2023-04-08T00:08:32.264Z,15.25
2023-04-08T00:11:00.911Z,15.25
2023-04-08T00:13:29.329Z,15.26
2023-04-08T00:15:58.395Z,15.25
2023-04-08T00:18:27.356Z,15.24
2023-04-08T00:20:57.427Z,15.24
2023-04-08T00:23:25.950Z,15.23
2023-04-08T00:25:54.777Z,15.21
2023-04-08T00:28:23.152Z,15.23
2023-04-08T00:30:53.395Z,15.23
2023-04-08T00:33:21.937Z,15.21
2023-04-08T00:35:51.760Z,15.23
2023-04-08T00:38:20.098Z,15.23
2023-04-08T00:40:48.722Z,15.22
2023-04-08T00:43:17.131Z,15.22
2023-04-08T00:45:46.100Z,15.20
2023-04-08T00:48:14.555Z,15.21
2023-04-08T00:50:47.486Z,15.19
2023-04-08T00:53:18.393Z,15.20
2023-04-08T00:55:47.364Z,15.19
2023-04-08T00:58:15.672Z,15.20
2023-04-08T01:01:10.411Z,15.18
2023-04-08T01:04:36.569Z,15.19
2023-04-08T01:07:14.055Z,15.19
2023-04-08T01:09:49.633Z,15.19
2023-04-08T01:12:30.437Z,15.17
2023-04-08T01:15:08.431Z,15.15
2023-04-08T01:17:37.242Z,15.15
2023-04-08T01:20:06.830Z,15.17
2023-04-08T01:23:10.151Z,15.15
2023-04-08T01:25:38.827Z,15.15
2023-04-08T01:28:18.258Z,15.17
2023-04-08T01:30:47.660Z,15.17
2023-04-08T01:33:17.685Z,15.16
2023-04-08T01:35:46.346Z,15.15
2023-04-08T01:38:18.232Z,15.15
2023-04-08T01:40:47.638Z,15.14
2023-04-08T01:43:17.794Z,15.14
2023-04-08T01:45:47.612Z,15.12
2023-04-08T01:48:16.650Z,15.14
2023-04-08T01:50:45.192Z,15.12
2023-04-08T01:53:15.649Z,15.13
2023-04-08T01:55:44.022Z,15.13
2023-04-08T01:58:19.408Z,15.14
2023-04-08T02:00:47.797Z,15.14
2023-04-08T02:08:13.038Z,15.11
2023-04-08T02:10:41.348Z,15.09
2023-04-08T02:13:09.936Z,15.11
2023-04-08T02:15:40.889Z,15.12
2023-04-08T02:18:16.802Z,15.10
2023-04-08T02:20:59.654Z,15.10
2023-04-08T02:23:29.747Z,15.10
2023-04-08T02:25:58.076Z,15.09
2023-04-08T02:28:28.897Z,15.10
2023-04-08T02:30:57.219Z,15.10
2023-04-08T02:33:25.924Z,15.07
2023-04-08T02:35:55.023Z,15.08
2023-04-08T02:38:30.027Z,15.08
2023-04-08T02:40:58.851Z,15.09
2023-04-08T02:43:31.989Z,15.08
2023-04-08T02:46:03.441Z,15.07
2023-04-08T02:48:32.411Z,15.06
2023-04-08T02:51:00.752Z,15.08
2023-04-08T02:53:29.353Z,15.07
2023-04-08T02:55:57.691Z,15.07
2023-04-08T02:58:26.515Z,15.05
2023-04-08T03:00:54.969Z,15.05
2023-04-08T03:03:28.637Z,15.04
2023-04-08T03:05:57.338Z,15.04
2023-04-08T03:08:26.022Z,15.05
2023-04-08T03:10:54.343Z,15.04
2023-04-08T03:13:23.014Z,15.03
2023-04-08T03:15:51.369Z,15.04
2023-04-08T03:18:20.061Z,15.04
2023-04-08T03:20:48.403Z,15.03
2023-04-08T03:23:17.015Z,15.03
2023-04-08T03:25:45.542Z,15.02
2023-04-08T03:28:14.142Z,15.02
2023-04-08T03:30:42.612Z,15.03
2023-04-08T03:33:11.394Z,15.00
2023-04-08T03:35:39.957Z,14.99
2023-04-08T03:38:08.982Z,15.00
2023-04-08T03:40:37.281Z,15.00
2023-04-08T03:43:06.901Z,15.01
2023-04-08T03:45:35.179Z,14.99
2023-04-08T03:48:04.224Z,14.99
2023-04-08T03:50:32.691Z,14.99
2023-04-08T03:53:01.239Z,14.99
2023-04-08T03:55:29.450Z,14.98
2023-04-08T03:57:57.952Z,14.98
2023-04-08T04:00:26.202Z,14.98
2023-04-08T04:02:56.517Z,14.98
2023-04-08T04:05:24.869Z,14.97
2023-04-08T04:07:53.444Z,14.97
2023-04-08T04:10:21.738Z,14.98
2023-04-08T04:12:50.858Z,14.96
2023-04-08T04:15:19.128Z,14.96
2023-04-08T04:17:51.169Z,14.95
2023-04-08T04:20:19.689Z,14.95
2023-04-08T04:22:48.275Z,14.95
2023-04-08T04:25:16.509Z,14.94
2023-04-08T04:27:45.145Z,14.96
2023-04-08T04:30:15.764Z,14.94
2023-04-08T04:32:44.547Z,14.93
2023-04-08T04:35:13.123Z,14.92
2023-04-08T04:37:42.024Z,14.94
2023-04-08T04:40:10.896Z,14.93
2023-04-08T04:42:39.457Z,14.92
2023-04-08T04:45:09.631Z,14.92
2023-04-08T04:47:38.338Z,14.91
2023-04-08T04:50:07.614Z,14.93
2023-04-08T04:52:37.387Z,14.92
2023-04-08T04:55:06.554Z,14.91
2023-04-08T04:57:35.512Z,14.90
2023-04-08T05:00:05.586Z,14.91
2023-04-08T05:02:35.132Z,14.92
2023-04-08T05:05:03.964Z,14.90
2023-04-08T05:07:36.447Z,14.90
2023-04-08T05:10:06.124Z,14.91
2023-04-08T05:12:34.744Z,14.91
2023-04-08T05:15:03.365Z,14.90
2023-04-08T05:17:32.138Z,14.89
2023-04-08T05:20:01.041Z,14.89
2023-04-08T05:22:29.628Z,14.88
2023-04-08T05:24:57.916Z,14.89
2023-04-08T05:27:26.510Z,14.88
2023-04-08T05:29:54.842Z,14.86
2023-04-08T05:32:23.421Z,14.87
2023-04-08T05:34:51.614Z,14.89
2023-04-08T05:37:20.385Z,14.89
2023-04-08T05:39:48.656Z,14.90
2023-04-08T05:42:17.460Z,14.88
2023-04-08T05:44:45.776Z,14.89
2023-04-08T05:47:15.213Z,14.89
2023-04-08T05:49:43.824Z,14.91
2023-04-08T05:52:12.383Z,14.90
2023-04-08T05:54:44.315Z,14.90
2023-04-08T05:57:12.985Z,14.90
2023-04-08T05:59:41.212Z,14.90
2023-04-08T06:02:10.104Z,14.90
2023-04-08T06:04:38.704Z,14.89
2023-04-08T06:07:08.637Z,14.88
2023-04-08T06:09:37.631Z,14.86
2023-04-08T06:12:06.412Z,14.85
2023-04-08T06:14:34.799Z,14.88
2023-04-08T06:17:03.499Z,14.85
2023-04-08T06:19:31.747Z,14.87
2023-04-08T06:22:00.382Z,14.86
2023-04-08T06:24:29.612Z,14.86
2023-04-08T06:26:58.271Z,14.88
2023-04-08T06:29:26.502Z,14.88
2023-04-08T06:31:55.520Z,14.88
2023-04-08T06:34:23.868Z,14.87
2023-04-08T06:36:52.657Z,14.89
2023-04-08T06:39:21.897Z,14.90
2023-04-08T06:41:51.370Z,14.92
2023-04-08T06:44:38.974Z,14.92
2023-04-08T06:47:07.774Z,14.90
2023-04-08T06:49:37.526Z,14.93
2023-04-08T06:52:07.086Z,14.93
2023-04-08T06:54:35.619Z,14.92
2023-04-08T06:57:04.484Z,14.93
2023-04-08T06:59:32.899Z,14.96
2023-04-08T07:02:01.685Z,14.96
2023-04-08T07:04:29.985Z,14.94
2023-04-08T07:06:58.519Z,14.96
2023-04-08T07:09:26.776Z,14.95
2023-04-08T07:11:58.636Z,14.95
2023-04-08T07:14:26.975Z,14.93
2023-04-08T07:16:56.482Z,14.92
2023-04-08T07:19:24.769Z,14.93
2023-04-08T07:21:53.416Z,14.96
2023-04-08T07:24:21.845Z,15.01
2023-04-08T07:26:50.571Z,14.98
2023-04-08T07:29:18.847Z,14.98
2023-04-08T07:31:47.496Z,15.02
2023-04-08T07:34:16.777Z,15.04
2023-04-08T07:36:46.000Z,15.05
2023-04-08T07:39:14.347Z,15.07
2023-04-08T07:41:42.945Z,15.13
2023-04-08T07:44:11.444Z,15.15
2023-04-08T07:46:40.132Z,15.15
2023-04-08T07:49:08.502Z,15.12
2023-04-08T07:51:37.146Z,15.14
2023-04-08T07:54:05.649Z,15.13
2023-04-08T07:56:34.334Z,15.14
2023-04-08T07:59:02.651Z,15.17
2023-04-08T08:01:34.964Z,15.19
2023-04-08T08:04:03.797Z,15.19
2023-04-08T08:06:32.611Z,15.24
2023-04-08T08:09:01.246Z,15.26
2023-04-08T08:11:29.983Z,15.23
2023-04-08T08:13:58.293Z,15.24
2023-04-08T08:16:30.748Z,15.24
2023-04-08T08:18:59.733Z,15.24
2023-04-08T08:21:28.475Z,15.15
2023-04-08T08:23:57.085Z,15.22
2023-04-08T08:26:25.895Z,15.22
2023-04-08T08:28:54.636Z,15.25
2023-04-08T08:31:23.278Z,15.30
2023-04-08T08:33:51.831Z,15.18
2023-04-08T08:36:20.792Z,15.27
2023-04-08T08:38:49.229Z,15.27
2023-04-08T08:41:18.150Z,15.30
2023-04-08T08:43:46.563Z,15.35
2023-04-08T08:46:17.558Z,15.28
2023-04-08T08:48:46.527Z,15.30
2023-04-08T08:51:15.633Z,15.37
2023-04-08T08:53:45.680Z,15.38
2023-04-08T08:56:18.285Z,15.44
2023-04-08T08:58:47.953Z,15.34
2023-04-08T09:01:49.456Z,14.91
2023-04-08T09:04:23.101Z,14.97
2023-04-08T09:07:10.897Z,14.87
2023-04-08T09:09:51.716Z,14.60
2023-04-08T09:12:20.814Z,14.49
2023-04-08T09:14:49.223Z,14.63
2023-04-08T09:17:34.605Z,14.63
2023-04-08T09:20:13.788Z,14.69
2023-04-08T09:23:01.948Z,14.79
2023-04-08T09:25:32.825Z,14.98
2023-04-08T09:28:03.092Z,15.12
2023-04-08T09:30:31.647Z,15.07
2023-04-08T09:33:01.742Z,14.84
2023-04-08T09:35:30.188Z,14.85
2023-04-08T09:37:59.114Z,14.66
2023-04-08T09:40:27.416Z,14.54
2023-04-08T09:42:56.313Z,14.69
2023-04-08T09:45:24.565Z,14.59
2023-04-08T09:48:15.785Z,14.61
2023-04-08T09:50:50.648Z,14.76
2023-04-08T09:53:38.311Z,14.92
2023-04-08T09:56:08.929Z,14.94
2023-04-08T09:58:56.249Z,15.01
2023-04-08T10:01:35.187Z,15.18
2023-04-08T10:04:05.310Z,15.25
2023-04-08T10:06:33.692Z,15.29
2023-04-08T10:09:02.789Z,15.30
2023-04-08T10:11:31.189Z,15.22
2023-04-08T10:13:59.839Z,15.19
2023-04-08T10:16:28.363Z,15.16
2023-04-08T10:18:57.169Z,15.13
2023-04-08T10:21:48.716Z,15.15
2023-04-08T10:24:18.867Z,15.26
2023-04-08T10:26:49.004Z,15.33
2023-04-08T10:29:29.092Z,15.37
2023-04-08T10:31:58.127Z,15.35
2023-04-08T10:34:27.407Z,15.40
2023-04-08T10:36:59.005Z,15.43
2023-04-08T10:39:27.748Z,15.55
2023-04-08T10:41:56.610Z,15.54
2023-04-08T10:44:28.259Z,15.55
2023-04-08T10:46:56.692Z,15.57
2023-04-08T10:49:33.418Z,15.55
2023-04-08T10:52:01.823Z,15.55
2023-04-08T10:54:30.457Z,15.55
2023-04-08T10:56:58.735Z,15.58
2023-04-08T10:59:33.267Z,15.53
2023-04-08T11:02:02.915Z,15.56
2023-04-08T11:04:32.271Z,15.49
2023-04-08T11:07:00.807Z,15.52
2023-04-08T11:09:29.499Z,15.59
2023-04-08T11:11:57.799Z,15.65
2023-04-08T11:14:26.815Z,15.69
2023-04-08T11:16:55.169Z,15.64
2023-04-08T11:19:23.808Z,15.58
2023-04-08T11:21:52.098Z,15.54
2023-04-08T11:24:20.827Z,15.53
2023-04-08T11:26:49.108Z,15.57
2023-04-08T11:29:17.800Z,15.56
2023-04-08T11:31:47.365Z,15.56
2023-04-08T11:34:24.078Z,15.49
2023-04-08T11:36:52.657Z,15.47
2023-04-08T11:39:23.966Z,15.41
2023-04-08T11:41:52.262Z,15.43
2023-04-08T11:44:20.859Z,15.36
2023-04-08T11:46:58.927Z,15.39
2023-04-08T11:49:27.497Z,15.43
2023-04-08T11:51:59.956Z,15.40
2023-04-08T11:54:29.350Z,15.41
2023-04-08T11:56:58.613Z,15.30
2023-04-08T11:59:29.288Z,15.35
2023-04-08T12:01:59.163Z,15.39
2023-04-08T12:04:28.181Z,15.41
2023-04-08T12:06:58.264Z,15.41
2023-04-08T12:09:28.466Z,15.40
2023-04-08T12:11:57.718Z,15.41
2023-04-08T12:14:28.251Z,15.50
2023-04-08T12:16:56.902Z,15.55
2023-04-08T12:19:25.792Z,15.49
2023-04-08T12:21:54.156Z,15.48
2023-04-08T12:24:22.777Z,15.48
2023-04-08T12:26:51.104Z,15.44
2023-04-08T12:29:19.941Z,15.45
2023-04-08T12:31:48.224Z,15.47
2023-04-08T12:34:17.119Z,15.45
2023-04-08T12:36:45.319Z,15.39
2023-04-08T12:39:13.819Z,15.35
2023-04-08T12:41:42.109Z,15.38
2023-04-08T12:44:11.071Z,15.43
2023-04-08T12:46:39.467Z,15.48
2023-04-08T12:49:09.110Z,15.51
2023-04-08T12:51:37.570Z,15.60
2023-04-08T12:54:06.098Z,15.67
2023-04-08T12:56:34.834Z,15.68
2023-04-08T12:59:03.453Z,15.75
2023-04-08T13:01:32.072Z,15.79
2023-04-08T13:04:00.871Z,15.73
2023-04-08T13:06:29.204Z,15.72
2023-04-08T13:08:57.905Z,15.74
2023-04-08T13:11:26.077Z,15.70
2023-04-08T13:13:54.721Z,15.76
2023-04-08T13:16:23.023Z,15.76
2023-04-08T13:18:52.641Z,15.69
2023-04-08T13:21:21.583Z,15.69
2023-04-08T13:23:50.105Z,15.71
2023-04-08T13:26:18.427Z,15.72
2023-04-08T13:28:56.791Z,15.66
2023-04-08T13:31:26.652Z,15.67
2023-04-08T13:33:57.938Z,15.74
2023-04-08T13:36:29.234Z,15.75
2023-04-08T13:38:57.989Z,15.81
2023-04-08T13:41:28.262Z,15.86
2023-04-08T13:43:57.070Z,15.87
2023-04-08T13:46:25.441Z,15.86
2023-04-08T13:48:54.512Z,15.87
2023-04-08T13:51:22.997Z,15.90
2023-04-08T13:53:52.231Z,15.92
2023-04-08T13:56:21.198Z,15.93
2023-04-08T13:58:56.364Z,15.98
2023-04-08T14:01:25.968Z,16.06
2023-04-08T14:03:54.658Z,16.09
2023-04-08T14:06:22.916Z,16.14
2023-04-08T14:08:51.766Z,16.14
2023-04-08T14:11:20.157Z,16.13
2023-04-08T14:13:48.703Z,16.12
2023-04-08T14:16:16.963Z,16.12
2023-04-08T14:18:45.728Z,16.03
2023-04-08T14:21:15.814Z,16.07
2023-04-08T14:23:44.484Z,16.03
2023-04-08T14:26:12.673Z,15.95
2023-04-08T14:28:41.694Z,15.93
2023-04-08T14:31:09.987Z,15.98
2023-04-08T14:33:39.891Z,15.99
2023-04-08T14:36:09.040Z,15.95
2023-04-08T14:38:39.432Z,15.99
2023-04-08T14:41:08.502Z,16.01
2023-04-08T14:43:37.163Z,15.93
2023-04-08T14:46:05.706Z,15.93
2023-04-08T14:48:34.318Z,15.89
2023-04-08T14:51:02.535Z,15.89
2023-04-08T14:53:31.272Z,15.92
2023-04-08T14:56:00.239Z,15.91
2023-04-08T14:58:28.889Z,15.82
2023-04-08T15:00:57.159Z,15.83
2023-04-08T15:03:26.213Z,15.84
2023-04-08T15:05:57.828Z,15.84
2023-04-08T15:08:26.507Z,15.85
2023-04-08T15:10:54.756Z,15.84
2023-04-08T15:13:23.799Z,15.84
2023-04-08T15:15:52.169Z,15.83
2023-04-08T15:18:21.033Z,15.80
2023-04-08T15:20:49.277Z,15.78
2023-04-08T15:23:18.088Z,15.76
2023-04-08T15:25:46.589Z,15.79
2023-04-08T15:28:15.576Z,15.78
2023-04-08T15:30:44.031Z,15.79
2023-04-08T15:33:13.250Z,15.78
2023-04-08T15:35:41.953Z,15.76
2023-04-08T15:38:10.948Z,15.73
2023-04-08T15:40:39.434Z,15.74
2023-04-08T15:43:10.516Z,15.75
2023-04-08T15:45:44.448Z,15.75
2023-04-08T15:48:13.472Z,15.74
2023-04-08T15:50:42.331Z,15.74
2023-04-08T15:53:11.330Z,15.75
2023-04-08T15:55:40.849Z,15.71
2023-04-08T15:58:09.731Z,15.73
2023-04-08T16:00:38.205Z,15.73
2023-04-08T16:03:08.969Z,15.73
2023-04-08T16:05:39.915Z,15.70
2023-04-08T16:08:08.750Z,15.69
2023-04-08T16:10:37.509Z,15.70
2023-04-08T16:13:06.496Z,15.70
2023-04-08T16:15:35.837Z,15.68
2023-04-08T16:18:05.912Z,15.67
2023-04-08T16:20:38.015Z,15.67
2023-04-08T16:23:06.946Z,15.65
2023-04-08T16:25:35.528Z,15.66
2023-04-08T16:28:05.091Z,15.64
2023-04-08T16:30:33.582Z,15.64
2023-04-08T16:33:02.442Z,15.67
2023-04-08T16:35:30.878Z,15.67
2023-04-08T16:37:59.735Z,15.65
2023-04-08T16:40:28.566Z,15.66
2023-04-08T16:42:57.532Z,15.68
2023-04-08T16:45:28.625Z,15.66
2023-04-08T16:47:57.937Z,15.63
2023-04-08T16:50:27.413Z,15.62
2023-04-08T16:52:56.236Z,15.60
2023-04-08T16:55:24.770Z,15.60
2023-04-08T16:57:53.572Z,15.59
2023-04-08T17:00:22.438Z,15.60
2023-04-08T17:02:53.360Z,15.62
2023-04-08T17:05:26.311Z,15.61
2023-04-08T17:07:56.647Z,15.61
2023-04-08T17:10:25.150Z,15.60
2023-04-08T17:12:54.025Z,15.61
2023-04-08T17:15:22.572Z,15.61
2023-04-08T17:17:52.711Z,15.68
2023-04-08T17:20:22.602Z,15.68
2023-04-08T17:22:51.584Z,15.68
2023-04-08T17:25:20.135Z,15.68
2023-04-08T17:27:48.978Z,15.67
2023-04-08T17:30:17.487Z,15.69
2023-04-08T17:32:46.323Z,15.69
2023-04-08T17:35:14.834Z,15.74
2023-04-08T17:37:43.588Z,15.74
2023-04-08T17:40:12.401Z,15.77
2023-04-08T17:42:41.573Z,15.76
2023-04-08T17:45:10.539Z,15.74
2023-04-08T17:47:39.623Z,15.70
2023-04-08T17:50:10.560Z,15.74
2023-04-08T17:52:46.252Z,15.71
2023-04-08T17:55:14.963Z,15.69
2023-04-08T17:57:43.823Z,15.68
2023-04-08T18:00:12.716Z,15.66
2023-04-08T18:02:42.950Z,15.64
2023-04-08T18:05:11.957Z,15.63
2023-04-08T18:07:40.833Z,15.65
2023-04-08T18:10:09.852Z,15.63
2023-04-08T18:12:38.782Z,15.61
2023-04-08T18:15:07.862Z,15.62
2023-04-08T18:17:37.107Z,15.62
2023-04-08T18:20:06.616Z,15.60
2023-04-08T18:22:35.481Z,15.59
2023-04-08T18:25:04.822Z,15.60
2023-04-08T18:27:34.041Z,15.59
2023-04-08T18:30:02.522Z,15.57
2023-04-08T18:32:31.573Z,15.60
2023-04-08T18:35:00.458Z,15.59
2023-04-08T18:37:30.576Z,15.60
2023-04-08T18:40:00.114Z,15.60
2023-04-08T18:42:29.156Z,15.59
2023-04-08T18:44:57.593Z,15.60
2023-04-08T18:47:26.722Z,15.60
2023-04-08T18:49:56.785Z,15.62
2023-04-08T18:52:25.913Z,15.63
2023-04-08T18:54:54.840Z,15.65
2023-04-08T18:57:23.713Z,15.67
2023-04-08T18:59:52.275Z,15.68
2023-04-08T19:02:23.131Z,15.69
2023-04-08T19:04:52.261Z,15.69
2023-04-08T19:07:21.139Z,15.71
2023-04-08T19:09:49.723Z,15.72
2023-04-08T19:12:18.562Z,15.73
2023-04-08T19:14:47.403Z,15.74
2023-04-08T19:17:16.429Z,15.77
2023-04-08T19:19:45.150Z,15.76
2023-04-08T19:22:14.042Z,15.77
2023-04-08T19:24:43.408Z,15.74
2023-04-08T19:27:14.403Z,15.74
2023-04-08T19:29:42.795Z,15.77
2023-04-08T19:32:13.488Z,15.76
2023-04-08T19:34:43.170Z,15.76
2023-04-08T19:37:12.885Z,15.75
2023-04-08T19:39:42.123Z,15.75
2023-04-08T19:42:13.017Z,15.76
2023-04-08T19:44:42.940Z,15.76
2023-04-08T19:47:12.477Z,15.78
2023-04-08T19:49:42.598Z,15.77
2023-04-08T19:52:12.768Z,15.78
2023-04-08T19:54:43.679Z,15.77
2023-04-08T19:57:12.978Z,15.77
2023-04-08T19:59:42.268Z,15.77
2023-04-08T20:02:11.517Z,15.77
2023-04-08T20:04:40.567Z,15.77
2023-04-08T20:07:09.702Z,15.77
2023-04-08T20:09:38.194Z,15.76
2023-04-08T20:12:07.010Z,15.77
2023-04-08T20:14:42.183Z,15.76
2023-04-08T20:17:13.189Z,15.78
2023-04-08T20:19:41.889Z,15.77
2023-04-08T20:22:10.670Z,15.78
2023-04-08T20:24:39.105Z,15.78
2023-04-08T20:27:08.677Z,15.78
2023-04-08T20:29:38.589Z,15.78
2023-04-08T20:32:07.789Z,15.78
2023-04-08T20:34:36.389Z,15.82
2023-04-08T20:37:05.218Z,15.82
2023-04-08T20:39:33.613Z,15.78
2023-04-08T20:42:02.352Z,15.77
2023-04-08T20:44:30.783Z,15.75
2023-04-08T20:46:59.581Z,15.75
2023-04-08T20:49:28.041Z,15.75
2023-04-08T20:51:56.953Z,15.73
2023-04-08T20:54:26.753Z,15.73
2023-04-08T20:56:56.232Z,15.71
2023-04-08T20:59:25.379Z,15.72
2023-04-08T21:01:54.910Z,15.70
2023-04-08T21:04:25.070Z,15.71
2023-04-08T21:06:53.918Z,15.71
2023-04-08T21:09:22.503Z,15.70
2023-04-08T21:11:51.216Z,15.69
2023-04-08T21:14:19.784Z,15.69
2023-04-08T21:16:48.657Z,15.69
2023-04-08T21:19:17.085Z,15.65
2023-04-08T21:21:46.747Z,15.68
2023-04-08T21:24:15.148Z,15.67
2023-04-08T21:26:43.879Z,15.66
2023-04-08T21:29:12.480Z,15.66
2023-04-08T21:31:42.492Z,15.66
2023-04-08T21:34:11.149Z,15.67
2023-04-08T21:36:39.797Z,15.65
2023-04-08T21:39:08.238Z,15.66
2023-04-08T21:41:36.919Z,15.65
2023-04-08T21:44:05.440Z,15.64
2023-04-08T21:46:34.161Z,15.64
2023-04-08T21:49:02.548Z,15.64
2023-04-08T21:51:31.299Z,15.65
2023-04-08T21:53:59.638Z,15.64
2023-04-08T21:56:28.408Z,15.65
2023-04-08T21:58:56.792Z,15.64
2023-04-08T22:01:25.522Z,15.63
2023-04-08T22:03:55.690Z,15.63
2023-04-08T22:06:32.229Z,15.62
2023-04-08T22:09:01.541Z,15.64
2023-04-08T22:11:30.914Z,15.64
2023-04-08T22:13:59.303Z,15.63
2023-04-08T22:16:28.394Z,15.63
2023-04-08T22:18:57.325Z,15.64
2023-04-08T22:21:26.422Z,15.64
2023-04-08T22:23:54.856Z,15.64
2023-04-08T22:26:23.715Z,15.62
2023-04-08T22:28:52.649Z,15.63
2023-04-08T22:31:22.404Z,15.63
2023-04-08T22:33:51.171Z,15.60
2023-04-08T22:36:19.907Z,15.62
2023-04-08T22:38:48.311Z,15.62
2023-04-08T22:41:21.007Z,15.62
2023-04-08T22:43:49.874Z,15.62
2023-04-08T22:46:20.183Z,15.62
2023-04-08T22:48:49.677Z,15.62
2023-04-08T22:51:18.596Z,15.60
2023-04-08T22:53:46.957Z,15.60
2023-04-08T22:56:15.803Z,15.61
2023-04-08T22:58:44.168Z,15.61
2023-04-08T23:01:15.206Z,15.59
2023-04-08T23:03:44.248Z,15.61
2023-04-08T23:06:12.953Z,15.62
2023-04-08T23:08:41.550Z,15.58
2023-04-08T23:11:10.262Z,15.59
2023-04-08T23:13:38.666Z,15.59
2023-04-08T23:16:07.505Z,15.60
2023-04-08T23:18:35.891Z,15.59
2023-04-08T23:21:04.890Z,15.59
2023-04-08T23:23:33.254Z,15.56
2023-04-08T23:26:02.042Z,15.58
2023-04-08T23:28:30.488Z,15.59
2023-04-08T23:30:59.236Z,15.59
2023-04-08T23:33:27.515Z,15.58
2023-04-08T23:35:56.311Z,15.59
2023-04-08T23:38:24.636Z,15.59
2023-04-08T23:40:53.481Z,15.59
2023-04-08T23:43:21.732Z,15.57
2023-04-08T23:45:50.432Z,15.57
2023-04-08T23:48:18.612Z,15.57
2023-04-08T23:50:54.510Z,15.56
2023-04-08T23:53:22.913Z,15.56
2023-04-08T23:55:51.822Z,15.56
2023-04-08T23:58:20.107Z,15.55
