createdAt,value
2022-11-04T00:00:05.668Z,76.27
2022-11-04T00:02:34.457Z,74.80
2022-11-04T00:05:03.334Z,70.97
2022-11-04T00:08:07.899Z,73.93
2022-11-04T00:10:54.272Z,73.20
2022-11-04T00:13:24.571Z,73.33
2022-11-04T00:16:10.583Z,77.27
2022-11-04T00:18:39.391Z,74.23
2022-11-04T00:21:25.400Z,76.60
2022-11-04T00:24:11.664Z,80.13
2022-11-04T00:27:09.446Z,74.13
2022-11-04T00:29:39.857Z,70.70
2022-11-04T00:32:26.366Z,69.27
2022-11-04T00:34:55.325Z,67.30
2022-11-04T00:37:24.065Z,64.40
2022-11-04T00:39:52.887Z,61.33
2022-11-04T00:42:21.757Z,60.93
2022-11-04T00:44:52.037Z,60.27
2022-11-04T00:47:20.798Z,61.10
2022-11-04T00:49:49.591Z,56.50
2022-11-04T00:52:18.582Z,53.70
2022-11-04T00:54:47.506Z,50.87
2022-11-04T00:57:16.870Z,52.30
2022-11-04T00:59:45.931Z,53.60
2022-11-04T01:02:16.573Z,51.33
2022-11-04T01:04:45.620Z,52.77
2022-11-04T01:07:14.401Z,51.73
2022-11-04T01:09:43.243Z,49.50
2022-11-04T01:12:12.087Z,48.83
2022-11-04T01:14:41.203Z,49.37
2022-11-04T01:17:10.424Z,51.03
2022-11-04T01:19:40.723Z,49.53
2022-11-04T01:22:09.666Z,47.93
2022-11-04T01:24:38.445Z,43.60
2022-11-04T01:27:07.306Z,40.23
2022-11-04T01:29:36.210Z,37.33
2022-11-04T01:32:05.036Z,36.77
2022-11-04T01:34:34.596Z,33.87
2022-11-04T01:37:07.222Z,36.57
2022-11-04T01:39:36.102Z,36.53
2022-11-04T01:44:53.631Z,34.50
2022-11-04T01:47:27.946Z,35.00
2022-11-04T01:50:01.068Z,32.23
2022-11-04T01:52:37.578Z,38.73
2022-11-04T01:55:14.785Z,39.90
2022-11-04T01:57:47.689Z,43.23
2022-11-04T02:00:17.657Z,42.40
2022-11-04T02:02:55.182Z,42.17
2022-11-04T02:05:24.411Z,43.37
2022-11-04T02:07:58.105Z,44.20
2022-11-04T02:10:28.880Z,45.10
2022-11-04T02:12:58.567Z,44.27
2022-11-04T02:15:36.938Z,45.43
2022-11-04T02:18:15.617Z,44.53
2022-11-04T02:21:22.323Z,43.40
2022-11-04T02:24:30.151Z,42.87
2022-11-04T02:27:32.146Z,43.30
2022-11-04T02:30:07.887Z,39.87
2022-11-04T02:33:05.084Z,42.07
2022-11-04T02:35:49.247Z,41.97
2022-11-04T02:38:27.443Z,40.43
2022-11-04T02:41:18.774Z,40.73
2022-11-04T02:43:54.500Z,41.13
2022-11-04T02:46:47.598Z,37.07
2022-11-04T02:49:20.777Z,37.90
2022-11-04T02:51:56.446Z,33.30
2022-11-04T02:54:29.855Z,30.60
2022-11-04T02:57:02.067Z,31.13
2022-11-04T02:59:35.479Z,31.77
2022-11-04T03:02:09.431Z,28.17
2022-11-04T03:04:43.379Z,29.20
2022-11-04T03:07:16.452Z,28.87
2022-11-04T03:09:52.621Z,25.63
2022-11-04T03:12:27.386Z,20.13
2022-11-04T03:15:01.258Z,21.97
2022-11-04T03:17:36.679Z,27.07
2022-11-04T03:20:10.767Z,28.57
2022-11-04T03:22:40.297Z,30.47
2022-11-04T03:25:10.687Z,30.13
2022-11-04T03:27:49.081Z,27.87
2022-11-04T03:30:19.757Z,27.27
2022-11-04T03:32:59.026Z,24.97
2022-11-04T03:35:30.262Z,22.13
2022-11-04T03:37:59.664Z,23.07
2022-11-04T03:40:28.486Z,22.30
2022-11-04T03:43:01.267Z,22.80
2022-11-04T03:45:30.738Z,22.90
2022-11-04T03:48:01.628Z,23.37
2022-11-04T03:50:49.503Z,20.63
2022-11-04T03:53:38.054Z,20.37
2022-11-04T03:56:33.040Z,19.53
2022-11-04T03:59:16.329Z,20.50
2022-11-04T04:01:52.138Z,20.03
2022-11-04T04:04:29.603Z,21.27
2022-11-04T04:07:04.460Z,20.60
2022-11-04T04:09:40.653Z,21.13
2022-11-04T04:12:15.813Z,20.93
2022-11-04T04:14:49.680Z,23.57
2022-11-04T04:17:22.989Z,23.30
2022-11-04T04:19:57.665Z,24.10
2022-11-04T04:22:31.631Z,24.97
2022-11-04T04:25:21.249Z,23.07
2022-11-04T04:28:09.129Z,22.97
2022-11-04T04:30:38.408Z,23.13
2022-11-04T04:33:10.320Z,21.90
2022-11-04T04:35:44.940Z,22.33
2022-11-04T04:38:38.860Z,21.83
2022-11-04T04:41:30.510Z,18.27
2022-11-04T04:44:19.354Z,15.70
2022-11-04T04:46:50.582Z,14.87
2022-11-04T04:49:19.825Z,12.87
2022-11-04T04:51:50.324Z,12.40
2022-11-04T04:54:19.204Z,12.27
2022-11-04T04:56:48.074Z,10.90
2022-11-04T04:59:16.944Z,10.13
2022-11-04T05:02:05.222Z,11.23
2022-11-04T05:04:34.244Z,10.30
2022-11-04T05:07:04.419Z,9.77
2022-11-04T05:09:51.656Z,9.98
2022-11-04T05:12:20.704Z,10.07
2022-11-04T05:14:49.514Z,9.87
2022-11-04T05:17:18.595Z,9.30
2022-11-04T05:19:47.385Z,10.13
2022-11-04T05:22:17.777Z,8.80
2022-11-04T05:24:46.675Z,9.13
2022-11-04T05:27:15.453Z,9.50
2022-11-04T05:30:02.722Z,9.37
2022-11-04T05:32:32.944Z,9.23
2022-11-04T05:35:02.124Z,9.23
2022-11-04T05:37:32.383Z,9.00
2022-11-04T05:40:01.284Z,9.67
2022-11-04T05:42:30.875Z,9.13
2022-11-04T05:44:59.665Z,9.98
2022-11-04T05:47:28.455Z,9.53
2022-11-04T05:49:57.253Z,9.35
2022-11-04T05:52:26.135Z,9.30
2022-11-04T05:55:16.067Z,9.18
2022-11-04T05:57:45.063Z,9.43
2022-11-04T06:00:15.686Z,8.93
2022-11-04T06:02:44.564Z,9.55
2022-11-04T06:05:13.597Z,9.90
2022-11-04T06:07:42.394Z,8.47
2022-11-04T06:10:12.923Z,9.00
2022-11-04T06:12:43.403Z,8.18
2022-11-04T06:15:12.673Z,9.13
2022-11-04T06:17:41.502Z,9.00
2022-11-04T06:20:11.610Z,8.95
2022-11-04T06:22:40.442Z,9.05
2022-11-04T06:25:10.039Z,9.05
2022-11-04T06:27:38.823Z,9.07
2022-11-04T06:30:10.724Z,9.32
2022-11-04T06:32:57.888Z,9.07
2022-11-04T06:35:26.699Z,9.57
2022-11-04T06:37:57.069Z,10.88
2022-11-04T06:40:44.444Z,10.10
2022-11-04T06:43:13.282Z,9.80
2022-11-04T06:45:43.558Z,9.60
2022-11-04T06:48:12.525Z,10.35
2022-11-04T06:50:41.356Z,11.35
2022-11-04T06:53:10.504Z,11.68
2022-11-04T06:56:04.069Z,10.38
2022-11-04T06:58:32.889Z,10.75
2022-11-04T07:01:09.094Z,10.05
2022-11-04T07:03:41.609Z,10.47
2022-11-04T07:06:11.409Z,10.23
2022-11-04T07:08:41.131Z,10.30
2022-11-04T07:11:09.942Z,10.40
2022-11-04T07:13:38.776Z,10.48
2022-11-04T07:16:10.482Z,10.35
2022-11-04T07:18:39.467Z,9.80
2022-11-04T07:21:10.114Z,9.48
2022-11-04T07:23:57.996Z,10.15
2022-11-04T07:26:26.836Z,10.07
2022-11-04T07:28:55.660Z,10.65
2022-11-04T07:31:25.957Z,10.85
2022-11-04T07:33:55.548Z,10.02
2022-11-04T07:36:24.425Z,10.45
2022-11-04T07:38:53.175Z,10.38
2022-11-04T07:41:40.475Z,9.65
2022-11-04T07:44:28.178Z,10.57
2022-11-04T07:46:59.139Z,10.80
2022-11-04T07:49:28.240Z,9.90
2022-11-04T07:51:57.181Z,10.77
2022-11-04T07:54:25.947Z,9.65
2022-11-04T07:56:54.831Z,9.15
2022-11-04T07:59:23.668Z,8.88
2022-11-04T08:01:52.695Z,8.43
2022-11-04T08:04:23.071Z,8.25
2022-11-04T08:06:51.891Z,7.97
2022-11-04T08:09:20.844Z,7.70
2022-11-04T08:11:49.778Z,8.15
2022-11-04T08:14:18.578Z,7.90
2022-11-04T08:17:06.109Z,7.55
2022-11-04T08:19:55.117Z,8.73
2022-11-04T08:22:26.584Z,6.93
2022-11-04T08:24:59.242Z,8.00
2022-11-04T08:27:46.744Z,9.10
2022-11-04T08:30:34.499Z,9.35
2022-11-04T08:33:03.351Z,8.90
2022-11-04T08:35:37.018Z,9.40
2022-11-04T08:38:09.746Z,10.40
2022-11-04T08:40:39.155Z,11.60
2022-11-04T08:43:08.723Z,13.80
2022-11-04T08:45:42.174Z,13.07
2022-11-04T08:48:11.826Z,15.80
2022-11-04T08:50:42.508Z,14.03
2022-11-04T08:53:11.867Z,10.67
2022-11-04T08:55:41.300Z,8.23
2022-11-04T08:58:10.691Z,4.00
2022-11-04T09:00:40.046Z,2.77
2022-11-04T09:03:09.458Z,2.93
2022-11-04T09:05:57.238Z,3.87
2022-11-04T09:08:27.637Z,3.50
2022-11-04T09:10:56.642Z,3.20
2022-11-04T09:13:25.455Z,3.40
2022-11-04T09:15:55.533Z,3.70
2022-11-04T09:18:24.302Z,3.83
2022-11-04T09:20:53.233Z,2.90
2022-11-04T09:23:22.032Z,3.77
2022-11-04T09:25:52.311Z,3.93
2022-11-04T09:28:21.156Z,3.30
2022-11-04T09:30:51.047Z,3.30
2022-11-04T09:33:38.233Z,3.27
2022-11-04T09:36:08.573Z,3.13
2022-11-04T09:38:38.323Z,3.30
2022-11-04T09:41:22.851Z,3.50
2022-11-04T09:43:59.736Z,3.00
2022-11-04T09:46:31.558Z,2.83
2022-11-04T09:49:21.483Z,2.60
2022-11-04T09:51:55.712Z,2.50
2022-11-04T09:54:28.165Z,2.53
2022-11-04T09:57:01.152Z,2.47
2022-11-04T09:59:33.593Z,2.40
2022-11-04T10:02:35.859Z,2.20
2022-11-04T10:05:31.207Z,1.73
2022-11-04T10:08:22.200Z,1.53
2022-11-04T10:11:01.693Z,1.90
2022-11-04T10:13:46.003Z,1.70
2022-11-04T10:16:25.262Z,1.43
2022-11-04T10:19:18.511Z,1.10
2022-11-04T10:21:56.522Z,1.10
2022-11-04T10:24:33.323Z,1.40
2022-11-04T10:27:06.412Z,1.30
2022-11-04T10:29:42.233Z,1.03
2022-11-04T10:32:22.343Z,1.60
2022-11-04T10:34:57.190Z,1.20
2022-11-04T10:37:27.575Z,1.20
2022-11-04T10:40:03.702Z,1.10
2022-11-04T10:42:33.827Z,1.40
2022-11-04T10:45:04.122Z,1.67
2022-11-04T10:47:41.441Z,1.67
2022-11-04T10:50:30.840Z,1.47
2022-11-04T10:53:16.300Z,1.43
2022-11-04T10:55:52.871Z,1.47
2022-11-04T10:58:26.668Z,1.27
2022-11-04T11:01:15.456Z,1.10
2022-11-04T11:03:44.606Z,1.10
2022-11-04T11:06:17.197Z,1.40
2022-11-04T11:08:46.429Z,1.60
2022-11-04T11:11:16.818Z,1.30
2022-11-04T11:13:46.838Z,1.20
2022-11-04T11:16:39.785Z,1.23
2022-11-04T11:19:34.808Z,1.10
2022-11-04T11:22:03.791Z,1.03
2022-11-04T11:24:34.771Z,1.00
2022-11-04T11:27:14.767Z,1.40
2022-11-04T11:29:44.060Z,1.30
2022-11-04T11:32:30.327Z,1.20
2022-11-04T11:35:04.358Z,1.10
2022-11-04T11:37:35.604Z,1.40
2022-11-04T11:40:04.985Z,1.20
2022-11-04T11:42:34.860Z,1.20
2022-11-04T11:45:10.862Z,1.07
2022-11-04T11:47:42.649Z,1.10
2022-11-04T11:50:34.643Z,1.20
2022-11-04T11:53:45.831Z,1.23
2022-11-04T11:56:25.348Z,3.38
2022-11-04T12:02:08.593Z,1.33
2022-11-04T12:10:51.751Z,1.30
2022-11-04T12:13:29.408Z,1.23
2022-11-04T12:16:17.512Z,1.40
2022-11-04T12:19:19.649Z,1.58
2022-11-04T12:22:00.717Z,1.70
2022-11-04T12:24:41.368Z,1.77
2022-11-04T12:27:33.234Z,1.50
2022-11-04T12:30:14.792Z,1.50
2022-11-04T12:32:57.818Z,1.50
2022-11-04T12:35:40.095Z,1.60
2022-11-04T12:38:24.066Z,1.23
2022-11-04T12:43:58.347Z,1.20
2022-11-04T12:46:38.015Z,1.25
2022-11-04T12:49:32.027Z,1.40
2022-11-04T12:52:12.096Z,1.38
2022-11-04T12:54:52.217Z,1.40
2022-11-04T12:57:28.988Z,1.40
2022-11-04T13:00:12.017Z,1.40
2022-11-04T13:02:46.902Z,1.15
2022-11-04T13:05:38.579Z,1.33
2022-11-04T13:08:15.959Z,1.20
2022-11-04T13:10:53.708Z,1.05
2022-11-04T13:13:43.677Z,1.23
2022-11-04T13:16:13.867Z,1.10
2022-11-04T13:18:46.019Z,1.35
2022-11-04T13:21:19.958Z,1.20
2022-11-04T13:23:54.442Z,1.30
2022-11-04T13:26:25.069Z,1.08
2022-11-04T13:29:08.309Z,1.25
2022-11-04T13:31:48.225Z,1.40
2022-11-04T13:34:26.081Z,1.40
2022-11-04T13:37:02.774Z,1.33
2022-11-04T13:39:36.299Z,1.17
2022-11-04T13:42:35.866Z,1.20
2022-11-04T13:45:12.188Z,1.02
2022-11-04T13:47:52.019Z,1.10
2022-11-04T13:50:36.848Z,1.13
2022-11-04T13:53:07.539Z,1.20
2022-11-04T13:55:39.338Z,1.08
2022-11-04T13:58:19.303Z,1.25
2022-11-04T14:01:12.390Z,1.17
2022-11-04T14:03:53.157Z,1.30
2022-11-04T14:06:54.078Z,1.10
2022-11-04T14:10:01.290Z,1.35
2022-11-04T14:12:48.829Z,1.20
2022-11-04T14:15:57.652Z,1.20
2022-11-04T14:18:31.120Z,1.17
2022-11-04T14:21:06.724Z,1.10
2022-11-04T14:23:54.402Z,1.00
2022-11-04T14:26:25.779Z,1.25
2022-11-04T14:29:04.038Z,1.10
2022-11-04T14:31:39.039Z,0.90
2022-11-04T14:34:27.393Z,1.08
2022-11-04T14:37:16.529Z,1.02
2022-11-04T14:39:45.550Z,1.13
2022-11-04T14:42:15.969Z,1.15
2022-11-04T14:44:50.299Z,1.25
2022-11-04T14:47:25.770Z,1.10
2022-11-04T14:50:05.036Z,1.15
2022-11-04T14:52:39.190Z,1.17
2022-11-04T14:55:15.015Z,1.50
2022-11-04T14:57:45.929Z,1.08
2022-11-04T15:00:36.692Z,1.02
2022-11-04T15:03:57.501Z,1.20
2022-11-04T15:06:07.462Z,1.20
2022-11-04T15:08:38.718Z,0.90
2022-11-04T15:11:46.060Z,1.02
2022-11-04T15:14:19.078Z,1.20
2022-11-04T15:17:06.518Z,1.35
2022-11-04T15:19:37.728Z,1.55
2022-11-04T15:22:07.984Z,1.35
2022-11-04T15:24:37.456Z,1.20
2022-11-04T15:27:08.276Z,0.88
2022-11-04T15:29:37.246Z,1.13
2022-11-04T15:32:25.412Z,1.13
2022-11-04T15:34:57.203Z,1.88
2022-11-04T15:37:29.131Z,3.15
2022-11-04T15:40:01.128Z,1.95
2022-11-04T15:42:37.261Z,1.77
2022-11-04T15:45:41.065Z,2.35
2022-11-04T15:48:31.808Z,2.40
2022-11-04T15:51:25.616Z,2.05
2022-11-04T15:53:57.136Z,2.20
2022-11-04T15:56:29.045Z,2.17
2022-11-04T15:59:00.037Z,2.63
2022-11-04T16:01:29.543Z,3.38
2022-11-04T16:04:00.066Z,7.03
2022-11-04T16:06:38.793Z,7.45
2022-11-04T16:09:20.782Z,6.38
2022-11-04T16:12:15.782Z,5.25
2022-11-04T16:14:52.356Z,5.72
2022-11-04T16:17:22.063Z,2.88
2022-11-04T16:20:11.003Z,3.22
2022-11-04T16:22:46.314Z,4.30
2022-11-04T16:25:23.967Z,3.55
2022-11-04T16:27:53.182Z,3.30
2022-11-04T16:30:24.612Z,3.35
2022-11-04T16:33:12.907Z,3.78
2022-11-04T16:35:43.358Z,4.00
2022-11-04T16:38:13.793Z,3.80
2022-11-04T16:40:45.157Z,4.10
2022-11-04T16:43:14.907Z,4.30
2022-11-04T16:45:52.510Z,7.10
2022-11-04T16:48:41.517Z,10.80
2022-11-04T16:51:28.813Z,7.03
2022-11-04T16:53:59.200Z,5.17
2022-11-04T16:56:28.784Z,5.18
2022-11-04T16:59:16.189Z,5.13
2022-11-04T17:01:45.266Z,3.92
2022-11-04T17:04:14.918Z,3.63
2022-11-04T17:06:46.460Z,3.58
2022-11-04T17:09:23.629Z,3.53
2022-11-04T17:11:52.710Z,3.90
2022-11-04T17:14:21.731Z,3.83
2022-11-04T17:16:52.351Z,3.77
2022-11-04T17:19:21.380Z,4.10
2022-11-04T17:21:50.404Z,4.20
2022-11-04T17:24:20.838Z,4.30
2022-11-04T17:26:50.239Z,4.70
2022-11-04T17:29:19.193Z,4.50
2022-11-04T17:31:48.212Z,4.33
2022-11-04T17:34:17.111Z,5.50
2022-11-04T17:36:46.092Z,5.50
2022-11-04T17:39:15.006Z,6.27
2022-11-04T17:42:02.654Z,7.53
2022-11-04T17:44:31.613Z,7.13
2022-11-04T17:47:01.115Z,7.10
2022-11-04T17:49:30.890Z,8.13
2022-11-04T17:52:19.061Z,8.03
2022-11-04T17:54:48.142Z,5.80
2022-11-04T17:57:19.143Z,5.07
2022-11-04T18:00:08.442Z,5.00
2022-11-04T18:02:38.743Z,6.95
2022-11-04T18:05:08.858Z,6.53
2022-11-04T18:07:37.918Z,6.40
2022-11-04T18:10:07.995Z,4.97
2022-11-04T18:12:37.344Z,5.33
2022-11-04T18:15:24.562Z,5.60
2022-11-04T18:18:11.774Z,5.43
2022-11-04T18:20:40.725Z,5.20
2022-11-04T18:23:10.254Z,5.20
2022-11-04T18:25:41.125Z,5.30
2022-11-04T18:28:29.041Z,4.63
2022-11-04T18:30:59.448Z,4.63
2022-11-04T18:33:28.448Z,4.57
2022-11-04T18:35:57.346Z,4.73
2022-11-04T18:38:26.311Z,4.80
2022-11-04T18:40:56.151Z,5.67
2022-11-04T18:43:25.153Z,5.23
2022-11-04T18:45:54.314Z,5.83
2022-11-04T18:48:24.702Z,6.03
2022-11-04T18:50:53.524Z,4.80
2022-11-04T18:53:26.869Z,4.30
2022-11-04T18:55:56.117Z,4.43
2022-11-04T18:58:45.131Z,4.37
2022-11-04T19:01:33.656Z,5.10
2022-11-04T19:04:04.108Z,4.70
2022-11-04T19:06:35.516Z,4.53
2022-11-04T19:09:32.176Z,4.90
2022-11-04T19:12:10.383Z,5.00
2022-11-04T19:14:40.156Z,4.97
2022-11-04T19:17:09.054Z,4.40
2022-11-04T19:19:39.589Z,5.77
2022-11-04T19:22:08.642Z,4.90
2022-11-04T19:24:56.018Z,4.77
2022-11-04T19:27:25.242Z,4.30
2022-11-04T19:29:54.540Z,4.83
2022-11-04T19:32:23.542Z,4.40
2022-11-04T19:34:53.864Z,5.13
2022-11-04T19:37:23.071Z,5.23
2022-11-04T19:39:51.920Z,5.93
2022-11-04T19:42:38.011Z,5.90
2022-11-04T19:45:25.364Z,6.00
2022-11-04T19:47:54.424Z,5.90
2022-11-04T19:50:24.942Z,6.77
2022-11-04T19:52:53.842Z,6.33
2022-11-04T19:55:22.887Z,6.50
2022-11-04T19:57:51.845Z,7.10
2022-11-04T20:00:23.357Z,7.07
2022-11-04T20:02:52.517Z,6.73
2022-11-04T20:05:21.477Z,6.00
2022-11-04T20:07:55.207Z,5.40
2022-11-04T20:10:24.966Z,5.23
2022-11-04T20:13:30.525Z,4.70
2022-11-04T20:15:59.616Z,4.37
2022-11-04T20:18:28.810Z,4.40
2022-11-04T20:21:17.022Z,4.37
2022-11-04T20:23:47.433Z,4.00
2022-11-04T20:26:20.594Z,4.33
2022-11-04T20:28:49.851Z,3.90
2022-11-04T20:31:20.164Z,3.93
2022-11-04T20:33:50.131Z,3.80
2022-11-04T20:36:22.155Z,7.83
2022-11-04T20:38:57.311Z,3.60
2022-11-04T20:41:26.343Z,3.50
2022-11-04T20:43:56.051Z,4.00
2022-11-04T20:46:26.968Z,3.57
2022-11-04T20:49:14.337Z,3.30
2022-11-04T20:51:53.332Z,2.73
2022-11-04T20:54:26.172Z,2.53
2022-11-04T20:56:55.076Z,2.47
2022-11-04T20:59:42.504Z,2.53
2022-11-04T21:02:13.582Z,2.63
2022-11-04T21:04:42.597Z,2.63
2022-11-04T21:07:11.475Z,2.40
2022-11-04T21:09:42.039Z,2.57
2022-11-04T21:12:11.145Z,2.40
2022-11-04T21:14:40.030Z,2.77
2022-11-04T21:17:09.120Z,3.00
2022-11-04T21:19:37.990Z,2.67
2022-11-04T21:22:06.828Z,2.40
2022-11-04T21:24:39.240Z,2.40
2022-11-04T21:27:09.929Z,2.63
2022-11-04T21:29:38.789Z,2.30
2022-11-04T21:32:08.042Z,2.77
2022-11-04T21:34:37.242Z,2.70
2022-11-04T21:37:06.145Z,2.90
2022-11-04T21:39:35.078Z,2.80
2022-11-04T21:42:23.789Z,3.17
2022-11-04T21:44:52.617Z,3.50
2022-11-04T21:47:21.397Z,3.10
2022-11-04T21:50:12.576Z,3.33
2022-11-04T21:52:44.122Z,5.57
2022-11-04T21:55:13.417Z,5.20
2022-11-04T21:57:44.158Z,4.60
2022-11-04T22:00:14.766Z,3.80
2022-11-04T22:02:44.413Z,3.60
2022-11-04T22:05:32.227Z,3.10
2022-11-04T22:08:19.649Z,2.93
2022-11-04T22:10:48.541Z,2.60
2022-11-04T22:13:18.881Z,2.63
2022-11-04T22:15:59.735Z,2.70
2022-11-04T22:18:29.888Z,2.50
2022-11-04T22:21:02.222Z,2.33
2022-11-04T22:23:31.597Z,2.50
2022-11-04T22:26:03.919Z,2.60
2022-11-04T22:28:36.993Z,2.57
2022-11-04T22:31:09.480Z,2.50
2022-11-04T22:33:39.108Z,2.30
2022-11-04T22:36:09.099Z,2.40
2022-11-04T22:38:38.838Z,2.20
2022-11-04T22:41:11.191Z,2.40
2022-11-04T22:43:42.546Z,2.53
2022-11-04T22:46:14.198Z,2.30
2022-11-04T22:49:02.317Z,2.20
2022-11-04T22:51:32.622Z,1.70
2022-11-04T22:54:07.678Z,1.60
2022-11-04T22:56:37.525Z,1.90
2022-11-04T22:59:08.219Z,1.70
2022-11-04T23:01:37.214Z,1.70
2022-11-04T23:04:07.792Z,1.73
2022-11-04T23:06:36.636Z,1.80
2022-11-04T23:09:05.663Z,1.70
2022-11-04T23:11:52.207Z,1.73
2022-11-04T23:14:41.036Z,1.60
2022-11-04T23:17:33.846Z,1.50
2022-11-04T23:20:03.029Z,1.37
2022-11-04T23:23:08.481Z,1.37
2022-11-04T23:25:37.517Z,1.57
2022-11-04T23:28:24.095Z,1.53
2022-11-04T23:31:12.634Z,1.70
2022-11-04T23:34:16.933Z,1.80
2022-11-04T23:37:03.315Z,1.77
2022-11-04T23:39:32.152Z,2.57
2022-11-04T23:42:19.094Z,4.40
2022-11-04T23:45:09.762Z,16.30
2022-11-04T23:47:58.646Z,8.20
2022-11-04T23:50:46.794Z,3.20
2022-11-04T23:53:35.303Z,2.90
2022-11-04T23:56:21.762Z,2.93
2022-11-04T23:59:07.841Z,2.47
