createdAt,value
2023-03-26T00:01:07.635Z,100.00
2023-03-26T00:03:39.128Z,100.00
2023-03-26T00:06:09.964Z,100.00
2023-03-26T00:08:39.744Z,100.00
2023-03-26T00:11:09.554Z,100.00
2023-03-26T00:13:37.930Z,100.00
2023-03-26T00:16:06.724Z,100.00
2023-03-26T00:18:35.070Z,100.00
2023-03-26T00:21:06.572Z,100.00
2023-03-26T00:23:36.462Z,100.00
2023-03-26T00:26:05.475Z,100.00
2023-03-26T00:28:35.070Z,100.00
2023-03-26T00:31:06.194Z,100.00
2023-03-26T00:33:38.248Z,100.00
2023-03-26T00:36:10.976Z,100.00
2023-03-26T00:38:39.812Z,100.00
2023-03-26T00:41:18.060Z,100.00
2023-03-26T00:43:48.494Z,100.00
2023-03-26T00:46:17.627Z,100.00
2023-03-26T00:48:46.845Z,100.00
2023-03-26T00:51:18.447Z,100.00
2023-03-26T00:53:48.678Z,100.00
2023-03-26T00:56:17.015Z,100.00
2023-03-26T00:58:46.255Z,100.00
2023-03-26T01:01:17.320Z,100.00
2023-03-26T01:03:56.726Z,100.00
2023-03-26T01:06:36.253Z,100.00
2023-03-26T01:09:13.444Z,100.00
2023-03-26T01:11:41.945Z,100.00
2023-03-26T01:14:12.790Z,100.00
2023-03-26T01:16:45.004Z,100.00
2023-03-26T01:19:16.453Z,100.00
2023-03-26T01:21:47.336Z,100.00
2023-03-26T01:24:16.852Z,100.00
2023-03-26T01:26:57.457Z,100.00
2023-03-26T01:29:33.232Z,100.00
2023-03-26T01:32:17.111Z,100.00
2023-03-26T01:35:00.428Z,100.00
2023-03-26T01:37:37.392Z,100.00
2023-03-26T01:40:16.056Z,100.00
2023-03-26T01:42:48.892Z,100.00
2023-03-26T01:45:19.010Z,100.00
2023-03-26T01:47:48.048Z,100.00
2023-03-26T01:50:16.311Z,100.00
2023-03-26T01:52:44.471Z,100.00
2023-03-26T01:55:14.776Z,100.00
2023-03-26T01:57:53.432Z,100.00
2023-03-26T02:00:29.485Z,100.00
2023-03-26T02:03:09.939Z,100.00
2023-03-26T02:05:44.982Z,100.00
2023-03-26T02:08:21.104Z,100.00
2023-03-26T02:10:54.997Z,100.00
2023-03-26T02:13:23.684Z,100.00
2023-03-26T02:16:00.343Z,100.00
2023-03-26T02:18:36.743Z,100.00
2023-03-26T02:21:10.076Z,100.00
2023-03-26T02:23:40.909Z,100.00
2023-03-26T02:26:12.130Z,100.00
2023-03-26T02:28:52.610Z,100.00
2023-03-26T02:31:22.075Z,100.00
2023-03-26T02:33:50.402Z,100.00
2023-03-26T02:36:22.034Z,100.00
2023-03-26T02:38:50.944Z,100.00
2023-03-26T02:41:21.325Z,100.00
2023-03-26T02:43:57.609Z,100.00
2023-03-26T02:46:38.708Z,100.00
2023-03-26T02:49:22.729Z,100.00
2023-03-26T02:51:50.909Z,100.00
2023-03-26T02:54:26.845Z,100.00
2023-03-26T02:57:09.025Z,100.00
2023-03-26T02:59:52.802Z,100.00
2023-03-26T03:02:49.911Z,100.00
2023-03-26T03:05:38.124Z,100.00
2023-03-26T03:08:28.141Z,100.00
2023-03-26T03:11:10.288Z,100.00
2023-03-26T03:13:46.679Z,100.00
2023-03-26T03:16:20.072Z,100.00
2023-03-26T03:18:54.279Z,100.00
2023-03-26T03:21:24.239Z,100.00
2023-03-26T03:23:52.375Z,100.00
2023-03-26T03:26:23.158Z,100.00
2023-03-26T03:28:55.845Z,100.00
2023-03-26T03:31:24.995Z,100.00
2023-03-26T03:33:55.288Z,100.00
2023-03-26T03:36:27.573Z,100.00
2023-03-26T03:39:05.111Z,100.00
2023-03-26T03:41:34.261Z,100.00
2023-03-26T03:44:07.006Z,100.00
2023-03-26T03:46:35.619Z,100.00
2023-03-26T03:49:04.330Z,100.00
2023-03-26T03:51:37.118Z,100.00
2023-03-26T03:54:11.846Z,100.00
2023-03-26T03:56:49.103Z,100.00
2023-03-26T03:59:32.393Z,100.00
2023-03-26T04:02:01.485Z,100.00
2023-03-26T04:04:42.646Z,100.00
2023-03-26T04:07:13.312Z,100.00
2023-03-26T04:10:17.183Z,100.00
2023-03-26T04:13:23.698Z,100.00
2023-03-26T04:16:12.125Z,100.00
2023-03-26T04:18:40.683Z,100.00
2023-03-26T04:21:16.012Z,100.00
2023-03-26T04:23:46.250Z,100.00
2023-03-26T04:26:37.819Z,100.00
2023-03-26T04:29:17.202Z,100.00
2023-03-26T04:31:50.364Z,100.00
2023-03-26T04:34:24.111Z,100.00
2023-03-26T04:37:26.618Z,100.00
2023-03-26T04:40:10.875Z,100.00
2023-03-26T04:42:46.097Z,100.00
2023-03-26T04:45:22.573Z,100.00
2023-03-26T04:47:58.881Z,100.00
2023-03-26T04:50:27.701Z,100.00
2023-03-26T04:52:58.419Z,100.00
2023-03-26T04:55:54.212Z,100.00
2023-03-26T04:58:41.474Z,100.00
2023-03-26T05:01:11.442Z,100.00
2023-03-26T05:03:45.880Z,100.00
2023-03-26T05:06:17.777Z,100.00
2023-03-26T05:08:46.412Z,100.00
2023-03-26T05:11:24.958Z,100.00
2023-03-26T05:13:53.073Z,100.00
2023-03-26T05:16:21.897Z,100.00
2023-03-26T05:18:57.071Z,100.00
2023-03-26T05:21:28.659Z,100.00
2023-03-26T05:23:56.762Z,100.00
2023-03-26T05:26:25.092Z,100.00
2023-03-26T05:28:53.426Z,100.00
2023-03-26T05:31:27.063Z,100.00
2023-03-26T05:34:00.482Z,100.00
2023-03-26T05:36:29.307Z,100.00
2023-03-26T05:39:26.839Z,100.00
2023-03-26T05:42:27.394Z,100.00
2023-03-26T05:45:15.772Z,100.00
2023-03-26T05:47:44.344Z,100.00
2023-03-26T05:50:13.923Z,100.00
2023-03-26T05:52:44.650Z,100.00
2023-03-26T05:55:46.539Z,100.00
2023-03-26T05:58:34.706Z,100.00
2023-03-26T06:01:22.669Z,100.00
2023-03-26T06:04:10.032Z,100.00
2023-03-26T06:06:45.011Z,100.00
2023-03-26T06:09:14.022Z,100.00
2023-03-26T06:11:43.663Z,100.00
2023-03-26T06:14:12.135Z,100.00
2023-03-26T06:16:47.186Z,100.00
2023-03-26T06:19:20.485Z,100.00
2023-03-26T06:21:58.064Z,100.00
2023-03-26T06:24:31.649Z,99.96
2023-03-26T06:27:02.390Z,99.57
2023-03-26T06:29:49.143Z,99.27
2023-03-26T06:32:35.977Z,99.31
2023-03-26T06:35:24.790Z,99.38
2023-03-26T06:37:54.565Z,99.73
2023-03-26T06:40:23.086Z,100.00
2023-03-26T06:43:09.940Z,100.00
2023-03-26T06:45:52.119Z,99.81
2023-03-26T06:48:43.910Z,100.00
2023-03-26T06:51:30.280Z,99.71
2023-03-26T06:54:05.517Z,99.05
2023-03-26T06:56:51.487Z,98.62
2023-03-26T06:59:50.982Z,97.70
2023-03-26T07:02:42.238Z,97.02
2023-03-26T07:05:29.103Z,97.30
2023-03-26T07:08:32.791Z,96.52
2023-03-26T07:11:34.336Z,93.39
2023-03-26T07:14:30.475Z,91.05
2023-03-26T07:17:16.590Z,89.98
2023-03-26T07:19:54.202Z,89.68
2023-03-26T07:22:27.097Z,90.58
2023-03-26T07:25:14.954Z,91.46
2023-03-26T07:28:05.769Z,91.57
2023-03-26T07:31:19.846Z,90.89
2023-03-26T07:34:02.415Z,90.68
2023-03-26T07:36:52.611Z,90.37
2023-03-26T07:39:48.505Z,89.81
2023-03-26T07:42:59.086Z,89.97
2023-03-26T07:46:01.120Z,88.93
2023-03-26T07:48:42.369Z,88.28
2023-03-26T07:51:33.340Z,85.57
2023-03-26T07:54:11.751Z,85.10
2023-03-26T07:57:04.502Z,85.13
2023-03-26T07:59:41.092Z,84.23
2023-03-26T08:02:39.077Z,84.60
2023-03-26T08:05:27.586Z,84.01
2023-03-26T08:08:08.896Z,84.06
2023-03-26T08:10:56.880Z,83.44
2023-03-26T08:13:34.415Z,81.50
2023-03-26T08:16:10.438Z,80.64
2023-03-26T08:18:47.844Z,80.83
2023-03-26T08:21:21.032Z,78.89
2023-03-26T08:24:00.118Z,77.75
2023-03-26T08:26:36.797Z,75.05
2023-03-26T08:29:15.360Z,76.29
2023-03-26T08:31:45.880Z,75.87
2023-03-26T08:34:15.430Z,74.36
2023-03-26T08:36:43.766Z,76.17
2023-03-26T08:39:11.889Z,75.86
2023-03-26T08:42:33.882Z,74.24
2023-03-26T08:45:31.355Z,73.04
2023-03-26T08:48:40.015Z,72.28
2023-03-26T08:51:33.697Z,72.43
2023-03-26T08:54:31.830Z,70.94
2023-03-26T08:57:18.491Z,70.55
2023-03-26T09:00:06.305Z,70.37
2023-03-26T09:03:00.596Z,70.96
2023-03-26T09:06:07.799Z,70.88
2023-03-26T09:09:04.551Z,70.65
2023-03-26T09:12:08.464Z,72.06
2023-03-26T09:14:59.759Z,73.33
2023-03-26T09:17:55.906Z,74.99
2023-03-26T09:21:00.822Z,75.73
2023-03-26T09:23:52.680Z,75.89
2023-03-26T09:26:30.937Z,76.07
2023-03-26T09:29:29.387Z,77.17
2023-03-26T09:32:25.677Z,77.57
2023-03-26T09:35:13.616Z,77.84
2023-03-26T09:37:58.298Z,77.13
2023-03-26T09:40:37.865Z,77.01
2023-03-26T09:43:39.217Z,76.78
2023-03-26T09:46:20.915Z,77.03
2023-03-26T09:49:02.894Z,77.54
2023-03-26T09:51:42.006Z,76.99
2023-03-26T09:54:44.755Z,75.83
2023-03-26T09:57:27.905Z,74.79
2023-03-26T10:00:10.336Z,75.66
2023-03-26T10:02:59.709Z,76.72
2023-03-26T10:05:46.203Z,77.92
2023-03-26T10:08:32.649Z,78.45
2023-03-26T10:11:07.683Z,77.70
2023-03-26T10:13:51.558Z,78.33
2023-03-26T10:16:28.592Z,78.31
2023-03-26T10:19:13.626Z,78.38
2023-03-26T10:21:49.456Z,79.17
2023-03-26T10:24:34.067Z,79.57
2023-03-26T10:27:16.621Z,79.66
2023-03-26T10:30:13.482Z,79.89
2023-03-26T10:32:52.883Z,80.63
2023-03-26T10:35:29.278Z,81.21
2023-03-26T10:38:14.523Z,82.15
2023-03-26T10:40:52.739Z,82.22
2023-03-26T10:44:01.255Z,84.63
2023-03-26T10:47:12.767Z,86.28
2023-03-26T10:50:04.100Z,87.88
2023-03-26T10:52:38.889Z,89.08
2023-03-26T10:55:15.220Z,90.87
2023-03-26T10:57:46.896Z,92.53
2023-03-26T11:00:23.289Z,95.09
2023-03-26T11:03:19.748Z,97.26
2023-03-26T11:05:55.881Z,98.74
2023-03-26T11:08:34.264Z,99.19
2023-03-26T11:11:13.724Z,98.94
2023-03-26T11:13:49.973Z,99.95
2023-03-26T11:16:27.901Z,100.00
2023-03-26T11:19:05.109Z,98.02
2023-03-26T11:21:37.250Z,96.40
2023-03-26T11:24:31.229Z,96.72
2023-03-26T11:27:15.314Z,94.53
2023-03-26T11:29:52.813Z,91.38
2023-03-26T11:32:24.809Z,92.13
2023-03-26T11:35:02.358Z,93.47
2023-03-26T11:37:35.060Z,91.60
2023-03-26T11:40:08.682Z,91.03
2023-03-26T11:42:37.226Z,90.09
2023-03-26T11:45:08.998Z,90.02
2023-03-26T11:47:43.692Z,88.88
2023-03-26T11:50:19.343Z,88.17
2023-03-26T11:52:47.944Z,87.52
2023-03-26T11:55:16.828Z,86.06
2023-03-26T11:57:53.960Z,86.19
2023-03-26T12:00:27.416Z,84.48
2023-03-26T12:02:58.740Z,83.03
2023-03-26T12:05:33.551Z,84.15
2023-03-26T12:08:04.325Z,82.12
2023-03-26T12:10:37.701Z,81.03
2023-03-26T12:13:29.114Z,80.90
2023-03-26T12:16:13.098Z,80.65
2023-03-26T12:18:44.085Z,79.47
2023-03-26T12:21:15.558Z,77.38
2023-03-26T12:23:51.665Z,77.98
2023-03-26T12:26:22.040Z,78.27
2023-03-26T12:28:52.175Z,76.39
2023-03-26T12:31:20.593Z,76.85
2023-03-26T12:34:07.560Z,76.57
2023-03-26T12:36:38.961Z,76.17
2023-03-26T12:40:10.556Z,75.73
2023-03-26T12:44:44.334Z,73.87
2023-03-26T12:45:16.205Z,75.13
2023-03-26T12:47:59.993Z,74.34
2023-03-26T12:50:40.818Z,73.15
2023-03-26T12:53:48.860Z,73.45
2023-03-26T12:56:22.595Z,73.34
2023-03-26T12:59:03.915Z,71.91
2023-03-26T13:01:47.056Z,70.66
2023-03-26T13:04:34.151Z,70.87
2023-03-26T13:07:13.384Z,70.44
2023-03-26T13:10:10.953Z,69.12
2023-03-26T13:12:46.291Z,68.42
2023-03-26T13:15:20.685Z,68.59
2023-03-26T13:17:59.985Z,69.38
2023-03-26T13:20:35.515Z,69.59
2023-03-26T13:23:13.413Z,70.24
2023-03-26T13:25:54.263Z,69.38
2023-03-26T13:28:33.762Z,69.46
2023-03-26T13:31:11.667Z,69.15
2023-03-26T13:33:50.335Z,68.91
2023-03-26T13:36:25.566Z,69.69
2023-03-26T13:39:09.448Z,69.36
2023-03-26T13:41:54.213Z,69.49
2023-03-26T13:44:33.214Z,70.38
2023-03-26T13:47:05.896Z,70.08
2023-03-26T13:49:38.629Z,69.65
2023-03-26T13:52:12.060Z,68.80
2023-03-26T13:54:45.888Z,68.71
2023-03-26T13:57:22.072Z,68.99
2023-03-26T13:59:56.170Z,69.96
2023-03-26T14:02:30.657Z,68.82
2023-03-26T14:05:05.002Z,69.62
2023-03-26T14:07:39.206Z,70.00
2023-03-26T14:10:13.093Z,68.85
2023-03-26T14:12:57.162Z,67.15
2023-03-26T14:15:30.524Z,66.61
2023-03-26T14:18:07.731Z,66.41
2023-03-26T14:21:10.931Z,67.29
2023-03-26T14:23:53.446Z,66.68
2023-03-26T14:26:32.247Z,67.62
2023-03-26T14:29:24.974Z,67.26
2023-03-26T14:32:04.125Z,66.40
2023-03-26T14:34:46.867Z,66.99
2023-03-26T14:37:37.719Z,68.72
2023-03-26T14:40:30.024Z,70.30
2023-03-26T14:43:32.750Z,70.57
2023-03-26T14:46:12.156Z,70.10
2023-03-26T14:48:55.134Z,70.59
2023-03-26T14:51:49.567Z,70.45
2023-03-26T14:54:22.515Z,69.70
2023-03-26T14:57:03.390Z,70.21
2023-03-26T15:00:12.346Z,69.70
2023-03-26T15:03:16.874Z,67.28
2023-03-26T15:06:07.653Z,67.18
2023-03-26T15:09:24.294Z,67.00
2023-03-26T15:12:13.201Z,65.33
2023-03-26T15:15:15.552Z,65.69
2023-03-26T15:18:06.265Z,65.24
2023-03-26T15:21:17.903Z,63.59
2023-03-26T15:24:11.723Z,64.66
2023-03-26T15:27:18.869Z,66.38
2023-03-26T15:30:12.746Z,66.49
2023-03-26T15:33:06.286Z,66.60
2023-03-26T15:36:19.278Z,66.34
2023-03-26T15:39:23.425Z,67.07
2023-03-26T15:41:59.126Z,67.64
2023-03-26T15:44:47.187Z,68.23
2023-03-26T15:47:37.649Z,66.97
2023-03-26T15:50:20.776Z,66.76
2023-03-26T15:52:57.697Z,67.04
2023-03-26T15:55:33.048Z,66.08
2023-03-26T15:58:13.079Z,65.71
2023-03-26T16:00:51.054Z,66.29
2023-03-26T16:03:31.005Z,65.52
2023-03-26T16:06:20.714Z,66.01
2023-03-26T16:09:00.497Z,66.44
2023-03-26T16:11:48.599Z,66.91
2023-03-26T16:14:23.570Z,66.59
2023-03-26T16:16:55.209Z,66.40
2023-03-26T16:19:51.958Z,66.83
2023-03-26T16:22:45.591Z,66.05
2023-03-26T16:25:27.328Z,66.26
2023-03-26T16:28:22.358Z,65.88
2023-03-26T16:31:36.028Z,65.74
2023-03-26T16:34:30.159Z,65.31
2023-03-26T16:37:00.360Z,65.91
2023-03-26T16:39:42.273Z,66.04
2023-03-26T16:42:35.701Z,66.06
2023-03-26T16:45:18.787Z,66.36
2023-03-26T16:47:58.750Z,68.02
2023-03-26T16:50:37.547Z,68.93
2023-03-26T16:53:23.288Z,68.14
2023-03-26T16:55:57.991Z,68.81
2023-03-26T16:58:34.392Z,68.43
2023-03-26T17:01:11.560Z,68.55
2023-03-26T17:03:46.755Z,68.44
2023-03-26T17:06:46.412Z,69.10
2023-03-26T17:09:24.716Z,69.64
2023-03-26T17:12:04.598Z,70.54
2023-03-26T17:14:48.721Z,71.23
2023-03-26T17:17:37.261Z,71.73
2023-03-26T17:20:18.713Z,73.01
2023-03-26T17:22:52.771Z,72.08
2023-03-26T17:25:35.720Z,73.37
2023-03-26T17:28:23.614Z,74.01
2023-03-26T17:31:03.329Z,74.62
2023-03-26T17:33:36.714Z,74.30
2023-03-26T17:36:32.229Z,73.92
2023-03-26T17:39:04.853Z,74.39
2023-03-26T17:41:56.988Z,75.69
2023-03-26T17:44:45.571Z,76.67
2023-03-26T17:47:39.554Z,75.39
2023-03-26T17:50:15.441Z,76.03
2023-03-26T17:52:56.486Z,76.60
2023-03-26T17:55:30.925Z,77.12
2023-03-26T17:58:00.900Z,78.35
2023-03-26T18:00:32.177Z,77.69
2023-03-26T18:03:05.698Z,76.00
2023-03-26T18:05:39.613Z,75.18
2023-03-26T18:08:32.592Z,76.31
2023-03-26T18:11:29.634Z,74.69
2023-03-26T18:14:26.292Z,73.25
2023-03-26T18:16:57.865Z,71.55
2023-03-26T18:19:26.574Z,71.36
2023-03-26T18:21:59.299Z,71.92
2023-03-26T18:24:31.507Z,71.17
2023-03-26T18:27:03.680Z,71.15
2023-03-26T18:29:33.588Z,70.70
2023-03-26T18:32:03.785Z,70.10
2023-03-26T18:34:34.379Z,70.53
2023-03-26T18:37:16.562Z,70.83
2023-03-26T18:39:58.993Z,70.88
2023-03-26T18:42:29.426Z,71.37
2023-03-26T18:45:01.154Z,71.93
2023-03-26T18:47:32.238Z,71.60
2023-03-26T18:50:01.060Z,70.84
2023-03-26T18:52:33.119Z,70.52
2023-03-26T18:55:03.832Z,70.76
2023-03-26T18:57:32.244Z,71.35
2023-03-26T19:00:18.396Z,71.25
2023-03-26T19:02:50.777Z,70.86
2023-03-26T19:05:20.179Z,71.41
2023-03-26T19:07:52.345Z,70.99
2023-03-26T19:10:22.200Z,70.65
2023-03-26T19:12:58.225Z,70.76
2023-03-26T19:15:28.085Z,71.31
2023-03-26T19:18:03.722Z,71.68
2023-03-26T19:20:37.904Z,71.03
2023-03-26T19:23:08.693Z,70.81
2023-03-26T19:25:41.274Z,71.24
2023-03-26T19:28:18.081Z,71.63
2023-03-26T19:30:46.329Z,72.28
2023-03-26T19:33:18.333Z,72.17
2023-03-26T19:35:51.805Z,72.55
2023-03-26T19:38:24.711Z,71.98
2023-03-26T19:40:55.492Z,72.25
2023-03-26T19:43:24.694Z,72.51
2023-03-26T19:45:59.800Z,72.42
2023-03-26T19:48:45.414Z,72.62
2023-03-26T19:51:23.233Z,72.12
2023-03-26T19:53:55.943Z,71.87
2023-03-26T19:56:24.208Z,72.18
2023-03-26T19:58:52.629Z,72.77
2023-03-26T20:01:23.863Z,73.49
2023-03-26T20:03:57.661Z,73.78
2023-03-26T20:06:38.351Z,74.03
2023-03-26T20:09:13.480Z,73.89
2023-03-26T20:11:42.525Z,74.31
2023-03-26T20:14:14.216Z,75.21
2023-03-26T20:16:45.040Z,75.70
2023-03-26T20:19:14.860Z,75.86
2023-03-26T20:21:44.377Z,76.03
2023-03-26T20:24:15.955Z,76.43
2023-03-26T20:26:44.735Z,76.27
2023-03-26T20:29:13.078Z,76.02
2023-03-26T20:31:42.354Z,75.79
2023-03-26T20:34:16.718Z,75.60
2023-03-26T20:36:46.103Z,76.00
2023-03-26T20:39:15.666Z,75.99
2023-03-26T20:41:47.889Z,75.89
2023-03-26T20:44:18.690Z,76.29
2023-03-26T20:46:48.597Z,75.96
2023-03-26T20:49:17.889Z,76.12
2023-03-26T20:51:46.624Z,76.51
2023-03-26T20:54:19.601Z,76.40
2023-03-26T20:56:49.020Z,76.43
2023-03-26T20:59:22.319Z,76.38
2023-03-26T21:01:51.794Z,75.82
2023-03-26T21:04:20.578Z,75.51
2023-03-26T21:06:48.944Z,75.41
2023-03-26T21:09:23.654Z,75.23
2023-03-26T21:12:01.521Z,75.48
2023-03-26T21:14:33.625Z,75.81
2023-03-26T21:17:02.428Z,75.86
2023-03-26T21:19:31.193Z,76.37
2023-03-26T21:22:13.701Z,75.95
2023-03-26T21:24:51.042Z,75.93
2023-03-26T21:27:26.883Z,75.80
2023-03-26T21:29:56.091Z,76.08
2023-03-26T21:32:25.226Z,76.43
2023-03-26T21:37:26.054Z,76.22
2023-03-26T21:39:56.652Z,75.85
2023-03-26T21:42:26.992Z,75.76
2023-03-26T21:44:56.088Z,75.49
2023-03-26T21:47:24.697Z,75.83
2023-03-26T21:49:54.750Z,76.35
2023-03-26T21:52:23.918Z,76.19
2023-03-26T21:54:53.185Z,76.25
2023-03-26T21:57:39.133Z,76.18
2023-03-26T22:00:14.881Z,75.93
2023-03-26T22:02:55.468Z,76.48
2023-03-26T22:05:33.304Z,76.47
2023-03-26T22:08:03.726Z,76.86
2023-03-26T22:10:32.963Z,77.13
2023-03-26T22:13:02.491Z,77.85
2023-03-26T22:15:31.477Z,77.41
2023-03-26T22:18:03.809Z,77.65
2023-03-26T22:20:32.125Z,78.10
2023-03-26T22:23:01.820Z,78.20
2023-03-26T22:25:30.170Z,78.65
2023-03-26T22:27:58.517Z,78.37
2023-03-26T22:30:28.212Z,78.91
2023-03-26T22:32:56.812Z,78.21
2023-03-26T22:35:26.219Z,78.43
2023-03-26T22:38:00.820Z,78.81
2023-03-26T22:40:29.686Z,78.12
2023-03-26T22:42:57.874Z,78.09
2023-03-26T22:45:26.105Z,77.85
2023-03-26T22:48:03.448Z,77.90
2023-03-26T22:50:32.918Z,77.44
2023-03-26T22:53:01.171Z,77.28
2023-03-26T22:55:30.111Z,77.26
2023-03-26T22:57:58.559Z,77.37
2023-03-26T23:00:27.196Z,77.18
2023-03-26T23:03:00.342Z,77.05
2023-03-26T23:05:28.641Z,77.18
2023-03-26T23:07:57.100Z,77.06
2023-03-26T23:10:25.262Z,77.68
2023-03-26T23:12:53.851Z,78.17
2023-03-26T23:15:22.167Z,78.37
2023-03-26T23:17:54.668Z,78.74
2023-03-26T23:20:24.422Z,79.29
2023-03-26T23:22:52.721Z,79.48
2023-03-26T23:25:21.063Z,79.83
2023-03-26T23:27:50.586Z,80.27
2023-03-26T23:30:19.344Z,80.49
2023-03-26T23:32:48.004Z,80.68
2023-03-26T23:35:16.621Z,81.10
2023-03-26T23:37:46.134Z,81.34
2023-03-26T23:40:14.372Z,81.61
2023-03-26T23:42:42.712Z,81.85
2023-03-26T23:45:13.063Z,81.94
2023-03-26T23:47:42.247Z,82.30
2023-03-26T23:50:12.838Z,82.56
2023-03-26T23:52:41.443Z,82.82
2023-03-26T23:55:11.177Z,82.83
2023-03-26T23:57:40.596Z,83.20
