createdAt,value
2016-12-22T00:00:27.056Z,0
2016-12-22T00:01:27.042Z,0
2016-12-22T00:02:27.028Z,0
2016-12-22T00:03:27.012Z,0
2016-12-22T00:04:26.991Z,0
2016-12-22T00:05:26.977Z,0
2016-12-22T00:06:26.960Z,0
2016-12-22T00:07:26.948Z,0
2016-12-22T00:08:26.927Z,0
2016-12-22T00:09:26.913Z,0
2016-12-22T00:10:26.900Z,0
2016-12-22T00:11:26.885Z,0
2016-12-22T00:12:26.896Z,0
2016-12-22T00:13:27.152Z,0
2016-12-22T00:14:26.833Z,0
2016-12-22T00:15:26.815Z,0
2016-12-22T00:16:26.799Z,0
2016-12-22T00:17:26.782Z,0
2016-12-22T00:18:26.775Z,0
2016-12-22T00:19:26.752Z,0
2016-12-22T00:20:26.738Z,0
2016-12-22T00:21:26.723Z,0
2016-12-22T00:22:26.705Z,0
2016-12-22T00:23:26.689Z,0
2016-12-22T00:24:26.677Z,0
2016-12-22T00:25:26.657Z,0
2016-12-22T00:26:26.634Z,0
2016-12-22T00:27:26.625Z,0
2016-12-22T00:28:26.604Z,0
2016-12-22T00:29:26.592Z,0
2016-12-22T00:30:26.599Z,0
2016-12-22T00:31:26.559Z,0
2016-12-22T00:32:26.573Z,0
2016-12-22T00:33:26.827Z,0
2016-12-22T00:34:26.514Z,0
2016-12-22T00:35:26.491Z,0
2016-12-22T00:36:26.479Z,0
2016-12-22T00:37:26.460Z,0
2016-12-22T00:38:26.473Z,0
2016-12-22T00:39:26.455Z,0
2016-12-22T00:40:26.415Z,0
2016-12-22T00:41:26.389Z,0
2016-12-22T00:42:26.375Z,0
2016-12-22T00:43:26.360Z,0
2016-12-22T00:44:26.344Z,0
2016-12-22T00:45:26.332Z,0
2016-12-22T00:46:26.310Z,0
2016-12-22T00:47:26.294Z,0
2016-12-22T00:48:26.279Z,0
2016-12-22T00:49:26.260Z,0
2016-12-22T00:50:26.275Z,0
2016-12-22T00:51:26.233Z,0
2016-12-22T00:52:26.516Z,0
2016-12-22T00:53:26.197Z,0
2016-12-22T00:54:26.183Z,0
2016-12-22T00:55:26.170Z,0
2016-12-22T00:56:26.150Z,0
2016-12-22T00:57:26.437Z,0
2016-12-22T00:58:26.122Z,0
2016-12-22T00:59:26.099Z,0
2016-12-22T01:00:26.085Z,0
2016-12-22T01:01:26.103Z,0
2016-12-22T01:02:26.055Z,0
2016-12-22T01:03:26.338Z,0
2016-12-22T01:04:26.019Z,0
2016-12-22T01:05:26.003Z,0
2016-12-22T01:06:25.982Z,0
2016-12-22T01:07:25.970Z,0
2016-12-22T01:08:25.951Z,0
2016-12-22T01:09:25.941Z,0
2016-12-22T01:10:25.922Z,0
2016-12-22T01:11:25.912Z,0
2016-12-22T01:12:25.931Z,0
2016-12-22T01:13:25.876Z,0
2016-12-22T01:14:25.860Z,0
2016-12-22T01:15:25.841Z,0
2016-12-22T01:16:25.827Z,0
2016-12-22T01:17:25.810Z,0
2016-12-22T01:18:25.798Z,0
2016-12-22T01:19:25.793Z,0
2016-12-22T01:20:25.759Z,0
2016-12-22T01:21:25.744Z,0
2016-12-22T01:22:25.731Z,0
2016-12-22T01:23:25.710Z,0
2016-12-22T01:24:25.694Z,0
2016-12-22T01:25:25.686Z,0
2016-12-22T01:26:25.658Z,0
2016-12-22T01:27:25.641Z,0
2016-12-22T01:28:25.625Z,0
2016-12-22T01:29:25.616Z,0
2016-12-22T01:30:25.623Z,0
2016-12-22T01:31:25.580Z,0
2016-12-22T01:32:25.562Z,0
2016-12-22T01:33:25.546Z,0
2016-12-22T01:34:25.528Z,0
2016-12-22T01:35:25.517Z,0
2016-12-22T01:36:25.498Z,0
2016-12-22T01:37:25.477Z,0
2016-12-22T01:38:25.465Z,0
2016-12-22T01:39:25.755Z,0
2016-12-22T01:40:25.436Z,0
2016-12-22T01:41:25.414Z,0
2016-12-22T01:42:25.398Z,0
2016-12-22T01:43:25.381Z,0
2016-12-22T01:44:25.398Z,0
2016-12-22T01:45:25.349Z,0
2016-12-22T01:46:25.338Z,0
2016-12-22T01:47:25.310Z,0
2016-12-22T01:48:25.600Z,0
2016-12-22T01:49:25.285Z,0
2016-12-22T01:50:25.265Z,0
2016-12-22T01:51:25.255Z,0
2016-12-22T01:52:25.537Z,0
2016-12-22T01:53:25.236Z,0
2016-12-22T01:54:25.235Z,0
2016-12-22T01:55:25.182Z,0
2016-12-22T01:56:25.468Z,0
2016-12-22T01:57:25.150Z,0
2016-12-22T01:58:25.134Z,0
2016-12-22T01:59:25.115Z,0
2016-12-22T02:00:25.105Z,0
2016-12-22T02:01:25.389Z,0
2016-12-22T02:02:25.068Z,0
2016-12-22T02:03:25.057Z,0
2016-12-22T02:04:25.033Z,0
2016-12-22T02:05:25.022Z,0
2016-12-22T02:06:25.002Z,0
2016-12-22T02:07:24.986Z,0
2016-12-22T02:08:24.971Z,0
2016-12-22T02:09:24.954Z,0
2016-12-22T02:10:24.938Z,0
2016-12-22T02:11:24.921Z,0
2016-12-22T02:12:24.906Z,0
2016-12-22T02:13:24.887Z,0
2016-12-22T02:14:24.870Z,0
2016-12-22T02:15:24.886Z,0
2016-12-22T02:16:24.841Z,0
2016-12-22T02:17:24.820Z,0
2016-12-22T02:18:24.805Z,0
2016-12-22T02:19:24.787Z,0
2016-12-22T02:20:24.773Z,0
2016-12-22T02:21:24.753Z,0
2016-12-22T02:22:24.739Z,0
2016-12-22T02:23:24.751Z,0
2016-12-22T02:24:24.702Z,0
2016-12-22T02:25:24.691Z,0
2016-12-22T02:26:24.672Z,0
2016-12-22T02:27:24.662Z,0
2016-12-22T02:28:24.969Z,0
2016-12-22T02:29:24.622Z,0
2016-12-22T02:30:24.609Z,0
2016-12-22T02:31:24.613Z,0
2016-12-22T02:32:24.575Z,0
2016-12-22T02:33:24.557Z,0
2016-12-22T02:34:24.537Z,0
2016-12-22T02:35:24.622Z,0
2016-12-22T02:36:24.508Z,0
2016-12-22T02:37:24.491Z,0
2016-12-22T02:38:24.474Z,0
2016-12-22T02:39:24.460Z,0
2016-12-22T02:40:24.442Z,0
2016-12-22T02:41:24.426Z,0
2016-12-22T02:42:24.408Z,0
2016-12-22T02:43:24.390Z,0
2016-12-22T02:44:24.376Z,0
2016-12-22T02:45:24.360Z,0
2016-12-22T02:46:24.350Z,0
2016-12-22T02:47:24.326Z,0
2016-12-22T02:48:24.307Z,0
2016-12-22T02:49:24.593Z,0
2016-12-22T02:50:24.305Z,0
2016-12-22T02:51:24.264Z,0
2016-12-22T02:52:24.239Z,0
2016-12-22T02:53:24.226Z,0
2016-12-22T02:54:24.207Z,0
2016-12-22T02:55:24.220Z,0
2016-12-22T02:56:24.174Z,0
2016-12-22T02:57:24.157Z,0
2016-12-22T02:58:24.148Z,0
2016-12-22T02:59:24.127Z,0
2016-12-22T03:00:24.112Z,0
2016-12-22T03:01:24.088Z,0
2016-12-22T03:02:24.075Z,0
2016-12-22T03:03:24.057Z,0
2016-12-22T03:04:24.041Z,0
2016-12-22T03:05:24.028Z,0
2016-12-22T03:06:24.013Z,0
2016-12-22T03:07:24.300Z,0
2016-12-22T03:08:24.007Z,0
2016-12-22T03:09:23.961Z,0
2016-12-22T03:10:23.949Z,0
2016-12-22T03:11:23.965Z,0
2016-12-22T03:12:23.908Z,0
2016-12-22T03:13:23.895Z,0
2016-12-22T03:14:23.875Z,0
2016-12-22T03:15:23.868Z,0
2016-12-22T03:16:23.841Z,0
2016-12-22T03:17:23.828Z,0
2016-12-22T03:18:23.815Z,0
2016-12-22T03:19:23.796Z,0
2016-12-22T03:20:23.782Z,0
2016-12-22T03:21:23.762Z,0
2016-12-22T03:22:23.744Z,0
2016-12-22T03:23:23.733Z,0
2016-12-22T03:24:23.708Z,0
2016-12-22T03:25:23.697Z,0
2016-12-22T03:26:23.711Z,0
2016-12-22T03:27:23.690Z,0
2016-12-22T03:28:23.678Z,0
2016-12-22T03:29:23.624Z,0
2016-12-22T03:30:23.611Z,0
2016-12-22T03:31:23.596Z,0
2016-12-22T03:32:23.578Z,0
2016-12-22T03:33:23.558Z,0
2016-12-22T03:34:23.545Z,0
2016-12-22T03:35:23.528Z,0
2016-12-22T03:36:23.509Z,0
2016-12-22T03:37:23.495Z,0
2016-12-22T03:38:23.779Z,0
2016-12-22T03:39:23.470Z,0
2016-12-22T03:40:23.440Z,0
2016-12-22T03:41:23.431Z,0
2016-12-22T03:42:23.409Z,0
2016-12-22T03:43:23.398Z,0
2016-12-22T03:44:23.378Z,0
2016-12-22T03:45:23.668Z,0
2016-12-22T03:46:23.355Z,0
2016-12-22T03:47:23.324Z,0
2016-12-22T03:48:23.307Z,0
2016-12-22T03:49:23.306Z,0
2016-12-22T03:50:23.276Z,0
2016-12-22T03:51:23.297Z,0
2016-12-22T03:52:23.245Z,0
2016-12-22T03:53:23.236Z,0
2016-12-22T03:54:23.215Z,0
2016-12-22T03:55:23.193Z,0
2016-12-22T03:56:23.183Z,0
2016-12-22T03:57:23.165Z,0
2016-12-22T03:58:23.146Z,0
2016-12-22T03:59:23.130Z,0
2016-12-22T04:00:23.116Z,0
2016-12-22T04:01:23.094Z,0
2016-12-22T04:02:23.075Z,0
2016-12-22T04:03:23.059Z,0
2016-12-22T04:04:23.053Z,0
2016-12-22T04:05:23.027Z,0
2016-12-22T04:06:23.013Z,0
2016-12-22T04:07:23.024Z,0
2016-12-22T04:08:22.977Z,0
2016-12-22T04:09:22.960Z,0
2016-12-22T04:10:22.976Z,0
2016-12-22T04:11:22.927Z,0
2016-12-22T04:12:22.914Z,0
2016-12-22T04:13:22.898Z,0
2016-12-22T04:14:22.878Z,0
2016-12-22T04:15:22.860Z,0
2016-12-22T04:16:22.845Z,0
2016-12-22T04:17:22.828Z,0
2016-12-22T04:18:22.814Z,0
2016-12-22T04:19:22.803Z,0
2016-12-22T04:20:22.780Z,0
2016-12-22T04:21:22.763Z,0
2016-12-22T04:22:22.746Z,0
2016-12-22T04:23:22.774Z,0
2016-12-22T04:24:22.715Z,0
2016-12-22T04:25:22.699Z,0
2016-12-22T04:26:22.681Z,0
2016-12-22T04:27:22.659Z,0
2016-12-22T04:28:22.649Z,0
2016-12-22T04:29:22.630Z,0
2016-12-22T04:30:22.613Z,0
2016-12-22T04:31:22.602Z,0
2016-12-22T04:32:22.578Z,0
2016-12-22T04:33:22.564Z,0
2016-12-22T04:34:22.548Z,0
2016-12-22T04:35:22.830Z,0
2016-12-22T04:36:22.511Z,0
2016-12-22T04:37:22.501Z,0
2016-12-22T04:38:22.487Z,0
2016-12-22T04:39:22.461Z,0
2016-12-22T04:40:22.476Z,0
2016-12-22T04:41:22.436Z,0
2016-12-22T04:42:22.414Z,0
2016-12-22T04:43:22.428Z,0
2016-12-22T04:44:22.377Z,0
2016-12-22T04:45:22.366Z,0
2016-12-22T04:46:22.352Z,0
2016-12-22T04:47:22.331Z,0
2016-12-22T04:48:22.315Z,0
2016-12-22T04:49:22.299Z,0
2016-12-22T04:50:22.313Z,0
2016-12-22T04:51:22.268Z,0
2016-12-22T04:52:22.245Z,0
2016-12-22T04:53:22.234Z,0
2016-12-22T04:54:22.215Z,0
2016-12-22T04:55:22.201Z,0
2016-12-22T04:56:22.186Z,0
2016-12-22T04:57:22.167Z,0
2016-12-22T04:58:22.149Z,0
2016-12-22T04:59:22.139Z,0
2016-12-22T05:00:22.115Z,0
2016-12-22T05:01:22.102Z,0
2016-12-22T05:02:22.084Z,0
2016-12-22T05:03:22.066Z,0
2016-12-22T05:04:22.051Z,0
2016-12-22T05:05:22.034Z,0
2016-12-22T05:06:22.015Z,0
2016-12-22T05:07:21.999Z,0
2016-12-22T05:08:21.984Z,0
2016-12-22T05:09:21.976Z,0
2016-12-22T05:10:21.951Z,0
2016-12-22T05:11:21.936Z,0
2016-12-22T05:12:21.947Z,0
2016-12-22T05:13:21.901Z,0
2016-12-22T05:14:21.880Z,0
2016-12-22T05:15:21.870Z,0
2016-12-22T05:16:21.857Z,0
2016-12-22T05:17:21.834Z,0
2016-12-22T05:18:21.820Z,0
2016-12-22T05:19:21.804Z,0
2016-12-22T05:20:21.793Z,0
2016-12-22T05:21:21.782Z,0
2016-12-22T05:22:21.754Z,0
2016-12-22T05:23:21.734Z,0
2016-12-22T05:24:21.720Z,0
2016-12-22T05:25:21.734Z,0
2016-12-22T05:26:21.684Z,0
2016-12-22T05:27:21.665Z,0
2016-12-22T05:28:21.664Z,0
2016-12-22T05:29:21.636Z,0
2016-12-22T05:30:21.621Z,0
2016-12-22T05:31:21.604Z,0
2016-12-22T05:32:21.584Z,0
2016-12-22T05:33:21.575Z,0
2016-12-22T05:34:21.552Z,0
2016-12-22T05:35:21.840Z,0
2016-12-22T05:36:21.521Z,0
2016-12-22T05:37:21.507Z,0
2016-12-22T05:38:21.488Z,0
2016-12-22T05:39:21.473Z,0
2016-12-22T05:40:21.460Z,0
2016-12-22T05:41:21.440Z,0
2016-12-22T05:42:21.446Z,0
2016-12-22T05:43:21.423Z,0
2016-12-22T05:44:21.391Z,0
2016-12-22T05:45:21.373Z,0
2016-12-22T05:46:21.358Z,0
2016-12-22T05:47:21.339Z,0
2016-12-22T05:48:21.325Z,0
2016-12-22T05:49:21.315Z,0
2016-12-22T05:50:21.316Z,0
2016-12-22T05:51:21.273Z,0
2016-12-22T05:52:21.258Z,0
2016-12-22T05:53:21.241Z,0
2016-12-22T05:54:21.224Z,0
2016-12-22T05:55:21.212Z,0
2016-12-22T05:56:21.194Z,0
2016-12-22T05:57:21.180Z,0
2016-12-22T05:58:21.161Z,0
2016-12-22T05:59:21.145Z,0
2016-12-22T06:00:21.123Z,0
2016-12-22T06:01:21.114Z,0
2016-12-22T06:02:21.091Z,0
2016-12-22T06:03:21.082Z,0
2016-12-22T06:04:21.093Z,0
2016-12-22T06:05:21.046Z,0
2016-12-22T06:06:21.027Z,0
2016-12-22T06:07:21.015Z,0
2016-12-22T06:08:20.999Z,0
2016-12-22T06:09:20.982Z,0
2016-12-22T06:10:20.993Z,0
2016-12-22T06:11:20.950Z,0
2016-12-22T06:12:20.930Z,0
2016-12-22T06:13:20.916Z,0
2016-12-22T06:14:20.902Z,0
2016-12-22T06:15:20.881Z,0
2016-12-22T06:16:20.868Z,0
2016-12-22T06:17:20.851Z,0
2016-12-22T06:18:20.837Z,0
2016-12-22T06:19:20.824Z,0
2016-12-22T06:20:20.803Z,0
2016-12-22T06:21:20.786Z,0
2016-12-22T06:22:20.767Z,0
2016-12-22T06:23:20.757Z,0
2016-12-22T06:24:20.737Z,0
2016-12-22T06:25:21.019Z,0
2016-12-22T06:26:20.706Z,0
2016-12-22T06:27:20.684Z,0
2016-12-22T06:28:20.673Z,0
2016-12-22T06:29:20.653Z,0
2016-12-22T06:30:20.642Z,0
2016-12-22T06:31:20.620Z,0
2016-12-22T06:32:20.603Z,0
2016-12-22T06:33:20.593Z,0
2016-12-22T06:34:20.569Z,0
2016-12-22T06:35:20.555Z,0
2016-12-22T06:36:20.536Z,0
2016-12-22T06:37:20.524Z,0
2016-12-22T06:38:20.511Z,0
2016-12-22T06:39:20.493Z,0
2016-12-22T06:40:20.477Z,0
2016-12-22T06:41:20.459Z,0
2016-12-22T06:42:20.441Z,0
2016-12-22T06:43:20.427Z,0
2016-12-22T06:44:20.408Z,0
2016-12-22T06:45:20.393Z,0
2016-12-22T06:46:20.382Z,0
2016-12-22T06:47:20.359Z,0
2016-12-22T06:48:20.646Z,0
2016-12-22T06:49:20.328Z,0
2016-12-22T06:50:20.315Z,0
2016-12-22T06:51:20.598Z,0
2016-12-22T06:52:20.279Z,0
2016-12-22T06:53:20.265Z,0
2016-12-22T06:54:20.250Z,0
2016-12-22T06:55:20.235Z,0
2016-12-22T06:56:20.214Z,0
2016-12-22T06:57:20.194Z,5
2016-12-22T06:58:20.180Z,5
2016-12-22T06:59:20.164Z,5
2016-12-22T07:00:20.159Z,5
2016-12-22T07:01:20.131Z,5
2016-12-22T07:02:20.153Z,5
2016-12-22T07:03:20.102Z,5
2016-12-22T07:04:20.382Z,5
2016-12-22T07:05:20.066Z,5
2016-12-22T07:06:20.055Z,5
2016-12-22T07:07:20.039Z,5
2016-12-22T07:08:20.023Z,10
2016-12-22T07:09:20.031Z,10
2016-12-22T07:10:19.986Z,10
2016-12-22T07:11:20.273Z,10
2016-12-22T07:12:19.956Z,10
2016-12-22T07:13:19.953Z,15
2016-12-22T07:14:19.923Z,15
2016-12-22T07:15:19.909Z,15
2016-12-22T07:16:19.894Z,15
2016-12-22T07:17:19.876Z,20
2016-12-22T07:18:19.864Z,20
2016-12-22T07:19:20.150Z,20
2016-12-22T07:20:19.823Z,25
2016-12-22T07:21:19.810Z,25
2016-12-22T07:22:19.794Z,25
2016-12-22T07:23:19.779Z,25
2016-12-22T07:24:19.759Z,30
2016-12-22T07:25:19.745Z,30
2016-12-22T07:26:19.730Z,30
2016-12-22T07:27:19.718Z,30
2016-12-22T07:28:19.696Z,35
2016-12-22T07:29:19.689Z,35
2016-12-22T07:30:19.663Z,35
2016-12-22T07:31:19.649Z,35
2016-12-22T07:32:19.634Z,40
2016-12-22T07:33:19.617Z,40
2016-12-22T07:34:19.904Z,40
2016-12-22T07:35:19.582Z,45
2016-12-22T07:36:19.876Z,45
2016-12-22T07:37:19.551Z,45
2016-12-22T07:38:19.547Z,50
2016-12-22T07:39:19.518Z,50
2016-12-22T07:40:19.513Z,50
2016-12-22T07:41:19.490Z,55
2016-12-22T07:42:19.473Z,55
2016-12-22T07:43:19.487Z,55
2016-12-22T07:44:19.440Z,55
2016-12-22T07:45:19.429Z,60
2016-12-22T07:46:19.412Z,60
2016-12-22T07:47:19.397Z,65
2016-12-22T07:48:19.376Z,65
2016-12-22T07:49:19.366Z,65
2016-12-22T07:50:19.347Z,70
2016-12-22T07:51:19.359Z,70
2016-12-22T07:52:19.314Z,70
2016-12-22T07:53:19.299Z,75
2016-12-22T07:54:19.283Z,75
2016-12-22T07:55:19.270Z,80
2016-12-22T07:56:19.249Z,80
2016-12-22T07:57:19.240Z,80
2016-12-22T07:58:19.220Z,85
2016-12-22T07:59:19.234Z,85
2016-12-22T08:00:19.190Z,90
2016-12-22T08:01:19.175Z,90
2016-12-22T08:02:19.161Z,100
2016-12-22T08:03:19.141Z,95
2016-12-22T08:04:19.434Z,95
2016-12-22T08:05:19.413Z,100
2016-12-22T08:06:19.099Z,100
2016-12-22T08:07:19.077Z,105
2016-12-22T08:08:19.067Z,105
2016-12-22T08:09:19.360Z,110
2016-12-22T08:10:19.040Z,110
2016-12-22T08:11:19.017Z,110
2016-12-22T08:12:19.001Z,110
2016-12-22T08:13:18.992Z,115
2016-12-22T08:14:18.972Z,115
2016-12-22T08:15:18.957Z,115
2016-12-22T08:16:18.941Z,115
2016-12-22T08:17:18.929Z,115
2016-12-22T08:18:19.212Z,120
2016-12-22T08:19:18.898Z,120
2016-12-22T08:20:18.879Z,125
2016-12-22T08:21:18.865Z,125
2016-12-22T08:22:19.149Z,125
2016-12-22T08:23:18.839Z,125
2016-12-22T08:24:18.819Z,130
2016-12-22T08:25:19.106Z,140
2016-12-22T08:26:19.095Z,150
2016-12-22T08:27:18.778Z,155
2016-12-22T08:28:18.760Z,150
2016-12-22T08:29:18.753Z,140
2016-12-22T08:30:18.729Z,135
2016-12-22T08:31:18.728Z,130
2016-12-22T08:32:19.003Z,125
2016-12-22T08:33:18.710Z,125
2016-12-22T08:34:18.670Z,125
2016-12-22T08:35:18.656Z,125
2016-12-22T08:36:18.945Z,120
2016-12-22T08:37:18.926Z,120
2016-12-22T08:38:18.611Z,125
2016-12-22T08:39:18.600Z,125
2016-12-22T08:40:18.581Z,125
2016-12-22T08:41:18.873Z,130
2016-12-22T08:42:18.863Z,135
2016-12-22T08:43:18.550Z,140
2016-12-22T08:44:18.539Z,145
2016-12-22T08:45:18.515Z,150
2016-12-22T08:46:18.500Z,155
2016-12-22T08:47:18.484Z,155
2016-12-22T08:48:18.478Z,155
2016-12-22T08:49:18.460Z,160
2016-12-22T08:50:18.447Z,160
2016-12-22T08:51:18.432Z,160
2016-12-22T08:52:18.416Z,155
2016-12-22T08:53:18.710Z,160
2016-12-22T08:54:18.395Z,165
2016-12-22T08:55:18.379Z,170
2016-12-22T08:56:18.370Z,170
2016-12-22T08:57:18.659Z,175
2016-12-22T08:58:18.346Z,180
2016-12-22T08:59:18.329Z,185
2016-12-22T09:00:18.318Z,175
2016-12-22T09:01:18.605Z,180
2016-12-22T09:02:18.285Z,185
2016-12-22T09:03:18.285Z,190
2016-12-22T09:04:18.269Z,185
2016-12-22T09:05:18.555Z,190
2016-12-22T09:06:18.236Z,195
2016-12-22T09:07:18.227Z,195
2016-12-22T09:08:18.219Z,190
2016-12-22T09:09:18.198Z,195
2016-12-22T09:10:18.188Z,195
2016-12-22T09:11:18.175Z,190
2016-12-22T09:12:18.165Z,190
2016-12-22T09:13:18.153Z,190
2016-12-22T09:14:18.141Z,190
2016-12-22T09:15:18.127Z,190
2016-12-22T09:16:18.429Z,190
2016-12-22T09:17:18.105Z,190
2016-12-22T09:22:22.487Z,175
2016-12-22T09:22:31.397Z,175
2016-12-22T09:23:31.083Z,170
2016-12-22T09:24:31.076Z,175
2016-12-22T09:25:31.376Z,175
2016-12-22T09:26:31.050Z,175
2016-12-22T09:27:31.043Z,175
2016-12-22T09:28:31.029Z,180
2016-12-22T09:29:31.014Z,175
2016-12-22T09:30:31.310Z,180
2016-12-22T09:31:30.993Z,185
2016-12-22T09:32:30.980Z,180
2016-12-22T09:33:30.971Z,180
2016-12-22T09:34:30.966Z,180
2016-12-22T09:35:30.950Z,185
2016-12-22T09:36:30.933Z,180
2016-12-22T09:37:30.927Z,190
2016-12-22T09:38:30.912Z,170
2016-12-22T09:39:30.905Z,170
2016-12-22T09:40:30.892Z,180
2016-12-22T09:41:30.877Z,180
2016-12-22T09:42:30.871Z,175
2016-12-22T09:43:30.860Z,170
2016-12-22T09:44:30.844Z,175
2016-12-22T09:45:30.840Z,165
2016-12-22T09:46:31.434Z,165
2016-12-22T09:47:30.817Z,170
2016-12-22T09:48:30.806Z,175
2016-12-22T09:49:30.802Z,175
2016-12-22T09:50:30.778Z,180
2016-12-22T09:51:30.771Z,175
2016-12-22T09:52:30.767Z,180
2016-12-22T09:53:30.746Z,190
2016-12-22T09:54:30.737Z,195
2016-12-22T09:55:30.725Z,190
2016-12-22T09:56:30.717Z,190
2016-12-22T09:57:30.702Z,210
2016-12-22T09:58:30.692Z,215
2016-12-22T09:59:30.681Z,210
2016-12-22T10:00:30.687Z,200
2016-12-22T10:01:30.665Z,205
2016-12-22T10:02:30.646Z,200
2016-12-22T10:03:30.657Z,210
2016-12-22T10:04:30.649Z,215
2016-12-22T10:05:30.611Z,215
2016-12-22T10:06:30.606Z,215
2016-12-22T10:07:30.598Z,210
2016-12-22T10:08:30.582Z,225
2016-12-22T10:09:30.573Z,230
2016-12-22T10:10:30.567Z,225
2016-12-22T10:11:30.552Z,225
2016-12-22T10:12:30.537Z,235
2016-12-22T10:13:30.527Z,235
2016-12-22T10:14:30.829Z,260
2016-12-22T10:15:30.504Z,240
2016-12-22T10:16:30.494Z,245
2016-12-22T10:17:30.485Z,230
2016-12-22T10:18:30.478Z,210
2016-12-22T10:19:30.467Z,220
2016-12-22T10:20:30.483Z,220
2016-12-22T10:21:30.443Z,215
2016-12-22T10:22:30.434Z,215
2016-12-22T10:23:30.424Z,235
2016-12-22T10:24:30.422Z,240
2016-12-22T10:25:30.411Z,260
2016-12-22T10:26:30.400Z,265
2016-12-22T10:27:30.402Z,260
2016-12-22T10:28:30.372Z,260
2016-12-22T10:29:30.362Z,250
2016-12-22T10:30:30.350Z,265
2016-12-22T10:31:30.345Z,265
2016-12-22T10:32:30.334Z,265
2016-12-22T10:33:30.319Z,260
2016-12-22T10:34:30.624Z,255
2016-12-22T10:35:30.602Z,255
2016-12-22T10:36:30.291Z,245
2016-12-22T10:37:30.887Z,245
2016-12-22T10:38:30.277Z,240
2016-12-22T10:39:30.259Z,240
2016-12-22T10:40:30.250Z,240
2016-12-22T10:41:30.237Z,245
2016-12-22T10:42:30.232Z,240
2016-12-22T10:43:30.219Z,250
2016-12-22T10:44:30.207Z,245
2016-12-22T10:45:30.209Z,240
2016-12-22T10:46:30.189Z,235
2016-12-22T10:47:30.192Z,240
2016-12-22T10:48:30.168Z,235
2016-12-22T10:49:30.186Z,230
2016-12-22T10:50:30.151Z,230
2016-12-22T10:51:30.137Z,230
2016-12-22T10:52:30.131Z,225
2016-12-22T10:53:30.126Z,225
2016-12-22T10:54:30.114Z,225
2016-12-22T10:55:30.102Z,210
2016-12-22T10:56:30.093Z,225
2016-12-22T10:57:30.082Z,230
2016-12-22T10:58:30.076Z,230
2016-12-22T10:59:30.063Z,235
2016-12-22T11:00:30.355Z,240
2016-12-22T11:01:30.344Z,245
2016-12-22T11:02:30.030Z,235
2016-12-22T11:03:30.025Z,240
2016-12-22T11:04:30.013Z,230
2016-12-22T11:05:30.010Z,225
2016-12-22T11:06:29.999Z,220
2016-12-22T11:07:29.990Z,205
2016-12-22T11:08:29.978Z,205
2016-12-22T11:09:29.965Z,205
2016-12-22T11:10:29.968Z,215
2016-12-22T11:11:29.951Z,215
2016-12-22T11:12:29.941Z,225
2016-12-22T11:13:29.936Z,225
2016-12-22T11:14:29.919Z,215
2016-12-22T11:15:29.924Z,215
2016-12-22T11:16:29.903Z,215
2016-12-22T11:17:29.891Z,215
2016-12-22T11:18:29.881Z,215
2016-12-22T11:19:29.873Z,210
2016-12-22T11:20:29.865Z,205
2016-12-22T11:21:29.859Z,195
2016-12-22T11:22:29.844Z,210
2016-12-22T11:23:29.834Z,215
2016-12-22T11:24:29.824Z,215
2016-12-22T11:25:30.128Z,215
2016-12-22T11:26:29.810Z,205
2016-12-22T11:27:29.799Z,200
2016-12-22T11:28:29.789Z,210
2016-12-22T11:29:29.777Z,215
2016-12-22T11:30:30.069Z,200
2016-12-22T11:31:29.756Z,200
2016-12-22T11:32:29.753Z,200
2016-12-22T11:33:29.742Z,200
2016-12-22T11:34:29.740Z,200
2016-12-22T11:35:29.731Z,195
2016-12-22T11:36:29.707Z,190
2016-12-22T11:37:29.701Z,185
2016-12-22T11:38:29.691Z,180
2016-12-22T11:39:29.677Z,180
2016-12-22T11:40:29.980Z,180
2016-12-22T11:41:29.659Z,180
2016-12-22T11:42:29.652Z,185
2016-12-22T11:43:29.639Z,185
2016-12-22T11:44:29.630Z,190
2016-12-22T11:45:29.621Z,195
2016-12-22T11:46:29.612Z,190
2016-12-22T11:47:29.601Z,190
2016-12-22T11:48:29.593Z,185
2016-12-22T11:49:29.580Z,170
2016-12-22T11:50:29.572Z,155
2016-12-22T11:51:29.565Z,150
2016-12-22T11:52:29.553Z,155
2016-12-22T11:53:29.544Z,160
2016-12-22T11:54:29.535Z,165
2016-12-22T11:55:29.520Z,155
2016-12-22T11:56:29.509Z,155
2016-12-22T11:57:29.804Z,165
2016-12-22T11:58:29.491Z,170
2016-12-22T11:59:29.491Z,175
2016-12-22T12:00:29.469Z,165
2016-12-22T12:01:29.459Z,165
2016-12-22T12:02:29.458Z,160
2016-12-22T12:03:29.439Z,160
2016-12-22T12:04:29.441Z,160
2016-12-22T12:05:29.726Z,160
2016-12-22T12:06:29.411Z,155
2016-12-22T12:07:29.402Z,150
2016-12-22T12:08:29.392Z,150
2016-12-22T12:09:29.383Z,155
2016-12-22T12:10:29.373Z,160
2016-12-22T12:11:29.365Z,165
2016-12-22T12:12:29.661Z,170
2016-12-22T12:13:29.345Z,160
2016-12-22T12:14:29.335Z,155
2016-12-22T12:15:29.324Z,160
2016-12-22T12:16:29.314Z,160
2016-12-22T12:17:29.612Z,165
2016-12-22T12:18:29.295Z,165
2016-12-22T12:19:29.284Z,170
2016-12-22T12:20:29.275Z,180
2016-12-22T12:21:29.265Z,175
2016-12-22T12:22:29.251Z,175
2016-12-22T12:23:29.245Z,160
2016-12-22T12:24:29.236Z,150
2016-12-22T12:25:29.226Z,145
2016-12-22T12:26:29.239Z,140
2016-12-22T12:27:29.209Z,135
2016-12-22T12:28:29.193Z,135
2016-12-22T12:29:29.184Z,135
2016-12-22T12:30:29.476Z,130
2016-12-22T12:31:29.162Z,125
2016-12-22T12:32:29.157Z,125
2016-12-22T12:33:29.146Z,135
2016-12-22T12:34:29.131Z,135
2016-12-22T12:35:29.126Z,135
2016-12-22T12:36:29.111Z,135
2016-12-22T12:37:29.102Z,145
2016-12-22T12:38:29.398Z,145
2016-12-22T12:39:29.083Z,145
2016-12-22T12:40:29.081Z,140
2016-12-22T12:41:29.072Z,140
2016-12-22T12:42:29.051Z,145
2016-12-22T12:43:29.342Z,145
2016-12-22T12:44:29.029Z,140
2016-12-22T12:45:29.025Z,130
2016-12-22T12:46:29.016Z,135
2016-12-22T12:47:29.304Z,135
2016-12-22T12:48:28.996Z,130
2016-12-22T12:49:28.981Z,125
2016-12-22T12:50:28.973Z,130
2016-12-22T12:51:28.962Z,130
2016-12-22T12:52:28.949Z,130
2016-12-22T12:53:29.270Z,125
2016-12-22T12:54:28.929Z,120
2016-12-22T12:55:28.922Z,115
2016-12-22T12:56:28.907Z,115
2016-12-22T12:57:28.919Z,115
2016-12-22T12:58:28.889Z,110
2016-12-22T12:59:28.874Z,110
2016-12-22T13:00:29.172Z,110
2016-12-22T13:01:28.854Z,105
2016-12-22T13:02:29.149Z,95
2016-12-22T13:03:28.831Z,100
2016-12-22T13:04:28.821Z,100
2016-12-22T13:05:29.116Z,95
2016-12-22T13:06:28.808Z,90
2016-12-22T13:07:28.794Z,95
2016-12-22T13:08:28.783Z,95
2016-12-22T13:09:28.773Z,90
2016-12-22T13:10:29.064Z,90
2016-12-22T13:11:28.759Z,85
2016-12-22T13:12:29.044Z,85
2016-12-22T13:13:28.759Z,85
2016-12-22T13:14:28.724Z,85
2016-12-22T13:15:29.016Z,85
2016-12-22T13:16:28.703Z,90
2016-12-22T13:17:28.692Z,90
2016-12-22T13:18:28.680Z,85
2016-12-22T13:19:28.672Z,85
2016-12-22T13:20:28.660Z,85
2016-12-22T13:21:28.688Z,85
2016-12-22T13:22:28.952Z,80
2016-12-22T13:23:28.628Z,80
2016-12-22T13:24:28.620Z,90
2016-12-22T13:25:28.606Z,90
2016-12-22T13:26:28.599Z,95
2016-12-22T13:27:28.589Z,90
2016-12-22T13:28:28.577Z,90
2016-12-22T13:29:28.568Z,85
2016-12-22T13:30:28.866Z,90
2016-12-22T13:31:28.543Z,90
2016-12-22T13:32:28.844Z,85
2016-12-22T13:33:28.521Z,90
2016-12-22T13:34:28.523Z,90
2016-12-22T13:35:28.811Z,90
2016-12-22T13:36:28.494Z,85
2016-12-22T13:37:28.800Z,85
2016-12-22T13:38:28.779Z,75
2016-12-22T13:39:28.476Z,70
2016-12-22T13:40:28.456Z,70
2016-12-22T13:41:28.439Z,65
2016-12-22T13:42:28.428Z,70
2016-12-22T13:43:28.740Z,65
2016-12-22T13:44:28.409Z,65
2016-12-22T13:45:28.398Z,70
2016-12-22T13:46:28.691Z,65
2016-12-22T13:47:28.373Z,65
2016-12-22T13:48:28.364Z,60
2016-12-22T13:49:28.350Z,55
2016-12-22T13:50:28.346Z,50
2016-12-22T13:51:28.632Z,50
2016-12-22T13:52:28.319Z,50
2016-12-22T13:53:28.308Z,50
2016-12-22T13:54:28.610Z,50
2016-12-22T13:55:28.288Z,50
2016-12-22T13:56:28.279Z,50
2016-12-22T13:57:28.268Z,50
2016-12-22T13:58:28.267Z,50
2016-12-22T13:59:28.245Z,50
2016-12-22T14:00:28.239Z,50
2016-12-22T14:01:28.224Z,45
2016-12-22T14:02:28.217Z,45
2016-12-22T14:03:28.505Z,45
2016-12-22T14:04:28.193Z,40
2016-12-22T14:05:28.207Z,40
2016-12-22T14:06:28.171Z,35
2016-12-22T14:07:28.167Z,35
2016-12-22T14:08:28.148Z,40
2016-12-22T14:09:28.138Z,40
2016-12-22T14:10:28.128Z,35
2016-12-22T14:11:28.118Z,35
2016-12-22T14:12:28.412Z,35
2016-12-22T14:13:28.402Z,35
2016-12-22T14:14:28.084Z,35
2016-12-22T14:15:28.072Z,35
2016-12-22T14:16:28.060Z,35
2016-12-22T14:17:28.055Z,35
2016-12-22T14:18:28.040Z,30
2016-12-22T14:19:28.333Z,30
2016-12-22T14:20:28.324Z,30
2016-12-22T14:21:28.036Z,30
2016-12-22T14:22:27.997Z,30
2016-12-22T14:23:28.288Z,25