createdAt,value
2023-04-08T00:05:31.935Z,17.08
2023-04-08T00:15:31.845Z,12.35
2023-04-08T00:25:31.882Z,10.38
2023-04-08T00:35:31.977Z,13.38
2023-04-08T00:45:31.861Z,19.68
2023-04-08T00:55:31.997Z,25.16
2023-04-08T01:05:31.992Z,19.10
2023-04-08T01:15:32.095Z,27.52
2023-04-08T01:25:32.389Z,17.47
2023-04-08T01:35:33.042Z,16.17
2023-04-08T01:45:32.968Z,25.56
2023-04-08T01:55:33.028Z,25.40
2023-04-08T02:05:33.177Z,52.30
2023-04-08T02:15:33.188Z,25.99
2023-04-08T02:25:33.026Z,43.28
2023-04-08T02:35:33.183Z,38.43
2023-04-08T02:45:33.303Z,22.00
2023-04-08T02:55:33.150Z,35.88
2023-04-08T03:05:33.184Z,31.88
2023-04-08T03:15:33.081Z,76.32
2023-04-08T03:25:33.142Z,38.17
2023-04-08T03:35:33.193Z,25.15
2023-04-08T03:45:33.210Z,31.00
2023-04-08T03:55:33.156Z,28.63
2023-04-08T04:05:33.294Z,24.89
2023-04-08T04:15:33.266Z,25.36
2023-04-08T04:25:33.455Z,24.33
2023-04-08T04:35:36.670Z,28.77
2023-04-08T04:45:37.196Z,32.19
2023-04-08T04:55:39.183Z,17.37
2023-04-08T05:05:39.269Z,17.77
2023-04-08T05:15:39.260Z,43.41
2023-04-08T05:25:39.351Z,36.39
2023-04-08T05:35:39.370Z,39.08
2023-04-08T05:45:58.650Z,55.37
2023-04-08T05:55:58.286Z,27.24
2023-04-08T06:05:58.373Z,44.87
2023-04-08T06:15:58.331Z,14.60
2023-04-08T06:25:58.924Z,20.29
2023-04-08T06:35:59.409Z,17.00
2023-04-08T06:45:59.476Z,19.90
2023-04-08T06:55:59.349Z,19.13
2023-04-08T07:05:59.414Z,30.93
2023-04-08T07:15:59.361Z,24.88
2023-04-08T07:25:59.473Z,23.60
2023-04-08T07:35:59.537Z,13.93
2023-04-08T07:45:59.435Z,23.88
2023-04-08T07:55:59.455Z,17.38
2023-04-08T08:05:59.557Z,27.43
2023-04-08T08:15:59.528Z,22.77
2023-04-08T08:25:59.581Z,20.15
2023-04-08T08:35:59.790Z,27.65
2023-04-08T08:45:59.558Z,20.61
2023-04-08T08:56:17.060Z,21.15
2023-04-08T09:06:01.714Z,29.08
2023-04-08T09:16:01.959Z,24.29
2023-04-08T09:26:02.557Z,21.33
2023-04-08T09:36:04.799Z,18.71
2023-04-08T09:46:05.577Z,15.47
2023-04-08T09:56:05.619Z,14.68
2023-04-08T10:06:07.536Z,15.02
2023-04-08T10:16:08.061Z,23.61
2023-04-08T10:26:08.603Z,16.79
2023-04-08T10:36:09.730Z,17.77
2023-04-08T10:46:10.115Z,13.80
2023-04-08T10:56:12.650Z,6.58
2023-04-08T11:06:12.868Z,10.58
2023-04-08T11:16:18.323Z,16.38
2023-04-08T11:26:15.815Z,13.25
2023-04-08T11:36:15.829Z,6.84
2023-04-08T11:46:15.824Z,7.13
2023-04-08T11:56:18.857Z,5.28
2023-04-08T12:06:18.975Z,6.19
2023-04-08T12:16:18.810Z,2.95
2023-04-08T12:26:19.334Z,2.75
2023-04-08T12:36:20.018Z,0.98
2023-04-08T12:46:20.390Z,1.67
2023-04-08T12:56:22.052Z,2.76
2023-04-08T13:06:21.874Z,3.75
2023-04-08T13:16:22.093Z,3.84
2023-04-08T13:26:21.991Z,4.82
2023-04-08T13:36:21.989Z,5.23
2023-04-08T13:46:34.888Z,3.84
2023-04-08T13:56:35.319Z,2.56
2023-04-08T14:06:36.029Z,6.88
2023-04-08T14:16:36.033Z,7.96
2023-04-08T14:26:36.114Z,16.39
2023-04-08T14:36:36.037Z,12.63
2023-04-08T14:46:36.056Z,2.05
2023-04-08T14:56:36.608Z,12.40
2023-04-08T15:06:38.552Z,14.61
2023-04-08T15:16:39.122Z,12.06
2023-04-08T15:26:39.330Z,7.76
2023-04-08T15:36:39.356Z,8.90
2023-04-08T15:46:39.130Z,7.70
2023-04-08T15:56:39.117Z,12.10
2023-04-08T16:06:39.110Z,11.01
2023-04-08T16:16:39.355Z,6.02
2023-04-08T16:26:40.811Z,6.75
2023-04-08T16:36:41.268Z,6.07
2023-04-08T16:46:41.319Z,5.95
2023-04-08T16:56:43.552Z,6.19
2023-04-08T17:06:44.359Z,5.50
2023-04-08T17:16:44.397Z,9.18
2023-04-08T17:26:44.252Z,6.55
2023-04-08T17:36:44.571Z,7.61
2023-04-08T17:46:44.369Z,10.66
2023-04-08T17:56:45.205Z,5.89
2023-04-08T18:06:46.306Z,16.96
2023-04-08T18:16:46.379Z,8.62
2023-04-08T18:26:49.104Z,6.08
2023-04-08T18:36:48.306Z,12.37
2023-04-08T18:46:48.391Z,13.02
2023-04-08T18:56:48.791Z,10.41
2023-04-08T19:06:49.442Z,14.69
2023-04-08T19:16:49.429Z,10.26
2023-04-08T19:26:50.337Z,20.96
2023-04-08T19:36:50.446Z,9.49
2023-04-08T19:46:50.609Z,8.67
2023-04-08T19:56:51.381Z,14.59
2023-04-08T20:06:51.459Z,20.02
2023-04-08T20:16:52.016Z,13.43
2023-04-08T20:26:53.104Z,17.42
2023-04-08T20:36:53.448Z,10.26
2023-04-08T20:46:54.272Z,7.18
2023-04-08T20:56:54.525Z,13.00
2023-04-08T21:06:54.618Z,10.42
2023-04-08T21:16:54.597Z,5.89
2023-04-08T21:26:54.485Z,9.90
2023-04-08T21:36:54.567Z,9.90
2023-04-08T21:46:54.766Z,13.22
2023-04-08T21:56:54.563Z,10.82
2023-04-08T22:06:54.602Z,16.61
2023-04-08T22:16:54.581Z,16.11
2023-04-08T22:26:55.577Z,6.90
2023-04-08T22:36:55.947Z,13.20
2023-04-08T22:46:55.812Z,18.40
2023-04-08T22:56:56.148Z,12.35
2023-04-08T23:06:56.633Z,13.04
2023-04-08T23:16:56.625Z,12.87
2023-04-08T23:26:56.990Z,9.46
2023-04-08T23:36:56.745Z,11.16
2023-04-08T23:46:56.791Z,7.74
2023-04-08T23:56:56.858Z,14.02
