createdAt,value
2023-04-18T09:16:06.479Z,100992.90
2023-04-18T09:18:35.417Z,100990.48
2023-04-18T09:21:18.721Z,100987.34
2023-04-18T09:23:50.502Z,100987.45
2023-04-18T09:26:34.150Z,100985.23
2023-04-18T09:29:03.385Z,100981.14
2023-04-18T09:31:33.062Z,100982.77
2023-04-18T09:34:03.153Z,100977.39
2023-04-18T09:36:32.404Z,100978.53
2023-04-18T09:39:00.859Z,100979.65
2023-04-18T09:41:31.092Z,100978.15
2023-04-18T09:44:14.338Z,100979.95
2023-04-18T09:46:47.435Z,100981.71
2023-04-18T09:49:17.120Z,100977.86
2023-04-18T09:51:46.413Z,100978.88
2023-04-18T09:54:15.961Z,100975.98
2023-04-18T09:56:44.977Z,100976.22
2023-04-18T09:59:13.430Z,100974.02
2023-04-18T10:01:41.878Z,100972.48
2023-04-18T10:04:10.103Z,100971.45
2023-04-18T10:06:40.059Z,100968.71
2023-04-18T10:09:08.893Z,100964.06
2023-04-18T10:11:37.122Z,100966.61
2023-04-18T10:14:08.012Z,100966.64
2023-04-18T10:16:36.541Z,100964.50
2023-04-18T10:19:27.206Z,100959.50
2023-04-18T10:21:56.784Z,100959.30
2023-04-18T10:24:48.415Z,100959.23
2023-04-18T10:27:17.077Z,100958.84
2023-04-18T10:29:52.907Z,100958.42
2023-04-18T10:32:24.929Z,100962.13
2023-04-18T10:34:53.999Z,100963.07
2023-04-18T10:37:22.216Z,100963.66
2023-04-18T10:40:00.478Z,100968.09
2023-04-18T10:42:47.734Z,100978.32
2023-04-18T10:45:19.700Z,100978.85
2023-04-18T10:47:48.586Z,100983.60
2023-04-18T10:50:17.022Z,100984.31
2023-04-18T10:52:45.188Z,100987.09
2023-04-18T10:55:16.635Z,100985.73
2023-04-18T10:57:48.711Z,100984.27
2023-04-18T11:00:18.470Z,100987.67
2023-04-18T11:02:52.091Z,100988.46
2023-04-18T11:05:23.979Z,100987.67
2023-04-18T11:07:52.765Z,100987.30
2023-04-18T11:10:26.689Z,100987.73
2023-04-18T11:12:55.527Z,100986.10
2023-04-18T11:15:25.256Z,100989.60
2023-04-18T11:18:00.867Z,100989.95
2023-04-18T11:20:30.389Z,100987.02
2023-04-18T11:22:59.962Z,100989.10
2023-04-18T11:25:32.635Z,100984.05
2023-04-18T11:28:02.383Z,100989.77
2023-04-18T11:30:38.175Z,100989.73
2023-04-18T11:33:11.488Z,100989.98
2023-04-18T11:35:46.252Z,100994.27
2023-04-18T11:38:15.227Z,100993.23
2023-04-18T11:40:50.081Z,100998.33
2023-04-18T11:43:22.953Z,100994.03
2023-04-18T11:45:59.014Z,100984.60
2023-04-18T11:48:45.409Z,100978.02
2023-04-18T11:51:38.887Z,100976.10
2023-04-18T11:54:28.296Z,100987.52
2023-04-18T11:56:57.739Z,100984.02
2023-04-18T11:59:26.333Z,100986.77
2023-04-18T12:02:15.532Z,100980.86
2023-04-18T12:04:58.576Z,100979.77
2023-04-18T12:07:44.107Z,100973.65
2023-04-18T12:10:29.588Z,100968.91
2023-04-18T12:12:58.965Z,100969.52
2023-04-18T12:15:28.716Z,100968.91
2023-04-18T12:17:59.737Z,100968.27
2023-04-18T12:20:46.364Z,100964.90
2023-04-18T12:23:35.621Z,100960.34
2023-04-18T12:26:05.807Z,100954.67
2023-04-18T12:28:36.289Z,100950.56
2023-04-18T12:31:07.785Z,100946.79
2023-04-18T12:33:36.889Z,100945.08
2023-04-18T12:36:06.168Z,100943.38
2023-04-18T12:38:35.195Z,100944.89
2023-04-18T12:41:03.743Z,100947.77
2023-04-18T12:43:31.931Z,100950.17
2023-04-18T12:46:00.117Z,100954.33
2023-04-18T12:48:28.338Z,100955.72
2023-04-18T12:50:56.509Z,100953.02
2023-04-18T12:53:24.916Z,100951.20
2023-04-18T12:55:53.029Z,100958.89
2023-04-18T12:58:21.689Z,100955.85
2023-04-18T13:00:50.253Z,100958.16
2023-04-18T13:03:18.995Z,100957.30
2023-04-18T13:05:47.460Z,100947.14
2023-04-18T13:08:18.210Z,100940.83
2023-04-18T13:10:48.684Z,100938.77
2023-04-18T13:13:17.532Z,100938.56
2023-04-18T13:15:45.976Z,100934.21
2023-04-18T13:18:14.202Z,100925.43
2023-04-18T13:20:42.600Z,100919.30
2023-04-18T13:23:11.129Z,100921.41
2023-04-18T13:25:40.085Z,100920.21
2023-04-18T13:28:08.673Z,100918.67
2023-04-18T13:30:36.811Z,100915.81
2023-04-18T13:33:05.557Z,100910.16
2023-04-18T13:35:33.763Z,100909.75
2023-04-18T13:38:10.888Z,100906.75
2023-04-18T13:40:39.112Z,100903.75
2023-04-18T13:43:07.350Z,100895.61
2023-04-18T13:45:35.730Z,100892.20
2023-04-18T13:48:04.259Z,100889.27
2023-04-18T13:50:32.512Z,100889.06
2023-04-18T13:53:00.656Z,100887.20
2023-04-18T13:55:29.007Z,100887.17
2023-04-18T13:57:57.400Z,100885.98
2023-04-18T14:00:25.725Z,100886.77
2023-04-18T14:02:55.518Z,100885.08
2023-04-18T14:05:23.909Z,100883.24
2023-04-18T14:07:52.170Z,100878.45
2023-04-18T14:10:21.859Z,100874.59
2023-04-18T14:12:51.354Z,100875.73
2023-04-18T14:15:19.615Z,100879.81
2023-04-18T14:17:47.843Z,100879.05
2023-04-18T14:20:19.335Z,100877.80
2023-04-18T14:22:50.924Z,100873.82
2023-04-18T14:25:20.744Z,100870.65
2023-04-18T14:27:48.965Z,100867.40
2023-04-18T14:30:19.588Z,100863.95
2023-04-18T14:32:47.786Z,100867.70
2023-04-18T14:35:16.118Z,100874.14
2023-04-18T14:37:44.356Z,100870.17
2023-04-18T14:40:12.568Z,100865.81
2023-04-18T14:42:41.007Z,100864.48
2023-04-18T14:45:11.323Z,100865.10
2023-04-18T14:47:43.014Z,100861.31
2023-04-18T14:50:12.141Z,100862.59
2023-04-18T14:52:41.186Z,100861.20
2023-04-18T14:55:09.850Z,100865.83
2023-04-18T14:57:39.002Z,100864.58
2023-04-18T15:00:11.350Z,100865.04
2023-04-18T15:02:40.332Z,100864.45
2023-04-18T15:05:10.284Z,100861.87
2023-04-18T15:07:39.005Z,100860.60
2023-04-18T15:10:18.792Z,100859.98
2023-04-18T15:12:55.645Z,100853.55
2023-04-18T15:15:25.422Z,100850.20
2023-04-18T15:17:54.556Z,100844.67
2023-04-18T15:20:26.679Z,100845.36
2023-04-18T15:22:56.930Z,100840.10
2023-04-18T15:25:26.340Z,100839.52
2023-04-18T15:27:54.688Z,100834.23
2023-04-18T15:30:23.262Z,100838.54
2023-04-18T15:32:52.355Z,100833.23
2023-04-18T15:35:21.134Z,100835.98
2023-04-18T15:37:49.474Z,100835.27
2023-04-18T15:40:18.528Z,100832.94
2023-04-18T15:42:49.520Z,100834.10
2023-04-18T15:45:17.820Z,100830.07
2023-04-18T15:47:46.253Z,100831.59
2023-04-18T15:50:16.505Z,100829.64
2023-04-18T15:52:44.949Z,100826.98
2023-04-18T15:55:13.477Z,100826.23
2023-04-18T15:57:41.963Z,100825.10
2023-04-18T16:00:17.779Z,100830.02
2023-04-18T16:02:46.674Z,100829.77
2023-04-18T16:05:15.476Z,100825.99
2023-04-18T16:07:44.098Z,100830.61
2023-04-18T16:10:13.001Z,100830.15
2023-04-18T16:12:41.876Z,100829.00
2023-04-18T16:15:10.627Z,100825.77
2023-04-18T16:17:38.980Z,100827.12
2023-04-18T16:20:09.247Z,100829.09
2023-04-18T16:22:37.992Z,100826.61
2023-04-18T16:25:06.885Z,100828.98
2023-04-18T16:27:35.487Z,100831.57
2023-04-18T16:30:04.117Z,100828.91
2023-04-18T16:32:33.349Z,100827.84
2023-04-18T16:35:01.880Z,100826.66
2023-04-18T16:37:31.044Z,100825.82
2023-04-18T16:39:59.382Z,100823.64
2023-04-18T16:42:27.588Z,100821.12
2023-04-18T16:44:55.906Z,100815.81
2023-04-18T16:47:24.343Z,100817.16
2023-04-18T16:49:52.940Z,100814.67
2023-04-18T16:52:22.141Z,100819.71
2023-04-18T16:54:52.431Z,100820.52
2023-04-18T16:57:21.007Z,100820.60
2023-04-18T16:59:49.263Z,100820.86
2023-04-18T17:02:17.694Z,100814.08
2023-04-18T17:04:46.264Z,100815.86
2023-04-18T17:07:14.520Z,100814.20
2023-04-18T17:09:44.709Z,100814.09
2023-04-18T17:12:14.583Z,100814.83
2023-04-18T17:14:42.763Z,100816.36
2023-04-18T17:17:11.020Z,100816.84
2023-04-18T17:19:40.382Z,100816.58
2023-04-18T17:22:08.655Z,100811.63
2023-04-18T17:24:36.960Z,100810.32
2023-04-18T17:27:05.103Z,100808.38
2023-04-18T17:29:33.571Z,100798.95
2023-04-18T17:32:02.165Z,100793.39
2023-04-18T17:34:31.029Z,100800.73
2023-04-18T17:36:59.299Z,100800.48
2023-04-18T17:39:27.701Z,100797.28
2023-04-18T17:41:56.006Z,100796.66
2023-04-18T17:44:24.266Z,100796.74
2023-04-18T17:46:52.651Z,100796.17
2023-04-18T17:49:21.394Z,100789.45
2023-04-18T17:51:49.645Z,100787.98
2023-04-18T17:54:18.073Z,100789.82
2023-04-18T17:56:46.395Z,100787.29
2023-04-18T17:59:15.931Z,100790.39
2023-04-18T18:01:45.007Z,100782.30
2023-04-18T18:04:16.511Z,100779.10
2023-04-18T18:06:54.322Z,100774.85
2023-04-18T18:09:25.850Z,100778.46
2023-04-18T18:11:55.939Z,100773.50
2023-04-18T18:14:24.479Z,100769.40
2023-04-18T18:16:52.922Z,100768.06
2023-04-18T18:19:21.146Z,100762.90
2023-04-18T18:21:49.420Z,100765.88
2023-04-18T18:24:18.827Z,100765.39
2023-04-18T18:26:47.714Z,100760.88
2023-04-18T18:29:16.864Z,100757.07
2023-04-18T18:31:45.525Z,100751.70
2023-04-18T18:34:14.074Z,100751.06
2023-04-18T18:36:42.494Z,100747.40
2023-04-18T18:39:14.651Z,100745.83
2023-04-18T18:41:43.617Z,100742.84
2023-04-18T18:44:11.934Z,100738.33
2023-04-18T18:46:41.510Z,100735.71
2023-04-18T18:49:11.776Z,100731.70
2023-04-18T18:51:41.356Z,100726.62
2023-04-18T18:54:09.730Z,100726.27
2023-04-18T18:56:39.840Z,100722.59
2023-04-18T18:59:11.302Z,100718.56
2023-04-18T19:01:39.838Z,100719.58
2023-04-18T19:04:08.463Z,100714.91
2023-04-18T19:06:37.082Z,100712.61
2023-04-18T19:09:05.583Z,100709.77
2023-04-18T19:11:34.520Z,100707.13
2023-04-18T19:14:03.719Z,100700.33
2023-04-18T19:16:34.111Z,100700.27
2023-04-18T19:19:02.498Z,100699.20
2023-04-18T19:21:33.552Z,100700.38
2023-04-18T19:24:03.858Z,100696.65
2023-04-18T19:26:33.009Z,100689.95
2023-04-18T19:29:01.441Z,100689.55
2023-04-18T19:31:32.491Z,100689.88
2023-04-18T19:34:01.989Z,100688.65
2023-04-18T19:36:32.052Z,100685.67
2023-04-18T19:39:00.771Z,100683.55
2023-04-18T19:41:29.312Z,100681.98
2023-04-18T19:44:03.840Z,100680.20
2023-04-18T19:46:33.063Z,100680.33
2023-04-18T19:49:01.728Z,100679.98
2023-04-18T19:51:30.128Z,100672.61
2023-04-18T19:53:59.098Z,100676.24
2023-04-18T19:56:46.732Z,100673.63
2023-04-18T19:59:16.009Z,100671.86
2023-04-18T20:01:44.720Z,100666.80
2023-04-18T20:04:13.844Z,100664.00
2023-04-18T20:06:46.951Z,100662.59
2023-04-18T20:09:17.082Z,100662.25
2023-04-18T20:11:48.768Z,100661.58
2023-04-18T20:14:19.209Z,100659.30
2023-04-18T20:16:50.121Z,100660.70
2023-04-18T20:19:19.623Z,100659.31
2023-04-18T20:21:48.969Z,100654.82
2023-04-18T20:24:21.134Z,100653.61
2023-04-18T20:26:51.571Z,100655.20
2023-04-18T20:29:20.487Z,100654.55
2023-04-18T20:31:48.821Z,100651.43
2023-04-18T20:34:17.108Z,100648.33
2023-04-18T20:36:46.628Z,100646.25
2023-04-18T20:39:18.241Z,100642.29
2023-04-18T20:41:50.946Z,100638.69
2023-04-18T20:44:23.568Z,100635.04
2023-04-18T20:46:54.955Z,100633.89
2023-04-18T20:49:27.703Z,100628.53
2023-04-18T20:51:56.329Z,100625.43
2023-04-18T20:54:25.381Z,100624.59
2023-04-18T20:56:56.676Z,100624.77
2023-04-18T20:59:25.167Z,100622.73
2023-04-18T21:01:53.510Z,100624.01
2023-04-18T21:04:21.904Z,100619.34
2023-04-18T21:06:50.779Z,100616.06
2023-04-18T21:09:19.001Z,100614.85
2023-04-18T21:11:47.276Z,100610.92
2023-04-18T21:14:17.390Z,100606.10
2023-04-18T21:16:46.307Z,100604.74
2023-04-18T21:19:14.562Z,100605.32
2023-04-18T21:21:42.827Z,100605.55
2023-04-18T21:24:11.324Z,100605.83
2023-04-18T21:26:39.853Z,100605.37
2023-04-18T21:29:08.190Z,100611.92
2023-04-18T21:31:38.262Z,100615.68
2023-04-18T21:34:06.572Z,100628.18
2023-04-18T21:36:35.175Z,100635.09
2023-04-18T21:39:04.184Z,100630.82
2023-04-18T21:41:32.934Z,100634.52
2023-04-18T21:44:01.300Z,100639.27
2023-04-18T21:46:29.733Z,100628.13
2023-04-18T21:48:57.962Z,100624.77
2023-04-18T21:51:27.316Z,100624.63
2023-04-18T21:53:55.553Z,100619.43
2023-04-18T21:56:23.711Z,100616.48
2023-04-18T21:58:52.312Z,100617.73
2023-04-18T22:01:20.542Z,100619.79
2023-04-18T22:03:49.444Z,100620.69
2023-04-18T22:06:18.083Z,100614.88
2023-04-18T22:08:46.324Z,100617.28
2023-04-18T22:11:15.757Z,100610.77
2023-04-18T22:13:46.032Z,100603.50
2023-04-18T22:16:14.301Z,100600.50
2023-04-18T22:18:42.547Z,100604.64
2023-04-18T22:21:10.865Z,100609.82
2023-04-18T22:23:39.252Z,100612.01
2023-04-18T22:26:15.128Z,100603.50
2023-04-18T22:28:49.449Z,100597.67
2023-04-18T22:31:22.577Z,100595.38
2023-04-18T22:33:51.180Z,100592.83
2023-04-18T22:36:19.372Z,100586.66
2023-04-18T22:38:47.524Z,100588.16
2023-04-18T22:41:15.860Z,100587.92
2023-04-18T22:43:45.292Z,100582.89
2023-04-18T22:46:13.556Z,100574.73
2023-04-18T22:48:41.826Z,100569.05
2023-04-18T22:51:11.195Z,100562.66
2023-04-18T22:53:39.901Z,100560.09
2023-04-18T22:56:08.140Z,100556.09
2023-04-18T22:58:36.736Z,100556.77
2023-04-18T23:01:05.086Z,100548.17
2023-04-18T23:03:36.391Z,100545.81
2023-04-18T23:06:07.495Z,100547.48
2023-04-18T23:08:36.381Z,100539.84
2023-04-18T23:11:04.609Z,100541.91
2023-04-18T23:13:32.834Z,100537.36
2023-04-18T23:16:01.082Z,100531.48
2023-04-18T23:18:30.330Z,100529.79
2023-04-18T23:21:00.032Z,100529.17
2023-04-18T23:23:28.504Z,100527.33
2023-04-18T23:25:56.972Z,100522.91
2023-04-18T23:28:25.338Z,100521.79
2023-04-18T23:30:53.507Z,100520.68
2023-04-18T23:33:21.734Z,100522.39
2023-04-18T23:35:49.932Z,100523.42
2023-04-18T23:38:18.084Z,100519.35
2023-04-18T23:40:46.304Z,100518.88
2023-04-18T23:43:14.438Z,100518.17
2023-04-18T23:45:42.545Z,100522.35
2023-04-18T23:48:10.833Z,100521.64
2023-04-18T23:50:48.303Z,100522.02
2023-04-18T23:53:17.566Z,100519.11
2023-04-18T23:55:46.917Z,100518.16
2023-04-18T23:58:15.782Z,100515.61
