createdAt,value
2023-05-08T00:13:51.310Z,322
2023-05-08T00:33:51.365Z,320
2023-05-08T00:53:51.367Z,319
2023-05-08T01:13:51.396Z,318
2023-05-08T01:33:51.203Z,319
2023-05-08T01:53:51.454Z,318
2023-05-08T02:13:51.490Z,320
2023-05-08T02:33:51.486Z,317
2023-05-08T02:53:51.527Z,316
2023-05-08T03:13:51.561Z,315
2023-05-08T03:33:51.551Z,313
2023-05-08T03:53:51.375Z,312
2023-05-08T04:13:51.646Z,311
2023-05-08T04:33:51.651Z,311
2023-05-08T04:53:51.669Z,314
2023-05-08T05:13:51.527Z,317
2023-05-08T05:33:51.534Z,320
2023-05-08T05:53:51.580Z,321
2023-05-08T06:13:51.940Z,324
2023-05-08T06:33:51.821Z,325
2023-05-08T06:53:51.853Z,324
2023-05-08T07:13:51.871Z,323
2023-05-08T07:33:51.899Z,320
2023-05-08T07:53:51.921Z,323
2023-05-08T08:13:51.962Z,321
2023-05-08T08:33:51.970Z,323
2023-05-08T08:53:51.996Z,321
2023-05-08T09:13:52.016Z,320
2023-05-08T09:33:52.052Z,322
2023-05-08T09:53:52.070Z,322
2023-05-08T10:33:52.019Z,322
2023-05-08T11:13:52.163Z,322
2023-05-08T11:33:52.052Z,323
2023-05-08T11:53:51.976Z,319
2023-05-08T12:13:52.151Z,321
2023-05-08T12:33:52.149Z,320
2023-05-08T12:53:52.072Z,316
2023-05-08T13:13:52.176Z,318
2023-05-08T13:33:52.182Z,316
2023-05-08T13:53:52.226Z,311
2023-05-08T14:13:52.331Z,318
2023-05-08T14:33:52.353Z,318
2023-05-08T15:13:52.214Z,318
2023-05-08T15:33:52.241Z,318
2023-05-08T15:53:52.424Z,316
2023-05-08T16:13:52.253Z,319
2023-05-08T16:33:52.467Z,317
2023-05-08T16:53:52.510Z,318
2023-05-08T17:13:52.537Z,314
2023-05-08T17:33:52.556Z,315
2023-05-08T17:53:52.550Z,311
2023-05-08T18:13:52.594Z,308
2023-05-08T18:33:52.638Z,311
2023-05-08T18:53:52.638Z,308
2023-05-08T19:13:52.683Z,307
2023-05-08T19:33:52.719Z,306
2023-05-08T19:53:52.717Z,305
2023-05-08T20:13:52.746Z,305
2023-05-08T20:33:52.824Z,311
2023-05-08T20:53:52.793Z,311
2023-05-08T21:13:52.603Z,316
2023-05-08T21:33:52.856Z,325
2023-05-08T21:53:52.863Z,320
2023-05-08T22:13:52.907Z,317
2023-05-08T22:33:52.898Z,311
2023-05-08T22:53:52.943Z,310
2023-05-08T23:13:52.969Z,313
2023-05-08T23:53:52.993Z,309
