createdAt,value
2019-03-11T00:02:03.745Z,2.25
2019-03-11T00:07:28.033Z,1.37
2019-03-11T00:10:08.662Z,1.07
2019-03-11T00:12:50.061Z,1.57
2019-03-11T00:15:19.776Z,0.95
2019-03-11T00:17:48.989Z,1.10
2019-03-11T00:20:37.249Z,1.20
2019-03-11T00:23:25.616Z,1.40
2019-03-11T00:26:07.068Z,1.15
2019-03-11T00:31:14.975Z,1.50
2019-03-11T00:37:09.281Z,1.42
2019-03-11T00:39:50.097Z,1.07
2019-03-11T00:42:31.459Z,1.77
2019-03-11T00:45:12.474Z,1.17
2019-03-11T00:48:01.507Z,1.40
2019-03-11T00:50:35.605Z,1.42
2019-03-11T00:53:16.501Z,1.50
2019-03-11T00:58:41.695Z,1.65
2019-03-11T01:03:54.116Z,1.50
2019-03-11T01:06:42.375Z,1.92
2019-03-11T01:09:30.536Z,1.50
2019-03-11T01:11:59.594Z,1.50
2019-03-11T01:14:47.846Z,2.42
2019-03-11T01:17:36.182Z,1.90
2019-03-11T01:20:17.530Z,1.85
2019-03-11T01:25:37.117Z,2.05
2019-03-11T01:28:18.260Z,1.27
2019-03-11T01:30:59.357Z,1.40
2019-03-11T01:36:23.306Z,1.52
2019-03-11T01:41:49.620Z,1.35
2019-03-11T01:44:30.465Z,1.40
2019-03-11T01:47:11.831Z,1.30
2019-03-11T01:49:40.787Z,1.70
2019-03-11T01:52:27.845Z,1.22
2019-03-11T01:55:08.934Z,2.00
2019-03-11T01:57:49.522Z,1.20
2019-03-11T02:00:30.765Z,1.42
2019-03-11T02:03:11.534Z,1.75
2019-03-11T02:08:35.155Z,1.67
2019-03-11T02:17:30.228Z,1.67
2019-03-11T02:20:11.713Z,1.90
2019-03-11T02:25:35.785Z,1.77
2019-03-11T02:31:00.446Z,1.92
2019-03-11T02:36:26.843Z,1.87
2019-03-11T02:39:07.807Z,1.52
2019-03-11T02:41:48.599Z,1.77
2019-03-11T02:44:29.904Z,1.90
2019-03-11T02:47:10.691Z,2.20
2019-03-11T02:49:51.734Z,2.50
2019-03-11T02:52:32.695Z,1.47
2019-03-11T02:57:52.506Z,1.92
2019-03-11T03:00:32.993Z,1.85
2019-03-11T03:03:12.882Z,1.20
2019-03-11T03:08:39.969Z,1.92
2019-03-11T03:14:04.599Z,2.20
2019-03-11T03:32:23.835Z,1.72
2019-03-11T03:35:05.079Z,2.02
2019-03-11T03:37:47.285Z,2.25
2019-03-11T03:40:28.148Z,2.87
2019-03-11T03:43:09.781Z,2.47
2019-03-11T03:45:51.498Z,1.55
2019-03-11T03:48:32.619Z,1.90
2019-03-11T03:51:13.265Z,2.45
2019-03-11T03:53:57.319Z,1.82
2019-03-11T03:56:38.502Z,2.75
2019-03-11T03:59:21.038Z,1.90
2019-03-11T04:02:02.063Z,1.92
2019-03-11T04:04:43.645Z,1.70
2019-03-11T04:07:25.130Z,1.82
2019-03-11T04:10:05.533Z,2.05
2019-03-11T04:15:17.101Z,2.27
2019-03-11T04:21:17.072Z,2.40
2019-03-11T04:23:58.515Z,1.65
2019-03-11T04:26:39.162Z,2.02
2019-03-11T04:32:10.252Z,1.98
2019-03-11T04:34:51.260Z,1.95
2019-03-11T04:40:22.715Z,2.47
2019-03-11T04:43:02.494Z,1.70
2019-03-11T04:45:43.419Z,2.77
2019-03-11T04:48:25.015Z,2.37
2019-03-11T04:51:05.830Z,2.55
2019-03-11T04:56:30.385Z,2.22
2019-03-11T04:59:11.853Z,2.85
2019-03-11T05:08:26.398Z,2.45
2019-03-11T05:12:11.333Z,3.12
2019-03-11T05:14:54.003Z,1.75
2019-03-11T05:17:35.995Z,2.90
2019-03-11T05:20:22.363Z,2.52
2019-03-11T05:23:03.256Z,2.72
2019-03-11T05:25:32.486Z,2.25
2019-03-11T05:28:20.678Z,2.40
2019-03-11T05:31:01.370Z,2.00
2019-03-11T05:36:27.817Z,2.55
2019-03-11T05:41:53.077Z,2.08
2019-03-11T05:44:39.186Z,2.42
2019-03-11T05:53:09.153Z,3.17
2019-03-11T05:55:50.233Z,2.52
2019-03-11T05:58:32.460Z,2.70
2019-03-11T06:03:58.388Z,2.22
2019-03-11T06:15:44.380Z,2.45
2019-03-11T06:18:13.950Z,1.90
2019-03-11T06:21:01.010Z,2.65
2019-03-11T06:23:30.448Z,1.90
2019-03-11T06:25:59.565Z,2.52
2019-03-11T06:28:31.212Z,2.92
2019-03-11T06:31:03.500Z,1.62
2019-03-11T06:33:32.743Z,2.33
2019-03-11T06:36:01.950Z,2.85
2019-03-11T06:38:31.116Z,2.22
2019-03-11T06:41:00.205Z,2.02
2019-03-11T06:43:29.629Z,2.15
2019-03-11T06:46:24.400Z,2.55
2019-03-11T06:48:53.518Z,2.45
2019-03-11T06:51:22.683Z,1.60
2019-03-11T06:53:52.025Z,2.08
2019-03-11T06:56:21.686Z,1.90
2019-03-11T06:58:50.802Z,2.35
2019-03-11T07:01:20.425Z,2.67
2019-03-11T07:03:49.588Z,2.02
2019-03-11T07:06:20.658Z,2.40
2019-03-11T07:08:49.774Z,2.30
2019-03-11T07:11:18.925Z,3.47
2019-03-11T07:13:48.023Z,1.85
2019-03-11T07:17:21.373Z,1.85
2019-03-11T07:19:46.260Z,1.90
2019-03-11T07:22:15.310Z,2.10
2019-03-11T07:24:44.454Z,3.25
2019-03-11T07:27:33.534Z,2.70
2019-03-11T07:30:08.915Z,2.55
2019-03-11T07:32:50.092Z,2.30
2019-03-11T07:35:23.600Z,2.27
2019-03-11T07:37:51.760Z,1.80
2019-03-11T07:40:29.584Z,2.45
2019-03-11T07:42:54.615Z,2.85
2019-03-11T07:45:23.694Z,2.17
2019-03-11T07:47:52.745Z,2.55
2019-03-11T07:50:21.708Z,2.40
2019-03-11T07:52:50.936Z,2.87
2019-03-11T08:29:19.333Z,2.20
2019-03-11T08:31:48.368Z,1.92
2019-03-11T08:34:17.404Z,2.77
2019-03-11T08:36:46.338Z,2.20
2019-03-11T08:39:15.304Z,2.17
2019-03-11T08:41:44.372Z,3.05
2019-03-11T08:44:13.355Z,1.95
2019-03-11T08:46:44.566Z,2.37
2019-03-11T08:49:13.165Z,2.25
2019-03-11T08:51:44.515Z,2.72
2019-03-11T08:54:13.583Z,2.17
2019-03-11T08:59:44.143Z,2.37
2019-03-11T09:02:13.110Z,2.47
2019-03-11T09:08:39.446Z,1.92
2019-03-11T09:11:11.715Z,3.52
2019-03-11T09:13:40.850Z,2.37
2019-03-11T09:16:09.993Z,2.30
2019-03-11T09:30:16.942Z,2.58
2019-03-11T09:32:37.206Z,2.35
2019-03-11T09:35:07.667Z,3.10
2019-03-11T09:37:36.706Z,2.65
2019-03-11T09:40:06.931Z,3.10
2019-03-11T09:42:42.591Z,2.20
2019-03-11T09:45:16.016Z,3.12
2019-03-11T09:47:45.209Z,2.67
2019-03-11T09:50:17.578Z,2.10
2019-03-11T09:52:46.697Z,2.83
2019-03-11T09:55:15.882Z,2.30
2019-03-11T09:57:44.923Z,2.35
2019-03-11T10:08:15.615Z,2.90
2019-03-11T10:10:45.650Z,2.72
2019-03-11T10:13:15.450Z,2.58
2019-03-11T10:15:44.776Z,2.70
2019-03-11T10:18:13.960Z,2.42
2019-03-11T10:20:43.079Z,2.95
2019-03-11T10:26:30.838Z,2.70
2019-03-11T10:28:59.968Z,2.80
2019-03-11T10:31:29.040Z,2.17
2019-03-11T10:33:58.278Z,3.30
2019-03-11T10:36:27.371Z,2.70
2019-03-11T10:38:56.571Z,2.95
2019-03-11T10:41:35.172Z,2.77
2019-03-11T10:44:00.498Z,2.58
2019-03-11T10:46:29.745Z,2.15
2019-03-11T10:48:58.921Z,3.47
2019-03-11T10:51:51.385Z,3.25
2019-03-11T10:54:55.648Z,2.65
2019-03-11T10:57:24.526Z,2.30
2019-03-11T11:10:54.186Z,2.37
2019-03-11T11:13:09.962Z,2.05
2019-03-11T11:13:28.335Z,3.08
2019-03-11T11:16:07.624Z,2.55
2019-03-11T11:19:44.868Z,2.02
2019-03-11T11:23:09.857Z,2.00
2019-03-11T11:50:58.288Z,2.00
2019-03-11T11:53:27.376Z,2.27
2019-03-11T11:59:24.594Z,2.60
2019-03-11T12:02:52.579Z,2.67
2019-03-11T12:05:22.596Z,1.87
2019-03-11T12:07:52.036Z,1.90
2019-03-11T12:10:21.378Z,3.17
2019-03-11T12:12:50.405Z,2.62
2019-03-11T12:15:19.496Z,2.27
2019-03-11T12:17:57.567Z,2.85
2019-03-11T12:20:27.253Z,2.25
2019-03-11T12:22:56.454Z,1.98
2019-03-11T12:31:57.887Z,2.60
2019-03-11T12:41:28.761Z,2.77
2019-03-11T12:43:57.875Z,3.45
2019-03-11T12:46:26.987Z,2.25
2019-03-11T12:48:56.073Z,2.62
2019-03-11T12:51:25.130Z,2.65
2019-03-11T12:53:54.339Z,2.55
2019-03-11T12:56:52.761Z,2.60
2019-03-11T13:06:42.939Z,2.75
2019-03-11T13:09:14.461Z,3.27
2019-03-11T13:11:45.261Z,3.67
2019-03-11T13:14:14.215Z,2.98
2019-03-11T13:16:45.354Z,4.12
2019-03-11T13:19:22.122Z,2.90
2019-03-11T13:21:51.388Z,3.05
2019-03-11T13:24:23.477Z,2.60
2019-03-11T13:26:54.710Z,2.77
2019-03-11T13:29:25.644Z,2.12
2019-03-11T13:31:54.795Z,2.40
2019-03-11T13:34:31.420Z,3.92
2019-03-11T13:37:00.509Z,2.80
2019-03-11T13:39:33.186Z,2.10
2019-03-11T13:42:08.171Z,2.45
2019-03-11T13:44:36.334Z,3.72
2019-03-11T13:47:05.934Z,2.83
2019-03-11T13:49:36.632Z,2.70
2019-03-11T13:52:15.577Z,2.62
2019-03-11T13:54:44.821Z,2.33
2019-03-11T13:57:17.919Z,2.67
2019-03-11T13:59:53.228Z,3.30
2019-03-11T14:02:26.931Z,2.80
2019-03-11T14:04:55.984Z,3.00
2019-03-11T14:07:26.189Z,2.40
2019-03-11T14:09:59.683Z,2.37
2019-03-11T14:12:28.999Z,2.27
2019-03-11T14:15:03.519Z,2.65
2019-03-11T14:17:39.773Z,3.47
2019-03-11T14:20:22.978Z,2.55
2019-03-11T14:23:53.403Z,3.02
2019-03-11T14:29:44.717Z,3.02
2019-03-11T14:32:08.790Z,3.62
2019-03-11T14:35:03.363Z,2.75
2019-03-11T14:41:21.331Z,2.60
2019-03-11T14:44:52.422Z,3.00
2019-03-11T14:53:15.365Z,2.83
2019-03-11T14:55:44.590Z,3.12
2019-03-11T14:58:13.960Z,3.08
2019-03-11T15:00:43.098Z,2.00
2019-03-11T15:03:12.273Z,2.35
2019-03-11T15:05:41.384Z,2.85
2019-03-11T15:12:06.653Z,2.10
2019-03-11T15:14:35.750Z,2.20
2019-03-11T15:17:10.637Z,2.02
2019-03-11T15:19:42.606Z,2.83
2019-03-11T15:22:12.213Z,2.55
2019-03-11T15:25:01.285Z,1.82
2019-03-11T15:27:31.450Z,2.62
2019-03-11T15:30:00.644Z,3.55
2019-03-11T15:32:29.869Z,2.33
2019-03-11T15:34:59.078Z,2.72
2019-03-11T15:37:28.207Z,2.42
2019-03-11T15:39:57.408Z,2.42
2019-03-11T15:42:26.518Z,2.47
2019-03-11T15:44:55.655Z,2.00
2019-03-11T15:47:24.634Z,2.33
2019-03-11T15:52:51.117Z,2.35
2019-03-11T15:55:20.230Z,2.55
2019-03-11T15:57:49.318Z,2.75
2019-03-11T16:00:19.386Z,2.72
2019-03-11T16:02:48.449Z,2.17
2019-03-11T16:05:18.750Z,2.40
2019-03-11T16:07:48.001Z,2.42
2019-03-11T16:10:17.520Z,2.42
2019-03-11T16:12:49.341Z,2.37
2019-03-11T16:22:49.596Z,2.83
2019-03-11T16:29:04.640Z,2.52
2019-03-11T16:31:33.726Z,2.92
2019-03-11T16:34:02.963Z,2.90
2019-03-11T16:57:17.490Z,2.22
2019-03-11T16:59:49.251Z,2.83
2019-03-11T17:02:35.585Z,2.85
2019-03-11T17:05:18.558Z,2.10
2019-03-11T17:08:45.805Z,2.05
2019-03-11T17:11:41.563Z,3.05
2019-03-11T17:14:12.572Z,2.42
2019-03-11T17:20:41.325Z,2.65
2019-03-11T17:23:53.180Z,2.77
2019-03-11T17:26:33.586Z,2.85
2019-03-11T17:29:47.005Z,2.85
2019-03-11T17:32:22.065Z,2.67
2019-03-11T17:37:34.446Z,2.12
2019-03-11T17:40:19.167Z,2.37
2019-03-11T17:43:02.233Z,2.98
2019-03-11T17:45:42.543Z,2.17
2019-03-11T17:48:11.997Z,2.42
2019-03-11T17:51:16.731Z,3.02
2019-03-11T17:53:46.545Z,2.47
2019-03-11T17:56:19.365Z,2.27
2019-03-11T17:58:50.109Z,2.27
2019-03-11T18:01:21.849Z,2.55
2019-03-11T18:03:51.039Z,2.42
2019-03-11T18:06:20.406Z,2.45
2019-03-11T18:08:52.033Z,2.20
2019-03-11T18:11:23.849Z,4.60
2019-03-11T18:13:53.240Z,3.08
2019-03-11T18:16:22.345Z,2.27
2019-03-11T18:18:51.475Z,2.35
2019-03-11T18:21:37.956Z,1.95
2019-03-11T18:24:07.198Z,3.35
2019-03-11T18:26:37.545Z,2.12
2019-03-11T18:29:07.241Z,2.10
2019-03-11T18:31:36.399Z,2.55
2019-03-11T18:40:41.317Z,2.10
2019-03-11T18:43:20.120Z,2.15
2019-03-11T18:45:41.750Z,2.22
2019-03-11T18:48:29.347Z,1.82
2019-03-11T18:52:38.992Z,2.35
2019-03-11T18:55:08.400Z,2.33
2019-03-11T19:08:57.029Z,2.20
2019-03-11T19:23:13.143Z,2.27
2019-03-11T19:26:24.532Z,2.20
2019-03-11T19:28:48.762Z,1.95
2019-03-11T19:42:02.293Z,1.60
2019-03-11T19:44:43.233Z,2.58
2019-03-11T19:47:18.511Z,2.33
2019-03-11T20:00:28.954Z,2.10
2019-03-11T20:03:49.890Z,2.35
2019-03-11T20:10:20.116Z,2.00
2019-03-11T20:12:52.498Z,2.37
2019-03-11T20:15:21.773Z,2.35
2019-03-11T20:18:08.223Z,1.70
2019-03-11T20:20:35.164Z,1.90
2019-03-11T20:23:04.591Z,2.87
2019-03-11T20:28:58.516Z,3.95
2019-03-11T20:31:29.883Z,3.40
2019-03-11T20:34:20.837Z,4.20
2019-03-11T20:36:50.025Z,5.75
2019-03-11T20:39:19.129Z,6.20
2019-03-11T20:41:48.235Z,5.55
2019-03-11T20:44:17.315Z,4.87
2019-03-11T20:46:46.285Z,4.15
2019-03-11T20:49:15.845Z,4.17
2019-03-11T20:51:44.942Z,3.45
2019-03-11T20:54:14.127Z,2.75
2019-03-11T20:56:43.383Z,2.90
2019-03-11T20:59:12.426Z,3.30
2019-03-11T21:01:41.679Z,2.55
2019-03-11T21:04:10.902Z,2.95
2019-03-11T21:06:45.852Z,2.50
2019-03-11T21:09:15.102Z,2.47
2019-03-11T21:12:37.119Z,2.40
2019-03-11T21:19:36.139Z,3.00
2019-03-11T21:22:29.309Z,2.20
2019-03-11T21:24:38.104Z,2.02
2019-03-11T21:27:07.711Z,2.40
2019-03-11T21:30:42.916Z,2.17
2019-03-11T21:33:12.166Z,2.40
2019-03-11T21:35:41.626Z,2.42
2019-03-11T21:38:10.852Z,2.10
2019-03-11T21:40:40.088Z,2.30
2019-03-11T21:43:09.247Z,2.27
2019-03-11T21:45:38.501Z,2.05
2019-03-11T21:48:07.781Z,2.42
2019-03-11T21:50:36.966Z,2.40
2019-03-11T21:53:06.126Z,2.60
2019-03-11T21:55:35.118Z,1.90
2019-03-11T21:58:13.168Z,2.60
2019-03-11T22:00:35.474Z,2.35
2019-03-11T22:03:14.046Z,2.47
2019-03-11T22:05:44.360Z,2.37
2019-03-11T22:08:16.492Z,3.40
2019-03-11T22:10:56.147Z,1.90
2019-03-11T22:13:45.319Z,2.55
2019-03-11T22:16:27.931Z,1.77
2019-03-11T22:19:23.984Z,2.92
2019-03-11T22:21:53.021Z,2.50
2019-03-11T22:24:23.767Z,2.15
2019-03-11T22:26:52.958Z,2.72
2019-03-11T22:29:24.460Z,3.75
2019-03-11T22:31:52.852Z,2.72
2019-03-11T22:34:24.195Z,3.05
2019-03-11T22:36:55.860Z,2.95
2019-03-11T22:39:24.479Z,3.37
2019-03-11T22:41:53.594Z,3.65
2019-03-11T22:44:22.739Z,2.62
2019-03-11T22:46:52.223Z,2.30
2019-03-11T22:49:21.563Z,2.70
2019-03-11T22:51:50.748Z,2.83
2019-03-11T22:54:22.645Z,3.10
2019-03-11T22:56:51.828Z,2.50
2019-03-11T22:59:21.088Z,4.10
2019-03-11T23:01:50.282Z,2.47
2019-03-11T23:04:19.503Z,2.85
2019-03-11T23:06:48.694Z,2.85
2019-03-11T23:09:18.143Z,3.47
2019-03-11T23:11:47.419Z,3.08
2019-03-11T23:14:16.768Z,3.22
2019-03-11T23:16:46.235Z,2.87
2019-03-11T23:19:15.443Z,2.33
2019-03-11T23:21:44.724Z,3.12
2019-03-11T23:24:13.918Z,2.98
2019-03-11T23:26:43.296Z,3.83
2019-03-11T23:29:12.496Z,3.62
2019-03-11T23:31:41.747Z,3.17
2019-03-11T23:34:10.929Z,2.75
2019-03-11T23:36:40.104Z,3.72
2019-03-11T23:39:09.296Z,2.95
2019-03-11T23:41:38.430Z,3.35
2019-03-11T23:44:07.626Z,3.52
2019-03-11T23:46:36.675Z,3.75
2019-03-11T23:49:05.791Z,3.50
2019-03-11T23:51:35.095Z,3.65
2019-03-11T23:54:04.315Z,3.00
2019-03-11T23:56:33.570Z,4.33
2019-03-11T23:59:02.755Z,3.12
