createdAt,value
2022-09-26T00:01:10.944Z,3.70
2022-09-26T00:04:27.914Z,4.03
2022-09-26T00:07:32.036Z,3.65
2022-09-26T00:10:34.622Z,3.67
2022-09-26T00:13:38.552Z,3.97
2022-09-26T00:16:40.644Z,4.20
2022-09-26T00:19:42.201Z,4.53
2022-09-26T00:22:43.831Z,4.50
2022-09-26T00:25:50.894Z,4.72
2022-09-26T00:28:53.187Z,5.00
2022-09-26T00:31:54.781Z,4.88
2022-09-26T00:34:56.466Z,5.43
2022-09-26T00:37:58.013Z,5.90
2022-09-26T00:41:00.067Z,6.15
2022-09-26T00:44:21.832Z,6.03
2022-09-26T00:47:40.576Z,5.43
2022-09-26T00:50:42.177Z,5.60
2022-09-26T00:53:47.942Z,5.22
2022-09-26T00:56:52.276Z,6.03
2022-09-26T01:00:00.378Z,5.10
2022-09-26T01:03:02.241Z,6.00
2022-09-26T01:06:04.022Z,5.82
2022-09-26T01:09:09.626Z,5.40
2022-09-26T01:12:12.415Z,6.13
2022-09-26T01:15:14.080Z,5.70
2022-09-26T01:18:15.684Z,5.65
2022-09-26T01:21:37.610Z,6.22
2022-09-26T01:25:01.290Z,5.30
2022-09-26T01:28:30.643Z,5.10
2022-09-26T01:32:09.476Z,5.10
2022-09-26T01:35:22.965Z,4.82
2022-09-26T01:38:33.534Z,5.65
2022-09-26T01:42:04.396Z,5.13
2022-09-26T01:52:59.636Z,5.30
2022-09-26T01:56:10.505Z,5.07
2022-09-26T01:59:25.195Z,5.60
2022-09-26T02:02:32.347Z,6.05
2022-09-26T02:05:39.799Z,6.00
2022-09-26T02:08:47.268Z,5.90
2022-09-26T02:11:50.757Z,6.20
2022-09-26T02:14:57.995Z,6.30
2022-09-26T02:18:10.125Z,6.10
2022-09-26T02:21:29.798Z,7.13
2022-09-26T02:24:31.515Z,6.72
2022-09-26T02:27:33.181Z,7.15
2022-09-26T02:30:36.477Z,7.68
2022-09-26T02:33:38.119Z,8.38
2022-09-26T02:36:39.776Z,7.53
2022-09-26T02:39:42.861Z,7.63
2022-09-26T02:42:51.903Z,8.07
2022-09-26T02:46:08.215Z,8.25
2022-09-26T02:49:16.523Z,7.72
2022-09-26T02:52:21.665Z,8.73
2022-09-26T02:56:09.312Z,7.80
2022-09-26T02:59:21.495Z,8.63
2022-09-26T03:02:47.165Z,9.20
2022-09-26T03:05:51.449Z,8.40
2022-09-26T03:08:57.977Z,8.85
2022-09-26T03:12:03.999Z,8.70
2022-09-26T03:15:07.776Z,8.68
2022-09-26T03:18:14.474Z,8.88
2022-09-26T03:21:17.695Z,8.55
2022-09-26T03:24:19.589Z,8.60
2022-09-26T03:27:21.136Z,9.27
2022-09-26T03:30:23.353Z,8.88
2022-09-26T03:33:24.976Z,9.15
2022-09-26T03:36:28.155Z,9.80
2022-09-26T03:39:29.684Z,9.88
2022-09-26T03:42:33.440Z,9.45
2022-09-26T03:45:38.344Z,9.55
2022-09-26T03:48:40.241Z,9.50
2022-09-26T03:51:43.275Z,9.70
2022-09-26T03:54:45.470Z,9.75
2022-09-26T03:57:47.049Z,10.13
2022-09-26T04:00:48.626Z,10.00
2022-09-26T04:03:51.321Z,10.15
2022-09-26T04:06:53.054Z,9.80
2022-09-26T04:09:54.628Z,10.15
2022-09-26T04:12:56.918Z,10.18
2022-09-26T04:15:59.342Z,9.98
2022-09-26T04:19:01.044Z,10.48
2022-09-26T04:22:02.735Z,9.90
2022-09-26T04:25:04.674Z,10.75
2022-09-26T04:28:06.227Z,10.70
2022-09-26T04:31:10.433Z,10.52
2022-09-26T04:34:12.638Z,11.55
2022-09-26T04:37:14.439Z,10.18
2022-09-26T04:40:16.119Z,11.20
2022-09-26T04:43:17.700Z,9.35
2022-09-26T04:46:24.589Z,11.20
2022-09-26T04:49:29.706Z,10.07
2022-09-26T04:52:31.332Z,10.05
2022-09-26T04:55:33.333Z,9.98
2022-09-26T04:58:36.185Z,10.15
2022-09-26T05:01:37.845Z,8.52
2022-09-26T05:04:39.441Z,10.40
2022-09-26T05:07:41.800Z,9.68
2022-09-26T05:10:44.188Z,9.38
2022-09-26T05:13:49.079Z,10.70
2022-09-26T05:16:54.085Z,10.07
2022-09-26T05:19:55.683Z,11.13
2022-09-26T05:23:05.110Z,10.52
2022-09-26T05:26:22.477Z,9.45
2022-09-26T05:29:24.440Z,9.13
2022-09-26T05:32:27.065Z,10.25
2022-09-26T05:35:28.631Z,9.10
2022-09-26T05:38:30.225Z,9.00
2022-09-26T05:41:45.860Z,9.57
2022-09-26T05:44:47.911Z,8.75
2022-09-26T05:47:49.944Z,8.57
2022-09-26T05:50:51.709Z,8.68
2022-09-26T05:53:53.705Z,7.97
2022-09-26T05:56:55.256Z,7.75
2022-09-26T05:59:56.995Z,8.10
2022-09-26T06:03:16.318Z,7.85
2022-09-26T06:06:28.125Z,7.78
2022-09-26T06:09:29.680Z,7.72
2022-09-26T06:12:31.493Z,7.45
2022-09-26T06:15:33.615Z,7.45
2022-09-26T06:18:36.793Z,6.53
2022-09-26T06:21:40.051Z,6.90
2022-09-26T06:24:41.623Z,6.70
2022-09-26T06:27:43.826Z,6.80
2022-09-26T06:30:45.380Z,6.75
2022-09-26T06:33:53.125Z,7.32
2022-09-26T06:36:54.670Z,6.38
2022-09-26T06:39:59.385Z,6.65
2022-09-26T06:43:01.486Z,6.40
2022-09-26T06:46:05.533Z,6.15
2022-09-26T06:49:07.108Z,6.80
2022-09-26T06:52:08.660Z,7.50
2022-09-26T06:55:11.759Z,6.13
2022-09-26T06:58:13.409Z,6.10
2022-09-26T07:01:15.077Z,6.55
2022-09-26T07:04:18.285Z,6.50
2022-09-26T07:07:20.017Z,6.20
2022-09-26T07:10:21.811Z,6.90
2022-09-26T07:13:23.362Z,6.70
2022-09-26T07:16:26.691Z,7.22
2022-09-26T07:19:28.556Z,7.10
2022-09-26T07:22:30.235Z,7.45
2022-09-26T07:25:32.258Z,6.93
2022-09-26T07:28:34.717Z,7.25
2022-09-26T07:31:37.022Z,7.78
2022-09-26T07:34:39.554Z,6.82
2022-09-26T07:37:41.339Z,6.72
2022-09-26T07:40:43.204Z,6.18
2022-09-26T07:47:25.375Z,7.03
2022-09-26T07:50:27.428Z,6.70
2022-09-26T07:53:29.634Z,6.75
2022-09-26T07:56:34.258Z,6.45
2022-09-26T07:59:36.724Z,6.72
2022-09-26T08:02:42.548Z,6.72
2022-09-26T08:05:44.231Z,6.65
2022-09-26T08:08:47.315Z,6.95
2022-09-26T08:11:48.888Z,6.43
2022-09-26T08:14:51.420Z,6.47
2022-09-26T08:17:54.331Z,5.50
2022-09-26T08:20:55.951Z,5.85
2022-09-26T08:23:59.015Z,6.15
2022-09-26T08:27:03.101Z,5.72
2022-09-26T08:30:05.122Z,4.47
2022-09-26T08:33:07.983Z,5.00
2022-09-26T08:36:12.108Z,4.93
2022-09-26T08:39:13.807Z,5.35
2022-09-26T08:42:28.676Z,4.70
2022-09-26T08:46:11.194Z,5.72
2022-09-26T08:49:35.121Z,4.90
2022-09-26T08:52:59.031Z,5.15
2022-09-26T08:56:01.305Z,5.82
2022-09-26T08:59:05.709Z,5.05
2022-09-26T09:02:30.705Z,5.15
2022-09-26T09:05:39.387Z,5.35
2022-09-26T09:08:55.258Z,6.00
2022-09-26T09:12:09.487Z,5.93
2022-09-26T09:15:52.247Z,5.53
2022-09-26T09:18:58.961Z,5.50
2022-09-26T09:22:06.773Z,4.93
2022-09-26T09:25:21.410Z,5.03
2022-09-26T09:29:01.674Z,5.35
2022-09-26T09:32:05.680Z,4.47
2022-09-26T09:35:13.835Z,4.25
2022-09-26T09:38:23.006Z,3.90
2022-09-26T09:41:30.885Z,4.45
2022-09-26T09:44:55.334Z,3.88
2022-09-26T09:47:58.009Z,4.60
2022-09-26T09:51:08.484Z,4.07
2022-09-26T09:54:24.393Z,4.40
2022-09-26T09:57:37.909Z,4.50
2022-09-26T10:00:51.000Z,3.58
2022-09-26T10:04:11.456Z,4.05
2022-09-26T10:07:13.275Z,4.35
2022-09-26T10:10:21.079Z,4.43
2022-09-26T10:13:25.833Z,3.92
2022-09-26T10:16:27.682Z,4.32
2022-09-26T10:19:37.611Z,4.97
2022-09-26T10:22:45.357Z,4.70
2022-09-26T10:25:48.675Z,5.30
2022-09-26T10:28:57.114Z,8.07
2022-09-26T10:32:00.373Z,4.55
2022-09-26T10:35:19.713Z,4.75
2022-09-26T10:38:27.823Z,5.35
2022-09-26T10:41:29.453Z,4.18
2022-09-26T10:44:34.152Z,4.75
2022-09-26T10:47:35.822Z,4.72
2022-09-26T10:50:37.706Z,5.03
2022-09-26T10:53:41.176Z,4.30
2022-09-26T10:56:47.781Z,3.80
2022-09-26T10:59:50.174Z,4.53
2022-09-26T11:02:52.665Z,6.15
2022-09-26T11:05:57.188Z,6.30
2022-09-26T11:09:02.754Z,4.78
2022-09-26T11:12:26.355Z,5.45
2022-09-26T11:15:28.767Z,5.10
2022-09-26T11:18:47.029Z,4.20
2022-09-26T11:22:05.824Z,4.60
2022-09-26T11:25:18.647Z,4.20
2022-09-26T11:28:44.942Z,4.00
2022-09-26T11:31:46.849Z,3.67
2022-09-26T11:34:48.456Z,4.07
2022-09-26T11:38:09.681Z,4.15
2022-09-26T11:41:49.424Z,4.07
2022-09-26T11:44:59.801Z,3.63
2022-09-26T11:48:39.689Z,4.97
2022-09-26T11:51:57.656Z,3.97
2022-09-26T11:55:29.189Z,4.03
2022-09-26T11:58:47.368Z,3.40
2022-09-26T12:02:09.274Z,4.07
2022-09-26T12:05:50.555Z,3.55
2022-09-26T12:09:23.299Z,2.90
2022-09-26T12:12:48.134Z,3.63
2022-09-26T12:16:12.180Z,3.17
2022-09-26T12:19:20.071Z,3.33
2022-09-26T12:22:48.665Z,2.90
2022-09-26T12:26:09.229Z,3.50
2022-09-26T12:29:16.027Z,3.50
2022-09-26T12:32:36.276Z,3.38
2022-09-26T12:35:43.797Z,3.53
2022-09-26T12:39:00.360Z,3.25
2022-09-26T12:42:50.192Z,3.70
2022-09-26T12:46:21.736Z,3.33
2022-09-26T12:49:50.186Z,3.03
2022-09-26T12:52:54.747Z,3.50
2022-09-26T12:56:10.975Z,3.40
2022-09-26T12:59:41.218Z,3.10
2022-09-26T13:02:48.718Z,3.10
2022-09-26T13:06:10.457Z,2.90
2022-09-26T13:09:24.484Z,2.95
2022-09-26T13:12:40.554Z,3.10
2022-09-26T13:15:58.196Z,3.00
2022-09-26T13:19:23.560Z,3.75
2022-09-26T13:22:34.971Z,3.25
2022-09-26T13:25:54.361Z,3.33
2022-09-26T13:29:17.526Z,3.50
2022-09-26T13:32:25.901Z,3.50
2022-09-26T13:35:29.679Z,3.70
2022-09-26T13:38:34.545Z,3.00
2022-09-26T13:41:51.220Z,2.63
2022-09-26T13:45:25.432Z,2.90
2022-09-26T13:48:32.967Z,2.90
2022-09-26T13:51:49.977Z,3.10
2022-09-26T13:55:04.355Z,3.38
2022-09-26T13:58:25.674Z,2.72
2022-09-26T14:01:27.952Z,3.28
2022-09-26T14:04:34.920Z,3.20
2022-09-26T14:08:01.175Z,3.33
2022-09-26T14:11:45.027Z,3.10
2022-09-26T14:14:52.007Z,3.40
2022-09-26T14:18:27.997Z,3.30
2022-09-26T14:21:35.389Z,2.92
2022-09-26T14:24:41.559Z,3.50
2022-09-26T14:27:43.688Z,3.72
2022-09-26T14:31:33.289Z,3.20
2022-09-26T14:34:41.941Z,3.03
2022-09-26T14:37:48.857Z,3.85
2022-09-26T14:40:58.615Z,3.08
2022-09-26T14:44:18.607Z,3.77
2022-09-26T14:47:20.665Z,4.55
2022-09-26T14:50:32.170Z,4.13
2022-09-26T14:53:39.913Z,3.50
2022-09-26T14:56:50.860Z,4.25
2022-09-26T14:59:52.640Z,4.18
2022-09-26T15:03:00.797Z,3.80
2022-09-26T15:06:05.746Z,3.63
2022-09-26T15:09:17.859Z,3.88
2022-09-26T15:12:47.717Z,4.65
2022-09-26T15:16:08.538Z,5.13
2022-09-26T15:19:22.132Z,4.40
2022-09-26T15:22:26.969Z,4.40
2022-09-26T15:25:33.435Z,4.70
2022-09-26T15:28:37.855Z,4.70
2022-09-26T15:31:44.504Z,4.50
2022-09-26T15:34:47.196Z,4.97
2022-09-26T15:37:48.923Z,5.43
2022-09-26T15:41:02.767Z,5.43
2022-09-26T15:44:18.708Z,4.75
2022-09-26T15:47:40.962Z,5.13
2022-09-26T15:50:47.968Z,5.43
2022-09-26T15:53:57.873Z,5.90
2022-09-26T15:57:02.150Z,5.87
2022-09-26T16:00:04.496Z,5.68
2022-09-26T16:03:37.000Z,6.22
2022-09-26T16:06:52.653Z,6.07
2022-09-26T16:09:56.080Z,6.15
2022-09-26T16:13:00.529Z,5.63
2022-09-26T16:16:04.014Z,5.85
2022-09-26T16:19:05.813Z,5.97
2022-09-26T16:22:45.675Z,5.50
2022-09-26T16:25:54.798Z,5.40
2022-09-26T16:28:57.806Z,6.13
2022-09-26T16:31:59.551Z,5.75
2022-09-26T16:35:17.461Z,5.55
2022-09-26T16:38:37.566Z,5.07
2022-09-26T16:45:07.267Z,4.88
2022-09-26T16:48:33.864Z,5.15
2022-09-26T16:51:40.886Z,4.80
2022-09-26T16:54:42.685Z,4.38
2022-09-26T16:57:57.465Z,5.03
2022-09-26T17:01:17.726Z,5.43
2022-09-26T17:04:26.600Z,4.35
2022-09-26T17:07:28.463Z,4.85
2022-09-26T17:10:30.822Z,5.32
2022-09-26T17:13:35.291Z,5.63
2022-09-26T17:16:37.804Z,5.88
2022-09-26T17:19:41.242Z,5.78
2022-09-26T17:22:44.341Z,6.55
2022-09-26T17:25:54.064Z,9.88
2022-09-26T17:28:59.548Z,7.68
2022-09-26T17:32:08.875Z,6.03
2022-09-26T17:35:23.256Z,7.30
2022-09-26T17:38:24.974Z,5.80
2022-09-26T17:41:29.677Z,5.88
2022-09-26T17:44:33.086Z,6.38
2022-09-26T17:47:35.132Z,5.97
2022-09-26T17:50:38.919Z,5.93
2022-09-26T17:53:50.081Z,7.15
2022-09-26T17:56:52.465Z,8.70
2022-09-26T17:59:55.293Z,7.70
2022-09-26T18:03:01.860Z,7.60
2022-09-26T18:06:03.754Z,6.72
2022-09-26T18:09:07.777Z,6.85
2022-09-26T18:12:14.875Z,6.55
2022-09-26T18:15:21.901Z,6.85
2022-09-26T18:18:26.090Z,6.63
2022-09-26T18:21:27.903Z,6.38
2022-09-26T18:24:29.954Z,7.32
2022-09-26T18:27:36.460Z,6.57
2022-09-26T18:30:41.845Z,7.05
2022-09-26T18:33:43.535Z,9.15
2022-09-26T18:36:48.785Z,6.85
2022-09-26T18:39:54.662Z,7.18
2022-09-26T18:42:58.307Z,6.85
2022-09-26T18:46:00.182Z,7.30
2022-09-26T18:49:06.276Z,5.80
2022-09-26T18:52:16.019Z,5.55
2022-09-26T18:55:41.973Z,5.60
2022-09-26T18:58:48.292Z,5.13
2022-09-26T19:01:50.062Z,5.35
2022-09-26T19:04:52.914Z,5.18
2022-09-26T19:07:54.533Z,4.38
2022-09-26T19:10:56.179Z,4.28
2022-09-26T19:14:00.292Z,4.63
2022-09-26T19:17:01.993Z,3.58
2022-09-26T19:20:03.803Z,4.03
2022-09-26T19:23:05.523Z,4.60
2022-09-26T19:26:09.078Z,4.60
2022-09-26T19:29:14.962Z,5.07
2022-09-26T19:32:28.667Z,4.75
2022-09-26T19:35:34.069Z,4.80
2022-09-26T19:38:35.735Z,5.43
2022-09-26T19:41:37.561Z,4.22
2022-09-26T19:44:39.232Z,4.50
2022-09-26T19:47:45.295Z,5.03
2022-09-26T19:50:48.325Z,4.70
2022-09-26T19:53:50.138Z,6.47
2022-09-26T19:56:52.189Z,5.85
2022-09-26T19:59:54.011Z,7.10
2022-09-26T20:02:55.789Z,6.00
2022-09-26T20:05:57.785Z,8.15
2022-09-26T20:09:02.014Z,5.93
2022-09-26T20:12:04.061Z,6.10
2022-09-26T20:15:06.086Z,6.70
2022-09-26T20:18:12.647Z,6.70
2022-09-26T20:21:22.736Z,9.20
2022-09-26T20:24:25.372Z,7.28
2022-09-26T20:27:29.017Z,7.32
2022-09-26T20:30:49.318Z,8.82
2022-09-26T20:33:52.086Z,6.85
2022-09-26T20:36:53.709Z,6.47
2022-09-26T20:39:55.701Z,7.28
2022-09-26T20:43:01.935Z,6.65
2022-09-26T20:46:08.819Z,6.55
2022-09-26T20:49:17.359Z,7.20
2022-09-26T20:52:25.089Z,6.80
2022-09-26T20:55:26.780Z,6.55
2022-09-26T20:58:28.507Z,6.43
2022-09-26T21:01:30.184Z,6.63
2022-09-26T21:04:32.621Z,6.53
2022-09-26T21:07:34.972Z,7.70
2022-09-26T21:10:36.831Z,6.65
2022-09-26T21:16:54.646Z,7.22
2022-09-26T21:19:56.507Z,7.75
2022-09-26T21:23:01.268Z,9.55
2022-09-26T21:26:02.901Z,10.63
2022-09-26T21:29:15.560Z,13.52
2022-09-26T21:32:20.515Z,15.80
2022-09-26T21:35:24.877Z,16.08
2022-09-26T21:38:27.213Z,21.90
2022-09-26T21:41:29.601Z,18.25
2022-09-26T21:44:36.908Z,16.08
2022-09-26T21:47:38.566Z,16.48
2022-09-26T21:50:45.645Z,18.45
2022-09-26T21:53:56.431Z,17.08
2022-09-26T22:00:09.638Z,17.85
2022-09-26T22:03:11.676Z,19.30
2022-09-26T22:06:13.381Z,18.90
2022-09-26T22:09:15.336Z,18.33
2022-09-26T22:12:16.998Z,22.17
2022-09-26T22:15:19.098Z,19.75
2022-09-26T22:18:21.257Z,18.40
2022-09-26T22:21:22.856Z,19.42
2022-09-26T22:24:24.470Z,17.60
2022-09-26T22:27:26.073Z,17.23
2022-09-26T22:30:28.074Z,16.38
2022-09-26T22:33:29.982Z,16.70
2022-09-26T22:36:32.605Z,15.07
2022-09-26T22:39:34.224Z,15.43
2022-09-26T22:42:35.901Z,15.82
2022-09-26T22:45:37.542Z,15.23
2022-09-26T22:48:42.075Z,15.70
2022-09-26T22:51:43.699Z,12.63
2022-09-26T22:54:45.339Z,11.75
2022-09-26T22:57:50.912Z,11.45
2022-09-26T23:00:52.645Z,9.63
2022-09-26T23:03:55.367Z,7.10
2022-09-26T23:06:58.154Z,7.10
2022-09-26T23:10:00.308Z,6.03
2022-09-26T23:13:01.961Z,6.13
2022-09-26T23:16:09.394Z,6.00
2022-09-26T23:19:11.030Z,6.63
2022-09-26T23:22:13.662Z,6.72
2022-09-26T23:25:15.280Z,6.00
2022-09-26T23:28:17.696Z,6.25
2022-09-26T23:31:19.995Z,6.32
2022-09-26T23:34:21.717Z,4.80
2022-09-26T23:37:23.371Z,5.15
2022-09-26T23:40:25.566Z,4.57
2022-09-26T23:43:27.312Z,4.53
2022-09-26T23:46:28.969Z,4.70
2022-09-26T23:49:30.671Z,4.70
2022-09-26T23:52:32.277Z,4.22
2022-09-26T23:55:34.453Z,4.63
2022-09-26T23:58:37.076Z,5.68
