createdAt,value
2023-02-06T00:01:48.813Z,39.27
2023-02-06T00:04:23.744Z,37.00
2023-02-06T00:06:58.612Z,36.30
2023-02-06T00:09:33.552Z,38.80
2023-02-06T00:12:08.476Z,41.60
2023-02-06T00:14:43.337Z,39.07
2023-02-06T00:17:18.198Z,43.40
2023-02-06T00:19:53.208Z,37.03
2023-02-06T00:22:28.072Z,35.70
2023-02-06T00:25:04.645Z,35.13
2023-02-06T00:27:39.526Z,37.07
2023-02-06T00:30:14.737Z,37.13
2023-02-06T00:32:49.619Z,38.90
2023-02-06T00:35:24.531Z,40.33
2023-02-06T00:38:00.781Z,38.90
2023-02-06T00:40:35.724Z,39.53
2023-02-06T00:43:10.602Z,40.13
2023-02-06T00:45:45.526Z,36.87
2023-02-06T00:48:20.626Z,39.03
2023-02-06T00:50:55.515Z,37.40
2023-02-06T00:53:30.441Z,40.30
2023-02-06T00:56:07.538Z,39.93
2023-02-06T00:58:42.442Z,41.33
2023-02-06T01:01:19.578Z,40.10
2023-02-06T01:03:54.538Z,41.17
2023-02-06T01:06:29.436Z,39.83
2023-02-06T01:09:04.400Z,39.63
2023-02-06T01:11:39.344Z,36.63
2023-02-06T01:14:15.866Z,37.77
2023-02-06T01:16:51.568Z,41.23
2023-02-06T01:19:26.475Z,42.17
2023-02-06T01:22:01.336Z,38.37
2023-02-06T01:24:36.390Z,41.33
2023-02-06T01:27:11.324Z,38.73
2023-02-06T01:29:46.224Z,45.97
2023-02-06T01:32:21.314Z,40.07
2023-02-06T01:34:56.608Z,43.70
2023-02-06T01:37:31.523Z,41.23
2023-02-06T01:40:12.017Z,48.10
2023-02-06T01:42:46.974Z,41.57
2023-02-06T01:45:21.823Z,44.30
2023-02-06T01:48:04.690Z,39.17
2023-02-06T01:50:42.226Z,46.30
2023-02-06T01:53:19.221Z,43.50
2023-02-06T01:55:56.697Z,41.80
2023-02-06T01:58:42.741Z,44.23
2023-02-06T02:01:18.884Z,40.60
2023-02-06T02:04:03.360Z,43.20
2023-02-06T02:06:40.124Z,43.47
2023-02-06T02:09:15.648Z,40.00
2023-02-06T02:11:50.603Z,41.10
2023-02-06T02:14:25.554Z,46.77
2023-02-06T02:17:06.543Z,41.87
2023-02-06T02:20:10.974Z,43.17
2023-02-06T02:23:04.749Z,41.10
2023-02-06T02:26:24.706Z,41.40
2023-02-06T02:30:05.790Z,44.20
2023-02-06T02:32:59.677Z,46.97
2023-02-06T02:36:15.016Z,44.83
2023-02-06T02:39:13.575Z,38.43
2023-02-06T02:42:12.404Z,39.87
2023-02-06T02:45:00.252Z,42.83
2023-02-06T02:47:51.938Z,38.77
2023-02-06T02:50:29.976Z,40.03
2023-02-06T02:53:06.510Z,38.97
2023-02-06T02:55:41.664Z,39.60
2023-02-06T02:58:24.218Z,40.07
2023-02-06T03:01:07.829Z,40.07
2023-02-06T03:03:46.425Z,41.30
2023-02-06T03:06:57.532Z,37.47
2023-02-06T03:09:57.667Z,38.43
2023-02-06T03:12:45.303Z,40.20
2023-02-06T03:15:36.647Z,38.67
2023-02-06T03:18:17.943Z,41.23
2023-02-06T03:20:53.050Z,41.83
2023-02-06T03:23:39.662Z,35.50
2023-02-06T03:26:21.824Z,37.00
2023-02-06T03:29:02.115Z,38.63
2023-02-06T03:31:55.201Z,38.23
2023-02-06T03:34:55.985Z,37.13
2023-02-06T03:37:32.631Z,39.63
2023-02-06T03:40:09.025Z,36.83
2023-02-06T03:42:56.911Z,38.87
2023-02-06T03:45:42.036Z,39.33
2023-02-06T03:48:24.511Z,42.30
2023-02-06T03:51:09.044Z,40.87
2023-02-06T03:53:47.443Z,33.80
2023-02-06T03:56:33.249Z,38.43
2023-02-06T03:59:08.238Z,34.70
2023-02-06T04:01:52.799Z,36.60
2023-02-06T04:04:37.076Z,35.97
2023-02-06T04:07:27.220Z,34.80
2023-02-06T04:10:02.237Z,39.80
2023-02-06T04:12:37.340Z,39.27
2023-02-06T04:15:12.232Z,40.60
2023-02-06T04:17:59.401Z,41.77
2023-02-06T04:20:40.714Z,36.07
2023-02-06T04:23:15.570Z,45.03
2023-02-06T04:25:50.423Z,36.27
2023-02-06T04:28:25.340Z,44.30
2023-02-06T04:31:00.458Z,38.43
2023-02-06T04:33:35.342Z,39.87
2023-02-06T04:36:10.271Z,35.93
2023-02-06T04:38:45.105Z,37.00
2023-02-06T04:41:19.943Z,42.57
2023-02-06T04:43:54.845Z,39.27
2023-02-06T04:46:29.757Z,34.40
2023-02-06T04:49:04.763Z,40.20
2023-02-06T04:51:39.814Z,35.93
2023-02-06T04:54:17.170Z,38.70
2023-02-06T04:56:52.121Z,37.17
2023-02-06T04:59:27.291Z,33.70
2023-02-06T05:02:02.221Z,35.77
2023-02-06T05:04:38.895Z,34.07
2023-02-06T05:07:13.803Z,35.53
2023-02-06T05:09:48.635Z,35.70
2023-02-06T05:12:24.575Z,34.50
2023-02-06T05:14:59.397Z,34.73
2023-02-06T05:17:34.366Z,32.77
2023-02-06T05:20:09.971Z,36.30
2023-02-06T05:22:44.820Z,31.27
2023-02-06T05:25:19.743Z,36.10
2023-02-06T05:27:54.763Z,35.07
2023-02-06T05:30:29.709Z,31.93
2023-02-06T05:33:04.681Z,31.73
2023-02-06T05:35:40.408Z,33.27
2023-02-06T05:38:15.328Z,32.90
2023-02-06T05:40:51.899Z,36.23
2023-02-06T05:43:26.853Z,34.03
2023-02-06T05:46:02.376Z,36.53
2023-02-06T05:48:37.400Z,31.80
2023-02-06T05:51:12.313Z,36.60
2023-02-06T05:53:47.377Z,33.67
2023-02-06T05:56:22.444Z,30.57
2023-02-06T05:58:57.293Z,31.33
2023-02-06T06:01:32.167Z,30.03
2023-02-06T06:04:07.313Z,30.90
2023-02-06T06:06:42.851Z,31.80
2023-02-06T06:09:17.998Z,30.70
2023-02-06T06:11:53.009Z,31.90
2023-02-06T06:14:28.266Z,33.13
2023-02-06T06:17:03.412Z,33.27
2023-02-06T06:19:38.465Z,32.77
2023-02-06T06:22:13.393Z,32.17
2023-02-06T06:24:48.318Z,32.40
2023-02-06T06:27:23.426Z,30.30
2023-02-06T06:29:58.562Z,32.60
2023-02-06T06:32:33.650Z,25.40
2023-02-06T06:35:09.062Z,30.77
2023-02-06T06:37:44.005Z,31.67
2023-02-06T06:40:19.062Z,29.20
2023-02-06T06:42:53.990Z,29.47
2023-02-06T06:45:28.949Z,26.60
2023-02-06T06:48:04.181Z,27.17
2023-02-06T06:50:39.111Z,29.50
2023-02-06T06:53:13.947Z,25.87
2023-02-06T06:55:48.850Z,28.90
2023-02-06T06:58:23.710Z,24.60
2023-02-06T07:00:59.028Z,25.63
2023-02-06T07:03:35.197Z,27.67
2023-02-06T07:06:11.650Z,28.47
2023-02-06T07:08:46.575Z,26.77
2023-02-06T07:11:21.580Z,22.10
2023-02-06T07:13:56.703Z,21.00
2023-02-06T07:16:31.806Z,22.13
2023-02-06T07:19:08.276Z,19.23
2023-02-06T07:21:43.302Z,20.70
2023-02-06T07:24:18.228Z,20.30
2023-02-06T07:26:53.171Z,21.57
2023-02-06T07:29:28.191Z,17.73
2023-02-06T07:32:04.490Z,20.30
2023-02-06T07:34:40.549Z,16.53
2023-02-06T07:37:15.415Z,17.90
2023-02-06T07:39:50.348Z,18.90
2023-02-06T07:42:29.808Z,18.00
2023-02-06T07:45:09.528Z,20.23
2023-02-06T07:47:45.007Z,17.07
2023-02-06T07:50:20.293Z,20.47
2023-02-06T07:52:55.214Z,15.20
2023-02-06T07:55:30.271Z,16.30
2023-02-06T07:58:05.364Z,18.50
2023-02-06T08:00:40.823Z,20.37
2023-02-06T08:03:15.762Z,15.03
2023-02-06T08:05:50.639Z,16.10
2023-02-06T08:08:26.382Z,15.40
2023-02-06T08:11:06.608Z,15.07
2023-02-06T08:13:42.898Z,16.37
2023-02-06T08:16:20.852Z,16.10
2023-02-06T08:18:55.773Z,16.00
2023-02-06T08:21:30.770Z,13.97
2023-02-06T08:24:06.556Z,14.37
2023-02-06T08:26:41.776Z,14.37
2023-02-06T08:29:16.693Z,13.10
2023-02-06T08:31:51.957Z,14.10
2023-02-06T08:34:27.066Z,16.40
2023-02-06T08:37:02.214Z,13.93
2023-02-06T08:39:38.118Z,14.37
2023-02-06T08:45:09.929Z,12.87
2023-02-06T08:47:44.781Z,10.40
2023-02-06T08:50:19.755Z,10.87
2023-02-06T08:52:54.695Z,12.88
2023-02-06T08:55:29.682Z,12.30
2023-02-06T08:58:05.161Z,10.03
2023-02-06T09:00:40.085Z,8.70
2023-02-06T09:03:15.053Z,11.87
2023-02-06T09:08:46.574Z,8.30
2023-02-06T09:14:31.987Z,7.20
2023-02-06T09:17:07.107Z,8.57
2023-02-06T09:19:42.091Z,9.20
2023-02-06T09:22:17.468Z,8.97
2023-02-06T09:24:52.298Z,8.70
2023-02-06T09:27:27.118Z,12.10
2023-02-06T09:30:02.074Z,6.93
2023-02-06T09:32:37.833Z,6.60
2023-02-06T09:35:12.810Z,12.30
2023-02-06T09:37:48.126Z,7.97
2023-02-06T09:40:26.968Z,11.03
2023-02-06T09:43:03.440Z,9.03
2023-02-06T09:45:39.906Z,6.73
2023-02-06T09:48:22.640Z,6.97
2023-02-06T09:51:09.642Z,7.77
2023-02-06T09:54:05.448Z,10.37
2023-02-06T09:57:17.654Z,9.00
2023-02-06T10:00:03.821Z,7.30
2023-02-06T10:03:06.334Z,8.37
2023-02-06T10:06:01.547Z,7.27
2023-02-06T10:08:57.716Z,9.93
2023-02-06T10:12:12.065Z,6.70
2023-02-06T10:15:12.920Z,5.23
2023-02-06T10:18:01.006Z,5.30
2023-02-06T10:20:49.866Z,6.43
2023-02-06T10:23:45.581Z,5.20
2023-02-06T10:26:22.562Z,5.57
2023-02-06T10:28:59.705Z,5.43
2023-02-06T10:32:06.188Z,4.83
2023-02-06T10:35:17.027Z,7.03
2023-02-06T10:38:26.022Z,6.00
2023-02-06T10:41:12.832Z,3.90
2023-02-06T10:44:33.201Z,4.20
2023-02-06T10:48:00.181Z,4.13
2023-02-06T10:50:50.669Z,4.13
2023-02-06T10:53:49.098Z,5.77
2023-02-06T10:56:37.158Z,4.53
2023-02-06T10:59:39.450Z,3.50
2023-02-06T11:02:27.511Z,3.90
2023-02-06T11:05:14.116Z,5.70
2023-02-06T11:07:56.611Z,4.23
2023-02-06T11:10:32.239Z,3.90
2023-02-06T11:13:30.801Z,3.87
2023-02-06T11:16:13.556Z,4.10
2023-02-06T11:18:50.283Z,5.27
2023-02-06T11:22:08.515Z,3.63
2023-02-06T11:25:10.367Z,3.33
2023-02-06T11:27:45.521Z,3.90
2023-02-06T11:30:35.615Z,3.30
2023-02-06T11:33:38.064Z,4.17
2023-02-06T11:36:32.634Z,4.40
2023-02-06T11:39:25.402Z,4.00
2023-02-06T11:42:15.307Z,4.17
2023-02-06T11:44:52.033Z,4.67
2023-02-06T11:47:33.144Z,3.63
2023-02-06T11:50:34.510Z,3.40
2023-02-06T11:53:11.998Z,3.63
2023-02-06T11:56:20.260Z,5.30
2023-02-06T11:59:24.139Z,4.73
2023-02-06T12:02:01.352Z,5.17
2023-02-06T12:04:40.763Z,5.33
2023-02-06T12:08:06.000Z,6.60
2023-02-06T12:10:54.282Z,4.60
2023-02-06T12:13:45.919Z,5.97
2023-02-06T12:16:23.070Z,7.97
2023-02-06T12:18:59.887Z,5.27
2023-02-06T12:21:51.091Z,4.77
2023-02-06T12:24:40.931Z,4.33
2023-02-06T12:27:24.804Z,5.47
2023-02-06T12:30:24.800Z,5.57
2023-02-06T12:33:36.276Z,5.93
2023-02-06T12:36:25.525Z,5.83
2023-02-06T12:39:19.885Z,4.63
2023-02-06T12:42:28.457Z,7.43
2023-02-06T12:45:14.129Z,4.83
2023-02-06T12:48:30.904Z,4.30
2023-02-06T12:51:45.921Z,4.50
2023-02-06T12:54:33.435Z,4.03
2023-02-06T12:57:23.918Z,3.20
2023-02-06T13:00:30.657Z,4.10
2023-02-06T13:03:27.766Z,3.27
2023-02-06T13:06:15.558Z,3.33
2023-02-06T13:09:03.855Z,3.33
2023-02-06T13:11:42.520Z,3.90
2023-02-06T13:14:26.497Z,3.27
2023-02-06T13:17:11.806Z,4.30
2023-02-06T13:19:46.656Z,5.20
2023-02-06T13:22:47.212Z,3.20
2023-02-06T13:25:30.905Z,2.83
2023-02-06T13:28:21.645Z,3.30
2023-02-06T13:31:07.261Z,3.33
2023-02-06T13:33:49.507Z,2.83
2023-02-06T13:36:41.903Z,2.20
2023-02-06T13:39:31.216Z,4.13
2023-02-06T13:42:49.062Z,3.00
2023-02-06T13:45:33.548Z,2.30
2023-02-06T13:48:46.833Z,1.83
2023-02-06T13:51:50.934Z,2.10
2023-02-06T13:55:08.772Z,2.70
2023-02-06T13:58:47.590Z,3.47
2023-02-06T14:01:29.531Z,2.00
2023-02-06T14:04:11.410Z,1.53
2023-02-06T14:07:43.156Z,2.33
2023-02-06T14:11:24.148Z,1.60
2023-02-06T14:14:28.321Z,1.83
2023-02-06T14:17:28.932Z,1.50
2023-02-06T14:20:24.871Z,1.40
2023-02-06T14:23:45.433Z,1.80
2023-02-06T14:26:39.209Z,1.43
2023-02-06T14:29:45.594Z,2.53
2023-02-06T14:33:11.619Z,2.10
2023-02-06T14:36:32.019Z,1.93
2023-02-06T14:39:42.177Z,1.70
2023-02-06T14:42:27.179Z,2.27
2023-02-06T14:45:07.913Z,2.43
2023-02-06T14:47:44.090Z,1.80
2023-02-06T14:50:24.312Z,2.53
2023-02-06T14:53:10.547Z,2.07
2023-02-06T14:55:47.112Z,2.07
2023-02-06T14:58:27.428Z,1.87
2023-02-06T15:01:20.594Z,2.03
2023-02-06T15:04:28.663Z,1.90
2023-02-06T15:07:04.921Z,1.73
2023-02-06T15:09:44.088Z,3.23
2023-02-06T15:12:24.330Z,2.77
2023-02-06T15:15:11.261Z,2.13
2023-02-06T15:18:06.699Z,2.60
2023-02-06T15:20:44.585Z,2.47
2023-02-06T15:24:00.481Z,4.77
2023-02-06T15:27:03.108Z,2.13
2023-02-06T15:29:38.024Z,4.80
2023-02-06T15:32:37.315Z,3.97
2023-02-06T15:35:24.308Z,4.00
2023-02-06T15:38:11.439Z,9.00
2023-02-06T15:40:50.627Z,3.43
2023-02-06T15:43:27.187Z,4.03
2023-02-06T15:46:05.312Z,3.70
2023-02-06T15:48:49.330Z,3.43
2023-02-06T15:51:50.336Z,3.83
2023-02-06T15:54:27.906Z,2.67
2023-02-06T15:57:34.388Z,2.17
2023-02-06T16:00:27.787Z,3.33
2023-02-06T16:03:16.011Z,2.40
2023-02-06T16:05:52.345Z,3.83
2023-02-06T16:08:35.010Z,3.97
2023-02-06T16:11:29.922Z,6.10
2023-02-06T16:14:06.138Z,3.43
2023-02-06T16:16:41.123Z,3.53
2023-02-06T16:19:46.885Z,2.27
2023-02-06T16:22:21.629Z,7.20
2023-02-06T16:25:32.332Z,2.20
2023-02-06T16:28:22.933Z,2.50
2023-02-06T16:31:00.134Z,5.07
2023-02-06T16:33:45.959Z,2.70
2023-02-06T16:36:23.750Z,3.60
2023-02-06T16:39:04.047Z,3.03
2023-02-06T16:41:40.603Z,2.20
2023-02-06T16:44:16.077Z,2.90
2023-02-06T16:46:51.103Z,2.40
2023-02-06T16:49:25.987Z,2.80
2023-02-06T16:52:00.973Z,3.13
2023-02-06T16:54:35.986Z,3.27
2023-02-06T16:57:41.697Z,4.00
2023-02-06T17:00:31.326Z,3.20
2023-02-06T17:03:06.429Z,5.20
2023-02-06T17:05:41.675Z,2.97
2023-02-06T17:08:23.143Z,3.50
2023-02-06T17:10:58.005Z,4.60
2023-02-06T17:13:32.872Z,5.57
2023-02-06T17:16:11.653Z,3.03
2023-02-06T17:18:47.720Z,5.43
2023-02-06T17:21:24.173Z,3.20
2023-02-06T17:24:00.538Z,3.00
2023-02-06T17:26:35.440Z,4.17
2023-02-06T17:29:14.123Z,7.90
2023-02-06T17:31:49.045Z,4.10
2023-02-06T17:34:25.471Z,3.60
2023-02-06T17:37:00.582Z,3.87
2023-02-06T17:39:35.694Z,3.33
2023-02-06T17:42:10.548Z,3.77
2023-02-06T17:44:45.482Z,5.20
2023-02-06T17:47:20.363Z,7.20
2023-02-06T17:49:55.236Z,4.70
2023-02-06T17:52:30.089Z,5.20
2023-02-06T17:55:05.231Z,3.20
2023-02-06T17:57:40.276Z,4.43
2023-02-06T18:00:17.838Z,3.73
2023-02-06T18:02:55.067Z,3.60
2023-02-06T18:05:29.962Z,3.20
2023-02-06T18:08:04.787Z,3.57
2023-02-06T18:10:39.773Z,3.60
2023-02-06T18:13:14.662Z,4.80
2023-02-06T18:15:55.354Z,4.07
2023-02-06T18:18:31.132Z,3.47
2023-02-06T18:21:06.237Z,4.03
2023-02-06T18:23:41.230Z,3.27
2023-02-06T18:26:16.947Z,2.90
2023-02-06T18:28:51.856Z,3.83
2023-02-06T18:31:33.573Z,2.87
2023-02-06T18:34:08.951Z,2.60
2023-02-06T18:36:43.795Z,5.67
2023-02-06T18:39:18.655Z,4.40
2023-02-06T18:42:12.159Z,7.40
2023-02-06T18:44:47.152Z,2.87
2023-02-06T18:47:22.097Z,2.90
2023-02-06T18:49:56.959Z,4.03
2023-02-06T18:52:31.857Z,3.30
2023-02-06T18:55:08.557Z,3.07
2023-02-06T18:57:43.572Z,3.20
2023-02-06T19:00:22.276Z,3.67
2023-02-06T19:03:00.654Z,3.70
2023-02-06T19:05:37.373Z,4.07
2023-02-06T19:08:12.245Z,3.53
2023-02-06T19:10:47.152Z,4.30
2023-02-06T19:13:22.114Z,2.77
2023-02-06T19:16:09.573Z,4.50
2023-02-06T19:18:47.427Z,4.00
2023-02-06T19:21:26.163Z,4.07
2023-02-06T19:24:01.589Z,5.17
2023-02-06T19:26:36.436Z,4.80
2023-02-06T19:29:16.780Z,4.83
2023-02-06T19:31:52.478Z,6.30
2023-02-06T19:34:27.779Z,3.77
2023-02-06T19:37:05.602Z,4.57
2023-02-06T19:39:43.062Z,4.70
2023-02-06T19:42:18.785Z,3.33
2023-02-06T19:44:57.280Z,6.93
2023-02-06T19:47:34.037Z,2.97
2023-02-06T19:50:09.342Z,4.73
2023-02-06T19:52:44.302Z,5.17
2023-02-06T19:55:19.331Z,3.73
2023-02-06T19:57:54.375Z,3.40
2023-02-06T20:00:29.392Z,4.60
2023-02-06T20:03:04.355Z,5.83
2023-02-06T20:05:39.309Z,4.40
2023-02-06T20:08:15.535Z,5.10
2023-02-06T20:10:50.459Z,4.27
2023-02-06T20:13:25.664Z,4.13
2023-02-06T20:16:05.257Z,4.33
2023-02-06T20:18:40.756Z,4.73
2023-02-06T20:21:28.184Z,4.43
2023-02-06T20:24:07.114Z,8.50
2023-02-06T20:26:43.254Z,3.90
2023-02-06T20:29:26.768Z,5.20
2023-02-06T20:32:03.697Z,9.17
2023-02-06T20:34:38.836Z,6.37
2023-02-06T20:37:14.219Z,5.30
2023-02-06T20:39:49.412Z,4.33
2023-02-06T20:42:27.012Z,6.53
2023-02-06T20:45:02.300Z,5.13
2023-02-06T20:47:38.039Z,5.40
2023-02-06T20:50:13.623Z,7.07
2023-02-06T20:52:49.148Z,6.83
2023-02-06T20:55:24.347Z,5.77
2023-02-06T20:57:59.272Z,6.00
2023-02-06T21:00:34.987Z,7.40
2023-02-06T21:03:10.005Z,9.53
2023-02-06T21:05:45.577Z,9.27
2023-02-06T21:08:20.411Z,8.30
2023-02-06T21:10:55.344Z,8.43
2023-02-06T21:13:30.405Z,6.83
2023-02-06T21:16:05.846Z,7.43
2023-02-06T21:18:42.602Z,9.43
2023-02-06T21:21:18.126Z,6.90
2023-02-06T21:23:55.818Z,5.87
2023-02-06T21:26:31.636Z,7.83
2023-02-06T21:29:07.792Z,5.93
2023-02-06T21:31:43.724Z,5.83
2023-02-06T21:34:23.145Z,7.13
2023-02-06T21:36:58.083Z,7.03
2023-02-06T21:39:33.749Z,5.97
2023-02-06T21:42:10.332Z,6.17
2023-02-06T21:44:45.299Z,6.63
2023-02-06T21:47:20.284Z,6.17
2023-02-06T21:49:55.192Z,6.90
2023-02-06T21:52:30.041Z,6.00
2023-02-06T21:55:07.614Z,5.77
2023-02-06T21:57:42.644Z,5.57
2023-02-06T22:00:17.514Z,5.30
2023-02-06T22:02:52.487Z,6.47
2023-02-06T22:05:28.963Z,5.40
2023-02-06T22:08:04.916Z,6.70
2023-02-06T22:10:39.762Z,6.50
2023-02-06T22:13:14.677Z,5.60
2023-02-06T22:15:51.291Z,5.37
2023-02-06T22:18:26.269Z,6.80
2023-02-06T22:21:31.521Z,5.80
2023-02-06T22:24:08.000Z,9.33
2023-02-06T22:26:43.767Z,5.40
2023-02-06T22:29:19.034Z,6.60
2023-02-06T22:31:53.970Z,5.17
2023-02-06T22:34:28.844Z,5.10
2023-02-06T22:37:03.709Z,5.60
2023-02-06T22:39:39.797Z,6.40
2023-02-06T22:42:14.705Z,5.67
2023-02-06T22:44:50.417Z,5.47
2023-02-06T22:47:25.515Z,6.13
2023-02-06T22:50:00.428Z,6.40
2023-02-06T22:52:53.742Z,7.67
2023-02-06T22:55:48.557Z,7.43
2023-02-06T22:58:23.380Z,6.53
2023-02-06T23:01:03.364Z,5.40
2023-02-06T23:03:38.294Z,7.27
2023-02-06T23:06:15.607Z,6.70
2023-02-06T23:08:50.799Z,6.97
2023-02-06T23:11:26.489Z,7.50
2023-02-06T23:14:04.635Z,7.83
2023-02-06T23:16:39.680Z,5.67
2023-02-06T23:19:15.676Z,7.50
2023-02-06T23:21:51.366Z,7.40
2023-02-06T23:24:26.520Z,7.47
2023-02-06T23:27:01.428Z,6.90
2023-02-06T23:29:36.334Z,7.43
2023-02-06T23:32:11.271Z,8.50
2023-02-06T23:34:46.283Z,8.60
2023-02-06T23:37:21.109Z,7.97
2023-02-06T23:39:56.077Z,6.80
2023-02-06T23:42:31.293Z,9.27
2023-02-06T23:45:06.772Z,6.20
2023-02-06T23:47:42.556Z,6.13
2023-02-06T23:50:18.060Z,7.30
2023-02-06T23:52:53.469Z,9.37
2023-02-06T23:55:30.212Z,7.00
2023-02-06T23:58:05.122Z,7.70
