createdAt,value
2022-09-15T00:01:44.390Z,96570.31
2022-09-15T00:04:12.773Z,96569.66
2022-09-15T00:06:42.640Z,96563.84
2022-09-15T00:09:10.941Z,96572.53
2022-09-15T00:11:39.812Z,96578.13
2022-09-15T00:14:08.782Z,96571.03
2022-09-15T00:16:37.136Z,96570.88
2022-09-15T00:19:06.506Z,96566.56
2022-09-15T00:21:36.348Z,96571.84
2022-09-15T00:24:06.277Z,96564.69
2022-09-15T00:26:34.636Z,96577.88
2022-09-15T00:29:03.070Z,96576.84
2022-09-15T00:31:32.357Z,96571.44
2022-09-15T00:34:02.683Z,96569.59
2022-09-15T00:36:33.540Z,96573.59
2022-09-15T00:39:01.898Z,96572.38
2022-09-15T00:41:31.682Z,96568.22
2022-09-15T00:44:00.769Z,96571.94
2022-09-15T00:46:30.921Z,96581.91
2022-09-15T00:49:02.504Z,96575.16
2022-09-15T00:51:34.885Z,96583.78
2022-09-15T00:54:04.438Z,96587.94
2022-09-15T00:56:34.125Z,96587.28
2022-09-15T00:59:04.152Z,96580.84
2022-09-15T01:01:32.709Z,96577.28
2022-09-15T01:04:01.127Z,96581.03
2022-09-15T01:06:31.948Z,96585.13
2022-09-15T01:09:03.651Z,96584.16
2022-09-15T01:11:33.343Z,96580.47
2022-09-15T01:14:02.162Z,96586.19
2022-09-15T01:16:34.743Z,96590.03
2022-09-15T01:19:09.082Z,96591.56
2022-09-15T01:21:40.972Z,96597.97
2022-09-15T01:24:36.153Z,96601.34
2022-09-15T01:27:37.695Z,96600.13
2022-09-15T01:30:09.844Z,96593.94
2022-09-15T01:33:02.793Z,96593.94
2022-09-15T01:35:45.680Z,96587.38
2022-09-15T01:38:17.176Z,96587.53
2022-09-15T01:40:47.815Z,96587.03
2022-09-15T01:43:17.124Z,96586.50
2022-09-15T01:45:46.902Z,96581.13
2022-09-15T01:48:15.284Z,96570.53
2022-09-15T01:50:46.142Z,96567.38
2022-09-15T01:53:15.799Z,96572.53
2022-09-15T01:55:45.668Z,96580.94
2022-09-15T01:58:13.997Z,96585.84
2022-09-15T02:00:47.066Z,96583.16
2022-09-15T02:03:18.446Z,96581.28
2022-09-15T02:05:48.443Z,96574.59
2022-09-15T02:08:25.571Z,96579.44
2022-09-15T02:10:59.407Z,96575.72
2022-09-15T02:13:32.574Z,96577.28
2022-09-15T02:16:02.525Z,96581.13
2022-09-15T02:18:34.839Z,96585.47
2022-09-15T02:21:09.513Z,96590.03
2022-09-15T02:23:43.814Z,96586.03
2022-09-15T02:26:14.996Z,96586.19
2022-09-15T02:28:43.477Z,96579.44
2022-09-15T02:31:14.877Z,96582.47
2022-09-15T02:33:44.616Z,96585.34
2022-09-15T02:36:13.344Z,96592.38
2022-09-15T02:38:44.787Z,96595.59
2022-09-15T02:41:14.841Z,96594.09
2022-09-15T02:43:46.730Z,96585.00
2022-09-15T02:46:16.429Z,96580.84
2022-09-15T02:48:44.762Z,96587.38
2022-09-15T02:51:13.516Z,96594.59
2022-09-15T02:53:42.953Z,96589.91
2022-09-15T02:56:11.287Z,96588.56
2022-09-15T02:58:39.641Z,96588.22
2022-09-15T03:01:08.848Z,96587.19
2022-09-15T03:03:42.777Z,96590.72
2022-09-15T03:06:17.769Z,96590.56
2022-09-15T03:08:48.690Z,96592.94
2022-09-15T03:11:35.771Z,96592.09
2022-09-15T03:14:05.064Z,96595.94
2022-09-15T03:16:34.638Z,96604.84
2022-09-15T03:19:05.166Z,96597.63
2022-09-15T03:21:33.511Z,96593.41
2022-09-15T03:24:01.896Z,96601.47
2022-09-15T03:26:34.816Z,96597.63
2022-09-15T03:29:04.713Z,96596.78
2022-09-15T03:31:33.125Z,96595.09
2022-09-15T03:34:01.565Z,96594.44
2022-09-15T03:36:31.537Z,96592.75
2022-09-15T03:38:59.998Z,96590.25
2022-09-15T03:41:29.511Z,96599.13
2022-09-15T03:43:58.274Z,96605.53
2022-09-15T03:46:26.576Z,96603.63
2022-09-15T03:48:54.985Z,96607.53
2022-09-15T03:51:23.693Z,96602.47
2022-09-15T03:53:53.458Z,96605.84
2022-09-15T03:56:24.114Z,96603.69
2022-09-15T03:58:52.573Z,96603.47
2022-09-15T04:01:20.959Z,96600.31
2022-09-15T04:03:51.327Z,96602.84
2022-09-15T04:06:21.065Z,96601.47
2022-09-15T04:08:49.463Z,96606.16
2022-09-15T04:11:19.797Z,96600.63
2022-09-15T04:13:48.379Z,96611.06
2022-09-15T04:16:17.968Z,96609.38
2022-09-15T04:18:46.790Z,96608.53
2022-09-15T04:21:15.923Z,96594.94
2022-09-15T04:23:44.528Z,96601.00
2022-09-15T04:26:14.698Z,96611.06
2022-09-15T04:28:44.427Z,96613.75
2022-09-15T04:31:13.770Z,96606.34
2022-09-15T04:33:43.149Z,96618.09
2022-09-15T04:36:12.737Z,96605.00
2022-09-15T04:38:41.106Z,96615.75
2022-09-15T04:41:10.070Z,96620.78
2022-09-15T04:43:58.754Z,96621.97
2022-09-15T04:46:27.169Z,96623.97
2022-09-15T04:48:58.508Z,96619.13
2022-09-15T04:51:27.383Z,96618.94
2022-09-15T04:53:56.099Z,96615.41
2022-09-15T04:56:25.792Z,96614.25
2022-09-15T04:58:58.285Z,96619.44
2022-09-15T05:01:33.947Z,96618.25
2022-09-15T05:04:04.245Z,96623.66
2022-09-15T05:06:33.573Z,96615.44
2022-09-15T05:09:04.441Z,96616.63
2022-09-15T05:11:36.249Z,96615.75
2022-09-15T05:14:05.447Z,96610.38
2022-09-15T05:16:36.226Z,96617.91
2022-09-15T05:19:07.409Z,96611.56
2022-09-15T05:21:35.824Z,96621.81
2022-09-15T05:24:04.770Z,96620.25
2022-09-15T05:26:33.234Z,96622.25
2022-09-15T05:29:01.596Z,96620.75
2022-09-15T05:31:31.179Z,96622.44
2022-09-15T05:34:01.355Z,96622.75
2022-09-15T05:36:33.228Z,96617.03
2022-09-15T05:39:02.126Z,96622.44
2022-09-15T05:41:32.976Z,96623.91
2022-09-15T05:44:01.308Z,96627.25
2022-09-15T05:46:47.598Z,96624.91
2022-09-15T05:49:17.401Z,96621.34
2022-09-15T05:51:45.743Z,96623.03
2022-09-15T05:54:14.120Z,96624.06
2022-09-15T05:56:42.902Z,96618.78
2022-09-15T05:59:11.212Z,96626.34
2022-09-15T06:01:39.578Z,96620.66
2022-09-15T06:04:08.338Z,96628.66
2022-09-15T06:06:38.151Z,96628.66
2022-09-15T06:09:06.849Z,96630.38
2022-09-15T06:11:35.562Z,96631.75
2022-09-15T06:14:04.356Z,96633.75
2022-09-15T06:16:33.283Z,96636.13
2022-09-15T06:19:02.282Z,96642.66
2022-09-15T06:21:31.742Z,96648.56
2022-09-15T06:24:03.481Z,96640.84
2022-09-15T06:26:31.981Z,96647.91
2022-09-15T06:29:01.797Z,96645.78
2022-09-15T06:31:31.636Z,96652.28
2022-09-15T06:34:00.166Z,96651.59
2022-09-15T06:36:30.430Z,96651.25
2022-09-15T06:39:00.698Z,96651.78
2022-09-15T06:42:01.233Z,96656.63
2022-09-15T06:44:30.887Z,96661.03
2022-09-15T06:46:59.632Z,96656.25
2022-09-15T06:49:28.179Z,96658.81
2022-09-15T06:51:56.930Z,96650.91
2022-09-15T06:54:26.984Z,96656.41
2022-09-15T06:56:55.498Z,96669.03
2022-09-15T06:59:24.849Z,96677.94
2022-09-15T07:01:55.021Z,96668.63
2022-09-15T07:04:24.568Z,96672.00
2022-09-15T07:06:53.104Z,96674.44
2022-09-15T07:09:41.454Z,96682.88
2022-09-15T07:12:11.599Z,96687.25
2022-09-15T07:14:47.354Z,96686.69
2022-09-15T07:17:15.710Z,96676.38
2022-09-15T07:19:47.836Z,96685.34
2022-09-15T07:22:19.262Z,96687.06
2022-09-15T07:24:48.538Z,96697.38
2022-09-15T07:27:36.548Z,96699.34
2022-09-15T07:30:08.752Z,96706.97
2022-09-15T07:32:40.492Z,96705.97
2022-09-15T07:35:09.162Z,96696.69
2022-09-15T07:37:37.515Z,96705.53
2022-09-15T07:40:26.055Z,96706.38
2022-09-15T07:42:56.220Z,96710.97
2022-09-15T07:45:25.403Z,96710.34
2022-09-15T07:47:54.863Z,96696.44
2022-09-15T07:50:23.241Z,96698.47
2022-09-15T07:52:51.587Z,96698.25
2022-09-15T07:55:19.897Z,96701.56
2022-09-15T07:57:48.424Z,96698.81
2022-09-15T08:00:18.458Z,96706.06
2022-09-15T08:02:46.871Z,96705.59
2022-09-15T08:05:15.402Z,96700.44
2022-09-15T08:07:43.832Z,96713.75
2022-09-15T08:10:12.286Z,96708.41
2022-09-15T08:12:42.096Z,96717.41
2022-09-15T08:15:10.936Z,96713.72
2022-09-15T08:17:40.623Z,96719.13
2022-09-15T08:20:09.444Z,96714.00
2022-09-15T08:22:38.992Z,96722.47
2022-09-15T08:25:08.261Z,96723.22
2022-09-15T08:27:36.590Z,96724.19
2022-09-15T08:30:05.356Z,96730.56
2022-09-15T08:32:33.730Z,96736.16
2022-09-15T08:35:06.859Z,96742.19
2022-09-15T08:37:35.438Z,96737.47
2022-09-15T08:40:04.571Z,96734.75
2022-09-15T08:42:33.331Z,96720.13
2022-09-15T08:45:03.285Z,96722.19
2022-09-15T08:47:33.276Z,96731.97
2022-09-15T08:50:05.361Z,96738.03
2022-09-15T08:55:57.144Z,96739.97
2022-09-15T08:58:26.888Z,96746.00
2022-09-15T09:00:58.437Z,96745.97
2022-09-15T09:03:35.046Z,96760.00
2022-09-15T09:06:08.016Z,96749.31
2022-09-15T09:08:47.424Z,96750.97
2022-09-15T09:11:20.093Z,96756.19
2022-09-15T09:13:53.145Z,96751.84
2022-09-15T09:16:32.774Z,96748.34
2022-09-15T09:19:07.052Z,96750.81
2022-09-15T09:21:54.434Z,96758.63
2022-09-15T09:24:28.882Z,96760.28
2022-09-15T09:26:57.217Z,96748.75
2022-09-15T09:29:30.800Z,96762.00
2022-09-15T09:32:02.042Z,96754.72
2022-09-15T09:34:32.933Z,96761.78
2022-09-15T09:37:10.084Z,96762.44
2022-09-15T09:39:38.594Z,96763.22
2022-09-15T09:42:09.145Z,96766.22
2022-09-15T09:44:37.579Z,96765.53
2022-09-15T09:47:06.031Z,96764.75
2022-09-15T09:49:36.320Z,96762.34
2022-09-15T09:52:06.292Z,96754.22
2022-09-15T09:54:35.911Z,96751.91
2022-09-15T09:57:22.312Z,96752.75
2022-09-15T09:59:50.887Z,96751.13
2022-09-15T10:02:23.801Z,96754.94
2022-09-15T10:04:53.330Z,96760.31
2022-09-15T10:07:24.955Z,96755.34
2022-09-15T10:09:56.412Z,96753.53
2022-09-15T10:12:27.015Z,96757.66
2022-09-15T10:14:57.189Z,96753.94
2022-09-15T10:17:26.867Z,96762.34
2022-09-15T10:19:56.355Z,96747.28
2022-09-15T10:22:29.814Z,96750.16
2022-09-15T10:25:01.817Z,96747.03
2022-09-15T10:27:31.814Z,96739.94
2022-09-15T10:30:02.021Z,96735.34
2022-09-15T10:32:31.233Z,96731.75
2022-09-15T10:35:02.284Z,96737.84
2022-09-15T10:37:36.344Z,96742.44
2022-09-15T10:40:13.094Z,96747.44
2022-09-15T10:42:47.992Z,96746.44
2022-09-15T10:45:19.968Z,96733.91
2022-09-15T10:47:57.016Z,96735.28
2022-09-15T10:50:27.509Z,96737.03
2022-09-15T10:53:07.796Z,96741.41
2022-09-15T10:55:53.097Z,96741.91
2022-09-15T10:58:31.136Z,96734.88
2022-09-15T11:01:20.767Z,96738.00
2022-09-15T11:04:01.528Z,96743.00
2022-09-15T11:06:31.300Z,96747.44
2022-09-15T11:09:10.227Z,96728.44
2022-09-15T11:11:45.297Z,96735.97
2022-09-15T11:14:21.377Z,96738.19
2022-09-15T11:16:58.810Z,96735.91
2022-09-15T11:19:36.463Z,96739.06
2022-09-15T11:22:07.254Z,96732.78
2022-09-15T11:24:43.215Z,96736.88
2022-09-15T11:27:15.623Z,96738.72
2022-09-15T11:30:01.353Z,96745.34
2022-09-15T11:32:32.491Z,96743.81
2022-09-15T11:35:04.043Z,96737.78
2022-09-15T11:37:39.792Z,96741.41
2022-09-15T11:40:17.667Z,96745.81
2022-09-15T11:42:47.543Z,96746.38
2022-09-15T11:45:17.266Z,96750.66
2022-09-15T11:47:46.077Z,96750.97
2022-09-15T11:50:18.369Z,96754.31
2022-09-15T11:52:51.333Z,96749.28
2022-09-15T11:55:44.109Z,96753.81
2022-09-15T11:58:22.039Z,96747.88
2022-09-15T12:00:54.197Z,96743.44
2022-09-15T12:03:25.751Z,96748.00
2022-09-15T12:05:56.116Z,96749.44
2022-09-15T12:08:29.058Z,96755.34
2022-09-15T12:11:01.000Z,96772.34
2022-09-15T12:13:32.748Z,96771.31
2022-09-15T12:16:02.294Z,96771.31
2022-09-15T12:18:39.243Z,96781.13
2022-09-15T12:21:15.673Z,96779.50
2022-09-15T12:23:46.381Z,96789.19
2022-09-15T12:26:17.737Z,96799.75
2022-09-15T12:28:58.220Z,96803.72
2022-09-15T12:31:29.726Z,96811.28
2022-09-15T12:33:59.455Z,96808.97
2022-09-15T12:36:38.108Z,96810.44
2022-09-15T12:39:18.435Z,96810.59
2022-09-15T12:41:53.028Z,96814.94
2022-09-15T12:44:25.980Z,96816.56
2022-09-15T12:46:55.231Z,96815.31
2022-09-15T12:49:28.358Z,96822.19
2022-09-15T12:51:56.730Z,96817.97
2022-09-15T12:54:25.621Z,96824.88
2022-09-15T12:56:55.670Z,96825.38
2022-09-15T12:59:26.102Z,96818.69
2022-09-15T13:01:54.546Z,96820.97
2022-09-15T13:04:33.693Z,96817.66
2022-09-15T13:07:24.128Z,96822.69
2022-09-15T13:09:59.199Z,96819.22
2022-09-15T13:12:32.213Z,96816.56
2022-09-15T13:15:02.969Z,96816.47
2022-09-15T13:17:31.296Z,96815.97
2022-09-15T13:20:00.837Z,96807.69
2022-09-15T13:22:31.278Z,96807.94
2022-09-15T13:25:02.069Z,96813.09
2022-09-15T13:27:36.574Z,96808.91
2022-09-15T13:30:11.597Z,96809.13
2022-09-15T13:32:42.483Z,96806.69
2022-09-15T13:35:50.077Z,96811.44
2022-09-15T13:38:42.456Z,96810.72
2022-09-15T13:41:28.741Z,96808.47
2022-09-15T13:44:20.067Z,96790.31
2022-09-15T13:46:57.531Z,96787.91
2022-09-15T13:49:36.656Z,96800.84
2022-09-15T13:52:09.877Z,96794.72
2022-09-15T13:54:38.280Z,96798.09
2022-09-15T13:57:06.975Z,96791.97
2022-09-15T13:59:36.744Z,96791.00
2022-09-15T14:02:09.166Z,96782.31
2022-09-15T14:04:38.258Z,96789.00
2022-09-15T14:07:06.706Z,96775.63
2022-09-15T14:09:47.958Z,96784.16
2022-09-15T14:12:22.893Z,96771.78
2022-09-15T14:14:54.978Z,96779.13
2022-09-15T14:17:28.951Z,96785.53
2022-09-15T14:19:58.525Z,96787.28
2022-09-15T14:22:29.312Z,96787.81
2022-09-15T14:24:58.493Z,96787.16
2022-09-15T14:27:45.832Z,96786.44
2022-09-15T14:30:20.415Z,96782.84
2022-09-15T14:32:52.303Z,96784.16
2022-09-15T14:35:23.211Z,96785.88
2022-09-15T14:37:52.134Z,96789.50
2022-09-15T14:40:24.552Z,96781.38
2022-09-15T14:42:53.088Z,96782.84
2022-09-15T14:48:16.629Z,96783.44
2022-09-15T14:51:04.160Z,96786.31
2022-09-15T14:53:34.119Z,96785.75
2022-09-15T14:56:07.827Z,96781.75
2022-09-15T14:58:55.764Z,96786.94
2022-09-15T15:01:26.934Z,96777.66
2022-09-15T15:03:57.538Z,96779.50
2022-09-15T15:06:30.694Z,96784.06
2022-09-15T15:08:59.790Z,96783.22
2022-09-15T15:11:28.102Z,96786.78
2022-09-15T15:13:57.295Z,96784.06
2022-09-15T15:16:29.623Z,96785.00
2022-09-15T15:18:58.299Z,96791.34
2022-09-15T15:21:36.562Z,96782.66
2022-09-15T15:24:20.554Z,96779.16
2022-09-15T15:26:49.630Z,96774.31
2022-09-15T15:29:39.058Z,96777.19
2022-09-15T15:32:12.768Z,96777.75
2022-09-15T15:34:41.177Z,96770.47
2022-09-15T15:37:15.327Z,96775.34
2022-09-15T15:39:46.238Z,96770.56
2022-09-15T15:42:16.522Z,96779.25
2022-09-15T15:45:00.532Z,96771.31
2022-09-15T15:47:31.379Z,96770.56
2022-09-15T15:50:12.917Z,96772.59
2022-09-15T15:52:42.683Z,96773.56
2022-09-15T15:55:14.698Z,96775.84
2022-09-15T15:57:43.044Z,96777.44
2022-09-15T16:00:21.321Z,96779.59
2022-09-15T16:02:53.364Z,96778.59
2022-09-15T16:05:22.500Z,96770.28
2022-09-15T16:07:52.694Z,96779.44
2022-09-15T16:10:22.323Z,96772.25
2022-09-15T16:12:51.056Z,96773.53
2022-09-15T16:15:20.665Z,96772.03
2022-09-15T16:17:49.409Z,96766.56
2022-09-15T16:20:20.495Z,96767.56
2022-09-15T16:25:40.492Z,96767.03
2022-09-15T16:28:08.822Z,96761.16
2022-09-15T16:30:37.143Z,96764.75
2022-09-15T16:33:05.688Z,96765.41
2022-09-15T16:35:39.618Z,96768.13
2022-09-15T16:38:08.126Z,96760.41
2022-09-15T16:40:55.323Z,96773.25
2022-09-15T16:44:00.817Z,96763.63
2022-09-15T16:46:29.415Z,96781.41
2022-09-15T16:48:58.588Z,96774.97
2022-09-15T16:51:31.623Z,96782.72
2022-09-15T16:54:00.303Z,96779.75
2022-09-15T16:56:28.741Z,96784.56
2022-09-15T16:59:00.530Z,96787.94
2022-09-15T17:01:29.559Z,96793.03
2022-09-15T17:04:01.588Z,96793.75
2022-09-15T17:06:31.304Z,96790.47
2022-09-15T17:08:59.740Z,96794.81
2022-09-15T17:11:29.125Z,96796.53
2022-09-15T17:13:57.499Z,96796.31
2022-09-15T17:16:26.195Z,96802.34
2022-09-15T17:18:54.576Z,96798.72
2022-09-15T17:21:23.257Z,96802.28
2022-09-15T17:23:53.239Z,96802.44
2022-09-15T17:26:24.630Z,96799.72
2022-09-15T17:29:12.004Z,96803.88
2022-09-15T17:31:40.432Z,96809.97
2022-09-15T17:34:29.436Z,96806.53
2022-09-15T17:36:57.792Z,96803.91
2022-09-15T17:39:27.567Z,96805.78
2022-09-15T17:41:55.897Z,96804.72
2022-09-15T17:44:24.226Z,96806.22
2022-09-15T17:46:56.442Z,96803.50
2022-09-15T17:49:24.819Z,96809.91
2022-09-15T17:51:53.129Z,96809.03
2022-09-15T17:54:21.455Z,96812.31
2022-09-15T17:56:51.640Z,96810.94
2022-09-15T18:02:05.917Z,96812.81
2022-09-15T18:04:34.849Z,96804.53
2022-09-15T18:07:03.304Z,96817.50
2022-09-15T18:09:31.685Z,96826.34
2022-09-15T18:12:01.400Z,96806.25
2022-09-15T18:14:29.853Z,96816.94
2022-09-15T18:17:17.059Z,96814.91
2022-09-15T18:19:45.408Z,96822.13
2022-09-15T18:22:14.342Z,96817.97
2022-09-15T18:24:42.967Z,96830.97
2022-09-15T18:27:14.038Z,96833.28
2022-09-15T18:29:42.474Z,96832.13
2022-09-15T18:32:11.058Z,96839.88
2022-09-15T18:34:39.377Z,96841.22
2022-09-15T18:37:08.504Z,96841.59
2022-09-15T18:39:37.560Z,96840.19
2022-09-15T18:42:06.354Z,96837.53
2022-09-15T18:44:38.953Z,96846.19
2022-09-15T18:47:07.833Z,96849.22
2022-09-15T18:49:36.177Z,96847.66
2022-09-15T18:52:08.077Z,96850.34
2022-09-15T18:54:54.697Z,96842.91
2022-09-15T18:57:23.660Z,96844.13
2022-09-15T18:59:53.402Z,96840.53
2022-09-15T19:02:33.616Z,96843.91
2022-09-15T19:05:01.992Z,96851.50
2022-09-15T19:07:30.345Z,96845.56
2022-09-15T19:09:59.183Z,96847.09
2022-09-15T19:12:28.055Z,96843.56
2022-09-15T19:15:01.393Z,96849.25
2022-09-15T19:17:30.066Z,96856.22
2022-09-15T19:20:00.326Z,96852.28
2022-09-15T19:22:28.732Z,96856.97
2022-09-15T19:24:58.071Z,96847.41
2022-09-15T19:27:26.877Z,96856.34
2022-09-15T19:30:01.625Z,96861.09
2022-09-15T19:32:30.069Z,96856.38
2022-09-15T19:34:58.416Z,96845.16
2022-09-15T19:37:26.704Z,96849.03
2022-09-15T19:39:55.272Z,96854.75
2022-09-15T19:42:23.668Z,96866.91
2022-09-15T19:44:51.984Z,96867.94
2022-09-15T19:47:22.167Z,96865.91
2022-09-15T19:49:52.222Z,96864.22
2022-09-15T19:52:20.558Z,96867.25
2022-09-15T19:54:50.058Z,96873.66
2022-09-15T19:57:18.375Z,96860.69
2022-09-15T19:59:46.830Z,96875.66
2022-09-15T20:02:15.722Z,96869.41
2022-09-15T20:07:28.486Z,96877.84
2022-09-15T20:09:57.002Z,96875.81
2022-09-15T20:12:44.240Z,96884.75
2022-09-15T20:15:12.732Z,96887.13
2022-09-15T20:17:42.537Z,96892.34
2022-09-15T20:20:12.851Z,96883.56
2022-09-15T20:22:41.230Z,96892.13
2022-09-15T20:25:09.775Z,96887.63
2022-09-15T20:27:38.446Z,96894.19
2022-09-15T20:30:08.073Z,96890.47
2022-09-15T20:32:36.812Z,96896.00
2022-09-15T20:35:06.042Z,96892.69
2022-09-15T20:37:37.629Z,96894.53
2022-09-15T20:40:06.773Z,96898.56
2022-09-15T20:42:35.502Z,96900.75
2022-09-15T20:45:03.931Z,96899.91
2022-09-15T20:47:35.062Z,96902.59
2022-09-15T20:50:03.436Z,96899.06
2022-09-15T20:52:37.447Z,96903.59
2022-09-15T20:55:08.547Z,96904.59
2022-09-15T20:57:37.379Z,96903.38
2022-09-15T21:00:08.950Z,96901.38
2022-09-15T21:02:37.334Z,96906.75
2022-09-15T21:05:06.071Z,96904.75
2022-09-15T21:07:34.585Z,96905.22
2022-09-15T21:10:03.495Z,96903.22
2022-09-15T21:12:33.789Z,96909.91
2022-09-15T21:15:03.368Z,96917.81
2022-09-15T21:17:32.078Z,96913.53
2022-09-15T21:20:00.443Z,96923.00
2022-09-15T21:22:28.756Z,96923.03
2022-09-15T21:24:57.107Z,96925.38
2022-09-15T21:27:28.005Z,96925.91
2022-09-15T21:29:58.078Z,96929.69
2022-09-15T21:32:26.352Z,96926.53
2022-09-15T21:34:56.142Z,96929.84
2022-09-15T21:37:24.541Z,96928.00
2022-09-15T21:39:52.857Z,96926.66
2022-09-15T21:42:21.540Z,96917.81
2022-09-15T21:44:50.236Z,96926.56
2022-09-15T21:47:20.399Z,96934.41
2022-09-15T21:49:48.824Z,96941.50
2022-09-15T21:52:17.612Z,96937.09
2022-09-15T21:54:45.935Z,96936.09
2022-09-15T21:57:15.531Z,96943.84
2022-09-15T21:59:44.262Z,96937.97
2022-09-15T22:02:12.627Z,96936.47
2022-09-15T22:04:42.365Z,96930.41
2022-09-15T22:07:11.344Z,96933.66
2022-09-15T22:09:40.133Z,96924.22
2022-09-15T22:12:08.775Z,96923.00
2022-09-15T22:14:37.074Z,96924.81
2022-09-15T22:17:06.051Z,96925.19
2022-09-15T22:19:34.401Z,96926.06
2022-09-15T22:22:04.253Z,96931.44
2022-09-15T22:24:32.697Z,96931.91
2022-09-15T22:27:01.087Z,96929.69
2022-09-15T22:29:29.486Z,96935.13
2022-09-15T22:31:58.217Z,96927.84
2022-09-15T22:34:26.599Z,96934.25
2022-09-15T22:36:54.955Z,96934.41
2022-09-15T22:39:43.891Z,96938.81
2022-09-15T22:42:14.124Z,96936.78
2022-09-15T22:44:42.650Z,96932.28
2022-09-15T22:47:11.482Z,96931.06
2022-09-15T22:49:39.910Z,96933.03
2022-09-15T22:52:08.222Z,96936.94
2022-09-15T22:54:37.939Z,96935.41
2022-09-15T22:57:06.555Z,96933.25
2022-09-15T22:59:34.875Z,96928.53
2022-09-15T23:02:03.575Z,96938.94
2022-09-15T23:04:34.498Z,96936.72
2022-09-15T23:07:02.858Z,96939.16
2022-09-15T23:09:31.319Z,96936.88
2022-09-15T23:12:01.030Z,96935.38
2022-09-15T23:14:32.023Z,96936.66
2022-09-15T23:17:00.311Z,96937.56
2022-09-15T23:19:28.771Z,96935.13
2022-09-15T23:21:57.092Z,96922.28
2022-09-15T23:24:25.450Z,96922.69
2022-09-15T23:26:53.871Z,96929.69
2022-09-15T23:29:26.513Z,96930.22
2022-09-15T23:31:55.015Z,96931.28
2022-09-15T23:34:23.434Z,96932.00
2022-09-15T23:36:51.791Z,96937.22
2022-09-15T23:39:20.704Z,96927.81
2022-09-15T23:41:49.028Z,96929.56
2022-09-15T23:44:17.412Z,96929.59
2022-09-15T23:46:47.381Z,96924.91
2022-09-15T23:49:18.724Z,96918.50
2022-09-15T23:51:47.378Z,96923.00
2022-09-15T23:54:15.825Z,96928.97
2022-09-15T23:56:44.216Z,96925.53
2022-09-15T23:59:12.824Z,96938.81
