createdAt,value
2024-02-02T00:00:17.061Z,930.33
2024-02-02T00:01:17.257Z,930.31
2024-02-02T00:02:17.136Z,930.30
2024-02-02T00:03:17.095Z,930.30
2024-02-02T00:04:17.017Z,930.29
2024-02-02T00:05:17.030Z,930.33
2024-02-02T00:06:17.174Z,930.34
2024-02-02T00:07:16.956Z,930.36
2024-02-02T00:08:17.483Z,930.38
2024-02-02T00:09:17.026Z,930.39
2024-02-02T00:10:16.856Z,930.39
2024-02-02T00:11:16.868Z,930.39
2024-02-02T00:12:16.928Z,930.41
2024-02-02T00:13:16.866Z,930.43
2024-02-02T00:14:16.988Z,930.45
2024-02-02T00:15:16.911Z,930.46
2024-02-02T00:16:16.796Z,930.44
2024-02-02T00:17:16.811Z,930.45
2024-02-02T00:18:17.019Z,930.44
2024-02-02T00:19:16.949Z,930.45
2024-02-02T00:20:17.026Z,930.46
2024-02-02T00:21:16.867Z,930.45
2024-02-02T00:22:16.745Z,930.46
2024-02-02T00:23:16.746Z,930.46
2024-02-02T00:24:16.834Z,930.46
2024-02-02T00:25:16.766Z,930.45
2024-02-02T00:26:16.976Z,930.45
2024-02-02T00:27:16.759Z,930.43
2024-02-02T00:28:16.784Z,930.45
2024-02-02T00:29:16.688Z,930.45
2024-02-02T00:30:16.733Z,930.46
2024-02-02T00:31:16.640Z,930.47
2024-02-02T00:32:16.785Z,930.47
2024-02-02T00:33:16.664Z,930.46
2024-02-02T00:34:16.730Z,930.47
2024-02-02T00:35:16.621Z,930.48
2024-02-02T00:36:16.616Z,930.50
2024-02-02T00:37:16.760Z,930.53
2024-02-02T00:38:16.811Z,930.57
2024-02-02T00:39:16.595Z,930.58
2024-02-02T00:40:19.178Z,930.59
2024-02-02T00:41:16.527Z,930.57
2024-02-02T00:42:16.586Z,930.58
2024-02-02T00:43:16.509Z,930.55
2024-02-02T00:44:16.691Z,930.55
2024-02-02T00:45:16.526Z,930.54
2024-02-02T00:46:16.463Z,930.53
2024-02-02T00:47:16.482Z,930.56
2024-02-02T00:48:16.630Z,930.56
2024-02-02T00:49:16.654Z,930.58
2024-02-02T00:50:16.626Z,930.61
2024-02-02T00:51:16.481Z,930.62
2024-02-02T00:52:16.539Z,930.64
2024-02-02T00:53:16.414Z,930.66
2024-02-02T00:54:16.483Z,930.68
2024-02-02T00:55:16.535Z,930.70
2024-02-02T00:56:16.724Z,930.71
2024-02-02T00:57:16.396Z,930.72
2024-02-02T00:58:16.443Z,930.71
2024-02-02T00:59:16.460Z,930.72
2024-02-02T01:00:16.408Z,930.72
2024-02-02T01:01:16.419Z,930.73
2024-02-02T01:02:16.487Z,930.74
2024-02-02T01:03:16.447Z,930.76
2024-02-02T01:04:16.380Z,930.77
2024-02-02T01:05:16.278Z,930.78
2024-02-02T01:06:16.441Z,930.79
2024-02-02T01:07:16.356Z,930.80
2024-02-02T01:08:16.363Z,930.80
2024-02-02T01:09:16.264Z,930.79
2024-02-02T01:10:16.349Z,930.81
2024-02-02T01:11:16.262Z,930.82
2024-02-02T01:12:16.298Z,930.81
2024-02-02T01:13:16.264Z,930.82
2024-02-02T01:14:16.184Z,930.85
2024-02-02T01:15:16.361Z,930.86
2024-02-02T01:16:16.281Z,930.89
2024-02-02T01:17:16.091Z,930.92
2024-02-02T01:18:16.394Z,930.95
2024-02-02T01:19:16.309Z,930.96
2024-02-02T01:20:16.104Z,930.99
2024-02-02T01:21:16.257Z,931.01
2024-02-02T01:22:16.095Z,931.04
2024-02-02T01:23:16.208Z,931.05
2024-02-02T01:24:16.113Z,931.07
2024-02-02T01:25:16.132Z,931.11
2024-02-02T01:26:16.150Z,931.10
2024-02-02T01:27:16.327Z,931.12
2024-02-02T01:28:16.075Z,931.10
2024-02-02T01:29:15.968Z,931.09
2024-02-02T01:30:15.995Z,931.10
2024-02-02T01:31:16.076Z,931.09
2024-02-02T01:32:15.977Z,931.08
2024-02-02T01:33:16.360Z,931.07
2024-02-02T01:34:16.059Z,931.06
2024-02-02T01:35:16.020Z,931.05
2024-02-02T01:36:15.988Z,931.05
2024-02-02T01:37:15.911Z,931.06
2024-02-02T01:38:16.075Z,931.08
2024-02-02T01:39:16.198Z,931.09
2024-02-02T01:40:15.890Z,931.07
2024-02-02T01:41:16.012Z,931.05
2024-02-02T01:42:15.947Z,931.04
2024-02-02T01:43:15.949Z,931.04
2024-02-02T01:44:15.944Z,931.04
2024-02-02T01:45:16.664Z,931.06
2024-02-02T01:46:15.922Z,931.04
2024-02-02T01:47:15.889Z,931.03
2024-02-02T01:48:16.007Z,931.03
2024-02-02T01:49:15.975Z,931.02
2024-02-02T01:50:15.895Z,931.04
2024-02-02T01:51:16.022Z,931.06
2024-02-02T01:52:15.797Z,931.06
2024-02-02T01:53:15.810Z,931.07
2024-02-02T01:54:15.847Z,931.09
2024-02-02T01:55:15.695Z,931.09
2024-02-02T01:56:15.708Z,931.10
2024-02-02T01:57:15.896Z,931.08
2024-02-02T01:58:15.707Z,931.08
2024-02-02T01:59:15.702Z,931.09
2024-02-02T02:00:15.766Z,931.09
2024-02-02T02:01:15.727Z,931.09
2024-02-02T02:02:15.646Z,931.09
2024-02-02T02:03:15.913Z,931.10
2024-02-02T02:04:15.841Z,931.08
2024-02-02T02:05:15.628Z,931.08
2024-02-02T02:06:15.740Z,931.06
2024-02-02T02:07:15.578Z,931.06
2024-02-02T02:08:15.610Z,931.09
2024-02-02T02:09:15.693Z,931.08
2024-02-02T02:10:15.615Z,931.11
2024-02-02T02:11:15.582Z,931.11
2024-02-02T02:12:15.663Z,931.07
2024-02-02T02:13:15.573Z,931.11
2024-02-02T02:14:15.698Z,931.11
2024-02-02T02:15:15.682Z,931.07
2024-02-02T02:16:15.597Z,931.04
2024-02-02T02:17:15.667Z,931.03
2024-02-02T02:18:15.671Z,931.02
2024-02-02T02:19:15.728Z,931.01
2024-02-02T02:20:15.526Z,931.01
2024-02-02T02:21:15.658Z,931.00
2024-02-02T02:22:15.385Z,931.00
2024-02-02T02:23:15.542Z,931.00
2024-02-02T02:24:15.625Z,931.01
2024-02-02T02:25:15.605Z,931.01
2024-02-02T02:26:15.383Z,931.00
2024-02-02T02:27:15.408Z,930.97
2024-02-02T02:28:15.341Z,930.95
2024-02-02T02:29:15.389Z,930.92
2024-02-02T02:30:15.440Z,930.89
2024-02-02T02:31:15.447Z,930.87
2024-02-02T02:32:15.364Z,930.87
2024-02-02T02:33:15.512Z,930.89
2024-02-02T02:34:15.438Z,930.92
2024-02-02T02:35:15.421Z,930.94
2024-02-02T02:36:15.619Z,930.94
2024-02-02T02:37:15.423Z,930.95
2024-02-02T02:38:15.258Z,930.93
2024-02-02T02:39:15.324Z,930.89
2024-02-02T02:40:15.186Z,930.85
2024-02-02T02:41:15.243Z,930.80
2024-02-02T02:42:15.466Z,930.78
2024-02-02T02:43:15.377Z,930.76
2024-02-02T02:44:15.228Z,930.73
2024-02-02T02:45:15.297Z,930.72
2024-02-02T02:46:15.207Z,930.70
2024-02-02T02:47:15.317Z,930.69
2024-02-02T02:48:15.356Z,930.67
2024-02-02T02:49:15.502Z,930.65
2024-02-02T02:50:15.143Z,930.63
2024-02-02T02:51:15.151Z,930.60
2024-02-02T02:52:15.163Z,930.58
2024-02-02T02:53:15.170Z,930.57
2024-02-02T02:54:15.221Z,930.55
2024-02-02T02:55:15.444Z,930.52
2024-02-02T02:56:15.110Z,930.51
2024-02-02T02:57:15.129Z,930.50
2024-02-02T02:58:15.048Z,930.48
2024-02-02T02:59:15.050Z,930.47
2024-02-02T03:00:15.687Z,930.47
2024-02-02T03:01:15.234Z,930.47
2024-02-02T03:02:15.006Z,930.50
2024-02-02T03:03:15.086Z,930.50
2024-02-02T03:04:15.022Z,930.51
2024-02-02T03:05:15.045Z,930.51
2024-02-02T03:06:15.124Z,930.50
2024-02-02T03:07:15.083Z,930.50
2024-02-02T03:08:14.924Z,930.49
2024-02-02T03:09:14.955Z,930.50
2024-02-02T03:10:15.629Z,930.48
2024-02-02T03:11:14.952Z,930.47
2024-02-02T03:12:14.930Z,930.46
2024-02-02T03:13:14.960Z,930.45
2024-02-02T03:14:15.169Z,930.45
2024-02-02T03:15:14.923Z,930.45
2024-02-02T03:16:14.889Z,930.46
2024-02-02T03:17:14.892Z,930.49
2024-02-02T03:18:14.866Z,930.52
2024-02-02T03:19:14.995Z,930.54
2024-02-02T03:20:14.830Z,930.60
2024-02-02T03:21:14.861Z,930.64
2024-02-02T03:22:14.820Z,930.66
2024-02-02T03:23:14.824Z,930.68
2024-02-02T03:24:14.859Z,930.68
2024-02-02T03:25:14.865Z,930.69
2024-02-02T03:26:14.796Z,930.68
2024-02-02T03:27:14.714Z,930.66
2024-02-02T03:28:14.761Z,930.66
2024-02-02T03:29:14.769Z,930.64
2024-02-02T03:30:14.717Z,930.64
2024-02-02T03:31:14.779Z,930.62
2024-02-02T03:32:14.777Z,930.62
2024-02-02T03:33:14.781Z,930.61
2024-02-02T03:34:14.747Z,930.61
2024-02-02T03:35:14.694Z,930.61
2024-02-02T03:36:14.724Z,930.64
2024-02-02T03:37:14.696Z,930.65
2024-02-02T03:38:14.621Z,930.67
2024-02-02T03:39:14.676Z,930.68
2024-02-02T03:40:14.640Z,930.69
2024-02-02T03:41:14.868Z,930.71
2024-02-02T03:42:14.681Z,930.73
2024-02-02T03:43:14.637Z,930.72
2024-02-02T03:44:15.668Z,930.73
2024-02-02T03:45:14.546Z,930.71
2024-02-02T03:46:14.565Z,930.71
2024-02-02T03:47:14.590Z,930.68
2024-02-02T03:48:14.720Z,930.68
2024-02-02T03:49:14.540Z,930.66
2024-02-02T03:50:14.540Z,930.64
2024-02-02T03:51:14.457Z,930.64
2024-02-02T03:52:14.516Z,930.64
2024-02-02T03:53:14.506Z,930.63
2024-02-02T03:54:14.484Z,930.62
2024-02-02T03:55:14.556Z,930.62
2024-02-02T03:56:14.425Z,930.60
2024-02-02T03:57:14.479Z,930.59
2024-02-02T03:58:14.447Z,930.55
2024-02-02T03:59:14.382Z,930.54
2024-02-02T04:00:14.481Z,930.53
2024-02-02T04:01:14.460Z,930.53
2024-02-02T04:02:14.357Z,930.51
2024-02-02T04:03:14.552Z,930.52
2024-02-02T04:04:14.511Z,930.51
2024-02-02T04:05:14.418Z,930.52
2024-02-02T04:06:14.330Z,930.53
2024-02-02T04:07:14.315Z,930.54
2024-02-02T04:08:14.323Z,930.54
2024-02-02T04:09:14.323Z,930.52
2024-02-02T04:10:14.310Z,930.48
2024-02-02T04:11:14.323Z,930.45
2024-02-02T04:12:14.275Z,930.42
2024-02-02T04:13:14.980Z,930.39
2024-02-02T04:14:14.241Z,930.38
2024-02-02T04:15:14.337Z,930.38
2024-02-02T04:16:14.194Z,930.35
2024-02-02T04:17:14.254Z,930.33
2024-02-02T04:18:14.257Z,930.32
2024-02-02T04:19:14.402Z,930.32
2024-02-02T04:20:14.179Z,930.28
2024-02-02T04:21:14.216Z,930.26
2024-02-02T04:22:14.195Z,930.21
2024-02-02T04:23:14.176Z,930.18
2024-02-02T04:24:14.181Z,930.16
2024-02-02T04:25:14.207Z,930.17
2024-02-02T04:26:14.135Z,930.14
2024-02-02T04:27:14.182Z,930.15
2024-02-02T04:28:14.126Z,930.16
2024-02-02T04:29:14.092Z,930.11
2024-02-02T04:30:14.085Z,930.11
2024-02-02T04:31:14.087Z,930.11
2024-02-02T04:32:14.049Z,930.12
2024-02-02T04:33:14.169Z,930.11
2024-02-02T04:34:14.216Z,930.09
2024-02-02T04:35:14.101Z,930.04
2024-02-02T04:36:13.994Z,930.00
2024-02-02T04:37:13.994Z,929.94
2024-02-02T04:38:13.942Z,929.93
2024-02-02T04:39:14.030Z,929.93
2024-02-02T04:40:14.008Z,929.94
2024-02-02T04:41:14.038Z,929.95
2024-02-02T04:42:13.961Z,929.93
2024-02-02T04:43:14.080Z,929.94
2024-02-02T04:44:13.950Z,929.96
2024-02-02T04:45:14.022Z,929.95
2024-02-02T04:46:13.962Z,929.92
2024-02-02T04:47:13.886Z,929.89
2024-02-02T04:48:13.977Z,929.85
2024-02-02T04:49:14.027Z,929.84
2024-02-02T04:50:13.882Z,929.84
2024-02-02T04:51:13.955Z,929.83
2024-02-02T04:52:13.908Z,929.81
2024-02-02T04:53:13.819Z,929.80
2024-02-02T04:54:13.847Z,929.78
2024-02-02T04:55:13.820Z,929.76
2024-02-02T04:56:13.817Z,929.77
2024-02-02T04:57:13.929Z,929.77
2024-02-02T04:58:13.825Z,929.78
2024-02-02T04:59:13.756Z,929.80
2024-02-02T05:00:13.843Z,929.80
2024-02-02T05:01:13.687Z,929.81
2024-02-02T05:02:13.771Z,929.82
2024-02-02T05:03:13.791Z,929.78
2024-02-02T05:04:13.797Z,929.78
2024-02-02T05:05:13.770Z,929.76
2024-02-02T05:06:13.714Z,929.76
2024-02-02T05:07:13.692Z,929.76
2024-02-02T05:08:13.685Z,929.75
2024-02-02T05:09:13.653Z,929.74
2024-02-02T05:10:13.719Z,929.74
2024-02-02T05:11:13.613Z,929.72
2024-02-02T05:12:13.783Z,929.71
2024-02-02T05:13:13.631Z,929.70
2024-02-02T05:14:13.623Z,929.67
2024-02-02T05:15:13.775Z,929.66
2024-02-02T05:16:15.669Z,929.65
2024-02-02T05:17:13.649Z,929.64
2024-02-02T05:18:13.815Z,929.63
2024-02-02T05:19:13.649Z,929.64
2024-02-02T05:20:13.504Z,929.62
2024-02-02T05:21:13.664Z,929.64
2024-02-02T05:22:13.581Z,929.67
2024-02-02T05:23:13.495Z,929.66
2024-02-02T05:24:26.274Z,929.64
2024-02-02T05:25:15.350Z,929.63
2024-02-02T05:26:13.509Z,929.63
2024-02-02T05:27:13.731Z,929.61
2024-02-02T05:28:13.427Z,929.58
2024-02-02T05:29:13.447Z,929.56
2024-02-02T05:30:13.471Z,929.54
2024-02-02T05:31:13.469Z,929.52
2024-02-02T05:32:13.440Z,929.50
2024-02-02T05:33:13.773Z,929.50
2024-02-02T05:34:13.800Z,929.50
2024-02-02T05:35:13.369Z,929.51
2024-02-02T05:36:13.420Z,929.51
2024-02-02T05:37:13.397Z,929.52
2024-02-02T05:38:13.395Z,929.53
2024-02-02T05:39:13.455Z,929.53
2024-02-02T05:40:13.703Z,929.53
2024-02-02T05:41:13.335Z,929.52
2024-02-02T05:42:13.326Z,929.53
2024-02-02T05:43:13.338Z,929.54
2024-02-02T05:44:13.351Z,929.56
2024-02-02T05:45:13.409Z,929.57
2024-02-02T05:46:13.244Z,929.57
2024-02-02T05:47:13.247Z,929.57
2024-02-02T05:48:13.369Z,929.56
2024-02-02T05:49:13.388Z,929.55
2024-02-02T05:50:13.298Z,929.56
2024-02-02T05:51:13.303Z,929.57
2024-02-02T05:52:13.257Z,929.57
2024-02-02T05:53:13.202Z,929.56
2024-02-02T05:54:13.250Z,929.55
2024-02-02T05:55:13.204Z,929.53
2024-02-02T05:56:13.231Z,929.52
2024-02-02T05:57:13.246Z,929.50
2024-02-02T05:58:13.140Z,929.48
2024-02-02T05:59:13.140Z,929.47
2024-02-02T06:00:13.182Z,929.45
2024-02-02T06:01:13.158Z,929.41
2024-02-02T06:02:13.150Z,929.39
2024-02-02T06:03:13.209Z,929.36
2024-02-02T06:04:13.220Z,929.34
2024-02-02T06:05:13.054Z,929.33
2024-02-02T06:06:13.149Z,929.33
2024-02-02T06:07:13.186Z,929.31
2024-02-02T06:08:13.071Z,929.30
2024-02-02T06:09:13.123Z,929.30
2024-02-02T06:10:13.010Z,929.30
2024-02-02T06:11:12.989Z,929.28
2024-02-02T06:12:13.049Z,929.27
2024-02-02T06:13:12.947Z,929.26
2024-02-02T06:14:13.014Z,929.24
2024-02-02T06:15:13.015Z,929.22
2024-02-02T06:16:12.949Z,929.23
2024-02-02T06:17:12.928Z,929.21
2024-02-02T06:18:13.135Z,929.21
2024-02-02T06:19:12.920Z,929.21
2024-02-02T06:20:13.078Z,929.23
2024-02-02T06:21:12.986Z,929.22
2024-02-02T06:22:12.875Z,929.22
2024-02-02T06:23:12.880Z,929.22
2024-02-02T06:24:12.904Z,929.23
2024-02-02T06:25:12.981Z,929.24
2024-02-02T06:26:12.920Z,929.25
2024-02-02T06:27:12.911Z,929.25
2024-02-02T06:28:12.802Z,929.25
2024-02-02T06:29:12.824Z,929.25
2024-02-02T06:30:12.833Z,929.26
2024-02-02T06:31:12.749Z,929.27
2024-02-02T06:32:12.765Z,929.26
2024-02-02T06:33:13.116Z,929.25
2024-02-02T06:34:12.808Z,929.24
2024-02-02T06:35:12.771Z,929.23
2024-02-02T06:36:12.773Z,929.24
2024-02-02T06:37:12.762Z,929.25
2024-02-02T06:38:12.734Z,929.25
2024-02-02T06:39:12.887Z,929.26
2024-02-02T06:40:12.675Z,929.28
2024-02-02T06:41:12.695Z,929.30
2024-02-02T06:42:12.730Z,929.30
2024-02-02T06:43:12.663Z,929.29
2024-02-02T06:44:12.679Z,929.27
2024-02-02T06:45:12.740Z,929.26
2024-02-02T06:46:12.619Z,929.24
2024-02-02T06:47:12.632Z,929.24
2024-02-02T06:48:12.885Z,929.22
2024-02-02T06:49:12.671Z,929.20
2024-02-02T06:50:12.644Z,929.19
2024-02-02T06:51:12.601Z,929.17
2024-02-02T06:52:12.534Z,929.18
2024-02-02T06:53:12.625Z,929.20
2024-02-02T06:54:12.593Z,929.21
2024-02-02T06:55:12.535Z,929.23
2024-02-02T06:56:12.553Z,929.25
2024-02-02T06:57:13.287Z,929.27
2024-02-02T06:58:12.502Z,929.28
2024-02-02T06:59:12.482Z,929.29
2024-02-02T07:00:12.479Z,929.31
2024-02-02T07:01:12.620Z,929.31
2024-02-02T07:02:12.489Z,929.31
2024-02-02T07:03:12.512Z,929.32
2024-02-02T07:04:12.746Z,929.34
2024-02-02T07:05:12.407Z,929.34
2024-02-02T07:06:12.550Z,929.33
2024-02-02T07:07:12.489Z,929.34
2024-02-02T07:08:12.452Z,929.35
2024-02-02T07:09:12.502Z,929.36
2024-02-02T07:10:12.397Z,929.37
2024-02-02T07:11:12.403Z,929.36
2024-02-02T07:12:12.441Z,929.36
2024-02-02T07:13:12.685Z,929.35
2024-02-02T07:14:12.346Z,929.33
2024-02-02T07:15:12.475Z,929.30
2024-02-02T07:16:12.340Z,929.28
2024-02-02T07:17:15.122Z,929.26
2024-02-02T07:18:12.402Z,929.27
2024-02-02T07:19:12.378Z,929.27
2024-02-02T07:20:12.358Z,929.26
2024-02-02T07:21:12.323Z,929.26
2024-02-02T07:22:12.216Z,929.24
2024-02-02T07:23:12.233Z,929.25
2024-02-02T07:24:12.248Z,929.25
2024-02-02T07:25:12.252Z,929.26
2024-02-02T07:26:12.225Z,929.27
2024-02-02T07:27:12.382Z,929.26
2024-02-02T07:28:12.164Z,929.25
2024-02-02T07:29:12.166Z,929.23
2024-02-02T07:30:12.175Z,929.24
2024-02-02T07:31:12.176Z,929.25
2024-02-02T07:32:12.183Z,929.25
2024-02-02T07:33:12.423Z,929.26
2024-02-02T07:34:12.189Z,929.27
2024-02-02T07:35:12.105Z,929.28
2024-02-02T07:36:12.127Z,929.29
2024-02-02T07:37:12.085Z,929.30
2024-02-02T07:38:12.106Z,929.29
2024-02-02T07:39:12.137Z,929.29
2024-02-02T07:40:12.058Z,929.31
2024-02-02T07:41:12.055Z,929.32
2024-02-02T07:42:12.052Z,929.35
2024-02-02T07:43:12.042Z,929.38
2024-02-02T07:44:12.176Z,929.40
2024-02-02T07:45:12.545Z,929.42
2024-02-02T07:46:14.493Z,929.43
2024-02-02T07:47:11.957Z,929.45
2024-02-02T07:48:12.234Z,929.46
2024-02-02T07:49:12.039Z,929.48
2024-02-02T07:50:12.002Z,929.48
2024-02-02T07:51:12.045Z,929.48
2024-02-02T07:52:11.914Z,929.48
2024-02-02T07:53:11.948Z,929.49
2024-02-02T07:54:11.933Z,929.52
2024-02-02T07:55:11.908Z,929.52
2024-02-02T07:56:11.959Z,929.55
2024-02-02T07:57:11.864Z,929.59
2024-02-02T07:58:11.958Z,929.60
2024-02-02T07:59:11.861Z,929.61
2024-02-02T08:00:11.913Z,929.61
2024-02-02T08:01:12.028Z,929.61
2024-02-02T08:02:11.855Z,929.62
2024-02-02T08:03:13.770Z,929.61
2024-02-02T08:04:11.937Z,929.61
2024-02-02T08:05:11.767Z,929.60
2024-02-02T08:06:11.899Z,929.64
2024-02-02T08:07:11.869Z,929.67
2024-02-02T08:08:11.745Z,929.69
2024-02-02T08:09:11.811Z,929.72
2024-02-02T08:10:11.727Z,929.74
2024-02-02T08:11:11.740Z,929.75
2024-02-02T08:12:11.759Z,929.77
2024-02-02T08:13:13.808Z,929.80
2024-02-02T08:14:11.651Z,929.83
2024-02-02T08:15:11.721Z,929.84
2024-02-02T08:16:11.682Z,929.85
2024-02-02T08:17:11.772Z,929.89
2024-02-02T08:18:11.773Z,929.90
2024-02-02T08:19:11.754Z,929.92
2024-02-02T08:20:11.611Z,929.91
2024-02-02T08:21:11.690Z,929.90
2024-02-02T08:22:11.621Z,929.90
2024-02-02T08:23:11.573Z,929.89
2024-02-02T08:24:11.636Z,929.90
2024-02-02T08:25:12.045Z,929.92
2024-02-02T08:26:11.545Z,929.92
2024-02-02T08:27:11.553Z,929.94
2024-02-02T08:28:11.623Z,929.94
2024-02-02T08:29:11.578Z,929.95
2024-02-02T08:30:11.609Z,929.96
2024-02-02T08:31:11.777Z,929.95
2024-02-02T08:32:11.490Z,929.94
2024-02-02T08:33:11.717Z,929.95
2024-02-02T08:34:11.718Z,929.94
2024-02-02T08:35:11.512Z,929.95
2024-02-02T08:36:11.827Z,929.96
2024-02-02T08:37:11.517Z,929.98
2024-02-02T08:38:11.583Z,929.99
2024-02-02T08:39:11.451Z,930.00
2024-02-02T08:40:11.503Z,930.00
2024-02-02T08:41:11.530Z,930.01
2024-02-02T08:42:11.469Z,930.02
2024-02-02T08:43:11.426Z,930.02
2024-02-02T08:44:11.349Z,930.03
2024-02-02T08:45:11.521Z,930.04
2024-02-02T08:46:11.436Z,930.05
2024-02-02T08:47:11.482Z,930.06
2024-02-02T08:48:11.569Z,930.05
2024-02-02T08:49:11.391Z,930.05
2024-02-02T08:50:11.337Z,930.07
2024-02-02T08:51:11.430Z,930.06
2024-02-02T08:52:11.363Z,930.09
2024-02-02T08:53:11.612Z,930.12
2024-02-02T08:54:11.426Z,930.14
2024-02-02T08:55:11.522Z,930.17
2024-02-02T08:56:11.232Z,930.20
2024-02-02T08:57:11.249Z,930.22
2024-02-02T08:58:11.240Z,930.23
2024-02-02T08:59:11.344Z,930.24
2024-02-02T09:00:13.587Z,930.27
2024-02-02T09:01:11.229Z,930.28
2024-02-02T09:02:11.159Z,930.29
2024-02-02T09:03:11.504Z,930.31
2024-02-02T09:04:11.396Z,930.29
2024-02-02T09:05:11.284Z,930.31
2024-02-02T09:06:11.340Z,930.32
2024-02-02T09:07:11.346Z,930.33
2024-02-02T09:08:11.731Z,930.34
2024-02-02T09:09:11.235Z,930.33
2024-02-02T09:10:11.191Z,930.34
2024-02-02T09:11:11.613Z,930.36
2024-02-02T09:12:11.260Z,930.38
2024-02-02T09:13:11.109Z,930.39
2024-02-02T09:14:11.039Z,930.39
2024-02-02T09:15:11.072Z,930.40
2024-02-02T09:16:11.059Z,930.42
2024-02-02T09:17:11.138Z,930.43
2024-02-02T09:18:11.083Z,930.44
2024-02-02T09:19:11.119Z,930.49
2024-02-02T09:20:11.156Z,930.49
2024-02-02T09:21:11.021Z,930.52
2024-02-02T09:22:11.000Z,930.52
2024-02-02T09:23:11.109Z,930.52
2024-02-02T09:24:11.040Z,930.53
2024-02-02T09:25:10.922Z,930.56
2024-02-02T09:26:10.997Z,930.57
2024-02-02T09:27:10.959Z,930.58
2024-02-02T09:28:10.904Z,930.60
2024-02-02T09:29:11.049Z,930.61
2024-02-02T09:30:10.947Z,930.63
2024-02-02T09:31:10.853Z,930.64
2024-02-02T09:32:10.857Z,930.64
2024-02-02T09:33:11.007Z,930.65
2024-02-02T09:34:11.385Z,930.66
2024-02-02T09:35:10.949Z,930.67
2024-02-02T09:36:10.853Z,930.69
2024-02-02T09:37:10.760Z,930.69
2024-02-02T09:38:10.767Z,930.69
2024-02-02T09:39:11.044Z,930.68
2024-02-02T09:40:10.814Z,930.66
2024-02-02T09:41:10.811Z,930.66
2024-02-02T09:42:10.899Z,930.65
2024-02-02T09:43:10.697Z,930.65
2024-02-02T09:44:10.805Z,930.66
2024-02-02T09:45:10.753Z,930.67
2024-02-02T09:46:10.694Z,930.69
2024-02-02T09:47:10.775Z,930.71
2024-02-02T09:48:10.897Z,930.71
2024-02-02T09:49:10.972Z,930.72
2024-02-02T09:50:10.805Z,930.73
2024-02-02T09:51:10.704Z,930.73
2024-02-02T09:52:10.679Z,930.73
2024-02-02T09:53:10.665Z,930.74
2024-02-02T09:54:10.765Z,930.76
2024-02-02T09:55:10.578Z,930.77
2024-02-02T09:56:10.678Z,930.78
2024-02-02T09:57:10.661Z,930.79
2024-02-02T09:58:10.523Z,930.81
2024-02-02T09:59:10.577Z,930.82
2024-02-02T10:00:10.645Z,930.82
2024-02-02T10:01:10.597Z,930.83
2024-02-02T10:02:10.559Z,930.84
2024-02-02T10:03:10.994Z,930.86
2024-02-02T10:04:12.721Z,930.86
2024-02-02T10:05:11.921Z,930.88
2024-02-02T10:06:10.608Z,930.88
2024-02-02T10:07:10.594Z,930.86
2024-02-02T10:08:10.589Z,930.85
2024-02-02T10:09:10.683Z,930.84
2024-02-02T10:10:10.484Z,930.85
2024-02-02T10:11:10.566Z,930.86
2024-02-02T10:12:10.486Z,930.86
2024-02-02T10:13:10.464Z,930.89
2024-02-02T10:14:10.477Z,930.92
2024-02-02T10:15:10.385Z,930.94
2024-02-02T10:16:10.478Z,930.95
2024-02-02T10:17:10.487Z,930.95
2024-02-02T10:18:10.635Z,930.95
2024-02-02T10:19:10.546Z,930.96
2024-02-02T10:20:10.511Z,930.98
2024-02-02T10:21:10.388Z,930.99
2024-02-02T10:22:10.322Z,931.01
2024-02-02T10:23:10.347Z,931.02
2024-02-02T10:24:15.621Z,931.04
2024-02-02T10:25:10.436Z,931.05
2024-02-02T10:26:10.403Z,931.06
2024-02-02T10:27:10.598Z,931.07
2024-02-02T10:28:10.276Z,931.08
2024-02-02T10:29:11.086Z,931.09
2024-02-02T10:30:10.479Z,931.09
2024-02-02T10:31:10.291Z,931.09
2024-02-02T10:32:10.203Z,931.09
2024-02-02T10:33:10.363Z,931.07
2024-02-02T10:34:10.266Z,931.08
2024-02-02T10:35:10.547Z,931.07
2024-02-02T10:36:10.302Z,931.07
2024-02-02T10:37:10.211Z,931.09
2024-02-02T10:38:10.120Z,931.11
2024-02-02T10:39:10.701Z,931.11
2024-02-02T10:40:10.130Z,931.13
2024-02-02T10:41:10.655Z,931.14
2024-02-02T10:42:10.236Z,931.17
2024-02-02T10:43:10.257Z,931.17
2024-02-02T10:44:10.084Z,931.18
2024-02-02T10:45:10.098Z,931.19
2024-02-02T10:46:10.166Z,931.19
2024-02-02T10:47:10.192Z,931.20
2024-02-02T10:48:11.053Z,931.20
2024-02-02T10:49:10.251Z,931.19
2024-02-02T10:50:10.267Z,931.20
2024-02-02T10:51:10.035Z,931.18
2024-02-02T10:52:10.041Z,931.18
2024-02-02T10:53:10.111Z,931.17
2024-02-02T10:54:10.079Z,931.18
2024-02-02T10:55:10.128Z,931.17
2024-02-02T10:56:09.969Z,931.17
2024-02-02T10:57:10.097Z,931.15
2024-02-02T10:58:09.973Z,931.14
2024-02-02T10:59:09.968Z,931.13
2024-02-02T11:00:10.022Z,931.10
2024-02-02T11:01:10.016Z,931.08
2024-02-02T11:02:09.903Z,931.07
2024-02-02T11:03:10.502Z,931.07
2024-02-02T11:04:09.952Z,931.08
2024-02-02T11:05:09.908Z,931.10
2024-02-02T11:06:10.005Z,931.12
2024-02-02T11:07:09.894Z,931.12
2024-02-02T11:08:09.841Z,931.13
2024-02-02T11:09:09.821Z,931.17
2024-02-02T11:10:09.817Z,931.19
2024-02-02T11:11:09.840Z,931.19
2024-02-02T11:12:09.857Z,931.24
2024-02-02T11:13:09.761Z,931.26
2024-02-02T11:14:09.803Z,931.22
2024-02-02T11:15:09.791Z,931.23
2024-02-02T11:16:09.785Z,931.22
2024-02-02T11:17:09.807Z,931.25
2024-02-02T11:18:09.958Z,931.27
2024-02-02T11:19:09.891Z,931.27
2024-02-02T11:20:09.729Z,931.31
2024-02-02T11:21:09.718Z,931.33
2024-02-02T11:22:09.716Z,931.35
2024-02-02T11:23:09.823Z,931.37
2024-02-02T11:24:09.742Z,931.41
2024-02-02T11:25:09.739Z,931.40
2024-02-02T11:26:09.716Z,931.47
2024-02-02T11:27:09.665Z,931.41
2024-02-02T11:28:09.651Z,931.40
2024-02-02T11:29:09.675Z,931.40
2024-02-02T11:30:09.719Z,931.40
2024-02-02T11:31:09.577Z,931.39
2024-02-02T11:32:09.564Z,931.40
2024-02-02T11:33:10.417Z,931.42
2024-02-02T11:34:09.703Z,931.40
2024-02-02T11:35:09.805Z,931.39
2024-02-02T11:36:09.537Z,931.42
2024-02-02T11:37:09.636Z,931.41
2024-02-02T11:38:09.500Z,931.41
2024-02-02T11:39:09.547Z,931.41
2024-02-02T11:40:10.068Z,931.40
2024-02-02T11:41:09.521Z,931.43
2024-02-02T11:42:09.556Z,931.44
2024-02-02T11:43:09.470Z,931.45
2024-02-02T11:44:10.092Z,931.47
2024-02-02T11:45:09.475Z,931.46
2024-02-02T11:46:09.696Z,931.47
2024-02-02T11:47:09.580Z,931.48
2024-02-02T11:48:09.464Z,931.51
2024-02-02T11:49:10.515Z,931.51
2024-02-02T11:50:09.459Z,931.56
2024-02-02T11:51:09.441Z,931.54
2024-02-02T11:52:09.413Z,931.56
2024-02-02T11:53:14.840Z,931.55
2024-02-02T11:54:09.389Z,931.56
2024-02-02T11:55:09.629Z,931.57
2024-02-02T11:56:09.446Z,931.59
2024-02-02T11:57:09.689Z,931.59
2024-02-02T11:58:09.337Z,931.63
2024-02-02T11:59:09.674Z,931.65
2024-02-02T12:00:09.373Z,931.69
2024-02-02T12:01:09.479Z,931.67
2024-02-02T12:02:09.375Z,931.66
2024-02-02T12:03:09.284Z,931.67
2024-02-02T12:04:09.266Z,931.69
2024-02-02T12:05:09.594Z,931.68
2024-02-02T12:06:09.277Z,931.67
2024-02-02T12:07:09.338Z,931.67
2024-02-02T12:08:09.223Z,931.68
2024-02-02T12:09:09.266Z,931.68
2024-02-02T12:10:09.200Z,931.68
2024-02-02T12:11:09.224Z,931.71
2024-02-02T12:12:10.939Z,931.73
2024-02-02T12:13:09.139Z,931.74
2024-02-02T12:14:09.121Z,931.75
2024-02-02T12:15:09.276Z,931.73
2024-02-02T12:16:09.369Z,931.70
2024-02-02T12:17:09.281Z,931.67
2024-02-02T12:18:09.329Z,931.66
2024-02-02T12:19:09.310Z,931.70
2024-02-02T12:20:09.213Z,931.70
2024-02-02T12:21:09.103Z,931.73
2024-02-02T12:22:09.211Z,931.71
2024-02-02T12:23:09.181Z,931.72
2024-02-02T12:24:09.074Z,931.73
2024-02-02T12:25:09.023Z,931.74
2024-02-02T12:26:09.125Z,931.76
2024-02-02T12:27:09.097Z,931.78
2024-02-02T12:28:09.048Z,931.81