createdAt,value
2019-04-28T00:01:15.046Z,3.17
2019-04-28T00:03:44.628Z,2.73
2019-04-28T00:06:13.272Z,3.27
2019-04-28T00:08:42.896Z,2.70
2019-04-28T00:11:11.939Z,2.97
2019-04-28T00:13:41.745Z,3.13
2019-04-28T00:16:11.586Z,3.07
2019-04-28T00:18:41.517Z,3.67
2019-04-28T00:21:31.811Z,4.03
2019-04-28T00:24:13.833Z,3.50
2019-04-28T00:26:44.292Z,2.93
2019-04-28T00:29:12.752Z,2.30
2019-04-28T00:31:41.516Z,2.50
2019-04-28T00:34:11.426Z,1.40
2019-04-28T00:36:42.597Z,1.43
2019-04-28T00:39:11.411Z,1.50
2019-04-28T00:41:42.048Z,1.20
2019-04-28T00:44:11.912Z,1.23
2019-04-28T00:46:43.869Z,1.20
2019-04-28T00:49:12.367Z,0.90
2019-04-28T00:51:41.479Z,1.20
2019-04-28T00:54:12.050Z,0.67
2019-04-28T00:56:41.833Z,0.90
2019-04-28T00:59:11.939Z,0.60
2019-04-28T01:01:51.342Z,1.00
2019-04-28T01:04:21.932Z,0.80
2019-04-28T01:06:51.989Z,0.90
2019-04-28T01:09:21.843Z,0.70
2019-04-28T01:11:53.370Z,0.80
2019-04-28T01:14:21.918Z,0.90
2019-04-28T01:16:54.734Z,0.80
2019-04-28T01:19:24.928Z,0.90
2019-04-28T01:21:57.579Z,0.80
2019-04-28T01:24:26.309Z,0.80
2019-04-28T01:26:56.340Z,0.87
2019-04-28T01:29:25.451Z,0.80
2019-04-28T01:31:55.670Z,1.00
2019-04-28T01:34:24.893Z,0.70
2019-04-28T01:36:53.596Z,1.10
2019-04-28T01:39:22.126Z,0.90
2019-04-28T01:41:50.709Z,0.90
2019-04-28T01:44:19.827Z,1.13
2019-04-28T01:46:49.615Z,1.03
2019-04-28T01:49:19.612Z,1.00
2019-04-28T01:52:00.830Z,1.27
2019-04-28T01:54:33.238Z,0.97
2019-04-28T01:57:02.087Z,0.87
2019-04-28T01:59:30.579Z,1.00
2019-04-28T02:02:00.186Z,0.93
2019-04-28T02:04:32.303Z,1.23
2019-04-28T02:07:00.057Z,1.03
2019-04-28T02:09:29.719Z,1.10
2019-04-28T02:12:00.633Z,1.03
2019-04-28T02:14:30.795Z,1.30
2019-04-28T02:17:00.536Z,1.60
2019-04-28T02:19:30.603Z,1.10
2019-04-28T02:22:10.531Z,1.17
2019-04-28T02:24:40.503Z,1.63
2019-04-28T02:27:10.638Z,1.37
2019-04-28T02:29:41.513Z,1.60
2019-04-28T02:32:11.957Z,1.50
2019-04-28T02:34:41.233Z,1.70
2019-04-28T02:37:11.260Z,1.60
2019-04-28T02:39:41.182Z,1.43
2019-04-28T02:42:11.052Z,2.00
2019-04-28T02:44:40.435Z,1.90
2019-04-28T02:47:11.138Z,2.00
2019-04-28T02:49:44.348Z,2.20
2019-04-28T02:52:30.920Z,2.25
2019-04-28T02:55:03.327Z,2.20
2019-04-28T02:57:31.072Z,2.17
2019-04-28T03:00:21.330Z,2.70
2019-04-28T03:02:51.364Z,2.40
2019-04-28T03:05:21.525Z,2.20
2019-04-28T03:07:51.539Z,2.33
2019-04-28T03:10:21.605Z,2.70
2019-04-28T03:12:51.917Z,2.87
2019-04-28T03:15:20.866Z,2.73
2019-04-28T03:17:52.536Z,3.00
2019-04-28T03:20:20.967Z,2.87
2019-04-28T03:22:51.175Z,2.77
2019-04-28T03:25:33.571Z,3.07
2019-04-28T03:28:02.846Z,3.30
2019-04-28T03:30:47.900Z,3.07
2019-04-28T03:33:25.364Z,2.90
2019-04-28T03:35:53.646Z,3.40
2019-04-28T03:38:21.425Z,3.27
2019-04-28T03:40:51.368Z,4.00
2019-04-28T03:43:21.296Z,3.93
2019-04-28T03:45:54.714Z,3.40
2019-04-28T03:48:25.204Z,3.80
2019-04-28T03:50:53.436Z,3.03
2019-04-28T03:53:21.996Z,3.90
2019-04-28T03:55:51.291Z,3.77
2019-04-28T03:58:23.614Z,4.03
2019-04-28T04:00:50.761Z,4.03
2019-04-28T04:03:21.048Z,3.20
2019-04-28T04:05:51.050Z,3.10
2019-04-28T04:08:20.923Z,3.57
2019-04-28T04:10:51.540Z,3.13
2019-04-28T04:13:33.749Z,3.23
2019-04-28T04:16:10.350Z,2.73
2019-04-28T04:18:46.854Z,2.83
2019-04-28T04:21:15.340Z,2.52
2019-04-28T04:23:44.100Z,2.30
2019-04-28T04:26:12.563Z,2.80
2019-04-28T04:28:41.769Z,2.43
2019-04-28T04:31:10.791Z,2.60
2019-04-28T04:33:41.048Z,2.40
2019-04-28T04:36:11.566Z,2.33
2019-04-28T04:38:45.783Z,2.17
2019-04-28T04:41:11.367Z,2.33
2019-04-28T04:43:41.503Z,2.60
2019-04-28T04:46:21.895Z,2.60
2019-04-28T04:48:51.131Z,1.97
2019-04-28T04:51:21.351Z,2.13
2019-04-28T04:53:51.299Z,2.90
2019-04-28T04:56:21.383Z,2.57
2019-04-28T04:58:50.637Z,2.23
2019-04-28T05:01:21.263Z,2.13
2019-04-28T05:04:09.584Z,2.43
2019-04-28T05:06:41.749Z,2.20
2019-04-28T05:09:11.407Z,2.23
2019-04-28T05:11:40.530Z,2.10
2019-04-28T05:14:11.496Z,2.20
2019-04-28T05:16:40.013Z,2.47
2019-04-28T05:19:10.109Z,2.20
2019-04-28T05:21:40.080Z,2.27
2019-04-28T05:24:20.140Z,2.47
2019-04-28T05:26:51.638Z,2.23
2019-04-28T05:29:26.580Z,2.20
2019-04-28T05:31:50.726Z,2.03
2019-04-28T05:34:23.790Z,2.60
2019-04-28T05:36:51.026Z,2.27
2019-04-28T05:39:19.783Z,2.03
2019-04-28T05:41:50.286Z,3.10
2019-04-28T05:44:20.169Z,2.17
2019-04-28T05:46:50.937Z,2.33
2019-04-28T05:49:23.707Z,2.45
2019-04-28T05:51:56.338Z,1.93
2019-04-28T05:54:26.439Z,2.13
2019-04-28T05:57:02.608Z,2.23
2019-04-28T05:59:50.529Z,2.73
2019-04-28T06:02:23.672Z,2.70
2019-04-28T06:04:52.572Z,2.87
2019-04-28T06:07:22.714Z,2.60
2019-04-28T06:09:52.902Z,2.50
2019-04-28T06:12:22.319Z,2.30
2019-04-28T06:14:50.886Z,2.73
2019-04-28T06:17:20.568Z,2.20
2019-04-28T06:19:50.538Z,2.30
2019-04-28T06:22:19.650Z,2.33
2019-04-28T06:24:48.112Z,3.50
2019-04-28T06:27:16.589Z,3.07
2019-04-28T06:29:45.107Z,2.80
2019-04-28T06:32:13.586Z,2.50
2019-04-28T06:34:42.079Z,2.63
2019-04-28T06:37:10.644Z,2.47
2019-04-28T06:39:39.478Z,1.95
2019-04-28T06:42:08.030Z,2.58
2019-04-28T06:44:36.516Z,3.30
2019-04-28T06:47:05.516Z,3.50
2019-04-28T06:49:33.982Z,3.47
2019-04-28T06:52:02.507Z,3.08
2019-04-28T06:54:31.034Z,3.17
2019-04-28T06:56:59.526Z,3.72
2019-04-28T06:59:28.012Z,3.03
2019-04-28T07:01:56.961Z,3.47
2019-04-28T07:04:25.505Z,3.20
2019-04-28T07:06:54.058Z,3.53
2019-04-28T07:09:22.880Z,3.47
2019-04-28T07:11:51.744Z,3.90
2019-04-28T07:14:20.297Z,3.87
2019-04-28T07:16:48.821Z,4.17
2019-04-28T07:19:17.581Z,4.37
2019-04-28T07:21:47.690Z,5.03
2019-04-28T07:24:16.181Z,5.40
2019-04-28T07:26:44.745Z,4.77
2019-04-28T07:29:13.226Z,4.55
2019-04-28T07:31:41.713Z,5.27
2019-04-28T07:34:10.183Z,6.33
2019-04-28T07:36:38.787Z,6.13
2019-04-28T07:39:07.631Z,6.57
2019-04-28T07:41:36.243Z,6.17
2019-04-28T07:44:04.818Z,6.60
2019-04-28T07:46:33.292Z,6.77
2019-04-28T07:49:01.912Z,5.60
2019-04-28T07:51:32.027Z,6.63
2019-04-28T07:54:10.763Z,5.73
2019-04-28T07:56:39.369Z,5.27
2019-04-28T07:59:07.934Z,5.20
2019-04-28T08:01:37.510Z,4.37
2019-04-28T08:04:06.047Z,4.03
2019-04-28T08:06:34.518Z,3.60
2019-04-28T08:09:03.558Z,3.20
2019-04-28T08:11:32.307Z,3.13
2019-04-28T08:14:01.082Z,3.37
2019-04-28T08:16:29.640Z,3.80
2019-04-28T08:18:58.121Z,3.50
2019-04-28T08:21:26.619Z,3.40
2019-04-28T08:23:55.142Z,3.07
2019-04-28T08:26:23.693Z,2.83
2019-04-28T08:28:52.349Z,2.87
2019-04-28T08:31:22.523Z,2.87
2019-04-28T08:34:02.881Z,2.97
2019-04-28T08:36:31.603Z,3.57
2019-04-28T08:39:00.561Z,3.27
2019-04-28T08:41:29.035Z,3.37
2019-04-28T08:43:57.850Z,3.00
2019-04-28T08:46:26.496Z,3.00
2019-04-28T08:48:55.004Z,2.80
2019-04-28T08:51:23.533Z,3.10
2019-04-28T08:53:52.598Z,3.10
2019-04-28T08:56:21.287Z,3.17
2019-04-28T08:58:49.755Z,2.97
2019-04-28T09:01:18.304Z,3.13
2019-04-28T09:03:46.774Z,3.10
2019-04-28T09:06:15.478Z,2.83
2019-04-28T09:08:43.984Z,2.57
2019-04-28T09:11:12.922Z,3.43
2019-04-28T09:13:43.884Z,3.23
2019-04-28T09:16:13.160Z,3.00
2019-04-28T09:18:42.168Z,3.10
2019-04-28T09:21:10.624Z,3.40
2019-04-28T09:23:39.161Z,3.20
2019-04-28T09:26:07.685Z,2.77
2019-04-28T09:28:37.722Z,3.20
2019-04-28T09:31:06.750Z,3.30
2019-04-28T09:33:35.233Z,2.77
2019-04-28T09:36:04.661Z,2.50
2019-04-28T09:38:33.222Z,2.50
2019-04-28T09:41:01.707Z,2.90
2019-04-28T09:43:34.777Z,2.60
2019-04-28T09:46:04.882Z,2.77
2019-04-28T09:48:33.356Z,3.60
2019-04-28T09:51:01.892Z,3.30
2019-04-28T09:53:30.361Z,3.03
2019-04-28T09:55:58.963Z,3.50
2019-04-28T09:58:27.430Z,3.73
2019-04-28T10:00:55.909Z,3.40
2019-04-28T10:03:25.354Z,3.63
2019-04-28T10:05:54.113Z,3.30
2019-04-28T10:08:22.606Z,3.70
2019-04-28T10:10:51.546Z,3.70
2019-04-28T10:13:20.037Z,3.70
2019-04-28T10:15:48.667Z,3.50
2019-04-28T10:18:17.466Z,3.50
2019-04-28T10:20:46.611Z,3.00
2019-04-28T10:23:15.090Z,2.70
2019-04-28T10:25:44.624Z,3.07
2019-04-28T10:28:14.913Z,2.97
2019-04-28T10:30:43.436Z,3.00
2019-04-28T10:33:11.998Z,2.90
2019-04-28T10:35:40.858Z,2.87
2019-04-28T10:38:09.338Z,2.87
2019-04-28T10:40:59.471Z,2.90
2019-04-28T10:43:28.014Z,3.10
2019-04-28T10:45:56.497Z,2.90
2019-04-28T10:48:25.038Z,3.23
2019-04-28T10:50:53.973Z,3.20
2019-04-28T10:53:22.473Z,3.20
2019-04-28T10:55:50.940Z,2.60
2019-04-28T10:58:19.809Z,3.10
2019-04-28T11:00:48.397Z,3.50
2019-04-28T11:03:16.993Z,3.53
2019-04-28T11:05:46.611Z,3.80
2019-04-28T11:08:19.469Z,3.90
2019-04-28T11:10:47.946Z,3.30
2019-04-28T11:13:17.139Z,4.10
2019-04-28T11:15:45.707Z,3.80
2019-04-28T11:18:15.589Z,3.80
2019-04-28T11:20:44.053Z,3.80
2019-04-28T11:23:13.773Z,4.17
2019-04-28T11:25:42.664Z,3.87
2019-04-28T11:28:11.339Z,3.60
2019-04-28T11:30:40.377Z,4.12
2019-04-28T11:33:10.926Z,4.33
2019-04-28T11:35:41.026Z,3.70
2019-04-28T11:38:09.594Z,3.93
2019-04-28T11:40:38.367Z,3.23
2019-04-28T11:43:06.911Z,3.40
2019-04-28T11:45:35.405Z,3.20
2019-04-28T11:48:06.225Z,3.42
2019-04-28T11:50:34.719Z,4.07
2019-04-28T11:53:03.738Z,3.83
2019-04-28T11:55:33.366Z,3.93
2019-04-28T11:58:01.907Z,3.77
2019-04-28T12:00:32.091Z,3.60
2019-04-28T12:03:01.782Z,2.55
2019-04-28T12:05:38.333Z,2.62
2019-04-28T12:08:05.827Z,2.87
2019-04-28T12:10:38.677Z,3.52
2019-04-28T12:13:24.977Z,2.83
2019-04-28T12:15:55.100Z,2.62
2019-04-28T12:18:41.423Z,2.92
2019-04-28T12:21:13.297Z,2.47
2019-04-28T12:24:01.131Z,2.08
2019-04-28T12:26:29.611Z,2.60
2019-04-28T12:29:00.749Z,2.30
2019-04-28T12:31:28.714Z,2.70
2019-04-28T12:33:57.220Z,2.20
2019-04-28T12:36:25.734Z,2.60
2019-04-28T12:38:55.789Z,2.40
2019-04-28T12:41:24.271Z,2.58
2019-04-28T12:43:54.668Z,2.60
2019-04-28T12:46:22.979Z,2.40
2019-04-28T12:48:53.075Z,3.30
2019-04-28T12:51:21.609Z,3.17
2019-04-28T12:53:51.747Z,2.98
2019-04-28T12:56:20.217Z,3.17
2019-04-28T12:58:50.314Z,3.15
2019-04-28T13:01:20.445Z,3.17
2019-04-28T13:03:50.583Z,3.30
2019-04-28T13:06:21.192Z,3.40
2019-04-28T13:08:51.857Z,3.60
2019-04-28T13:11:20.587Z,3.52
2019-04-28T13:13:49.379Z,3.25
2019-04-28T13:16:17.841Z,3.67
2019-04-28T13:18:47.820Z,3.25
2019-04-28T13:21:16.292Z,3.17
2019-04-28T13:23:45.133Z,3.60
2019-04-28T13:26:13.736Z,3.80
2019-04-28T13:28:42.308Z,3.52
2019-04-28T13:31:10.862Z,3.42
2019-04-28T13:33:53.783Z,3.80
2019-04-28T13:36:14.968Z,3.95
2019-04-28T13:38:39.881Z,4.15
2019-04-28T13:41:08.367Z,3.62
2019-04-28T13:43:36.873Z,4.22
2019-04-28T13:46:05.555Z,4.35
2019-04-28T13:48:34.137Z,3.90
2019-04-28T13:51:02.646Z,4.12
2019-04-28T13:53:31.233Z,4.97
2019-04-28T13:56:01.371Z,3.70
2019-04-28T13:58:31.578Z,4.08
2019-04-28T14:01:13.313Z,3.70
2019-04-28T14:03:43.456Z,3.62
2019-04-28T14:06:13.564Z,3.85
2019-04-28T14:08:42.112Z,4.20
2019-04-28T14:11:11.136Z,3.37
2019-04-28T14:13:39.639Z,4.20
2019-04-28T14:16:27.472Z,4.12
2019-04-28T14:18:55.968Z,4.12
2019-04-28T14:21:25.183Z,4.20
2019-04-28T14:23:53.689Z,3.98
2019-04-28T14:26:22.255Z,4.58
2019-04-28T14:28:51.361Z,4.30
2019-04-28T14:31:19.848Z,3.60
2019-04-28T14:33:48.442Z,4.62
2019-04-28T14:36:16.973Z,4.05
2019-04-28T14:38:45.547Z,3.83
2019-04-28T14:41:14.108Z,4.42
2019-04-28T14:43:44.119Z,3.60
2019-04-28T14:46:12.653Z,3.95
2019-04-28T14:48:41.137Z,3.77
2019-04-28T14:51:09.609Z,4.10
2019-04-28T14:53:38.453Z,4.05
2019-04-28T14:56:07.450Z,3.37
2019-04-28T14:58:36.417Z,3.80
2019-04-28T15:01:06.957Z,4.03
2019-04-28T15:03:39.765Z,3.98
2019-04-28T15:06:19.025Z,4.20
2019-04-28T15:09:04.195Z,4.10
2019-04-28T15:11:34.408Z,4.17
2019-04-28T15:14:04.242Z,3.62
2019-04-28T15:16:32.789Z,5.40
2019-04-28T15:19:01.390Z,4.87
2019-04-28T15:21:30.165Z,5.45
2019-04-28T15:23:58.871Z,4.97
2019-04-28T15:26:27.915Z,5.33
2019-04-28T15:28:56.567Z,5.37
2019-04-28T15:31:25.125Z,4.30
2019-04-28T15:33:53.672Z,4.12
2019-04-28T15:36:22.175Z,4.10
2019-04-28T15:38:50.732Z,3.83
2019-04-28T15:41:21.876Z,3.83
2019-04-28T15:43:49.769Z,3.52
2019-04-28T15:46:18.399Z,3.50
2019-04-28T15:48:47.236Z,3.80
2019-04-28T15:51:15.998Z,4.20
2019-04-28T15:53:46.104Z,3.60
2019-04-28T15:56:16.202Z,4.00
2019-04-28T15:58:45.156Z,3.90
2019-04-28T16:01:13.668Z,3.75
2019-04-28T16:03:42.530Z,3.77
2019-04-28T16:06:11.582Z,4.08
2019-04-28T16:08:40.062Z,3.27
2019-04-28T16:11:08.686Z,4.42
2019-04-28T16:13:37.313Z,4.45
2019-04-28T16:16:05.981Z,4.75
2019-04-28T16:18:34.457Z,3.87
2019-04-28T16:21:03.026Z,3.47
2019-04-28T16:23:31.959Z,4.03
2019-04-28T16:26:00.575Z,3.85
2019-04-28T16:28:29.513Z,3.77
2019-04-28T16:30:58.062Z,3.98
2019-04-28T16:33:26.784Z,3.87
2019-04-28T16:35:55.370Z,4.20
2019-04-28T16:38:23.910Z,3.77
2019-04-28T16:40:54.210Z,3.70
2019-04-28T16:43:23.641Z,3.50
2019-04-28T16:45:52.127Z,3.05
2019-04-28T16:48:20.623Z,3.40
2019-04-28T16:50:49.093Z,2.90
2019-04-28T16:53:17.584Z,2.72
2019-04-28T16:55:47.788Z,2.65
2019-04-28T16:58:17.905Z,2.45
2019-04-28T17:00:48.411Z,2.98
2019-04-28T17:03:17.429Z,2.92
2019-04-28T17:05:46.177Z,2.52
2019-04-28T17:08:16.260Z,2.43
2019-04-28T17:10:44.814Z,2.40
2019-04-28T17:13:15.624Z,2.50
2019-04-28T17:15:43.952Z,2.37
2019-04-28T17:18:12.460Z,2.52
2019-04-28T17:20:41.017Z,2.55
2019-04-28T17:23:09.586Z,2.30
2019-04-28T17:25:38.076Z,2.70
2019-04-28T17:28:08.357Z,2.83
2019-04-28T17:30:36.833Z,2.50
2019-04-28T17:33:05.400Z,2.80
2019-04-28T17:35:34.472Z,3.00
2019-04-28T17:38:06.909Z,2.77
2019-04-28T17:40:33.834Z,2.40
2019-04-28T17:43:02.295Z,2.40
2019-04-28T17:45:30.784Z,2.27
2019-04-28T17:48:00.911Z,2.50
2019-04-28T17:50:30.190Z,2.37
2019-04-28T17:52:59.501Z,2.50
2019-04-28T17:55:28.031Z,3.30
2019-04-28T17:57:56.514Z,2.40
2019-04-28T18:00:26.799Z,2.15
2019-04-28T18:02:59.892Z,1.90
2019-04-28T18:05:45.025Z,2.03
2019-04-28T18:08:20.885Z,1.90
2019-04-28T18:10:43.940Z,1.80
2019-04-28T18:13:31.676Z,2.10
2019-04-28T18:16:11.505Z,2.20
2019-04-28T18:18:41.626Z,2.00
2019-04-28T18:21:10.106Z,2.17
2019-04-28T18:23:38.662Z,2.30
2019-04-28T18:26:07.217Z,2.60
2019-04-28T18:28:35.691Z,2.83
2019-04-28T18:31:06.411Z,2.83
2019-04-28T18:33:52.767Z,2.70
2019-04-28T18:36:22.961Z,2.63
2019-04-28T18:38:55.646Z,3.10
2019-04-28T18:41:41.982Z,3.87
2019-04-28T18:44:12.106Z,3.43
2019-04-28T18:46:40.652Z,2.93
2019-04-28T18:49:09.241Z,3.37
2019-04-28T18:51:37.829Z,3.43
2019-04-28T18:54:06.582Z,4.30
2019-04-28T18:56:35.544Z,3.87
2019-04-28T18:59:04.852Z,3.77
2019-04-28T19:01:38.164Z,3.77
2019-04-28T19:04:06.763Z,4.50
2019-04-28T19:06:35.461Z,4.07
2019-04-28T19:09:17.242Z,4.10
2019-04-28T19:11:47.458Z,4.37
2019-04-28T19:14:17.976Z,4.03
2019-04-28T19:17:04.277Z,4.03
2019-04-28T19:19:40.761Z,4.50
2019-04-28T19:22:09.251Z,4.47
2019-04-28T19:24:37.799Z,4.10
2019-04-28T19:27:06.272Z,4.60
2019-04-28T19:29:35.139Z,4.80
2019-04-28T19:32:04.828Z,4.90
2019-04-28T19:34:33.318Z,5.03
2019-04-28T19:37:02.146Z,4.77
2019-04-28T19:39:30.638Z,4.50
2019-04-28T19:41:59.181Z,5.00
2019-04-28T19:44:27.655Z,4.97
2019-04-28T19:46:56.134Z,4.83
2019-04-28T19:49:24.592Z,4.60
2019-04-28T19:51:53.316Z,4.80
2019-04-28T19:54:23.420Z,4.73
2019-04-28T19:56:56.109Z,4.17
2019-04-28T19:59:35.151Z,5.23
2019-04-28T20:02:03.695Z,5.03
2019-04-28T20:04:32.149Z,4.90
2019-04-28T20:07:00.649Z,4.90
2019-04-28T20:09:29.138Z,5.03
2019-04-28T20:11:57.622Z,4.83
2019-04-28T20:14:26.112Z,5.10
2019-04-28T20:16:54.678Z,5.50
2019-04-28T20:19:23.222Z,6.07
2019-04-28T20:21:51.677Z,5.80
2019-04-28T20:24:20.257Z,6.47
2019-04-28T20:26:48.712Z,7.17
2019-04-28T20:29:17.200Z,6.90
2019-04-28T20:31:45.684Z,7.10
2019-04-28T20:34:14.191Z,6.93
2019-04-28T20:36:47.168Z,7.30
2019-04-28T20:39:17.265Z,6.67
2019-04-28T20:41:45.768Z,7.00
2019-04-28T20:44:14.258Z,6.53
2019-04-28T20:46:42.750Z,6.70
2019-04-28T20:49:11.245Z,6.77
2019-04-28T20:51:39.802Z,6.03
2019-04-28T20:54:08.262Z,6.43
2019-04-28T20:56:37.051Z,6.00
2019-04-28T20:59:05.695Z,6.50
2019-04-28T21:01:34.655Z,6.17
2019-04-28T21:04:03.222Z,5.90
2019-04-28T21:06:31.791Z,6.87
2019-04-28T21:09:00.340Z,6.40
2019-04-28T21:11:28.878Z,5.70
2019-04-28T21:13:57.369Z,5.60
2019-04-28T21:16:25.850Z,6.43
2019-04-28T21:18:54.582Z,6.20
2019-04-28T21:21:23.068Z,6.13
2019-04-28T21:23:51.623Z,5.90
2019-04-28T21:26:20.092Z,5.77
2019-04-28T21:28:48.601Z,6.03
2019-04-28T21:31:17.090Z,6.15
2019-04-28T21:33:45.763Z,5.87
2019-04-28T21:36:14.327Z,6.60
2019-04-28T21:38:42.798Z,6.47
2019-04-28T21:41:12.938Z,6.60
2019-04-28T21:43:43.041Z,6.67
2019-04-28T21:46:19.050Z,6.43
2019-04-28T21:48:49.182Z,6.97
2019-04-28T21:51:17.655Z,6.43
2019-04-28T21:53:46.428Z,6.40
2019-04-28T21:56:14.897Z,7.23
2019-04-28T21:58:43.665Z,6.17
2019-04-28T22:01:15.878Z,6.53
2019-04-28T22:03:44.380Z,6.60
2019-04-28T22:06:13.386Z,6.80
2019-04-28T22:08:41.896Z,6.43
2019-04-28T22:11:10.436Z,6.83
2019-04-28T22:13:38.929Z,7.20
2019-04-28T22:16:08.147Z,7.17
2019-04-28T22:18:36.824Z,6.47
2019-04-28T22:21:05.460Z,7.30
2019-04-28T22:23:41.364Z,7.60
2019-04-28T22:26:11.570Z,7.43
2019-04-28T22:28:40.135Z,7.30
2019-04-28T22:31:09.370Z,7.60
2019-04-28T22:33:37.867Z,6.40
2019-04-28T22:36:06.328Z,7.17
2019-04-28T22:38:34.957Z,7.67
2019-04-28T22:41:03.440Z,7.43
2019-04-28T22:43:31.915Z,7.80
2019-04-28T22:46:00.371Z,7.10
2019-04-28T22:48:30.906Z,6.83
2019-04-28T22:50:59.761Z,6.73
2019-04-28T22:53:29.905Z,6.93
2019-04-28T22:56:02.625Z,7.37
2019-04-28T22:58:41.572Z,7.17
2019-04-28T23:01:14.604Z,6.53
2019-04-28T23:03:48.149Z,6.10
2019-04-28T23:06:17.098Z,6.07
2019-04-28T23:08:45.623Z,6.30
2019-04-28T23:11:14.099Z,7.17
2019-04-28T23:13:42.663Z,6.63
2019-04-28T23:16:12.898Z,6.27
2019-04-28T23:18:41.597Z,5.57
2019-04-28T23:21:11.730Z,6.20
2019-04-28T23:23:40.193Z,6.23
2019-04-28T23:26:08.744Z,6.50
2019-04-28T23:28:37.369Z,6.10
2019-04-28T23:31:06.213Z,5.80
2019-04-28T23:33:34.687Z,7.13
2019-04-28T23:36:03.305Z,6.63
2019-04-28T23:38:31.838Z,6.43
2019-04-28T23:41:18.118Z,6.73
2019-04-28T23:43:46.577Z,6.43
2019-04-28T23:46:15.487Z,6.83
2019-04-28T23:48:44.079Z,6.67
2019-04-28T23:51:14.188Z,6.50
2019-04-28T23:53:59.068Z,6.27
2019-04-28T23:56:27.536Z,5.83
2019-04-28T23:58:56.077Z,6.00
